createdAt,value
2022-10-04T00:01:52.904Z,101938.63
2022-10-04T00:04:25.780Z,101932.66
2022-10-04T00:07:01.133Z,101931.72
2022-10-04T00:09:36.049Z,101929.94
2022-10-04T00:12:05.963Z,101931.72
2022-10-04T00:14:40.720Z,101925.56
2022-10-04T00:17:15.255Z,101917.63
2022-10-04T00:19:47.151Z,101916.84
2022-10-04T00:22:21.338Z,101916.13
2022-10-04T00:25:21.269Z,101922.63
2022-10-04T00:28:29.953Z,101916.44
2022-10-04T00:31:24.677Z,101906.56
2022-10-04T00:33:56.433Z,101915.47
2022-10-04T00:36:47.585Z,101902.91
2022-10-04T00:39:39.907Z,101903.88
2022-10-04T00:42:42.840Z,101911.34
2022-10-04T00:45:35.187Z,101918.72
2022-10-04T00:48:44.775Z,101914.50
2022-10-04T00:51:25.425Z,101915.56
2022-10-04T00:54:08.696Z,101913.88
2022-10-04T00:56:44.501Z,101914.81
2022-10-04T00:59:35.701Z,101914.88
2022-10-04T01:02:08.483Z,101909.41
2022-10-04T01:04:44.696Z,101907.94
2022-10-04T01:07:17.457Z,101904.28
2022-10-04T01:09:51.098Z,101900.09
2022-10-04T01:12:34.688Z,101898.19
2022-10-04T01:15:10.110Z,101888.09
2022-10-04T01:17:38.380Z,101880.69
2022-10-04T01:20:32.740Z,101879.75
2022-10-04T01:23:03.818Z,101887.66
2022-10-04T01:25:52.050Z,101885.91
2022-10-04T01:28:21.545Z,101872.25
2022-10-04T01:30:50.121Z,101868.50
2022-10-04T01:33:19.223Z,101867.63
2022-10-04T01:35:48.224Z,101864.75
2022-10-04T01:38:17.845Z,101861.09
2022-10-04T01:40:51.480Z,101864.59
2022-10-04T01:43:28.910Z,101864.53
2022-10-04T01:46:03.814Z,101868.91
2022-10-04T01:48:39.158Z,101865.25
2022-10-04T01:51:15.579Z,101862.53
2022-10-04T01:53:54.888Z,101867.00
2022-10-04T01:56:28.622Z,101867.78
2022-10-04T01:59:03.072Z,101861.41
2022-10-04T02:01:40.111Z,101855.94
2022-10-04T02:04:21.351Z,101859.50
2022-10-04T02:06:56.298Z,101857.63
2022-10-04T02:09:29.930Z,101856.66
2022-10-04T02:11:59.682Z,101850.22
2022-10-04T02:14:33.510Z,101843.78
2022-10-04T02:17:04.682Z,101846.41
2022-10-04T02:19:37.320Z,101836.38
2022-10-04T02:22:06.647Z,101839.00
2022-10-04T02:24:41.810Z,101835.31
2022-10-04T02:27:10.088Z,101829.88
2022-10-04T02:29:38.558Z,101819.84
2022-10-04T02:32:26.048Z,101812.59
2022-10-04T02:34:56.679Z,101813.38
2022-10-04T02:37:26.876Z,101808.69
2022-10-04T02:40:04.825Z,101815.84
2022-10-04T02:42:42.020Z,101804.00
2022-10-04T02:45:20.510Z,101796.75
2022-10-04T02:47:55.690Z,101800.25
2022-10-04T02:50:32.017Z,101808.38
2022-10-04T02:53:05.845Z,101806.44
2022-10-04T02:55:36.044Z,101811.84
2022-10-04T02:58:10.771Z,101806.44
2022-10-04T03:00:49.439Z,101806.44
2022-10-04T03:03:24.633Z,101810.88
2022-10-04T03:06:03.236Z,101817.16
2022-10-04T03:08:36.247Z,101810.81
2022-10-04T03:11:06.904Z,101804.53
2022-10-04T03:13:37.242Z,101794.59
2022-10-04T03:16:07.106Z,101799.19
2022-10-04T03:18:37.947Z,101801.91
2022-10-04T03:21:09.037Z,101792.91
2022-10-04T03:23:38.603Z,101789.34
2022-10-04T03:26:20.763Z,101789.44
2022-10-04T03:28:49.654Z,101793.88
2022-10-04T03:31:19.949Z,101790.31
2022-10-04T03:33:49.056Z,101788.47
2022-10-04T03:36:20.506Z,101793.97
2022-10-04T03:38:50.282Z,101797.53
2022-10-04T03:41:20.527Z,101785.94
2022-10-04T03:43:51.429Z,101788.72
2022-10-04T03:46:22.866Z,101794.19
2022-10-04T03:48:53.820Z,101796.13
2022-10-04T03:51:25.666Z,101795.25
2022-10-04T03:53:57.319Z,101793.50
2022-10-04T03:56:31.825Z,101798.13
2022-10-04T03:59:02.927Z,101796.38
2022-10-04T04:01:40.607Z,101796.47
2022-10-04T04:04:22.192Z,101796.59
2022-10-04T04:07:03.546Z,101802.09
2022-10-04T04:09:44.159Z,101801.31
2022-10-04T04:12:20.055Z,101789.72
2022-10-04T04:14:52.731Z,101775.31
2022-10-04T04:17:37.192Z,101768.34
2022-10-04T04:20:20.911Z,101767.47
2022-10-04T04:23:00.686Z,101750.53
2022-10-04T04:25:33.789Z,101747.03
2022-10-04T04:28:15.119Z,101754.44
2022-10-04T04:30:48.732Z,101762.72
2022-10-04T04:33:27.857Z,101777.25
2022-10-04T04:35:57.705Z,101784.66
2022-10-04T04:38:27.141Z,101778.38
2022-10-04T04:40:57.409Z,101779.25
2022-10-04T04:43:28.830Z,101779.25
2022-10-04T04:46:25.674Z,101771.06
2022-10-04T04:48:50.739Z,101767.47
2022-10-04T04:51:24.865Z,101769.31
2022-10-04T04:53:55.027Z,101775.59
2022-10-04T04:56:27.725Z,101772.97
2022-10-04T04:59:01.656Z,101774.81
2022-10-04T05:01:35.333Z,101781.94
2022-10-04T05:04:06.277Z,101778.38
2022-10-04T05:06:36.892Z,101777.50
2022-10-04T05:09:06.452Z,101768.59
2022-10-04T05:11:38.695Z,101774.00
2022-10-04T05:14:12.142Z,101779.50
2022-10-04T05:16:46.165Z,101782.28
2022-10-04T05:19:21.669Z,101771.56
2022-10-04T05:21:54.016Z,101768.88
2022-10-04T05:24:27.711Z,101766.16
2022-10-04T05:27:00.886Z,101760.75
2022-10-04T05:29:36.095Z,101758.06
2022-10-04T05:32:17.381Z,101758.94
2022-10-04T05:34:50.038Z,101755.28
2022-10-04T05:37:46.627Z,101759.88
2022-10-04T05:40:33.206Z,101767.09
2022-10-04T05:43:01.587Z,101760.66
2022-10-04T05:45:32.691Z,101759.81
2022-10-04T05:48:07.784Z,101756.06
2022-10-04T05:50:40.607Z,101761.47
2022-10-04T05:53:19.763Z,101756.41
2022-10-04T05:55:59.153Z,101747.31
2022-10-04T05:58:48.424Z,101747.31
2022-10-04T06:01:34.655Z,101755.34
2022-10-04T06:04:42.611Z,101752.69
2022-10-04T06:07:24.153Z,101749.94
2022-10-04T06:10:27.213Z,101743.72
2022-10-04T06:13:02.779Z,101746.44
2022-10-04T06:16:15.211Z,101736.63
2022-10-04T06:19:33.416Z,101741.97
2022-10-04T06:22:18.796Z,101750.00
2022-10-04T06:24:53.223Z,101748.91
2022-10-04T06:27:30.105Z,101750.56
2022-10-04T06:30:03.876Z,101754.13
2022-10-04T06:33:20.041Z,101753.19
2022-10-04T06:36:17.182Z,101755.88
2022-10-04T06:39:29.373Z,101751.28
2022-10-04T06:42:21.490Z,101743.91
2022-10-04T06:45:07.442Z,101753.50
2022-10-04T06:48:03.490Z,101753.31
2022-10-04T06:50:47.454Z,101757.63
2022-10-04T06:53:27.404Z,101753.00
2022-10-04T06:56:32.377Z,101762.84
2022-10-04T06:59:36.732Z,101756.31
2022-10-04T07:02:13.227Z,101756.00
2022-10-04T07:05:07.642Z,101762.88
2022-10-04T07:07:39.669Z,101765.25
2022-10-04T07:10:31.094Z,101764.22
2022-10-04T07:13:40.976Z,101768.59
2022-10-04T07:16:22.172Z,101761.09
2022-10-04T07:19:04.484Z,101765.44
2022-10-04T07:21:46.218Z,101759.97
2022-10-04T07:24:26.138Z,101774.38
2022-10-04T07:26:57.331Z,101773.22
2022-10-04T07:29:28.918Z,101769.47
2022-10-04T07:32:12.721Z,101767.47
2022-10-04T07:34:47.996Z,101780.66
2022-10-04T07:37:17.307Z,101773.06
2022-10-04T07:39:53.737Z,101774.75
2022-10-04T07:42:31.221Z,101784.34
2022-10-04T07:45:17.507Z,101773.34
2022-10-04T07:47:46.070Z,101779.38
2022-10-04T07:50:25.941Z,101781.91
2022-10-04T07:53:04.883Z,101779.00
2022-10-04T07:55:51.060Z,101776.22
2022-10-04T07:58:46.119Z,101777.97
2022-10-04T08:01:30.146Z,101775.97
2022-10-04T08:04:32.946Z,101778.59
2022-10-04T08:07:04.417Z,101779.38
2022-10-04T08:09:50.971Z,101777.53
2022-10-04T08:12:25.795Z,101769.31
2022-10-04T08:15:23.794Z,101769.13
2022-10-04T08:18:02.315Z,101773.34
2022-10-04T08:20:40.264Z,101769.47
2022-10-04T08:23:32.574Z,101769.22
2022-10-04T08:26:18.409Z,101774.50
2022-10-04T08:29:14.278Z,101769.75
2022-10-04T08:32:05.077Z,101764.25
2022-10-04T08:34:57.233Z,101766.69
2022-10-04T08:37:36.781Z,101765.66
2022-10-04T08:40:45.613Z,101762.84
2022-10-04T08:44:10.220Z,101759.84
2022-10-04T08:47:34.487Z,101761.16
2022-10-04T08:50:35.499Z,101757.19
2022-10-04T08:54:01.830Z,101761.38
2022-10-04T08:56:54.796Z,101751.03
2022-10-04T09:00:13.840Z,101761.50
2022-10-04T09:03:26.538Z,101759.09
2022-10-04T09:06:28.776Z,101762.09
2022-10-04T09:09:46.468Z,101763.50
2022-10-04T09:12:49.430Z,101755.06
2022-10-04T09:15:43.643Z,101748.41
2022-10-04T09:18:39.203Z,101754.28
2022-10-04T09:21:14.198Z,101755.56
2022-10-04T09:24:24.198Z,101752.66
2022-10-04T09:27:02.003Z,101760.41
2022-10-04T09:29:57.529Z,101761.19
2022-10-04T09:33:07.815Z,101756.44
2022-10-04T09:36:04.397Z,101763.31
2022-10-04T09:39:30.144Z,101765.47
2022-10-04T09:42:42.292Z,101764.88
2022-10-04T09:45:36.330Z,101755.94
2022-10-04T09:48:25.080Z,101751.22
2022-10-04T09:51:41.992Z,101744.28
2022-10-04T09:54:55.150Z,101749.22
2022-10-04T09:57:39.302Z,101742.53
2022-10-04T10:00:24.023Z,101739.25
2022-10-04T10:03:36.087Z,101737.94
2022-10-04T10:06:48.721Z,101728.56
2022-10-04T10:09:46.394Z,101728.97
2022-10-04T10:13:08.719Z,101725.25
2022-10-04T10:15:56.077Z,101721.16
2022-10-04T10:18:37.963Z,101725.47
2022-10-04T10:21:35.204Z,101720.84
2022-10-04T10:24:47.882Z,101726.34
2022-10-04T10:27:50.594Z,101723.63
2022-10-04T10:30:26.634Z,101720.22
2022-10-04T10:33:42.522Z,101713.06
2022-10-04T10:36:44.284Z,101708.41
2022-10-04T10:39:53.103Z,101719.47
2022-10-04T10:42:57.322Z,101717.25
2022-10-04T10:45:45.797Z,101719.13
2022-10-04T10:48:21.354Z,101721.00
2022-10-04T10:51:01.294Z,101723.00
2022-10-04T10:54:22.957Z,101710.59
2022-10-04T10:57:09.818Z,101710.09
2022-10-04T11:00:17.697Z,101715.19
2022-10-04T11:03:32.025Z,101700.66
2022-10-04T11:07:04.814Z,101687.59
2022-10-04T11:10:18.806Z,101690.34
2022-10-04T11:13:21.360Z,101678.16
2022-10-04T11:16:30.257Z,101675.81
2022-10-04T11:19:38.012Z,101670.69
2022-10-04T11:23:22.325Z,101683.47
2022-10-04T11:26:48.535Z,101679.50
2022-10-04T11:29:44.124Z,101688.28
2022-10-04T11:33:12.478Z,101675.47
2022-10-04T11:36:26.777Z,101679.06
2022-10-04T11:39:48.764Z,101671.88
2022-10-04T11:42:36.714Z,101672.91
2022-10-04T11:45:54.202Z,101668.09
2022-10-04T11:48:40.001Z,101663.28
2022-10-04T11:51:51.762Z,101666.91
2022-10-04T11:55:00.302Z,101668.66
2022-10-04T11:57:37.512Z,101664.09
2022-10-04T12:00:16.565Z,101658.84
2022-10-04T12:03:32.926Z,101650.91
2022-10-04T12:06:37.276Z,101651.66
2022-10-04T12:09:19.992Z,101638.50
2022-10-04T12:12:39.113Z,101628.09
2022-10-04T12:15:41.551Z,101612.44
2022-10-04T12:19:00.024Z,101622.63
2022-10-04T12:21:52.280Z,101620.25
2022-10-04T12:25:07.230Z,101619.66
2022-10-04T12:28:11.771Z,101623.91
2022-10-04T12:31:16.392Z,101617.19
2022-10-04T12:33:54.108Z,101614.09
2022-10-04T12:37:01.442Z,101615.31
2022-10-04T12:40:04.088Z,101614.97
2022-10-04T12:42:44.331Z,101629.97
2022-10-04T12:45:52.658Z,101626.09
2022-10-04T12:48:49.196Z,101614.16
2022-10-04T12:51:36.977Z,101621.19
2022-10-04T12:54:34.353Z,101622.94
2022-10-04T12:57:42.529Z,101615.88
2022-10-04T13:00:22.797Z,101623.19
2022-10-04T13:03:21.868Z,101618.31
2022-10-04T13:06:05.784Z,101619.66
2022-10-04T13:08:51.674Z,101615.59
2022-10-04T13:11:46.264Z,101616.81
2022-10-04T13:15:06.283Z,101604.03
2022-10-04T13:17:47.287Z,101596.81
2022-10-04T13:20:41.733Z,101592.47
2022-10-04T13:23:26.113Z,101582.00
2022-10-04T13:26:27.555Z,101569.34
2022-10-04T13:29:05.021Z,101564.31
2022-10-04T13:31:40.659Z,101572.53
2022-10-04T13:34:23.460Z,101557.06
2022-10-04T13:37:27.116Z,101547.53
2022-10-04T13:40:26.663Z,101546.19
2022-10-04T13:43:21.510Z,101555.00
2022-10-04T13:46:06.185Z,101566.66
2022-10-04T13:48:55.509Z,101558.66
2022-10-04T13:52:15.696Z,101546.88
2022-10-04T13:55:17.539Z,101549.34
2022-10-04T13:57:56.565Z,101541.56
2022-10-04T14:00:49.956Z,101536.59
2022-10-04T14:03:36.135Z,101530.19
2022-10-04T14:06:54.154Z,101528.47
2022-10-04T14:09:58.797Z,101520.69
2022-10-04T14:13:06.139Z,101510.66
2022-10-04T14:16:34.123Z,101515.28
2022-10-04T14:19:49.574Z,101510.69
2022-10-04T14:23:02.813Z,101525.78
2022-10-04T14:26:15.522Z,101519.00
2022-10-04T14:29:21.577Z,101519.47
2022-10-04T14:32:37.068Z,101517.47
2022-10-04T14:35:13.475Z,101507.69
2022-10-04T14:38:16.189Z,101519.09
2022-10-04T14:41:53.156Z,101517.72
2022-10-04T14:45:19.956Z,101514.38
2022-10-04T14:48:30.588Z,101520.94
2022-10-04T14:51:21.341Z,101540.25
2022-10-04T14:54:01.948Z,101525.00
2022-10-04T14:56:52.279Z,101524.38
2022-10-04T15:00:03.275Z,101524.88
2022-10-04T15:03:05.051Z,101520.63
2022-10-04T15:06:00.225Z,101507.25
2022-10-04T15:09:10.488Z,101513.09
2022-10-04T15:12:21.490Z,101515.94
2022-10-04T15:15:02.466Z,101522.59
2022-10-04T15:17:37.825Z,101517.38
2022-10-04T15:20:20.107Z,101509.59
2022-10-04T15:22:55.205Z,101514.38
2022-10-04T15:25:43.476Z,101510.03
2022-10-04T15:28:41.776Z,101498.53
2022-10-04T15:31:20.423Z,101498.66
2022-10-04T15:34:03.655Z,101491.66
2022-10-04T15:37:09.953Z,101484.72
2022-10-04T15:40:22.148Z,101459.72
2022-10-04T15:43:21.867Z,101452.53
2022-10-04T15:46:32.553Z,101449.41
2022-10-04T15:49:20.634Z,101452.38
2022-10-04T15:52:19.137Z,101448.25
2022-10-04T15:55:25.920Z,101455.81
2022-10-04T15:58:53.204Z,101460.84
2022-10-04T16:02:05.060Z,101461.19
2022-10-04T16:04:44.910Z,101461.31
2022-10-04T16:07:42.652Z,101451.78
2022-10-04T16:10:27.037Z,101447.53
2022-10-04T16:13:37.163Z,101451.47
2022-10-04T16:16:59.915Z,101461.09
2022-10-04T16:19:47.187Z,101454.38
2022-10-04T16:22:18.752Z,101460.06
2022-10-04T16:24:51.422Z,101457.66
2022-10-04T16:27:46.129Z,101456.72
2022-10-04T16:30:28.170Z,101456.06
2022-10-04T16:33:31.247Z,101455.88
2022-10-04T16:36:12.725Z,101448.28
2022-10-04T16:39:01.865Z,101453.28
2022-10-04T16:41:42.254Z,101449.41
2022-10-04T16:44:33.729Z,101431.91
2022-10-04T16:47:14.825Z,101426.72
2022-10-04T16:49:54.855Z,101427.88
2022-10-04T16:52:54.910Z,101429.22
2022-10-04T16:55:46.215Z,101424.88
2022-10-04T16:58:50.925Z,101421.59
2022-10-04T17:02:17.046Z,101419.22
2022-10-04T17:05:03.693Z,101423.16
2022-10-04T17:07:52.260Z,101426.19
2022-10-04T17:10:35.761Z,101432.06
2022-10-04T17:13:23.347Z,101442.47
2022-10-04T17:16:06.594Z,101446.50
2022-10-04T17:18:51.119Z,101433.34
2022-10-04T17:21:38.455Z,101439.97
2022-10-04T17:24:23.127Z,101450.28
2022-10-04T17:27:16.993Z,101445.06
2022-10-04T17:30:06.451Z,101444.50
2022-10-04T17:33:03.732Z,101433.78
2022-10-04T17:36:40.433Z,101435.91
2022-10-04T17:39:44.417Z,101448.72
2022-10-04T17:42:34.672Z,101433.50
2022-10-04T17:46:01.008Z,101439.13
2022-10-04T17:48:50.046Z,101452.69
2022-10-04T17:52:04.885Z,101446.91
2022-10-04T17:55:08.439Z,101454.28
2022-10-04T17:57:45.713Z,101455.50
2022-10-04T18:00:18.467Z,101461.03
2022-10-04T18:03:12.151Z,101467.06
2022-10-04T18:05:51.103Z,101459.44
2022-10-04T18:08:34.856Z,101456.81
2022-10-04T18:11:07.377Z,101448.03
2022-10-04T18:13:44.488Z,101417.44
2022-10-04T18:16:22.936Z,101413.75
2022-10-04T18:18:51.893Z,101416.47
2022-10-04T18:21:26.329Z,101418.22
2022-10-04T18:24:00.835Z,101417.34
2022-10-04T18:26:33.418Z,101410.06
2022-10-04T18:29:03.781Z,101383.94
2022-10-04T18:31:39.051Z,101390.22
2022-10-04T18:34:27.927Z,101384.91
2022-10-04T18:37:06.699Z,101391.31
2022-10-04T18:39:50.630Z,101392.28
2022-10-04T18:42:29.300Z,101403.22
2022-10-04T18:45:00.039Z,101410.59
2022-10-04T18:47:37.074Z,101408.09
2022-10-04T18:50:23.135Z,101438.97
2022-10-04T18:53:21.218Z,101446.75
2022-10-04T18:56:00.381Z,101442.59
2022-10-04T18:59:11.773Z,101450.16
2022-10-04T19:02:03.437Z,101454.03
2022-10-04T19:04:57.910Z,101453.59
2022-10-04T19:07:38.889Z,101452.78
2022-10-04T19:10:22.814Z,101447.59
2022-10-04T19:13:16.311Z,101442.38
2022-10-04T19:16:05.332Z,101438.69
2022-10-04T19:18:54.303Z,101434.25
2022-10-04T19:21:31.948Z,101419.63
2022-10-04T19:24:24.362Z,101413.44
2022-10-04T19:27:00.299Z,101419.84
2022-10-04T19:29:44.191Z,101415.38
2022-10-04T19:32:27.735Z,101415.38
2022-10-04T19:35:09.793Z,101433.47
2022-10-04T19:37:49.862Z,101439.00
2022-10-04T19:40:27.095Z,101447.13
2022-10-04T19:43:09.316Z,101439.88
2022-10-04T19:45:48.212Z,101437.06
2022-10-04T19:48:24.417Z,101422.44
2022-10-04T19:51:00.584Z,101412.38
2022-10-04T19:53:36.173Z,101401.22
2022-10-04T19:56:15.460Z,101407.44
2022-10-04T19:58:45.538Z,101407.22
2022-10-04T20:01:17.161Z,101407.00
2022-10-04T20:03:45.770Z,101404.97
2022-10-04T20:06:22.540Z,101405.94
2022-10-04T20:09:01.493Z,101407.50
2022-10-04T20:11:49.594Z,101409.22
2022-10-04T20:15:12.223Z,101406.50
2022-10-04T20:17:42.760Z,101415.28
2022-10-04T20:20:14.797Z,101412.38
2022-10-04T20:22:58.074Z,101408.69
2022-10-04T20:26:02.035Z,101401.44
2022-10-04T20:28:47.225Z,101397.56
2022-10-04T20:31:53.332Z,101405.59
2022-10-04T20:34:35.473Z,101403.53
2022-10-04T20:37:04.878Z,101398.88
2022-10-04T20:40:00.459Z,101398.00
2022-10-04T20:42:35.319Z,101408.63
2022-10-04T20:45:27.733Z,101395.00
2022-10-04T20:47:58.207Z,101381.22
2022-10-04T20:50:40.785Z,101377.53
2022-10-04T20:53:20.806Z,101369.31
2022-10-04T20:55:49.806Z,101366.47
2022-10-04T20:58:32.273Z,101365.63
2022-10-04T21:01:16.486Z,101364.63
2022-10-04T21:03:44.827Z,101367.13
2022-10-04T21:06:14.391Z,101375.19
2022-10-04T21:08:42.732Z,101385.94
2022-10-04T21:11:20.423Z,101393.09
2022-10-04T21:13:55.306Z,101394.81
2022-10-04T21:16:41.703Z,101391.13
2022-10-04T21:19:50.281Z,101393.84
2022-10-04T21:22:39.706Z,101387.44
2022-10-04T21:25:40.191Z,101393.63
2022-10-04T21:28:32.625Z,101393.63
2022-10-04T21:31:04.890Z,101388.84
2022-10-04T21:33:34.225Z,101382.44
2022-10-04T21:36:02.437Z,101367.09
2022-10-04T21:38:32.170Z,101361.66
2022-10-04T21:41:00.369Z,101350.81
2022-10-04T21:43:28.843Z,101357.09
2022-10-04T21:45:57.561Z,101367.94
2022-10-04T21:48:26.603Z,101364.38
2022-10-04T21:50:55.510Z,101367.09
2022-10-04T21:53:24.142Z,101366.97
2022-10-04T21:55:53.726Z,101370.56
2022-10-04T21:58:21.985Z,101366.88
2022-10-04T22:00:50.672Z,101361.44
2022-10-04T22:03:18.903Z,101359.59
2022-10-04T22:05:47.127Z,101352.31
2022-10-04T22:08:15.366Z,101347.78
2022-10-04T22:10:45.023Z,101350.47
2022-10-04T22:13:14.684Z,101352.22
2022-10-04T22:15:43.063Z,101339.63
2022-10-04T22:18:11.262Z,101342.34
2022-10-04T22:20:39.513Z,101337.91
2022-10-04T22:23:21.494Z,101329.88
2022-10-04T22:25:49.897Z,101323.59
2022-10-04T22:28:24.464Z,101316.41
2022-10-04T22:30:55.767Z,101318.28
2022-10-04T22:33:34.820Z,101315.63
2022-10-04T22:36:16.838Z,101306.63
2022-10-04T22:38:51.913Z,101300.34
2022-10-04T22:41:20.916Z,101304.78
2022-10-04T22:43:51.567Z,101308.38
2022-10-04T22:46:21.174Z,101298.38
2022-10-04T22:48:50.922Z,101305.66
2022-10-04T22:51:19.111Z,101297.53
2022-10-04T22:53:48.916Z,101301.09
2022-10-04T22:56:17.513Z,101299.28
2022-10-04T22:58:45.685Z,101292.88
2022-10-04T23:01:18.597Z,101300.16
2022-10-04T23:03:49.540Z,101301.03
2022-10-04T23:06:17.843Z,101297.44
2022-10-04T23:08:46.216Z,101304.59
2022-10-04T23:11:14.472Z,101303.72
2022-10-04T23:13:42.684Z,101294.72
2022-10-04T23:16:19.541Z,101300.16
2022-10-04T23:18:47.759Z,101289.38
2022-10-04T23:21:23.016Z,101289.50
2022-10-04T23:23:52.912Z,101286.78
2022-10-04T23:26:25.570Z,101280.50
2022-10-04T23:28:54.115Z,101292.22
2022-10-04T23:31:26.049Z,101295.91
2022-10-04T23:33:57.865Z,101286.03
2022-10-04T23:36:26.463Z,101285.06
2022-10-04T23:39:01.643Z,101287.00
2022-10-04T23:41:30.279Z,101284.28
2022-10-04T23:43:58.500Z,101282.44
2022-10-04T23:46:30.894Z,101280.72
2022-10-04T23:48:59.071Z,101270.84
2022-10-04T23:51:27.325Z,101268.13
2022-10-04T23:53:55.513Z,101278.00
2022-10-04T23:56:28.438Z,101279.84
2022-10-04T23:58:59.783Z,101273.56
