createdAt,value
2023-02-19T00:00:12.855Z,5.85
2023-02-19T00:01:12.850Z,5.85
2023-02-19T00:02:12.844Z,5.83
2023-02-19T00:03:12.913Z,5.82
2023-02-19T00:04:12.850Z,5.82
2023-02-19T00:05:12.845Z,5.77
2023-02-19T00:06:12.808Z,5.77
2023-02-19T00:07:12.790Z,5.77
2023-02-19T00:08:12.790Z,5.78
2023-02-19T00:09:12.807Z,5.78
2023-02-19T00:10:12.744Z,5.81
2023-02-19T00:11:12.739Z,5.81
2023-02-19T00:12:12.727Z,5.82
2023-02-19T00:13:12.736Z,5.82
2023-02-19T00:14:12.715Z,5.82
2023-02-19T00:15:12.711Z,5.82
2023-02-19T00:16:12.690Z,5.83
2023-02-19T00:17:12.679Z,5.83
2023-02-19T00:18:12.667Z,5.83
2023-02-19T00:19:12.662Z,5.83
2023-02-19T00:20:12.659Z,5.82
2023-02-19T00:21:12.790Z,5.83
2023-02-19T00:22:12.637Z,5.82
2023-02-19T00:23:12.605Z,5.83
2023-02-19T00:24:12.622Z,5.82
2023-02-19T00:25:12.606Z,5.82
2023-02-19T00:26:18.463Z,5.83
2023-02-19T00:27:12.565Z,5.82
2023-02-19T00:28:12.581Z,5.83
2023-02-19T00:29:12.542Z,5.82
2023-02-19T00:30:12.641Z,5.82
2023-02-19T00:31:12.995Z,5.81
2023-02-19T00:32:12.534Z,5.81
2023-02-19T00:33:12.497Z,5.81
2023-02-19T00:34:12.513Z,5.82
2023-02-19T00:35:12.492Z,5.81
2023-02-19T00:36:12.464Z,5.81
2023-02-19T00:37:12.469Z,5.78
2023-02-19T00:38:12.443Z,5.78
2023-02-19T00:39:12.430Z,5.77
2023-02-19T00:40:12.451Z,5.77
2023-02-19T00:41:12.436Z,5.77
2023-02-19T00:42:12.398Z,5.77
2023-02-19T00:43:12.390Z,5.77
2023-02-19T00:44:12.405Z,5.75
2023-02-19T00:45:12.412Z,5.77
2023-02-19T00:46:12.432Z,5.77
2023-02-19T00:47:12.348Z,5.77
2023-02-19T00:48:12.345Z,5.75
2023-02-19T00:49:12.330Z,5.75
2023-02-19T00:50:12.326Z,5.74
2023-02-19T00:51:12.559Z,5.75
2023-02-19T00:52:12.295Z,5.75
2023-02-19T00:53:12.284Z,5.75
2023-02-19T00:54:12.272Z,5.74
2023-02-19T00:55:12.309Z,5.75
2023-02-19T00:56:12.254Z,5.75
2023-02-19T00:57:12.230Z,5.75
2023-02-19T00:58:12.224Z,5.75
2023-02-19T00:59:12.230Z,5.73
2023-02-19T01:00:12.226Z,5.73
2023-02-19T01:01:12.385Z,5.73
2023-02-19T01:02:12.186Z,5.73
2023-02-19T01:03:12.158Z,5.71
2023-02-19T01:04:12.155Z,5.71
2023-02-19T01:05:12.184Z,5.70
2023-02-19T01:06:12.141Z,5.68
2023-02-19T01:07:12.117Z,5.70
2023-02-19T01:08:12.137Z,5.70
2023-02-19T01:09:12.104Z,5.70
2023-02-19T01:10:12.111Z,5.70
2023-02-19T01:11:12.465Z,5.70
2023-02-19T01:12:12.067Z,5.73
2023-02-19T01:13:12.077Z,5.73
2023-02-19T01:14:12.044Z,5.74
2023-02-19T01:15:12.075Z,5.73
2023-02-19T01:16:12.068Z,5.75
2023-02-19T01:17:12.020Z,5.74
2023-02-19T01:18:11.998Z,5.73
2023-02-19T01:19:11.983Z,5.74
2023-02-19T01:20:11.987Z,5.73
2023-02-19T01:21:12.272Z,5.73
2023-02-19T01:22:11.950Z,5.73
2023-02-19T01:23:11.935Z,5.73
2023-02-19T01:24:11.939Z,5.74
2023-02-19T01:25:11.938Z,5.74
2023-02-19T01:26:11.924Z,5.75
2023-02-19T01:27:11.910Z,5.74
2023-02-19T01:28:11.888Z,5.74
2023-02-19T01:29:11.874Z,5.75
2023-02-19T01:30:11.936Z,5.77
2023-02-19T01:31:12.177Z,5.75
2023-02-19T01:32:11.931Z,5.75
2023-02-19T01:33:11.826Z,5.75
2023-02-19T01:34:11.828Z,5.77
2023-02-19T01:35:11.835Z,5.75
2023-02-19T01:36:11.804Z,5.77
2023-02-19T01:37:11.788Z,5.77
2023-02-19T01:38:11.772Z,5.75
2023-02-19T01:39:11.763Z,5.74
2023-02-19T01:40:11.791Z,5.74
2023-02-19T01:41:12.122Z,5.75
2023-02-19T01:42:11.733Z,5.75
2023-02-19T01:43:11.714Z,5.77
2023-02-19T01:44:11.723Z,5.75
2023-02-19T01:45:11.740Z,5.75
2023-02-19T01:46:11.711Z,5.75
2023-02-19T01:47:11.675Z,5.75
2023-02-19T01:48:11.690Z,5.75
2023-02-19T01:49:11.657Z,5.73
2023-02-19T01:50:11.663Z,5.75
2023-02-19T01:51:12.053Z,5.74
2023-02-19T01:52:11.641Z,5.74
2023-02-19T01:53:11.616Z,5.71
2023-02-19T01:54:11.637Z,5.70
2023-02-19T01:55:11.598Z,5.70
2023-02-19T01:56:11.607Z,5.70
2023-02-19T01:57:11.611Z,5.71
2023-02-19T01:58:11.636Z,5.71
2023-02-19T01:59:11.564Z,5.70
2023-02-19T02:00:11.571Z,5.70
2023-02-19T02:01:11.962Z,5.70
2023-02-19T02:02:11.607Z,5.70
2023-02-19T02:03:11.495Z,5.71
2023-02-19T02:04:11.503Z,5.71
2023-02-19T02:05:11.494Z,5.71
2023-02-19T02:06:11.503Z,5.73
2023-02-19T02:07:11.466Z,5.71
2023-02-19T02:08:11.450Z,5.73
2023-02-19T02:09:11.454Z,5.70
2023-02-19T02:10:11.448Z,5.70
2023-02-19T02:11:11.708Z,5.71
2023-02-19T02:12:11.404Z,5.70
2023-02-19T02:13:11.389Z,5.71
2023-02-19T02:14:11.393Z,5.68
2023-02-19T02:15:11.395Z,5.70
2023-02-19T02:16:11.384Z,5.70
2023-02-19T02:17:11.355Z,5.71
2023-02-19T02:18:11.337Z,5.70
2023-02-19T02:19:11.336Z,5.71
2023-02-19T02:20:11.346Z,5.70
2023-02-19T02:21:11.614Z,5.70
2023-02-19T02:22:11.309Z,5.68
2023-02-19T02:23:11.279Z,5.70
2023-02-19T02:24:11.290Z,5.68
2023-02-19T02:25:11.354Z,5.66
2023-02-19T02:26:11.253Z,5.66
2023-02-19T02:27:11.257Z,5.67
2023-02-19T02:28:11.232Z,5.64
2023-02-19T02:29:11.216Z,5.63
2023-02-19T02:30:11.298Z,5.60
2023-02-19T02:31:11.684Z,5.63
2023-02-19T02:32:11.201Z,5.63
2023-02-19T02:33:11.167Z,5.63
2023-02-19T02:34:11.188Z,5.57
2023-02-19T02:35:11.166Z,5.55
2023-02-19T02:36:11.133Z,5.52
2023-02-19T02:37:11.124Z,5.50
2023-02-19T02:38:11.142Z,5.48
2023-02-19T02:39:11.098Z,5.48
2023-02-19T02:40:11.128Z,5.46
2023-02-19T02:41:11.470Z,5.45
2023-02-19T02:42:11.073Z,5.43
2023-02-19T02:43:11.056Z,5.45
2023-02-19T02:44:11.061Z,5.41
2023-02-19T02:45:11.057Z,5.40
2023-02-19T02:46:11.039Z,5.38
2023-02-19T02:47:11.006Z,5.35
2023-02-19T02:48:11.001Z,5.34
2023-02-19T02:49:10.987Z,5.31
2023-02-19T02:50:11.022Z,5.32
2023-02-19T02:51:11.404Z,5.32
2023-02-19T02:52:10.956Z,5.34
2023-02-19T02:53:10.946Z,5.31
2023-02-19T02:54:10.949Z,5.30
2023-02-19T02:55:10.953Z,5.27
2023-02-19T02:56:10.934Z,5.25
2023-02-19T02:57:10.904Z,5.25
2023-02-19T02:58:10.895Z,5.28
2023-02-19T02:59:10.879Z,5.28
2023-02-19T03:00:10.911Z,5.30
2023-02-19T03:01:11.216Z,5.30
2023-02-19T03:02:10.900Z,5.31
2023-02-19T03:03:10.840Z,5.31
2023-02-19T03:04:10.823Z,5.31
2023-02-19T03:05:10.822Z,5.31
2023-02-19T03:06:10.853Z,5.31
2023-02-19T03:07:10.787Z,5.34
2023-02-19T03:08:10.785Z,5.32
2023-02-19T03:09:10.788Z,5.35
2023-02-19T03:10:10.763Z,5.37
2023-02-19T03:11:11.123Z,5.35
2023-02-19T03:12:10.748Z,5.37
2023-02-19T03:13:10.740Z,5.35
2023-02-19T03:14:10.715Z,5.37
2023-02-19T03:15:10.735Z,5.37
2023-02-19T03:16:10.728Z,5.35
2023-02-19T03:17:10.686Z,5.37
2023-02-19T03:18:10.674Z,5.38
2023-02-19T03:19:10.678Z,5.37
2023-02-19T03:20:10.657Z,5.37
2023-02-19T03:21:11.010Z,5.34
2023-02-19T03:22:10.620Z,5.34
2023-02-19T03:23:10.617Z,5.34
2023-02-19T03:24:10.611Z,5.34
2023-02-19T03:25:10.631Z,5.34
2023-02-19T03:26:10.599Z,5.32
2023-02-19T03:27:10.567Z,5.28
2023-02-19T03:28:10.571Z,5.22
2023-02-19T03:29:10.556Z,5.22
2023-02-19T03:30:10.670Z,5.22
2023-02-19T03:31:10.937Z,5.23
2023-02-19T03:32:10.542Z,5.23
2023-02-19T03:33:10.523Z,5.25
2023-02-19T03:34:10.533Z,5.25
2023-02-19T03:35:10.478Z,5.25
2023-02-19T03:36:10.499Z,5.25
2023-02-19T03:37:10.455Z,5.27
2023-02-19T03:38:10.446Z,5.28
2023-02-19T03:39:10.454Z,5.28
2023-02-19T03:40:10.415Z,5.28
2023-02-19T03:41:10.820Z,5.28
2023-02-19T03:42:10.402Z,5.25
2023-02-19T03:43:10.388Z,5.27
2023-02-19T03:44:10.387Z,5.23
2023-02-19T03:45:10.369Z,5.23
2023-02-19T03:46:10.485Z,5.23
2023-02-19T03:47:10.395Z,5.23
2023-02-19T03:48:10.340Z,5.23
2023-02-19T03:49:10.328Z,5.23
2023-02-19T03:50:10.315Z,5.23
2023-02-19T03:51:10.648Z,5.23
2023-02-19T03:52:10.283Z,5.23
2023-02-19T03:53:10.273Z,5.19
2023-02-19T03:54:10.268Z,5.20
2023-02-19T03:55:10.270Z,5.22
2023-02-19T03:56:10.295Z,5.19
2023-02-19T03:57:10.235Z,5.22
2023-02-19T03:58:10.238Z,5.22
2023-02-19T03:59:10.213Z,5.23
2023-02-19T04:00:10.196Z,5.25
2023-02-19T04:01:10.532Z,5.23
2023-02-19T04:02:10.214Z,5.23
2023-02-19T04:03:10.184Z,5.20
2023-02-19T04:04:10.170Z,5.20
2023-02-19T04:05:10.975Z,5.19
2023-02-19T04:06:10.193Z,5.17
2023-02-19T04:07:10.130Z,5.17
2023-02-19T04:08:10.142Z,5.14
2023-02-19T04:09:10.117Z,5.16
2023-02-19T04:10:10.103Z,5.16
2023-02-19T04:11:10.468Z,5.14
2023-02-19T04:12:10.065Z,5.14
2023-02-19T04:13:10.058Z,5.13
2023-02-19T04:14:10.074Z,5.14
2023-02-19T04:15:10.052Z,5.13
2023-02-19T04:16:10.045Z,5.14
2023-02-19T04:17:10.026Z,5.13
2023-02-19T04:18:10.005Z,5.13
2023-02-19T04:19:10.002Z,5.13
2023-02-19T04:20:10.003Z,5.13
2023-02-19T04:21:10.294Z,5.13
2023-02-19T04:22:09.965Z,5.13
2023-02-19T04:23:09.952Z,5.12
2023-02-19T04:24:09.929Z,5.10
2023-02-19T04:25:09.942Z,5.05
2023-02-19T04:26:09.939Z,5.02
2023-02-19T04:27:09.903Z,5.01
2023-02-19T04:28:09.912Z,4.98
2023-02-19T04:29:09.883Z,4.98
2023-02-19T04:30:09.911Z,4.99
2023-02-19T04:31:10.298Z,5.01
2023-02-19T04:32:09.844Z,5.01
2023-02-19T04:33:09.857Z,5.01
2023-02-19T04:34:09.824Z,5.01
2023-02-19T04:35:09.841Z,5.02
2023-02-19T04:36:09.828Z,5.01
2023-02-19T04:37:09.780Z,5.01
2023-02-19T04:38:09.774Z,5.01
2023-02-19T04:39:09.765Z,5.02
2023-02-19T04:40:09.755Z,5.04
2023-02-19T04:41:10.153Z,5.04
2023-02-19T04:42:09.737Z,5.04
2023-02-19T04:43:09.732Z,5.04
2023-02-19T04:44:09.705Z,5.04
2023-02-19T04:45:09.709Z,5.04
2023-02-19T04:46:09.791Z,5.05
2023-02-19T04:47:09.676Z,5.04
2023-02-19T04:48:09.666Z,5.04
2023-02-19T04:49:09.654Z,5.02
2023-02-19T04:50:09.671Z,5.02
2023-02-19T04:51:09.985Z,5.02
2023-02-19T04:52:09.620Z,5.02
2023-02-19T04:53:09.613Z,5.02
2023-02-19T04:54:09.605Z,5.04
2023-02-19T04:55:09.589Z,5.02
2023-02-19T04:56:09.584Z,5.02
2023-02-19T04:57:09.587Z,5.04
2023-02-19T04:58:09.560Z,5.04
2023-02-19T04:59:09.552Z,5.04
2023-02-19T05:00:09.541Z,5.04
2023-02-19T05:01:10.019Z,5.01
2023-02-19T05:02:09.506Z,5.01
2023-02-19T05:03:09.522Z,4.99
2023-02-19T05:04:09.542Z,4.98
2023-02-19T05:05:09.485Z,4.96
2023-02-19T05:06:09.497Z,4.98
2023-02-19T05:07:09.466Z,4.96
2023-02-19T05:08:09.441Z,4.95
2023-02-19T05:09:09.432Z,4.94
2023-02-19T05:10:09.450Z,4.94
2023-02-19T05:11:09.874Z,4.92
2023-02-19T05:12:09.427Z,4.92
2023-02-19T05:13:09.467Z,4.91
2023-02-19T05:14:09.377Z,4.91
2023-02-19T05:15:09.363Z,4.86
2023-02-19T05:16:09.401Z,4.86
2023-02-19T05:17:09.340Z,4.80
2023-02-19T05:18:09.340Z,4.77
2023-02-19T05:19:09.330Z,4.77
2023-02-19T05:20:09.330Z,4.75
2023-02-19T05:21:09.651Z,4.70
2023-02-19T05:22:09.309Z,4.70
2023-02-19T05:23:09.278Z,4.69
2023-02-19T05:24:09.286Z,4.69
2023-02-19T05:25:15.817Z,4.62
2023-02-19T05:26:09.284Z,4.57
2023-02-19T05:27:09.236Z,4.52
2023-02-19T05:28:09.212Z,4.47
2023-02-19T05:29:09.215Z,4.46
2023-02-19T05:30:09.220Z,4.44
2023-02-19T05:31:09.769Z,4.43
2023-02-19T05:32:09.250Z,4.40
2023-02-19T05:33:09.160Z,4.36
2023-02-19T05:34:09.155Z,4.32
2023-02-19T05:35:09.145Z,4.26
2023-02-19T05:36:09.158Z,4.25
2023-02-19T05:37:09.117Z,4.24
2023-02-19T05:38:09.106Z,4.19
2023-02-19T05:39:09.104Z,4.14
2023-02-19T05:40:09.077Z,4.08
2023-02-19T05:41:09.406Z,4.04
2023-02-19T05:42:09.067Z,4.00
2023-02-19T05:43:09.062Z,3.98
2023-02-19T05:44:09.040Z,3.98
2023-02-19T05:45:09.022Z,3.96
2023-02-19T05:46:09.036Z,3.92
2023-02-19T05:47:09.017Z,3.94
2023-02-19T05:48:09.000Z,3.92
2023-02-19T05:49:09.014Z,3.94
2023-02-19T05:50:08.976Z,3.89
2023-02-19T05:51:09.323Z,3.86
2023-02-19T05:52:08.976Z,3.86
2023-02-19T05:53:08.936Z,3.83
2023-02-19T05:54:08.920Z,3.83
2023-02-19T05:55:08.934Z,3.82
2023-02-19T05:56:08.911Z,3.79
2023-02-19T05:57:08.913Z,3.76
2023-02-19T05:58:08.917Z,3.71
2023-02-19T05:59:08.893Z,3.68
2023-02-19T06:00:08.860Z,3.61
2023-02-19T06:01:09.067Z,3.58
2023-02-19T06:02:08.854Z,3.54
2023-02-19T06:03:08.825Z,3.53
2023-02-19T06:04:08.866Z,3.52
2023-02-19T06:05:08.808Z,3.50
2023-02-19T06:06:08.800Z,3.50
2023-02-19T06:07:08.801Z,3.47
2023-02-19T06:08:08.799Z,3.49
2023-02-19T06:09:08.779Z,3.47
2023-02-19T06:10:08.759Z,3.47
2023-02-19T06:11:09.142Z,3.46
2023-02-19T06:12:08.745Z,3.49
2023-02-19T06:13:08.720Z,3.49
2023-02-19T06:14:08.711Z,3.47
2023-02-19T06:15:08.703Z,3.49
2023-02-19T06:16:08.728Z,3.50
2023-02-19T06:17:08.696Z,3.50
2023-02-19T06:18:08.675Z,3.52
2023-02-19T06:19:08.663Z,3.52
2023-02-19T06:20:08.655Z,3.52
2023-02-19T06:21:09.105Z,3.50
2023-02-19T06:22:08.647Z,3.49
2023-02-19T06:23:08.617Z,3.47
2023-02-19T06:24:08.615Z,3.49
2023-02-19T06:25:08.586Z,3.46
2023-02-19T06:26:08.575Z,3.47
2023-02-19T06:27:08.590Z,3.47
2023-02-19T06:28:08.545Z,3.49
2023-02-19T06:29:08.545Z,3.44
2023-02-19T06:30:08.580Z,3.43
2023-02-19T06:31:08.732Z,3.43
2023-02-19T06:32:08.626Z,3.43
2023-02-19T06:33:08.547Z,3.43
2023-02-19T06:34:08.496Z,3.46
2023-02-19T06:35:08.476Z,3.47
2023-02-19T06:36:08.461Z,3.49
2023-02-19T06:37:08.474Z,3.49
2023-02-19T06:38:08.449Z,3.47
2023-02-19T06:39:08.456Z,3.49
2023-02-19T06:40:08.443Z,3.50
2023-02-19T06:41:08.616Z,3.52
2023-02-19T06:42:08.428Z,3.52
2023-02-19T06:43:08.395Z,3.52
2023-02-19T06:44:08.376Z,3.49
2023-02-19T06:45:08.376Z,3.47
2023-02-19T06:46:08.368Z,3.46
2023-02-19T06:47:08.377Z,3.43
2023-02-19T06:48:08.344Z,3.42
2023-02-19T06:49:08.328Z,3.40
2023-02-19T06:50:08.319Z,3.36
2023-02-19T06:51:08.465Z,3.39
2023-02-19T06:52:08.317Z,3.36
2023-02-19T06:53:08.285Z,3.39
2023-02-19T06:54:08.275Z,3.36
2023-02-19T06:55:08.260Z,3.33
2023-02-19T06:56:08.254Z,3.33
2023-02-19T06:57:08.266Z,3.30
2023-02-19T06:58:08.238Z,3.30
2023-02-19T06:59:08.214Z,3.27
2023-02-19T07:00:08.213Z,3.25
2023-02-19T07:01:08.400Z,3.23
2023-02-19T07:02:08.195Z,3.21
2023-02-19T07:03:08.177Z,3.21
2023-02-19T07:04:08.228Z,3.20
2023-02-19T07:05:08.147Z,3.21
2023-02-19T07:06:08.180Z,3.21
2023-02-19T07:07:08.145Z,3.18
2023-02-19T07:08:08.122Z,3.20
2023-02-19T07:09:08.135Z,3.18
2023-02-19T07:10:08.091Z,3.20
2023-02-19T07:11:08.313Z,3.20
2023-02-19T07:12:08.098Z,3.18
2023-02-19T07:13:08.075Z,3.20
2023-02-19T07:14:08.052Z,3.18
2023-02-19T07:15:08.048Z,3.20
2023-02-19T07:16:08.090Z,3.20
2023-02-19T07:17:08.063Z,3.20
2023-02-19T07:18:08.008Z,3.18
2023-02-19T07:19:07.997Z,3.16
2023-02-19T07:20:07.980Z,3.16
2023-02-19T07:21:08.125Z,3.16
2023-02-19T07:22:07.969Z,3.20
2023-02-19T07:23:07.952Z,3.24
2023-02-19T07:24:07.931Z,3.24
2023-02-19T07:25:07.933Z,3.27
2023-02-19T07:26:07.921Z,3.30
2023-02-19T07:27:07.919Z,3.31
2023-02-19T07:28:07.909Z,3.33
2023-02-19T07:29:07.882Z,3.34
2023-02-19T07:30:07.901Z,3.39
2023-02-19T07:31:07.925Z,3.40
2023-02-19T07:32:07.966Z,3.43
2023-02-19T07:33:10.401Z,3.46
2023-02-19T07:34:07.822Z,3.52
2023-02-19T07:35:07.810Z,3.54
2023-02-19T07:36:07.830Z,3.60
2023-02-19T07:37:07.814Z,3.62
2023-02-19T07:38:07.792Z,3.65
2023-02-19T07:39:10.044Z,3.70
2023-02-19T07:40:07.772Z,3.72
2023-02-19T07:41:07.743Z,3.78
2023-02-19T07:42:07.757Z,3.79
2023-02-19T07:43:07.746Z,3.80
2023-02-19T07:44:07.718Z,3.83
2023-02-19T07:45:07.710Z,3.88
2023-02-19T07:46:07.706Z,3.88
2023-02-19T07:47:07.706Z,3.94
2023-02-19T07:48:07.686Z,3.96
2023-02-19T07:49:07.660Z,4.00
2023-02-19T07:50:07.657Z,4.00
2023-02-19T07:51:07.644Z,4.01
2023-02-19T07:52:07.657Z,4.03
2023-02-19T07:53:07.624Z,4.03
2023-02-19T07:54:07.621Z,4.01
2023-02-19T07:55:07.607Z,4.01
2023-02-19T07:56:07.602Z,4.03
2023-02-19T07:57:07.614Z,4.03
2023-02-19T07:58:07.566Z,4.00
2023-02-19T07:59:07.555Z,3.98
2023-02-19T08:00:07.546Z,3.97
2023-02-19T08:01:07.598Z,3.96
2023-02-19T08:02:07.540Z,3.92
2023-02-19T08:03:07.533Z,3.92
2023-02-19T08:04:07.514Z,3.89
2023-02-19T08:05:07.504Z,3.88
2023-02-19T08:06:07.491Z,3.86
2023-02-19T08:07:07.488Z,3.85
2023-02-19T08:08:07.463Z,3.85
2023-02-19T08:09:07.440Z,3.88
2023-02-19T08:10:07.440Z,3.86
2023-02-19T08:11:07.430Z,3.85
2023-02-19T08:12:07.426Z,3.85
2023-02-19T08:13:07.399Z,3.83
2023-02-19T08:14:07.386Z,3.79
2023-02-19T08:15:07.396Z,3.79
2023-02-19T08:16:17.309Z,3.80
2023-02-19T08:17:07.423Z,3.80
2023-02-19T08:18:07.347Z,3.79
2023-02-19T08:19:07.341Z,3.80
2023-02-19T08:20:07.326Z,3.82
2023-02-19T08:21:07.330Z,3.82
2023-02-19T08:22:07.312Z,3.83
2023-02-19T08:23:07.287Z,3.83
2023-02-19T08:24:07.279Z,3.83
2023-02-19T08:25:07.262Z,3.83
2023-02-19T08:26:07.261Z,3.86
2023-02-19T08:27:07.270Z,3.86
2023-02-19T08:28:07.235Z,3.90
2023-02-19T08:29:07.230Z,3.92
2023-02-19T08:30:07.318Z,3.98
2023-02-19T08:31:07.353Z,4.01
2023-02-19T08:32:07.249Z,4.06
2023-02-19T08:33:07.190Z,4.07
2023-02-19T08:34:07.158Z,4.08
2023-02-19T08:35:07.146Z,4.07
2023-02-19T08:36:07.148Z,4.08
2023-02-19T08:37:07.153Z,4.07
2023-02-19T08:38:07.129Z,4.07
2023-02-19T08:39:07.109Z,4.07
2023-02-19T08:40:07.113Z,4.08
2023-02-19T08:41:07.103Z,4.12
2023-02-19T08:42:07.095Z,4.15
2023-02-19T08:43:07.070Z,4.18
2023-02-19T08:44:07.059Z,4.21
2023-02-19T08:45:07.060Z,4.24
2023-02-19T08:46:07.165Z,4.26
2023-02-19T08:47:07.044Z,4.29
2023-02-19T08:48:07.023Z,4.29
2023-02-19T08:49:07.033Z,4.28
2023-02-19T08:50:06.992Z,4.29
2023-02-19T08:51:06.963Z,4.32
2023-02-19T08:52:06.981Z,4.32
2023-02-19T08:53:06.958Z,4.33
2023-02-19T08:54:06.941Z,4.34
2023-02-19T08:55:06.974Z,4.36
2023-02-19T08:56:06.920Z,4.37
2023-02-19T08:57:06.924Z,4.42
2023-02-19T08:58:06.904Z,4.46
2023-02-19T08:59:06.887Z,4.50
2023-02-19T09:00:06.872Z,4.52
2023-02-19T09:01:06.868Z,4.55
2023-02-19T09:02:06.876Z,4.57
2023-02-19T09:03:06.851Z,4.58
2023-02-19T09:04:06.884Z,4.59
2023-02-19T09:05:06.824Z,4.61
2023-02-19T09:06:06.815Z,4.61
2023-02-19T09:07:06.818Z,4.61
2023-02-19T09:08:06.787Z,4.61
2023-02-19T09:09:06.780Z,4.62
2023-02-19T09:10:06.774Z,4.65
2023-02-19T09:11:06.757Z,4.69
2023-02-19T09:12:06.755Z,4.70
2023-02-19T09:13:06.739Z,4.73
2023-02-19T09:14:06.734Z,4.73
2023-02-19T09:15:06.708Z,4.75
2023-02-19T09:16:06.780Z,4.77
2023-02-19T09:17:06.710Z,4.79
2023-02-19T09:18:06.681Z,4.80
2023-02-19T09:19:06.664Z,4.84
2023-02-19T09:20:06.659Z,4.89
2023-02-19T09:21:06.633Z,4.92
2023-02-19T09:22:06.666Z,4.96
2023-02-19T09:23:06.642Z,4.96
2023-02-19T09:24:06.614Z,4.98
2023-02-19T09:25:06.613Z,5.02
2023-02-19T09:26:06.610Z,5.04
2023-02-19T09:27:06.605Z,5.05
2023-02-19T09:28:06.575Z,5.05
2023-02-19T09:29:06.571Z,5.07
2023-02-19T09:30:06.597Z,5.09
2023-02-19T09:31:06.663Z,5.12
2023-02-19T09:32:06.631Z,5.13
2023-02-19T09:33:06.512Z,5.17
2023-02-19T09:34:06.518Z,5.17
2023-02-19T09:35:06.506Z,5.22
2023-02-19T09:36:06.480Z,5.23
2023-02-19T09:37:06.495Z,5.25
2023-02-19T09:38:06.456Z,5.27
2023-02-19T09:39:06.451Z,5.30
2023-02-19T09:40:06.443Z,5.32
2023-02-19T09:41:06.438Z,5.34
2023-02-19T09:42:06.427Z,5.37
2023-02-19T09:43:06.419Z,5.40
2023-02-19T09:44:06.399Z,5.46
2023-02-19T09:45:06.385Z,5.48
2023-02-19T09:46:06.393Z,5.50
2023-02-19T09:47:06.407Z,5.53
2023-02-19T09:48:06.364Z,5.53
2023-02-19T09:49:06.349Z,5.53
2023-02-19T09:50:06.347Z,5.53
2023-02-19T09:51:06.314Z,5.55
2023-02-19T09:52:06.330Z,5.55
2023-02-19T09:53:06.301Z,5.55
2023-02-19T09:54:06.297Z,5.56
2023-02-19T09:55:06.270Z,5.57
2023-02-19T09:56:06.265Z,5.59
2023-02-19T09:57:06.265Z,5.63
2023-02-19T09:58:06.251Z,5.66
2023-02-19T09:59:06.228Z,5.71
2023-02-19T10:00:06.475Z,5.77
2023-02-19T10:01:06.204Z,5.81
2023-02-19T10:02:06.213Z,5.83
2023-02-19T10:03:06.181Z,5.88
2023-02-19T10:04:06.188Z,5.91
2023-02-19T10:05:06.186Z,5.93
2023-02-19T10:06:06.224Z,5.93
2023-02-19T10:07:06.137Z,5.93
2023-02-19T10:08:06.141Z,6.00
2023-02-19T10:09:06.138Z,6.03
2023-02-19T10:10:06.143Z,6.07
2023-02-19T10:11:06.121Z,6.09
2023-02-19T10:12:06.080Z,6.13
2023-02-19T10:13:06.118Z,6.14
2023-02-19T10:14:06.057Z,6.19
2023-02-19T10:15:06.050Z,6.22
2023-02-19T10:16:06.101Z,6.28
2023-02-19T10:17:06.032Z,6.29
2023-02-19T10:18:06.034Z,6.33
2023-02-19T10:19:06.010Z,6.35
2023-02-19T10:20:05.997Z,6.40
2023-02-19T10:21:05.977Z,6.40
2023-02-19T10:22:05.995Z,6.41
2023-02-19T10:23:05.979Z,6.40
2023-02-19T10:24:05.948Z,6.38
2023-02-19T10:25:05.946Z,6.38
2023-02-19T10:26:05.951Z,6.36
2023-02-19T10:27:05.914Z,6.35
2023-02-19T10:28:05.924Z,6.33
2023-02-19T10:29:05.895Z,6.35
2023-02-19T10:30:05.923Z,6.33
2023-02-19T10:31:05.932Z,6.30
2023-02-19T10:32:05.882Z,6.30
2023-02-19T10:33:05.885Z,6.29
2023-02-19T10:34:05.834Z,6.30
2023-02-19T10:35:05.822Z,6.29
2023-02-19T10:36:05.817Z,6.30
2023-02-19T10:37:05.800Z,6.33
2023-02-19T10:38:05.808Z,6.33
2023-02-19T10:39:05.784Z,6.35
2023-02-19T10:40:05.790Z,6.38
2023-02-19T10:41:05.763Z,6.36
2023-02-19T10:42:05.749Z,6.38
2023-02-19T10:43:05.753Z,6.38
2023-02-19T10:44:05.726Z,6.40
2023-02-19T10:45:05.720Z,6.36
2023-02-19T10:46:05.762Z,6.36
2023-02-19T10:47:05.692Z,6.35
2023-02-19T10:48:05.702Z,6.38
2023-02-19T10:49:05.674Z,6.40
2023-02-19T10:50:05.662Z,6.41
2023-02-19T10:51:05.662Z,6.44
2023-02-19T10:52:05.662Z,6.48
2023-02-19T10:53:05.652Z,6.50
2023-02-19T10:54:05.610Z,6.51
2023-02-19T10:55:05.624Z,6.56
2023-02-19T10:56:05.616Z,6.59
2023-02-19T10:57:05.579Z,6.62
2023-02-19T10:58:05.578Z,6.66
2023-02-19T10:59:05.561Z,6.68
2023-02-19T11:00:05.561Z,6.68
2023-02-19T11:01:06.298Z,6.68
2023-02-19T11:02:05.604Z,6.69
2023-02-19T11:03:05.528Z,6.71
2023-02-19T11:04:05.545Z,6.76
2023-02-19T11:05:05.507Z,6.79
2023-02-19T11:06:05.479Z,6.79
2023-02-19T11:07:05.473Z,6.80
2023-02-19T11:08:05.475Z,6.79
2023-02-19T11:09:05.454Z,6.76
2023-02-19T11:10:05.447Z,6.77
2023-02-19T11:11:05.421Z,6.79
2023-02-19T11:12:06.168Z,6.83
2023-02-19T11:13:05.419Z,6.84
2023-02-19T11:14:05.394Z,6.87
2023-02-19T11:15:05.379Z,6.87
2023-02-19T11:16:05.421Z,6.89
2023-02-19T11:17:05.362Z,6.90
2023-02-19T11:18:05.359Z,6.91
2023-02-19T11:19:05.353Z,6.95
2023-02-19T11:20:05.323Z,6.99
2023-02-19T11:21:05.307Z,7.02
2023-02-19T11:22:05.309Z,7.04
2023-02-19T11:23:05.303Z,7.04
2023-02-19T11:24:05.281Z,7.09
2023-02-19T11:25:05.280Z,7.09
2023-02-19T11:26:11.841Z,7.08
2023-02-19T11:27:05.290Z,7.12
2023-02-19T11:28:05.259Z,7.12
2023-02-19T11:29:05.234Z,7.13
2023-02-19T11:30:05.275Z,7.13
2023-02-19T11:31:05.263Z,7.09
2023-02-19T11:32:05.313Z,7.09
2023-02-19T11:33:05.248Z,7.13
2023-02-19T11:34:05.188Z,7.19
2023-02-19T11:35:05.212Z,7.23
2023-02-19T11:36:05.210Z,7.29
2023-02-19T11:37:05.136Z,7.38
2023-02-19T11:38:05.150Z,7.45
2023-02-19T11:39:05.150Z,7.52
2023-02-19T11:40:05.139Z,7.55
2023-02-19T11:41:05.169Z,7.55
2023-02-19T11:42:05.084Z,7.53
2023-02-19T11:43:05.102Z,7.55
2023-02-19T11:44:05.080Z,7.53
2023-02-19T11:45:05.058Z,7.53
2023-02-19T11:46:05.094Z,7.49
2023-02-19T11:47:05.071Z,7.45
2023-02-19T11:48:05.046Z,7.47
2023-02-19T11:49:05.030Z,7.44
2023-02-19T11:50:04.996Z,7.44
2023-02-19T11:51:05.001Z,7.45
2023-02-19T11:52:04.987Z,7.49
2023-02-19T11:53:04.997Z,7.50
2023-02-19T11:54:04.981Z,7.50
2023-02-19T11:55:04.986Z,7.56
2023-02-19T11:56:04.997Z,7.56
2023-02-19T11:57:04.948Z,7.53
2023-02-19T11:58:04.948Z,7.52
2023-02-19T11:59:04.921Z,7.52
2023-02-19T12:00:04.897Z,7.55
2023-02-19T12:01:04.930Z,7.59
2023-02-19T12:02:04.967Z,7.58
2023-02-19T12:03:04.871Z,7.60
2023-02-19T12:04:04.876Z,7.58
2023-02-19T12:05:04.870Z,7.53
2023-02-19T12:06:04.864Z,7.55
2023-02-19T12:07:04.804Z,7.55
2023-02-19T12:08:04.822Z,7.53
2023-02-19T12:09:04.788Z,7.55
2023-02-19T12:10:04.770Z,7.59
2023-02-19T12:11:04.789Z,7.59
2023-02-19T12:12:04.788Z,7.63
2023-02-19T12:13:04.797Z,7.63
2023-02-19T12:14:04.765Z,7.66
2023-02-19T12:15:04.730Z,7.67
2023-02-19T12:16:04.749Z,7.69
2023-02-19T12:17:04.745Z,7.72
2023-02-19T12:18:04.701Z,7.75
2023-02-19T12:19:04.683Z,7.74
2023-02-19T12:20:04.669Z,7.78
2023-02-19T12:21:04.860Z,7.84
2023-02-19T12:22:04.836Z,7.89
2023-02-19T12:23:04.901Z,7.93
2023-02-19T12:24:04.770Z,7.99
2023-02-19T12:25:04.733Z,7.99
2023-02-19T12:26:04.793Z,7.99
2023-02-19T12:27:04.949Z,8.00
2023-02-19T12:28:04.722Z,7.99
2023-02-19T12:29:04.638Z,7.97
2023-02-19T12:30:04.909Z,7.92
2023-02-19T12:31:04.725Z,7.90
2023-02-19T12:32:04.704Z,7.92
2023-02-19T12:33:04.582Z,7.87
2023-02-19T12:34:04.765Z,7.81
2023-02-19T12:35:04.595Z,7.84
2023-02-19T12:36:04.650Z,7.79
2023-02-19T12:37:04.762Z,7.81
2023-02-19T12:38:04.567Z,7.85
2023-02-19T12:39:04.654Z,7.85
2023-02-19T12:40:04.670Z,7.89
2023-02-19T12:41:04.562Z,7.92
2023-02-19T12:42:04.641Z,7.96
2023-02-19T12:43:04.702Z,8.00
2023-02-19T12:44:04.589Z,8.04
2023-02-19T12:45:04.561Z,8.08
2023-02-19T12:46:04.637Z,8.08
2023-02-19T12:47:04.551Z,8.04
2023-02-19T12:48:04.481Z,8.00
2023-02-19T12:49:04.381Z,7.99
2023-02-19T12:50:04.480Z,7.97
2023-02-19T12:51:04.437Z,7.93
2023-02-19T12:52:04.382Z,7.89
2023-02-19T12:53:04.689Z,7.85
2023-02-19T12:54:04.321Z,7.82
2023-02-19T12:55:04.372Z,7.82
2023-02-19T12:56:04.415Z,7.81
2023-02-19T12:57:04.322Z,7.79
2023-02-19T12:58:04.423Z,7.79
2023-02-19T12:59:04.362Z,7.82
2023-02-19T13:00:04.508Z,7.84
2023-02-19T13:01:04.328Z,7.85
2023-02-19T13:02:04.303Z,7.89
2023-02-19T13:03:04.333Z,7.87
2023-02-19T13:04:04.271Z,7.89
2023-02-19T13:05:04.464Z,7.89
2023-02-19T13:06:04.599Z,7.92
2023-02-19T13:07:04.379Z,7.93
2023-02-19T13:08:04.306Z,7.93
2023-02-19T13:09:06.642Z,7.94
2023-02-19T13:10:04.264Z,7.96
2023-02-19T13:11:04.144Z,7.97
2023-02-19T13:12:04.102Z,8.02
2023-02-19T13:13:04.148Z,8.04
2023-02-19T13:14:04.256Z,8.04
2023-02-19T13:15:04.197Z,8.03
2023-02-19T13:16:04.706Z,8.03
2023-02-19T13:17:04.146Z,8.07
2023-02-19T13:18:04.278Z,8.07