createdAt,value
2023-03-01T00:02:05.707Z,68.90
2023-03-01T00:04:32.664Z,68.80
2023-03-01T00:06:59.312Z,68.60
2023-03-01T00:09:26.123Z,68.60
2023-03-01T00:11:52.795Z,68.40
2023-03-01T00:14:19.465Z,68.40
2023-03-01T00:16:46.372Z,68.30
2023-03-01T00:19:17.447Z,68.30
2023-03-01T00:21:44.156Z,68.30
2023-03-01T00:24:11.409Z,68.30
2023-03-01T00:26:38.106Z,68.30
2023-03-01T00:29:05.202Z,68.30
2023-03-01T00:31:32.621Z,68.30
2023-03-01T00:34:04.373Z,68.40
2023-03-01T00:36:33.808Z,68.40
2023-03-01T00:39:01.199Z,68.50
2023-03-01T00:41:27.955Z,68.50
2023-03-01T00:43:54.695Z,68.60
2023-03-01T00:46:22.733Z,68.40
2023-03-01T00:48:49.542Z,68.50
2023-03-01T00:51:18.836Z,68.40
2023-03-01T00:53:45.662Z,68.30
2023-03-01T00:56:13.515Z,68.30
2023-03-01T00:58:40.472Z,68.30
2023-03-01T01:01:21.342Z,68.10
2023-03-01T01:03:59.347Z,67.90
2023-03-01T01:06:26.876Z,67.90
2023-03-01T01:08:53.921Z,67.90
2023-03-01T01:11:20.861Z,68.00
2023-03-01T01:13:47.768Z,68.00
2023-03-01T01:16:14.851Z,68.20
2023-03-01T01:18:41.679Z,68.10
2023-03-01T01:21:14.268Z,68.10
2023-03-01T01:23:41.404Z,68.20
2023-03-01T01:26:10.654Z,68.10
2023-03-01T01:28:38.082Z,67.90
2023-03-01T01:31:05.562Z,67.70
2023-03-01T01:33:32.417Z,67.70
2023-03-01T01:35:59.109Z,67.70
2023-03-01T01:38:25.852Z,67.80
2023-03-01T01:40:52.684Z,67.90
2023-03-01T01:43:24.727Z,67.90
2023-03-01T01:45:52.007Z,67.80
2023-03-01T01:48:22.540Z,67.80
2023-03-01T01:51:00.157Z,67.70
2023-03-01T01:53:26.881Z,67.70
2023-03-01T01:55:58.048Z,67.80
2023-03-01T01:58:25.154Z,67.70
2023-03-01T02:00:51.885Z,67.80
2023-03-01T02:03:22.082Z,67.70
2023-03-01T02:06:13.372Z,67.70
2023-03-01T02:08:42.169Z,67.70
2023-03-01T02:11:09.592Z,67.70
2023-03-01T02:13:36.467Z,67.70
2023-03-01T02:16:09.677Z,67.80
2023-03-01T02:18:36.417Z,67.80
2023-03-01T02:21:24.340Z,67.80
2023-03-01T02:23:51.018Z,67.90
2023-03-01T02:26:25.714Z,67.80
2023-03-01T02:28:52.442Z,68.00
2023-03-01T02:31:38.614Z,67.90
2023-03-01T02:34:05.485Z,68.00
2023-03-01T02:36:56.381Z,67.80
2023-03-01T02:39:31.498Z,67.80
2023-03-01T02:41:59.854Z,68.00
2023-03-01T02:44:26.660Z,68.00
2023-03-01T02:46:55.258Z,68.00
2023-03-01T02:49:31.743Z,67.80
2023-03-01T02:52:29.733Z,67.70
2023-03-01T02:55:12.190Z,67.70
2023-03-01T02:57:40.191Z,67.80
2023-03-01T03:00:21.770Z,67.90
2023-03-01T03:02:50.150Z,67.80
2023-03-01T03:05:19.554Z,67.70
2023-03-01T03:07:47.033Z,67.80
2023-03-01T03:10:16.445Z,67.70
2023-03-01T03:12:43.224Z,67.70
2023-03-01T03:15:10.765Z,67.70
2023-03-01T03:17:38.270Z,67.80
2023-03-01T03:20:06.236Z,68.00
2023-03-01T03:22:34.947Z,68.00
2023-03-01T03:25:01.637Z,68.10
2023-03-01T03:27:29.135Z,68.10
2023-03-01T03:29:55.839Z,68.10
2023-03-01T03:32:22.533Z,68.10
2023-03-01T03:34:50.218Z,68.30
2023-03-01T03:37:35.388Z,68.30
2023-03-01T03:40:02.074Z,68.00
2023-03-01T03:42:28.728Z,67.80
2023-03-01T03:44:55.391Z,67.80
2023-03-01T03:47:22.040Z,67.70
2023-03-01T03:49:48.713Z,67.60
2023-03-01T03:52:15.424Z,67.60
2023-03-01T03:54:42.082Z,67.60
2023-03-01T03:57:08.848Z,67.60
2023-03-01T03:59:35.543Z,67.70
2023-03-01T04:02:02.336Z,68.70
2023-03-01T04:04:29.041Z,67.90
2023-03-01T04:06:55.689Z,68.00
2023-03-01T04:09:22.370Z,67.90
2023-03-01T04:11:49.019Z,68.00
2023-03-01T04:14:15.673Z,68.00
2023-03-01T04:16:42.574Z,67.80
2023-03-01T04:19:10.517Z,67.70
2023-03-01T04:21:37.263Z,67.60
2023-03-01T04:24:04.703Z,67.50
2023-03-01T04:26:31.651Z,67.60
2023-03-01T04:28:58.507Z,67.60
2023-03-01T04:31:25.263Z,67.70
2023-03-01T04:33:53.503Z,67.80
2023-03-01T04:36:21.819Z,67.80
2023-03-01T04:38:49.452Z,67.90
2023-03-01T04:41:17.985Z,67.90
2023-03-01T04:43:44.858Z,67.70
2023-03-01T04:46:15.525Z,67.70
2023-03-01T04:48:44.282Z,67.70
2023-03-01T04:51:14.371Z,67.60
2023-03-01T04:53:41.357Z,67.60
2023-03-01T04:56:08.438Z,67.60
2023-03-01T04:58:35.233Z,67.60
2023-03-01T05:01:01.906Z,67.60
2023-03-01T05:03:29.124Z,67.60
2023-03-01T05:05:55.838Z,67.70
2023-03-01T05:08:22.542Z,67.60
2023-03-01T05:10:51.732Z,67.70
2023-03-01T05:13:22.012Z,67.60
2023-03-01T05:16:01.805Z,67.60
2023-03-01T05:18:29.513Z,67.50
2023-03-01T05:20:59.305Z,67.40
2023-03-01T05:23:26.270Z,67.30
2023-03-01T05:25:53.422Z,68.10
2023-03-01T05:28:21.236Z,67.20
2023-03-01T05:30:48.032Z,67.30
2023-03-01T05:33:14.890Z,67.30
2023-03-01T05:35:43.193Z,67.40
2023-03-01T05:38:14.037Z,67.50
2023-03-01T05:40:44.736Z,67.50
2023-03-01T05:43:11.889Z,67.40
2023-03-01T05:45:39.304Z,67.20
2023-03-01T05:48:06.513Z,67.20
2023-03-01T05:50:37.674Z,67.10
2023-03-01T05:53:09.480Z,67.10
2023-03-01T05:55:36.518Z,67.20
2023-03-01T05:58:04.457Z,67.10
2023-03-01T06:00:31.291Z,67.20
2023-03-01T06:02:58.352Z,67.20
2023-03-01T06:05:25.485Z,67.40
2023-03-01T06:07:52.964Z,67.50
2023-03-01T06:10:20.764Z,67.50
2023-03-01T06:12:47.547Z,67.50
2023-03-01T06:15:15.198Z,67.30
2023-03-01T06:17:43.192Z,67.20
2023-03-01T06:20:19.947Z,67.20
2023-03-01T06:22:47.579Z,67.10
2023-03-01T06:25:15.881Z,67.10
2023-03-01T06:27:42.906Z,67.10
2023-03-01T06:30:11.637Z,67.20
2023-03-01T06:32:39.061Z,67.10
2023-03-01T06:35:06.364Z,67.10
2023-03-01T06:37:33.160Z,67.30
2023-03-01T06:39:59.866Z,67.50
2023-03-01T06:42:26.784Z,67.50
2023-03-01T06:44:53.707Z,67.50
2023-03-01T06:47:20.496Z,67.40
2023-03-01T06:49:47.206Z,67.30
2023-03-01T06:52:13.919Z,67.20
2023-03-01T06:54:40.664Z,67.50
2023-03-01T06:57:07.363Z,67.20
2023-03-01T06:59:34.062Z,67.20
2023-03-01T07:02:00.768Z,67.10
2023-03-01T07:04:29.551Z,67.10
2023-03-01T07:06:56.632Z,67.00
2023-03-01T07:09:24.163Z,67.00
2023-03-01T07:11:50.902Z,67.00
2023-03-01T07:14:17.571Z,67.00
2023-03-01T07:16:44.299Z,67.00
2023-03-01T07:19:11.018Z,67.00
2023-03-01T07:21:39.442Z,67.10
2023-03-01T07:24:07.959Z,67.10
2023-03-01T07:26:34.672Z,67.20
2023-03-01T07:29:01.974Z,67.10
2023-03-01T07:31:28.988Z,67.10
2023-03-01T07:33:56.034Z,67.00
2023-03-01T07:36:22.746Z,66.90
2023-03-01T07:38:49.453Z,66.90
2023-03-01T07:41:16.171Z,66.80
2023-03-01T07:43:42.880Z,67.00
2023-03-01T07:46:09.716Z,67.00
2023-03-01T07:48:36.547Z,67.00
2023-03-01T07:51:04.606Z,67.10
2023-03-01T07:53:32.314Z,67.10
2023-03-01T07:56:06.634Z,67.10
2023-03-01T07:58:35.679Z,67.10
2023-03-01T08:01:11.033Z,67.00
2023-03-01T08:03:37.998Z,67.10
2023-03-01T08:06:06.148Z,67.40
2023-03-01T08:08:32.918Z,67.30
2023-03-01T08:11:01.780Z,67.20
2023-03-01T08:13:30.396Z,67.40
2023-03-01T08:16:05.124Z,67.60
2023-03-01T08:18:31.983Z,67.60
2023-03-01T08:21:17.223Z,67.70
2023-03-01T08:23:44.156Z,67.80
2023-03-01T08:26:12.886Z,67.70
2023-03-01T08:28:39.679Z,67.70
2023-03-01T08:31:26.944Z,67.60
2023-03-01T08:33:56.535Z,67.50
2023-03-01T08:36:32.422Z,66.60
2023-03-01T08:39:00.680Z,66.50
2023-03-01T08:41:27.412Z,66.60
2023-03-01T08:43:59.758Z,66.70
2023-03-01T08:46:31.268Z,66.90
2023-03-01T08:48:59.002Z,66.80
2023-03-01T08:51:26.187Z,66.90
2023-03-01T08:53:52.903Z,67.10
2023-03-01T08:56:20.372Z,67.10
2023-03-01T08:58:48.219Z,67.10
2023-03-01T09:01:16.845Z,67.10
2023-03-01T09:03:43.867Z,67.70
2023-03-01T09:06:10.611Z,66.80
2023-03-01T09:08:42.698Z,66.70
2023-03-01T09:11:10.866Z,66.70
2023-03-01T09:13:37.820Z,66.60
2023-03-01T09:16:05.749Z,66.50
2023-03-01T09:18:32.594Z,66.70
2023-03-01T09:21:08.135Z,66.70
2023-03-01T09:23:39.914Z,66.80
2023-03-01T09:26:07.680Z,66.90
2023-03-01T09:28:34.427Z,66.90
2023-03-01T09:31:01.717Z,67.00
2023-03-01T09:33:30.386Z,67.00
2023-03-01T09:36:04.463Z,66.90
2023-03-01T09:38:31.334Z,66.80
2023-03-01T09:40:59.576Z,66.70
2023-03-01T09:43:56.462Z,66.60
2023-03-01T09:46:33.173Z,66.60
2023-03-01T09:49:04.134Z,66.70
2023-03-01T09:51:33.361Z,66.80
2023-03-01T09:54:02.352Z,66.80
2023-03-01T09:56:31.741Z,66.90
2023-03-01T09:59:20.007Z,67.10
2023-03-01T10:01:55.975Z,67.20
2023-03-01T10:04:54.706Z,67.50
2023-03-01T10:07:42.495Z,67.80
2023-03-01T10:10:09.890Z,67.80
2023-03-01T10:12:38.699Z,67.60
2023-03-01T10:15:15.338Z,67.70
2023-03-01T10:17:48.216Z,67.70
2023-03-01T10:20:25.514Z,68.10
2023-03-01T10:22:53.414Z,68.20
2023-03-01T10:25:39.520Z,68.30
2023-03-01T10:28:31.852Z,68.10
2023-03-01T10:31:00.761Z,68.10
2023-03-01T10:33:33.976Z,68.10
2023-03-01T10:36:00.987Z,68.20
2023-03-01T10:38:29.308Z,68.40
2023-03-01T10:41:06.539Z,68.50
2023-03-01T10:43:51.821Z,67.90
2023-03-01T10:46:31.573Z,67.70
2023-03-01T10:49:21.524Z,67.70
2023-03-01T10:51:53.379Z,67.70
2023-03-01T10:54:31.223Z,67.60
2023-03-01T10:57:02.392Z,67.60
2023-03-01T10:59:36.699Z,67.50
2023-03-01T11:02:26.875Z,67.50
2023-03-01T11:05:16.198Z,67.60
2023-03-01T11:08:13.003Z,67.70
2023-03-01T11:10:39.951Z,67.70
2023-03-01T11:13:08.796Z,67.80
2023-03-01T11:15:35.738Z,67.70
2023-03-01T11:18:13.439Z,68.10
2023-03-01T11:20:40.681Z,67.90
2023-03-01T11:23:11.097Z,68.30
2023-03-01T11:25:40.198Z,67.50
2023-03-01T11:28:07.782Z,67.50
2023-03-01T11:31:07.162Z,67.30
2023-03-01T11:33:56.949Z,67.70
2023-03-01T11:36:50.728Z,67.50
2023-03-01T11:39:26.376Z,67.40
2023-03-01T11:42:09.293Z,67.90
2023-03-01T11:44:40.066Z,67.80
2023-03-01T11:47:25.919Z,67.60
2023-03-01T11:50:45.847Z,67.80
2023-03-01T11:53:32.692Z,67.90
2023-03-01T11:56:23.726Z,68.00
2023-03-01T11:59:04.128Z,67.90
2023-03-01T12:01:49.748Z,67.90
2023-03-01T12:04:43.658Z,67.80
2023-03-01T12:07:51.963Z,67.80
2023-03-01T12:10:21.069Z,67.80
2023-03-01T12:13:11.509Z,68.00
2023-03-01T12:15:56.045Z,68.40
2023-03-01T12:18:45.937Z,68.10
2023-03-01T12:21:35.562Z,68.30
2023-03-01T12:24:16.128Z,68.10
2023-03-01T12:27:10.699Z,68.10
2023-03-01T12:29:43.499Z,68.00
2023-03-01T12:32:40.470Z,68.00
2023-03-01T12:35:20.033Z,67.90
2023-03-01T12:37:55.464Z,67.70
2023-03-01T12:40:40.265Z,67.70
2023-03-01T12:43:48.031Z,67.80
2023-03-01T12:46:20.928Z,67.90
2023-03-01T12:49:14.482Z,68.10
2023-03-01T12:51:41.370Z,68.10
2023-03-01T12:54:26.704Z,68.50
2023-03-01T12:56:53.722Z,68.80
2023-03-01T12:59:35.485Z,68.80
2023-03-01T13:02:20.188Z,68.70
2023-03-01T13:05:01.566Z,69.00
2023-03-01T13:07:45.709Z,69.00
2023-03-01T13:10:44.008Z,69.00
2023-03-01T13:13:19.654Z,69.00
2023-03-01T13:15:48.697Z,69.70
2023-03-01T13:18:20.186Z,70.30
2023-03-01T13:20:48.627Z,69.80
2023-03-01T13:23:21.621Z,70.30
2023-03-01T13:26:15.376Z,69.90
2023-03-01T13:28:46.945Z,70.10
2023-03-01T13:31:16.642Z,70.00
2023-03-01T13:33:56.825Z,69.60
2023-03-01T13:36:31.132Z,69.80
2023-03-01T13:39:00.544Z,70.70
2023-03-01T13:41:39.710Z,70.80
2023-03-01T13:44:25.361Z,71.10
2023-03-01T13:47:14.850Z,70.70
2023-03-01T13:49:51.663Z,70.40
2023-03-01T13:52:40.466Z,70.30
2023-03-01T13:55:15.397Z,71.80
2023-03-01T13:57:44.344Z,72.20
2023-03-01T14:00:34.388Z,72.40
2023-03-01T14:03:11.829Z,72.50
2023-03-01T14:05:39.016Z,72.30
2023-03-01T14:08:06.446Z,71.80
2023-03-01T14:10:37.844Z,72.00
2023-03-01T14:13:32.379Z,72.30
2023-03-01T14:16:25.097Z,72.70
2023-03-01T14:18:54.771Z,73.00
2023-03-01T14:21:21.509Z,73.40
2023-03-01T14:23:48.301Z,74.30
2023-03-01T14:26:15.005Z,73.30
2023-03-01T14:28:42.936Z,73.40
2023-03-01T14:31:32.937Z,73.00
2023-03-01T14:34:00.591Z,74.00
2023-03-01T14:36:30.676Z,74.20
2023-03-01T14:39:01.260Z,73.80
2023-03-01T14:41:30.291Z,72.30
2023-03-01T14:44:02.099Z,72.50
2023-03-01T14:46:40.179Z,72.50
2023-03-01T14:49:17.021Z,72.00
2023-03-01T14:51:51.070Z,71.90
2023-03-01T14:54:27.042Z,72.20
2023-03-01T14:56:54.786Z,71.70
2023-03-01T14:59:24.349Z,71.80
2023-03-01T15:01:52.260Z,71.80
2023-03-01T15:04:19.094Z,72.40
2023-03-01T15:06:45.807Z,72.80
2023-03-01T15:09:19.449Z,71.90
2023-03-01T15:11:46.213Z,72.40
2023-03-01T15:14:45.498Z,72.40
2023-03-01T15:17:35.264Z,72.90
2023-03-01T15:20:04.369Z,73.10
2023-03-01T15:22:31.369Z,73.30
2023-03-01T15:24:58.876Z,73.20
2023-03-01T15:27:26.331Z,73.00
2023-03-01T15:29:52.979Z,72.70
2023-03-01T15:32:31.163Z,72.60
2023-03-01T15:35:00.699Z,72.60
2023-03-01T15:37:50.170Z,72.90
2023-03-01T15:40:32.739Z,72.70
2023-03-01T15:43:01.104Z,73.00
2023-03-01T15:45:30.523Z,72.90
2023-03-01T15:48:02.395Z,72.90
2023-03-01T15:50:31.303Z,73.50
2023-03-01T15:52:59.746Z,72.80
2023-03-01T15:55:31.103Z,73.60
2023-03-01T15:58:07.539Z,73.40
2023-03-01T16:00:34.494Z,73.30
2023-03-01T16:03:01.275Z,73.20
2023-03-01T16:05:31.825Z,73.10
2023-03-01T16:08:00.004Z,73.00
2023-03-01T16:10:26.898Z,72.90
2023-03-01T16:12:53.857Z,72.90
2023-03-01T16:15:25.319Z,73.00
2023-03-01T16:17:53.523Z,72.50
2023-03-01T16:20:28.075Z,72.30
2023-03-01T16:22:55.427Z,72.10
2023-03-01T16:25:22.186Z,71.90
2023-03-01T16:27:51.968Z,72.10
2023-03-01T16:30:20.712Z,72.20
2023-03-01T16:32:48.035Z,72.30
2023-03-01T16:35:16.320Z,73.10
2023-03-01T16:37:43.128Z,73.10
2023-03-01T16:40:21.078Z,73.10
2023-03-01T16:42:49.126Z,73.00
2023-03-01T16:45:23.803Z,73.30
2023-03-01T16:47:54.392Z,72.80
2023-03-01T16:50:22.436Z,73.20
2023-03-01T16:52:49.309Z,72.80
2023-03-01T16:55:16.062Z,73.00
2023-03-01T16:57:42.781Z,72.70
2023-03-01T17:00:10.609Z,73.60
2023-03-01T17:02:37.517Z,72.80
2023-03-01T17:05:04.685Z,72.60
2023-03-01T17:07:35.261Z,72.50
2023-03-01T17:10:02.823Z,72.60
2023-03-01T17:12:31.049Z,73.40
2023-03-01T17:14:57.782Z,73.30
2023-03-01T17:17:24.535Z,73.00
2023-03-01T17:19:51.264Z,73.20
2023-03-01T17:22:17.940Z,73.30
2023-03-01T17:24:44.776Z,73.40
2023-03-01T17:27:12.558Z,73.30
2023-03-01T17:29:40.259Z,73.20
2023-03-01T17:32:07.447Z,73.00
2023-03-01T17:34:34.312Z,72.40
2023-03-01T17:37:01.194Z,72.00
2023-03-01T17:39:32.254Z,72.00
2023-03-01T17:42:00.788Z,72.00
2023-03-01T17:44:27.519Z,71.80
2023-03-01T17:46:55.122Z,71.60
2023-03-01T17:49:22.057Z,71.60
2023-03-01T17:51:48.824Z,71.50
2023-03-01T17:54:15.528Z,71.50
2023-03-01T17:56:42.720Z,71.60
2023-03-01T17:59:09.463Z,71.60
2023-03-01T18:01:36.413Z,71.50
2023-03-01T18:04:03.183Z,71.50
2023-03-01T18:06:30.817Z,72.40
2023-03-01T18:08:59.321Z,71.80
2023-03-01T18:11:26.229Z,71.40
2023-03-01T18:13:54.105Z,71.40
2023-03-01T18:16:21.321Z,71.60
2023-03-01T18:18:48.464Z,72.10
2023-03-01T18:21:15.214Z,72.50
2023-03-01T18:23:42.049Z,72.60
2023-03-01T18:26:11.119Z,72.60
2023-03-01T18:28:38.229Z,72.50
2023-03-01T18:31:10.882Z,72.70
2023-03-01T18:33:38.557Z,72.50
2023-03-01T18:36:06.496Z,72.20
2023-03-01T18:38:33.371Z,72.00
2023-03-01T18:41:09.647Z,72.10
2023-03-01T18:43:36.354Z,72.10
2023-03-01T18:46:05.505Z,72.10
2023-03-01T18:48:32.898Z,72.40
2023-03-01T18:51:24.382Z,72.40
2023-03-01T18:54:07.493Z,72.60
2023-03-01T18:56:40.438Z,72.50
2023-03-01T18:59:07.618Z,72.40
2023-03-01T19:01:37.114Z,72.40
2023-03-01T19:04:04.812Z,72.40
2023-03-01T19:06:34.509Z,72.70
2023-03-01T19:09:03.290Z,72.60
2023-03-01T19:11:33.897Z,72.40
2023-03-01T19:14:02.930Z,72.40
2023-03-01T19:16:32.398Z,72.10
2023-03-01T19:19:01.787Z,72.00
2023-03-01T19:21:30.650Z,71.80
2023-03-01T19:23:58.126Z,72.30
2023-03-01T19:26:25.656Z,74.40
2023-03-01T19:28:52.613Z,73.80
2023-03-01T19:31:21.336Z,73.60
2023-03-01T19:33:48.259Z,74.30
2023-03-01T19:36:15.713Z,74.40
2023-03-01T19:38:42.710Z,74.50
2023-03-01T19:41:12.789Z,74.70
2023-03-01T19:43:40.613Z,74.70
2023-03-01T19:46:07.314Z,74.60
2023-03-01T19:48:40.551Z,74.40
2023-03-01T19:51:08.489Z,73.90
2023-03-01T19:53:35.283Z,72.30
2023-03-01T19:56:02.475Z,72.00
2023-03-01T19:58:30.067Z,71.50
2023-03-01T20:01:00.606Z,69.80
2023-03-01T20:03:35.418Z,69.60
2023-03-01T20:06:09.451Z,69.50
2023-03-01T20:08:36.106Z,69.40
2023-03-01T20:11:05.079Z,69.70
2023-03-01T20:13:33.457Z,69.30
2023-03-01T20:16:01.512Z,70.60
2023-03-01T20:18:28.843Z,69.90
2023-03-01T20:20:55.532Z,69.60
2023-03-01T20:23:22.391Z,71.60
2023-03-01T20:25:49.189Z,72.80
2023-03-01T20:28:16.309Z,70.40
2023-03-01T20:30:43.485Z,70.10
2023-03-01T20:33:10.212Z,70.60
2023-03-01T20:35:37.005Z,70.20
2023-03-01T20:38:04.727Z,71.90
2023-03-01T20:40:32.961Z,73.60
2023-03-01T20:43:00.348Z,70.70
2023-03-01T20:45:28.237Z,71.70
2023-03-01T20:47:55.538Z,75.00
2023-03-01T20:50:22.255Z,69.60
2023-03-01T20:52:48.940Z,69.70
2023-03-01T20:55:15.736Z,71.20
2023-03-01T20:57:42.504Z,70.20
2023-03-01T21:00:09.803Z,69.80
2023-03-01T21:02:36.590Z,69.60
2023-03-01T21:05:05.423Z,69.80
2023-03-01T21:07:32.735Z,69.60
2023-03-01T21:10:00.001Z,69.50
2023-03-01T21:12:26.734Z,69.60
2023-03-01T21:14:53.381Z,69.80
2023-03-01T21:17:20.046Z,69.80
2023-03-01T21:19:46.846Z,70.20
2023-03-01T21:22:14.503Z,70.00
2023-03-01T21:24:41.460Z,69.80
2023-03-01T21:27:08.542Z,69.80
2023-03-01T21:29:39.417Z,70.00
2023-03-01T21:32:06.776Z,70.30
2023-03-01T21:34:35.150Z,70.80
2023-03-01T21:37:02.186Z,72.30
2023-03-01T21:39:30.026Z,72.80
2023-03-01T21:41:58.197Z,73.10
2023-03-01T21:44:26.756Z,73.30
2023-03-01T21:46:53.862Z,73.60
2023-03-01T21:49:21.361Z,73.70
2023-03-01T21:51:48.469Z,73.70
2023-03-01T21:54:16.139Z,73.70
2023-03-01T21:56:43.266Z,73.60
2023-03-01T21:59:15.525Z,73.60
2023-03-01T22:01:42.332Z,73.60
2023-03-01T22:04:09.638Z,73.50
2023-03-01T22:06:40.875Z,73.30
2023-03-01T22:09:14.121Z,73.10
2023-03-01T22:11:43.744Z,72.90
2023-03-01T22:14:13.569Z,72.50
2023-03-01T22:16:41.906Z,72.20
2023-03-01T22:19:08.954Z,71.90
2023-03-01T22:21:39.186Z,71.60
2023-03-01T22:24:06.903Z,71.50
2023-03-01T22:26:39.060Z,71.30
2023-03-01T22:29:11.260Z,71.20
2023-03-01T22:31:39.209Z,71.20
2023-03-01T22:34:06.118Z,71.30
2023-03-01T22:36:33.163Z,71.30
2023-03-01T22:39:00.458Z,71.50
2023-03-01T22:41:29.196Z,71.60
2023-03-01T22:43:55.999Z,71.80
2023-03-01T22:46:22.868Z,71.80
2023-03-01T22:48:49.607Z,71.70
2023-03-01T22:51:21.732Z,71.90
2023-03-01T22:53:48.557Z,72.00
2023-03-01T22:56:18.036Z,72.10
2023-03-01T22:58:44.916Z,72.00
2023-03-01T23:01:15.746Z,71.90
2023-03-01T23:03:42.580Z,71.80
2023-03-01T23:06:10.255Z,71.60
2023-03-01T23:08:37.078Z,71.50
2023-03-01T23:11:04.262Z,71.60
2023-03-01T23:13:30.970Z,71.60
2023-03-01T23:15:58.048Z,71.50
2023-03-01T23:18:24.859Z,72.20
2023-03-01T23:20:51.567Z,71.50
2023-03-01T23:23:18.259Z,71.40
2023-03-01T23:25:57.379Z,71.40
2023-03-01T23:28:24.829Z,71.40
2023-03-01T23:31:02.912Z,71.40
2023-03-01T23:33:33.186Z,71.40
2023-03-01T23:36:02.774Z,71.30
2023-03-01T23:38:29.702Z,71.40
2023-03-01T23:40:56.364Z,71.30
2023-03-01T23:43:23.006Z,71.50
2023-03-01T23:45:52.513Z,71.40
2023-03-01T23:48:20.101Z,71.50
2023-03-01T23:50:47.098Z,71.50
2023-03-01T23:53:16.055Z,71.40
2023-03-01T23:55:49.448Z,71.30
2023-03-01T23:58:16.181Z,71.30
