createdAt,value
2022-08-14T00:01:10.291Z,12.80
2022-08-14T00:03:40.740Z,14.60
2022-08-14T00:06:14.092Z,20.80
2022-08-14T00:08:58.929Z,16.80
2022-08-14T00:11:28.874Z,13.60
2022-08-14T00:14:02.456Z,12.80
2022-08-14T00:16:41.627Z,10.80
2022-08-14T00:19:18.460Z,13.40
2022-08-14T00:21:50.235Z,11.10
2022-08-14T00:24:28.268Z,15.50
2022-08-14T00:27:02.204Z,13.40
2022-08-14T00:29:39.886Z,12.10
2022-08-14T00:32:52.129Z,11.80
2022-08-14T00:34:56.473Z,15.50
2022-08-14T00:37:23.439Z,15.20
2022-08-14T00:39:51.210Z,12.40
2022-08-14T00:42:55.331Z,18.60
2022-08-14T00:45:11.713Z,11.90
2022-08-14T00:47:44.653Z,10.70
2022-08-14T00:50:17.759Z,12.70
2022-08-14T00:52:46.388Z,12.50
2022-08-14T00:55:17.820Z,11.00
2022-08-14T00:57:44.569Z,10.80
2022-08-14T01:00:34.056Z,19.10
2022-08-14T01:03:01.154Z,11.90
2022-08-14T01:05:51.089Z,10.60
2022-08-14T01:08:51.607Z,13.50
2022-08-14T01:11:07.225Z,13.50
2022-08-14T01:13:43.025Z,12.10
2022-08-14T01:16:15.086Z,13.50
2022-08-14T01:19:01.340Z,13.50
2022-08-14T01:24:22.914Z,11.80
2022-08-14T01:27:00.151Z,10.50
2022-08-14T01:29:51.230Z,11.00
2022-08-14T01:32:22.772Z,16.50
2022-08-14T01:35:18.818Z,11.60
2022-08-14T01:37:44.552Z,10.50
2022-08-14T01:40:15.477Z,11.10
2022-08-14T01:42:47.163Z,12.40
2022-08-14T01:45:17.931Z,12.40
2022-08-14T01:47:52.495Z,10.00
2022-08-14T01:50:30.818Z,12.00
2022-08-14T01:53:01.468Z,15.00
2022-08-14T01:55:32.258Z,9.40
2022-08-14T01:58:01.434Z,10.60
2022-08-14T02:00:44.857Z,9.50
2022-08-14T02:03:16.041Z,12.30
2022-08-14T02:05:42.816Z,12.40
2022-08-14T02:08:10.511Z,10.70
2022-08-14T02:10:46.266Z,12.10
2022-08-14T02:13:16.129Z,10.60
2022-08-14T02:15:44.029Z,14.20
2022-08-14T02:18:11.789Z,13.60
2022-08-14T02:20:39.975Z,12.60
2022-08-14T02:23:08.368Z,13.40
2022-08-14T02:25:36.573Z,13.80
2022-08-14T02:28:24.609Z,11.70
2022-08-14T02:30:52.417Z,12.60
2022-08-14T02:33:20.589Z,14.20
2022-08-14T02:35:53.220Z,15.40
2022-08-14T02:38:34.280Z,11.90
2022-08-14T02:41:02.154Z,13.00
2022-08-14T02:43:37.210Z,13.00
2022-08-14T02:46:13.017Z,9.50
2022-08-14T02:49:04.488Z,12.30
2022-08-14T02:51:30.448Z,11.20
2022-08-14T02:53:58.422Z,10.80
2022-08-14T02:56:30.396Z,13.10
2022-08-14T03:00:22.541Z,12.60
2022-08-14T03:02:58.464Z,10.50
2022-08-14T03:05:32.893Z,8.90
2022-08-14T03:08:07.803Z,12.10
2022-08-14T03:10:35.184Z,12.60
2022-08-14T03:13:04.462Z,11.10
2022-08-14T03:15:34.389Z,10.90
2022-08-14T03:18:01.219Z,8.60
2022-08-14T03:20:28.910Z,12.60
2022-08-14T03:23:00.312Z,11.40
2022-08-14T03:25:33.651Z,8.80
2022-08-14T03:28:08.429Z,9.30
2022-08-14T03:30:41.977Z,10.60
2022-08-14T03:33:11.586Z,11.70
2022-08-14T03:36:00.279Z,14.10
2022-08-14T03:39:15.880Z,11.20
2022-08-14T03:41:16.608Z,13.30
2022-08-14T03:43:47.507Z,10.30
2022-08-14T03:46:52.738Z,10.30
2022-08-14T03:49:24.094Z,14.70
2022-08-14T03:51:51.178Z,10.10
2022-08-14T03:54:20.794Z,12.10
2022-08-14T03:56:50.144Z,10.30
2022-08-14T03:59:17.838Z,11.80
2022-08-14T04:02:01.371Z,11.10
2022-08-14T04:04:30.604Z,9.60
2022-08-14T04:06:58.984Z,10.20
2022-08-14T04:09:27.070Z,16.30
2022-08-14T04:11:54.434Z,12.90
2022-08-14T04:14:23.625Z,14.50
2022-08-14T04:16:50.564Z,10.10
2022-08-14T04:19:19.388Z,12.80
2022-08-14T04:22:02.380Z,10.40
2022-08-14T04:24:37.429Z,11.40
2022-08-14T04:27:13.366Z,10.30
2022-08-14T04:29:45.135Z,15.30
2022-08-14T04:32:58.135Z,13.20
2022-08-14T04:35:07.526Z,12.10
2022-08-14T04:37:55.823Z,9.30
2022-08-14T04:40:41.211Z,12.40
2022-08-14T04:43:38.568Z,13.80
2022-08-14T04:46:08.059Z,14.00
2022-08-14T04:48:41.194Z,9.80
2022-08-14T04:51:15.286Z,14.60
2022-08-14T04:53:43.979Z,15.80
2022-08-14T04:56:31.626Z,9.00
2022-08-14T04:59:01.622Z,16.00
2022-08-14T05:01:39.627Z,9.90
2022-08-14T05:04:07.242Z,12.90
2022-08-14T05:06:35.015Z,14.10
2022-08-14T05:09:06.849Z,8.30
2022-08-14T05:11:36.722Z,15.30
2022-08-14T05:14:33.055Z,11.10
2022-08-14T05:16:52.188Z,8.50
2022-08-14T05:19:27.296Z,12.50
2022-08-14T05:22:17.836Z,13.30
2022-08-14T05:24:49.754Z,13.50
2022-08-14T05:27:22.912Z,9.80
2022-08-14T05:29:55.174Z,8.60
2022-08-14T05:32:26.944Z,13.30
2022-08-14T05:34:58.098Z,9.50
2022-08-14T05:37:27.254Z,10.80
2022-08-14T05:39:55.341Z,10.80
2022-08-14T05:42:26.934Z,10.80
2022-08-14T05:44:56.164Z,9.10
2022-08-14T05:47:23.644Z,11.20
2022-08-14T05:49:51.503Z,10.50
2022-08-14T05:52:18.965Z,16.40
2022-08-14T05:55:06.629Z,10.90
2022-08-14T05:57:33.402Z,10.80
2022-08-14T06:00:00.210Z,13.10
2022-08-14T06:02:27.076Z,10.00
2022-08-14T06:04:55.893Z,10.80
2022-08-14T06:07:25.578Z,9.40
2022-08-14T06:09:53.050Z,8.80
2022-08-14T06:12:55.065Z,10.60
2022-08-14T06:15:11.362Z,11.50
2022-08-14T06:17:58.630Z,20.80
2022-08-14T06:20:26.211Z,10.80
2022-08-14T06:22:53.116Z,10.70
2022-08-14T06:25:19.881Z,9.80
2022-08-14T06:27:48.482Z,11.60
2022-08-14T06:30:17.235Z,13.70
2022-08-14T06:32:44.465Z,12.40
2022-08-14T06:35:13.346Z,8.60
2022-08-14T06:37:46.986Z,12.60
2022-08-14T06:40:26.810Z,13.40
2022-08-14T06:43:05.658Z,12.30
2022-08-14T06:45:35.131Z,11.40
2022-08-14T06:48:06.261Z,13.80
2022-08-14T06:50:39.785Z,10.50
2022-08-14T06:53:07.427Z,10.50
2022-08-14T06:55:37.020Z,14.40
2022-08-14T06:58:24.745Z,10.90
2022-08-14T07:01:14.413Z,9.80
2022-08-14T07:04:00.928Z,14.10
2022-08-14T07:06:45.661Z,12.70
2022-08-14T07:09:18.139Z,11.20
2022-08-14T07:11:49.648Z,12.00
2022-08-14T07:14:16.388Z,12.00
2022-08-14T07:16:43.300Z,12.90
2022-08-14T07:19:11.517Z,9.70
2022-08-14T07:21:39.696Z,10.50
2022-08-14T07:24:09.616Z,11.20
2022-08-14T07:26:48.329Z,11.20
2022-08-14T07:29:15.129Z,9.40
2022-08-14T07:31:44.275Z,11.60
2022-08-14T07:34:11.446Z,13.00
2022-08-14T07:36:38.288Z,12.00
2022-08-14T07:39:27.740Z,15.70
2022-08-14T07:41:54.689Z,12.90
2022-08-14T07:44:32.312Z,25.80
2022-08-14T07:47:03.742Z,14.00
2022-08-14T07:49:31.828Z,12.60
2022-08-14T07:51:59.991Z,14.70
2022-08-14T07:54:30.047Z,13.40
2022-08-14T07:57:06.344Z,12.20
2022-08-14T07:59:40.816Z,9.90
2022-08-14T08:02:09.396Z,11.20
2022-08-14T08:04:46.777Z,12.90
2022-08-14T08:07:16.280Z,13.60
2022-08-14T08:09:46.016Z,11.10
2022-08-14T08:12:14.319Z,10.10
2022-08-14T08:14:55.473Z,13.30
2022-08-14T08:17:24.186Z,11.10
2022-08-14T08:19:51.413Z,16.40
2022-08-14T08:22:19.221Z,13.80
2022-08-14T08:24:46.349Z,10.60
2022-08-14T08:27:17.764Z,13.40
2022-08-14T08:30:09.984Z,13.10
2022-08-14T08:32:42.461Z,10.50
2022-08-14T08:35:21.150Z,11.70
2022-08-14T08:37:48.622Z,16.40
2022-08-14T08:40:36.242Z,9.10
2022-08-14T08:43:20.255Z,12.30
2022-08-14T08:46:04.198Z,14.00
2022-08-14T08:48:53.845Z,8.60
2022-08-14T08:51:34.220Z,9.20
2022-08-14T08:54:19.959Z,8.40
2022-08-14T08:56:53.083Z,11.90
2022-08-14T08:59:27.168Z,9.00
2022-08-14T09:02:00.421Z,11.00
2022-08-14T09:04:28.301Z,9.90
2022-08-14T09:07:09.270Z,12.00
2022-08-14T09:10:00.190Z,9.60
2022-08-14T09:12:32.631Z,11.10
2022-08-14T09:15:09.019Z,8.70
2022-08-14T09:17:41.416Z,9.50
2022-08-14T09:20:11.949Z,13.30
2022-08-14T09:22:47.365Z,16.80
2022-08-14T09:25:16.124Z,8.80
2022-08-14T09:27:42.962Z,8.20
2022-08-14T09:30:13.296Z,10.70
2022-08-14T09:33:11.759Z,12.60
2022-08-14T09:35:56.430Z,8.20
2022-08-14T09:38:35.719Z,11.50
2022-08-14T09:42:20.351Z,8.90
2022-08-14T09:44:42.891Z,8.00
2022-08-14T09:47:14.659Z,8.50
2022-08-14T09:49:52.095Z,9.50
2022-08-14T09:52:33.551Z,9.40
2022-08-14T09:55:01.133Z,8.70
2022-08-14T09:57:31.009Z,9.80
2022-08-14T09:59:58.431Z,11.00
2022-08-14T10:02:29.963Z,10.60
2022-08-14T10:05:10.092Z,9.70
2022-08-14T10:07:53.698Z,10.40
2022-08-14T10:10:35.931Z,13.00
2022-08-14T10:13:06.357Z,8.30
2022-08-14T10:15:38.012Z,11.30
2022-08-14T10:18:13.346Z,10.80
2022-08-14T10:21:09.524Z,19.10
2022-08-14T10:23:49.798Z,14.30
2022-08-14T10:26:23.064Z,9.20
2022-08-14T10:29:19.379Z,14.30
2022-08-14T10:31:57.060Z,7.40
2022-08-14T10:34:29.237Z,10.00
2022-08-14T10:37:14.847Z,10.00
2022-08-14T10:39:46.755Z,9.60
2022-08-14T10:42:36.499Z,7.50
2022-08-14T10:45:21.415Z,8.50
2022-08-14T10:48:08.642Z,10.70
2022-08-14T10:50:38.921Z,8.50
2022-08-14T10:53:07.984Z,8.10
2022-08-14T10:55:45.269Z,15.40
2022-08-14T10:58:14.078Z,7.70
2022-08-14T11:00:46.909Z,13.00
2022-08-14T11:03:19.715Z,7.40
2022-08-14T11:05:55.955Z,13.00
2022-08-14T11:08:33.049Z,10.40
2022-08-14T11:11:02.164Z,7.00
2022-08-14T11:13:30.803Z,10.20
2022-08-14T11:16:00.647Z,7.20
2022-08-14T11:18:30.273Z,10.10
2022-08-14T11:21:02.769Z,14.60
2022-08-14T11:23:37.801Z,10.30
2022-08-14T11:26:08.764Z,8.50
2022-08-14T11:28:47.187Z,9.20
2022-08-14T11:31:18.323Z,16.30
2022-08-14T11:33:48.826Z,9.60
2022-08-14T11:36:17.979Z,12.90
2022-08-14T11:38:46.193Z,11.50
2022-08-14T11:41:16.931Z,10.80
2022-08-14T11:43:55.799Z,9.80
2022-08-14T11:46:30.642Z,9.40
2022-08-14T11:49:05.206Z,7.30
2022-08-14T11:51:42.860Z,9.60
2022-08-14T11:57:00.513Z,7.70
2022-08-14T11:59:33.298Z,14.30
2022-08-14T12:03:00.183Z,13.70
2022-08-14T12:05:04.228Z,12.00
2022-08-14T12:07:39.361Z,15.00
2022-08-14T12:10:26.560Z,17.30
2022-08-14T12:12:54.871Z,13.50
2022-08-14T12:15:32.658Z,9.10
2022-08-14T12:18:01.145Z,11.40
2022-08-14T12:20:37.351Z,12.30
2022-08-14T12:23:23.944Z,15.70
2022-08-14T12:26:32.130Z,12.70
2022-08-14T12:28:59.809Z,12.40
2022-08-14T12:31:27.515Z,10.20
2022-08-14T12:34:10.205Z,13.70
2022-08-14T12:36:37.779Z,10.30
2022-08-14T12:39:07.582Z,8.80
2022-08-14T12:41:39.803Z,15.10
2022-08-14T12:44:07.035Z,11.30
2022-08-14T12:46:43.653Z,11.50
2022-08-14T12:49:16.096Z,10.60
2022-08-14T12:51:43.728Z,7.00
2022-08-14T12:54:26.051Z,10.50
2022-08-14T12:57:10.309Z,13.00
2022-08-14T12:59:43.135Z,12.30
2022-08-14T13:02:21.630Z,15.30
2022-08-14T13:04:53.009Z,10.30
2022-08-14T13:07:20.978Z,11.20
2022-08-14T13:09:48.053Z,10.30
2022-08-14T13:12:32.190Z,15.50
2022-08-14T13:15:08.971Z,14.10
2022-08-14T13:17:51.107Z,20.20
2022-08-14T13:20:23.340Z,12.10
2022-08-14T13:22:53.134Z,13.20
2022-08-14T13:25:24.603Z,8.30
2022-08-14T13:27:55.843Z,11.70
2022-08-14T13:30:24.607Z,56.10
2022-08-14T13:32:57.697Z,12.60
2022-08-14T13:35:25.365Z,46.30
2022-08-14T13:37:53.712Z,26.90
2022-08-14T13:40:26.346Z,35.30
2022-08-14T13:42:56.673Z,43.10
2022-08-14T13:45:59.307Z,15.40
2022-08-14T13:48:18.298Z,20.30
2022-08-14T13:50:56.042Z,15.30
2022-08-14T13:53:23.726Z,13.80
2022-08-14T13:55:52.282Z,12.10
2022-08-14T13:58:30.453Z,12.10
2022-08-14T14:01:01.398Z,7.80
2022-08-14T14:03:30.458Z,14.90
2022-08-14T14:05:58.724Z,16.30
2022-08-14T14:08:45.840Z,14.40
2022-08-14T14:11:14.278Z,9.10
2022-08-14T14:13:45.214Z,12.60
2022-08-14T14:16:14.825Z,16.20
2022-08-14T14:18:43.966Z,7.20
2022-08-14T14:21:13.411Z,11.10
2022-08-14T14:23:41.399Z,9.40
2022-08-14T14:26:13.874Z,7.60
2022-08-14T14:28:41.685Z,11.50
2022-08-14T14:31:09.474Z,10.70
2022-08-14T14:33:52.086Z,12.50
2022-08-14T14:36:26.640Z,8.90
2022-08-14T14:39:02.844Z,9.20
2022-08-14T14:41:38.105Z,9.70
2022-08-14T14:44:06.686Z,11.70
2022-08-14T14:46:37.311Z,9.10
2022-08-14T14:49:06.106Z,9.60
2022-08-14T14:51:34.595Z,11.20
2022-08-14T14:54:02.208Z,8.30
2022-08-14T14:56:49.837Z,11.30
2022-08-14T14:59:18.122Z,14.70
2022-08-14T15:01:49.035Z,10.30
2022-08-14T15:04:20.299Z,8.80
2022-08-14T15:06:48.653Z,10.10
2022-08-14T15:09:17.657Z,10.20
2022-08-14T15:11:45.982Z,9.70
2022-08-14T15:14:55.530Z,10.80
2022-08-14T15:17:48.518Z,8.30
2022-08-14T15:20:30.093Z,7.60
2022-08-14T15:22:57.820Z,9.80
2022-08-14T15:25:24.820Z,14.20
2022-08-14T15:27:54.679Z,12.80
2022-08-14T15:30:23.627Z,8.50
2022-08-14T15:32:51.825Z,10.30
2022-08-14T15:35:22.384Z,11.10
2022-08-14T15:37:55.646Z,8.20
2022-08-14T15:40:23.453Z,11.40
2022-08-14T15:42:50.272Z,9.00
2022-08-14T15:45:17.266Z,10.30
2022-08-14T15:47:44.336Z,7.70
2022-08-14T15:50:13.189Z,9.60
2022-08-14T15:52:43.258Z,11.30
2022-08-14T15:55:14.704Z,11.70
2022-08-14T15:58:01.951Z,7.60
2022-08-14T16:00:51.970Z,8.30
2022-08-14T16:03:26.966Z,9.30
2022-08-14T16:06:01.240Z,13.40
2022-08-14T16:08:30.094Z,7.90
2022-08-14T16:10:58.770Z,7.30
2022-08-14T16:13:39.244Z,8.30
2022-08-14T16:16:47.163Z,9.20
2022-08-14T16:19:00.925Z,7.40
2022-08-14T16:21:31.589Z,12.70
2022-08-14T16:23:59.924Z,9.30
2022-08-14T16:26:30.052Z,11.00
2022-08-14T16:29:07.600Z,8.30
2022-08-14T16:31:43.044Z,12.00
2022-08-14T16:34:45.847Z,9.50
2022-08-14T16:37:01.511Z,7.90
2022-08-14T16:39:28.890Z,9.70
2022-08-14T16:41:58.127Z,8.40
2022-08-14T16:44:33.557Z,8.60
2022-08-14T16:47:02.512Z,13.50
2022-08-14T16:50:03.250Z,12.80
2022-08-14T16:52:25.666Z,18.50
2022-08-14T16:55:09.819Z,13.40
2022-08-14T16:58:08.883Z,13.40
2022-08-14T17:00:43.391Z,18.70
2022-08-14T17:03:12.057Z,48.50
2022-08-14T17:05:41.754Z,112.20
2022-08-14T17:08:31.849Z,89.80
2022-08-14T17:11:00.669Z,65.60
2022-08-14T17:13:58.009Z,75.80
2022-08-14T17:16:24.948Z,76.70
2022-08-14T17:19:00.782Z,38.50
2022-08-14T17:21:38.454Z,49.50
2022-08-14T17:24:57.434Z,45.00
2022-08-14T17:27:04.279Z,38.80
2022-08-14T17:29:33.857Z,19.90
2022-08-14T17:32:07.179Z,17.50
2022-08-14T17:34:50.990Z,31.40
2022-08-14T17:37:29.488Z,16.20
2022-08-14T17:40:15.166Z,25.20
2022-08-14T17:45:38.744Z,22.50
2022-08-14T17:49:10.501Z,29.60
2022-08-14T17:51:24.036Z,25.20
2022-08-14T17:54:02.522Z,24.00
2022-08-14T17:56:33.559Z,20.10
2022-08-14T17:59:02.419Z,10.80
2022-08-14T18:01:31.117Z,11.30
2022-08-14T18:03:58.778Z,22.60
2022-08-14T18:06:39.922Z,18.50
2022-08-14T18:09:25.122Z,21.40
2022-08-14T18:12:03.532Z,18.60
2022-08-14T18:14:33.205Z,21.10
2022-08-14T18:17:15.914Z,18.00
2022-08-14T18:19:43.800Z,25.50
2022-08-14T18:22:31.929Z,29.70
2022-08-14T18:24:58.882Z,28.60
2022-08-14T18:27:36.409Z,53.90
2022-08-14T18:30:36.370Z,31.10
2022-08-14T18:32:55.080Z,22.30
2022-08-14T18:35:56.726Z,15.70
2022-08-14T18:38:46.267Z,26.00
2022-08-14T18:41:36.257Z,20.60
2022-08-14T18:44:10.716Z,18.70
2022-08-14T18:47:15.957Z,15.80
2022-08-14T18:49:55.551Z,14.90
2022-08-14T18:52:34.429Z,20.60
2022-08-14T18:55:20.827Z,15.30
2022-08-14T18:58:07.700Z,16.50
2022-08-14T19:00:52.099Z,11.40
2022-08-14T19:03:18.851Z,10.50
2022-08-14T19:05:49.594Z,13.60
2022-08-14T19:08:22.168Z,13.20
2022-08-14T19:11:03.921Z,13.40
2022-08-14T19:13:48.760Z,11.40
2022-08-14T19:18:54.556Z,18.50
2022-08-14T19:21:34.828Z,12.60
2022-08-14T19:24:30.220Z,10.90
2022-08-14T19:27:24.252Z,12.70
2022-08-14T19:30:20.311Z,20.30
2022-08-14T19:32:50.778Z,15.00
2022-08-14T19:35:43.680Z,11.20
2022-08-14T19:38:47.767Z,13.00
2022-08-14T19:41:18.897Z,11.30
2022-08-14T19:43:55.367Z,11.30
2022-08-14T19:46:38.831Z,11.10
2022-08-14T19:49:14.106Z,10.30
2022-08-14T19:51:48.913Z,12.50
2022-08-14T19:54:15.889Z,12.60
2022-08-14T19:56:45.182Z,11.00
2022-08-14T19:59:17.198Z,10.30
2022-08-14T20:01:44.890Z,10.80
2022-08-14T20:04:45.237Z,10.60
2022-08-14T20:07:02.144Z,8.60
2022-08-14T20:11:03.116Z,8.80
2022-08-14T20:12:34.506Z,11.20
2022-08-14T20:15:15.466Z,9.20
2022-08-14T20:17:52.770Z,10.20
2022-08-14T20:20:32.007Z,10.00
2022-08-14T20:23:11.413Z,9.80
2022-08-14T20:25:55.764Z,17.20
2022-08-14T20:28:30.756Z,10.50
2022-08-14T20:31:18.727Z,10.40
2022-08-14T20:34:24.863Z,9.00
2022-08-14T20:37:22.429Z,10.70
2022-08-14T20:39:54.189Z,13.60
2022-08-14T20:42:49.567Z,10.20
2022-08-14T20:45:20.012Z,13.20
2022-08-14T20:48:01.250Z,12.60
2022-08-14T20:50:29.608Z,14.10
2022-08-14T20:52:57.591Z,11.00
2022-08-14T20:55:29.687Z,9.20
2022-08-14T20:57:57.722Z,9.50
2022-08-14T21:00:36.862Z,10.70
2022-08-14T21:03:30.145Z,9.60
2022-08-14T21:05:58.664Z,12.60
2022-08-14T21:08:26.033Z,9.50
2022-08-14T21:10:56.575Z,14.40
2022-08-14T21:14:08.894Z,11.30
2022-08-14T21:16:33.293Z,15.70
2022-08-14T21:18:58.855Z,11.60
2022-08-14T21:21:41.714Z,9.90
2022-08-14T21:24:39.009Z,10.80
2022-08-14T21:27:04.527Z,12.00
2022-08-14T21:29:41.139Z,11.80
2022-08-14T21:32:34.033Z,13.60
2022-08-14T21:35:08.502Z,10.00
2022-08-14T21:37:45.093Z,12.80
2022-08-14T21:40:18.685Z,10.20
2022-08-14T21:42:59.829Z,11.00
2022-08-14T21:45:26.638Z,11.80
2022-08-14T21:47:56.443Z,14.70
2022-08-14T21:50:39.771Z,13.50
2022-08-14T21:53:11.335Z,14.40
2022-08-14T21:55:38.142Z,10.00
2022-08-14T21:58:53.086Z,9.80
2022-08-14T22:00:51.848Z,9.40
2022-08-14T22:03:24.193Z,14.40
2022-08-14T22:05:52.604Z,13.90
2022-08-14T22:08:21.538Z,11.00
2022-08-14T22:10:53.495Z,11.50
2022-08-14T22:13:21.628Z,11.10
2022-08-14T22:15:52.450Z,11.30
2022-08-14T22:18:25.475Z,9.80
2022-08-14T22:20:53.899Z,12.50
2022-08-14T22:23:24.004Z,14.90
2022-08-14T22:25:51.229Z,13.80
2022-08-14T22:28:23.016Z,13.20
2022-08-14T22:30:55.293Z,9.00
2022-08-14T22:33:26.674Z,13.30
2022-08-14T22:35:58.589Z,12.70
2022-08-14T22:38:35.448Z,10.60
2022-08-14T22:41:26.796Z,12.80
2022-08-14T22:43:53.741Z,16.00
2022-08-14T22:46:21.118Z,12.50
2022-08-14T22:48:48.117Z,12.20
2022-08-14T22:51:16.093Z,11.90
2022-08-14T22:53:45.246Z,13.70
2022-08-14T22:56:20.627Z,15.10
2022-08-14T22:58:53.935Z,10.80
2022-08-14T23:01:56.356Z,11.20
2022-08-14T23:04:35.968Z,11.70
2022-08-14T23:07:22.036Z,10.60
2022-08-14T23:09:56.580Z,10.10
2022-08-14T23:12:29.677Z,9.20
2022-08-14T23:15:00.285Z,10.30
2022-08-14T23:17:39.492Z,16.70
2022-08-14T23:20:18.535Z,13.50
2022-08-14T23:22:47.758Z,10.80
2022-08-14T23:25:14.978Z,11.90
2022-08-14T23:28:02.929Z,11.30
2022-08-14T23:30:34.634Z,10.30
2022-08-14T23:33:02.025Z,16.50
2022-08-14T23:35:28.745Z,14.50
2022-08-14T23:38:01.742Z,10.40
2022-08-14T23:40:30.162Z,11.00
2022-08-14T23:43:09.283Z,11.90
2022-08-14T23:45:39.320Z,10.70
2022-08-14T23:48:12.445Z,15.70
2022-08-14T23:50:40.084Z,20.00
2022-08-14T23:53:48.352Z,14.20
2022-08-14T23:56:32.026Z,9.70
2022-08-14T23:59:01.061Z,11.30
