createdAt,value
2023-01-10T00:00:00.728Z,9.30
2023-01-10T00:01:04.791Z,9.30
2023-01-10T00:02:00.754Z,9.30
2023-01-10T00:03:01.044Z,9.30
2023-01-10T00:04:00.715Z,13.40
2023-01-10T00:05:00.846Z,13.40
2023-01-10T00:06:00.695Z,13.40
2023-01-10T00:07:00.720Z,13.40
2023-01-10T00:08:00.788Z,13.40
2023-01-10T00:09:00.726Z,13.40
2023-01-10T00:10:00.701Z,13.40
2023-01-10T00:11:00.707Z,13.40
2023-01-10T00:12:00.734Z,13.40
2023-01-10T00:13:00.744Z,13.40
2023-01-10T00:14:00.715Z,13.40
2023-01-10T00:15:00.733Z,13.40
2023-01-10T00:16:07.197Z,13.40
2023-01-10T00:17:01.757Z,13.40
2023-01-10T00:18:00.855Z,13.40
2023-01-10T00:19:00.704Z,13.40
2023-01-10T00:20:00.725Z,13.40
2023-01-10T00:21:00.737Z,13.40
2023-01-10T00:22:00.689Z,13.40
2023-01-10T00:23:00.722Z,13.40
2023-01-10T00:24:00.775Z,13.40
2023-01-10T00:25:00.727Z,13.40
2023-01-10T00:26:00.704Z,13.40
2023-01-10T00:27:00.709Z,13.40
2023-01-10T00:28:00.772Z,13.40
2023-01-10T00:29:00.713Z,13.40
2023-01-10T00:30:00.818Z,13.40
2023-01-10T00:31:00.837Z,13.40
2023-01-10T00:32:00.719Z,13.40
2023-01-10T00:33:00.695Z,13.40
2023-01-10T00:34:00.691Z,14.40
2023-01-10T00:35:00.734Z,14.40
2023-01-10T00:36:01.687Z,14.40
2023-01-10T00:37:00.711Z,14.40
2023-01-10T00:38:00.679Z,14.40
2023-01-10T00:39:00.836Z,14.40
2023-01-10T00:40:00.718Z,14.40
2023-01-10T00:41:01.237Z,14.40
2023-01-10T00:42:00.728Z,14.40
2023-01-10T00:43:00.706Z,14.40
2023-01-10T00:44:00.701Z,14.40
2023-01-10T00:45:00.710Z,14.40
2023-01-10T00:46:00.786Z,14.40
2023-01-10T00:47:00.737Z,14.40
2023-01-10T00:48:00.734Z,14.40
2023-01-10T00:49:00.715Z,14.40
2023-01-10T00:50:00.722Z,14.40
2023-01-10T00:51:00.996Z,14.40
2023-01-10T00:52:00.718Z,14.40
2023-01-10T00:53:00.901Z,14.40
2023-01-10T00:54:00.755Z,14.40
2023-01-10T00:55:00.717Z,14.40
2023-01-10T00:56:00.697Z,14.40
2023-01-10T00:57:00.737Z,14.40
2023-01-10T00:58:00.879Z,14.40
2023-01-10T00:59:00.728Z,14.40
2023-01-10T01:00:00.715Z,14.40
2023-01-10T01:01:00.776Z,14.40
2023-01-10T01:02:00.781Z,14.40
2023-01-10T01:03:00.818Z,14.40
2023-01-10T01:04:00.727Z,13.10
2023-01-10T01:05:00.835Z,13.10
2023-01-10T01:06:04.682Z,13.10
2023-01-10T01:07:00.961Z,13.10
2023-01-10T01:08:00.700Z,13.10
2023-01-10T01:09:00.703Z,13.10
2023-01-10T01:10:00.739Z,13.10
2023-01-10T01:11:00.776Z,13.10
2023-01-10T01:12:00.730Z,13.10
2023-01-10T01:13:09.797Z,13.10
2023-01-10T01:14:00.807Z,13.10
2023-01-10T01:15:00.714Z,13.10
2023-01-10T01:16:00.964Z,13.10
2023-01-10T01:17:00.696Z,13.10
2023-01-10T01:18:00.940Z,13.10
2023-01-10T01:19:00.707Z,13.10
2023-01-10T01:20:00.714Z,13.10
2023-01-10T01:21:00.757Z,13.10
2023-01-10T01:22:00.701Z,13.10
2023-01-10T01:23:00.727Z,13.10
2023-01-10T01:24:00.763Z,13.10
2023-01-10T01:25:00.867Z,13.10
2023-01-10T01:26:00.863Z,13.10
2023-01-10T01:27:00.823Z,13.10
2023-01-10T01:28:00.728Z,13.10
2023-01-10T01:29:00.751Z,13.10
2023-01-10T01:30:00.802Z,13.10
2023-01-10T01:31:05.502Z,13.10
2023-01-10T01:32:00.714Z,13.10
2023-01-10T01:33:00.700Z,13.10
2023-01-10T01:34:00.739Z,11.00
2023-01-10T01:35:00.896Z,11.00
2023-01-10T01:36:00.715Z,11.00
2023-01-10T01:37:00.705Z,11.00
2023-01-10T01:38:00.753Z,11.00
2023-01-10T01:39:00.716Z,11.00
2023-01-10T01:40:00.715Z,11.00
2023-01-10T01:41:00.721Z,11.00
2023-01-10T01:42:00.969Z,11.00
2023-01-10T01:43:01.006Z,11.00
2023-01-10T01:44:02.431Z,11.00
2023-01-10T01:45:10.607Z,11.00
2023-01-10T01:46:02.567Z,11.00
2023-01-10T01:47:10.613Z,11.00
2023-01-10T01:48:04.267Z,11.00
2023-01-10T01:49:02.645Z,11.00
2023-01-10T01:50:00.789Z,11.00
2023-01-10T01:51:04.540Z,11.00
2023-01-10T01:52:03.349Z,11.00
2023-01-10T01:53:03.448Z,11.00
2023-01-10T01:54:03.444Z,11.00
2023-01-10T01:55:01.862Z,11.00
2023-01-10T01:56:04.265Z,11.00
2023-01-10T01:57:06.278Z,11.00
2023-01-10T01:58:03.693Z,11.00
2023-01-10T01:59:05.476Z,11.00
2023-01-10T02:00:01.620Z,11.00
2023-01-10T02:01:01.394Z,11.00
2023-01-10T02:02:03.530Z,11.00
2023-01-10T02:03:02.729Z,11.00
2023-01-10T02:04:05.527Z,12.80
2023-01-10T02:05:06.759Z,12.80
2023-01-10T02:06:00.738Z,12.80
2023-01-10T02:07:00.737Z,12.80
2023-01-10T02:08:01.040Z,12.80
2023-01-10T02:09:10.623Z,12.80
2023-01-10T02:10:05.340Z,12.80
2023-01-10T02:11:05.322Z,12.80
2023-01-10T02:12:01.111Z,12.80
2023-01-10T02:13:04.117Z,12.80
2023-01-10T02:14:04.399Z,12.80
2023-01-10T02:15:01.808Z,12.80
2023-01-10T02:16:00.734Z,12.80
2023-01-10T02:17:00.699Z,12.80
2023-01-10T02:18:02.155Z,12.80
2023-01-10T02:19:01.007Z,12.80
2023-01-10T02:20:02.319Z,12.80
2023-01-10T02:21:03.997Z,12.80
2023-01-10T02:22:10.615Z,12.80
2023-01-10T02:23:08.160Z,12.80
2023-01-10T02:24:10.610Z,12.80
2023-01-10T02:25:06.247Z,12.80
2023-01-10T02:26:10.629Z,12.80
2023-01-10T02:27:03.972Z,12.80
2023-01-10T02:28:10.626Z,12.80
2023-01-10T02:29:10.613Z,12.80
2023-01-10T02:30:10.643Z,12.80
2023-01-10T02:31:01.806Z,12.80
2023-01-10T02:32:10.623Z,12.80
2023-01-10T02:33:10.628Z,12.80
2023-01-10T02:34:10.625Z,13.80
2023-01-10T02:35:10.664Z,13.80
2023-01-10T02:36:10.631Z,13.80
2023-01-10T02:37:01.722Z,13.80
2023-01-10T02:38:10.613Z,13.80
2023-01-10T02:39:04.065Z,13.80
2023-01-10T02:40:08.407Z,13.80
2023-01-10T02:41:06.773Z,13.80
2023-01-10T02:42:03.694Z,13.80
2023-01-10T02:43:09.373Z,13.80
2023-01-10T02:44:07.436Z,13.80
2023-01-10T02:45:08.969Z,13.80
2023-01-10T02:46:04.298Z,13.80
2023-01-10T02:47:02.337Z,13.80
2023-01-10T02:48:00.756Z,13.80
2023-01-10T02:49:00.693Z,13.80
2023-01-10T02:50:10.680Z,13.80
2023-01-10T02:51:00.685Z,13.80
2023-01-10T02:52:00.722Z,13.80
2023-01-10T02:53:04.567Z,13.80
2023-01-10T02:54:10.617Z,13.80
2023-01-10T02:55:01.461Z,13.80
2023-01-10T02:56:10.623Z,13.80
2023-01-10T02:57:01.758Z,13.80
2023-01-10T02:58:08.235Z,13.80
2023-01-10T02:59:08.227Z,13.80
2023-01-10T03:00:06.990Z,13.80
2023-01-10T03:01:09.412Z,13.80
2023-01-10T03:02:08.362Z,13.80
2023-01-10T03:03:07.791Z,13.80
2023-01-10T03:04:07.975Z,13.50
2023-01-10T03:05:01.801Z,13.50
2023-01-10T03:06:10.641Z,13.50
2023-01-10T03:07:08.818Z,13.50
2023-01-10T03:08:10.636Z,13.50
2023-01-10T03:09:06.440Z,13.50
2023-01-10T03:10:04.942Z,13.50
2023-01-10T03:11:02.151Z,13.50
2023-01-10T03:12:04.602Z,13.50
2023-01-10T03:13:03.976Z,13.50
2023-01-10T03:14:02.216Z,13.50
2023-01-10T03:15:02.734Z,13.50
2023-01-10T03:16:01.695Z,13.50
2023-01-10T03:17:04.820Z,13.50
2023-01-10T03:18:02.984Z,13.50
2023-01-10T03:19:03.202Z,13.50
2023-01-10T03:20:03.767Z,13.50
2023-01-10T03:21:02.684Z,13.50
2023-01-10T03:22:01.899Z,13.50
2023-01-10T03:23:01.725Z,13.50
2023-01-10T03:24:04.717Z,13.50
2023-01-10T03:25:02.733Z,13.50
2023-01-10T03:26:01.647Z,13.50
2023-01-10T03:27:05.104Z,13.50
2023-01-10T03:28:05.391Z,13.50
2023-01-10T03:29:05.345Z,13.50
2023-01-10T03:30:05.479Z,13.50
2023-01-10T03:31:00.807Z,13.50
2023-01-10T03:32:03.715Z,13.50
2023-01-10T03:33:02.327Z,13.50
2023-01-10T03:34:01.343Z,14.50
2023-01-10T03:35:01.964Z,14.50
2023-01-10T03:36:00.700Z,14.50
2023-01-10T03:37:10.630Z,14.50
2023-01-10T03:38:05.780Z,14.50
2023-01-10T03:39:00.696Z,14.50
2023-01-10T03:40:07.168Z,14.50
2023-01-10T03:41:06.507Z,14.50
2023-01-10T03:42:06.821Z,14.50
2023-01-10T03:43:03.051Z,14.50
2023-01-10T03:44:07.106Z,14.50
2023-01-10T03:45:03.779Z,14.50
2023-01-10T03:46:07.879Z,14.50
2023-01-10T03:47:10.617Z,14.50
2023-01-10T03:48:01.761Z,14.50
2023-01-10T03:49:02.702Z,14.50
2023-01-10T03:50:05.485Z,14.50
2023-01-10T03:51:02.479Z,14.50
2023-01-10T03:52:01.141Z,14.50
2023-01-10T03:53:00.742Z,14.50
2023-01-10T03:54:01.297Z,14.50
2023-01-10T03:55:01.136Z,14.50
2023-01-10T03:56:00.743Z,14.50
2023-01-10T03:57:02.665Z,14.50
2023-01-10T03:58:00.767Z,14.50
2023-01-10T03:59:00.727Z,14.50
2023-01-10T04:00:00.743Z,14.50
2023-01-10T04:01:00.846Z,14.50
2023-01-10T04:02:00.922Z,14.50
2023-01-10T04:03:00.773Z,14.50
2023-01-10T04:04:00.770Z,9.90
2023-01-10T04:05:00.719Z,9.90
2023-01-10T04:06:00.712Z,9.90
2023-01-10T04:07:00.701Z,9.90
2023-01-10T04:08:00.740Z,9.90
2023-01-10T04:09:00.724Z,9.90
2023-01-10T04:10:00.731Z,9.90
2023-01-10T04:11:00.720Z,9.90
2023-01-10T04:12:01.006Z,9.90
2023-01-10T04:13:01.808Z,9.90
2023-01-10T04:14:00.700Z,9.90
2023-01-10T04:15:00.754Z,9.90
2023-01-10T04:16:01.230Z,9.90
2023-01-10T04:17:00.704Z,9.90
2023-01-10T04:18:00.727Z,9.90
2023-01-10T04:19:00.699Z,9.90
2023-01-10T04:20:00.725Z,9.90
2023-01-10T04:21:00.714Z,9.90
2023-01-10T04:22:00.750Z,9.90
2023-01-10T04:23:00.728Z,9.90
2023-01-10T04:24:00.725Z,9.90
2023-01-10T04:25:00.692Z,9.90
2023-01-10T04:26:00.715Z,9.90
2023-01-10T04:27:00.716Z,9.90
2023-01-10T04:28:00.694Z,9.90
2023-01-10T04:29:00.709Z,9.90
2023-01-10T04:30:00.733Z,9.90
2023-01-10T04:31:00.735Z,9.90
2023-01-10T04:32:00.735Z,9.90
2023-01-10T04:33:00.743Z,9.90
2023-01-10T04:34:00.763Z,15.50
2023-01-10T04:35:00.722Z,15.50
2023-01-10T04:36:00.696Z,15.50
2023-01-10T04:37:00.749Z,15.50
2023-01-10T04:38:00.703Z,15.50
2023-01-10T04:39:00.759Z,15.50
2023-01-10T04:40:00.831Z,15.50
2023-01-10T04:41:00.723Z,15.50
2023-01-10T04:42:00.710Z,15.50
2023-01-10T04:43:00.706Z,15.50
2023-01-10T04:44:00.746Z,15.50
2023-01-10T04:45:00.737Z,15.50
2023-01-10T04:46:00.788Z,15.50
2023-01-10T04:47:00.706Z,15.50
2023-01-10T04:48:00.706Z,15.50
2023-01-10T04:49:00.757Z,15.50
2023-01-10T04:50:00.714Z,15.50
2023-01-10T04:51:00.695Z,15.50
2023-01-10T04:52:00.714Z,15.50
2023-01-10T04:53:00.696Z,15.50
2023-01-10T04:54:00.721Z,15.50
2023-01-10T04:55:00.752Z,15.50
2023-01-10T04:56:01.407Z,15.50
2023-01-10T04:57:00.711Z,15.50
2023-01-10T04:58:01.116Z,15.50
2023-01-10T04:59:00.699Z,15.50
2023-01-10T05:00:00.728Z,15.50
2023-01-10T05:01:10.712Z,15.50
2023-01-10T05:02:00.921Z,15.50
2023-01-10T05:03:00.867Z,15.50
2023-01-10T05:04:00.806Z,11.40
2023-01-10T05:05:00.699Z,11.40
2023-01-10T05:06:00.737Z,11.40
2023-01-10T05:07:00.741Z,11.40
2023-01-10T05:08:00.722Z,11.40
2023-01-10T05:09:00.704Z,11.40
2023-01-10T05:10:00.693Z,11.40
2023-01-10T05:11:00.901Z,11.40
2023-01-10T05:12:00.772Z,11.40
2023-01-10T05:13:00.703Z,11.40
2023-01-10T05:14:00.721Z,11.40
2023-01-10T05:15:00.745Z,11.40
2023-01-10T05:16:00.975Z,11.40
2023-01-10T05:17:00.706Z,11.40
2023-01-10T05:18:00.713Z,11.40
2023-01-10T05:19:00.863Z,11.40
2023-01-10T05:20:00.697Z,11.40
2023-01-10T05:21:02.278Z,11.40
2023-01-10T05:22:00.714Z,11.40
2023-01-10T05:23:00.716Z,11.40
2023-01-10T05:24:00.752Z,11.40
2023-01-10T05:25:00.729Z,11.40
2023-01-10T05:26:05.309Z,11.40
2023-01-10T05:27:00.712Z,11.40
2023-01-10T05:28:00.732Z,11.40
2023-01-10T05:29:00.707Z,11.40
2023-01-10T05:30:00.692Z,11.40
2023-01-10T05:31:00.716Z,11.40
2023-01-10T05:32:00.750Z,11.40
2023-01-10T05:33:03.211Z,11.40
2023-01-10T05:34:00.766Z,15.70
2023-01-10T05:35:00.727Z,15.70
2023-01-10T05:36:01.339Z,15.70
2023-01-10T05:37:00.723Z,15.70
2023-01-10T05:38:00.715Z,15.70
2023-01-10T05:39:00.719Z,15.70
2023-01-10T05:40:00.750Z,15.70
2023-01-10T05:41:00.736Z,15.70
2023-01-10T05:42:00.727Z,15.70
2023-01-10T05:43:00.702Z,15.70
2023-01-10T05:44:00.703Z,15.70
2023-01-10T05:45:00.700Z,15.70
2023-01-10T05:46:00.919Z,15.70
2023-01-10T05:47:00.727Z,15.70
2023-01-10T05:48:00.693Z,15.70
2023-01-10T05:49:00.702Z,15.70
2023-01-10T05:50:00.727Z,15.70
2023-01-10T05:51:00.702Z,15.70
2023-01-10T05:52:00.725Z,15.70
2023-01-10T05:53:00.697Z,15.70
2023-01-10T05:54:00.761Z,15.70
2023-01-10T05:55:00.732Z,15.70
2023-01-10T05:56:01.590Z,15.70
2023-01-10T05:57:00.760Z,15.70
2023-01-10T05:58:00.844Z,15.70
2023-01-10T05:59:11.627Z,15.70
2023-01-10T06:00:00.781Z,15.70
2023-01-10T06:01:00.895Z,15.70
2023-01-10T06:02:00.764Z,15.70
2023-01-10T06:03:00.746Z,15.70
2023-01-10T06:04:00.704Z,13.50
2023-01-10T06:05:00.761Z,13.50
2023-01-10T06:06:01.911Z,13.50
2023-01-10T06:07:00.714Z,13.50
2023-01-10T06:08:00.688Z,13.50
2023-01-10T06:09:00.777Z,13.50
2023-01-10T06:10:00.705Z,13.50
2023-01-10T06:11:00.701Z,13.50
2023-01-10T06:12:00.751Z,13.50
2023-01-10T06:13:00.697Z,13.50
2023-01-10T06:14:01.080Z,13.50
2023-01-10T06:15:00.711Z,13.50
2023-01-10T06:16:00.806Z,13.50
2023-01-10T06:17:00.701Z,13.50
2023-01-10T06:18:00.917Z,13.50
2023-01-10T06:19:00.791Z,13.50
2023-01-10T06:20:00.764Z,13.50
2023-01-10T06:21:00.695Z,13.50
2023-01-10T06:22:01.529Z,13.50
2023-01-10T06:23:00.714Z,13.50
2023-01-10T06:24:00.697Z,13.50
2023-01-10T06:25:02.476Z,13.50
2023-01-10T06:26:00.716Z,13.50
2023-01-10T06:27:00.744Z,13.50
2023-01-10T06:28:00.712Z,13.50
2023-01-10T06:29:00.707Z,13.50
2023-01-10T06:30:00.730Z,13.50
2023-01-10T06:31:00.779Z,13.50
2023-01-10T06:32:00.705Z,13.50
2023-01-10T06:33:01.345Z,13.50
2023-01-10T06:34:00.692Z,12.00
2023-01-10T06:35:00.765Z,12.00
2023-01-10T06:36:00.854Z,12.00
2023-01-10T06:37:00.696Z,12.00
2023-01-10T06:38:00.749Z,12.00
2023-01-10T06:39:00.721Z,12.00
2023-01-10T06:40:00.929Z,12.00
2023-01-10T06:41:00.694Z,12.00
2023-01-10T06:42:00.707Z,12.00
2023-01-10T06:43:00.695Z,12.00
2023-01-10T06:44:00.750Z,12.00
2023-01-10T06:45:00.836Z,12.00
2023-01-10T06:46:00.756Z,12.00
2023-01-10T06:47:00.726Z,12.00
2023-01-10T06:48:00.728Z,12.00
2023-01-10T06:49:00.768Z,12.00
2023-01-10T06:50:00.846Z,12.00
2023-01-10T06:51:00.702Z,12.00
2023-01-10T06:52:00.748Z,12.00
2023-01-10T06:53:02.035Z,12.00
2023-01-10T06:54:00.731Z,12.00
2023-01-10T06:55:00.714Z,12.00
2023-01-10T06:56:00.715Z,12.00
2023-01-10T06:57:00.709Z,12.00
2023-01-10T06:58:01.755Z,12.00
2023-01-10T06:59:00.711Z,12.00
2023-01-10T07:00:03.110Z,12.00
2023-01-10T07:01:00.918Z,12.00
2023-01-10T07:02:00.946Z,12.00
2023-01-10T07:03:00.933Z,12.00
2023-01-10T07:04:00.785Z,10.00
2023-01-10T07:05:00.857Z,10.00
2023-01-10T07:06:01.605Z,10.00
2023-01-10T07:07:00.697Z,10.00
2023-01-10T07:08:00.705Z,10.00
2023-01-10T07:09:00.707Z,10.00
2023-01-10T07:10:00.727Z,10.00
2023-01-10T07:11:00.721Z,10.00
2023-01-10T07:12:00.743Z,10.00
2023-01-10T07:13:00.750Z,10.00
2023-01-10T07:14:01.032Z,10.00
2023-01-10T07:15:00.744Z,10.00
2023-01-10T07:16:01.658Z,10.00
2023-01-10T07:17:00.706Z,10.00
2023-01-10T07:18:01.051Z,10.00
2023-01-10T07:19:00.720Z,10.00
2023-01-10T07:20:00.705Z,10.00
2023-01-10T07:21:00.834Z,10.00
2023-01-10T07:22:00.701Z,10.00
2023-01-10T07:23:00.787Z,10.00
2023-01-10T07:24:02.676Z,10.00
2023-01-10T07:25:00.709Z,10.00
2023-01-10T07:26:03.041Z,10.00
2023-01-10T07:27:00.689Z,10.00
2023-01-10T07:28:00.692Z,10.00
2023-01-10T07:29:00.777Z,10.00
2023-01-10T07:30:00.806Z,10.00
2023-01-10T07:31:01.757Z,10.00
2023-01-10T07:32:00.708Z,10.00
2023-01-10T07:33:00.695Z,10.00
2023-01-10T07:34:00.752Z,9.50
2023-01-10T07:35:00.755Z,9.50
2023-01-10T07:36:01.081Z,9.50
2023-01-10T07:37:00.749Z,9.50
2023-01-10T07:38:00.732Z,9.50
2023-01-10T07:39:00.914Z,9.50
2023-01-10T07:40:00.710Z,9.50
2023-01-10T07:41:01.333Z,9.50
2023-01-10T07:42:00.701Z,9.50
2023-01-10T07:43:01.251Z,9.50
2023-01-10T07:44:00.724Z,9.50
2023-01-10T07:45:00.742Z,9.50
2023-01-10T07:46:01.728Z,9.50
2023-01-10T07:47:00.711Z,9.50
2023-01-10T07:48:01.542Z,9.50
2023-01-10T07:49:00.693Z,9.50
2023-01-10T07:50:00.717Z,9.50
2023-01-10T07:51:01.044Z,9.50
2023-01-10T07:52:00.702Z,9.50
2023-01-10T07:53:01.409Z,9.50
2023-01-10T07:54:00.715Z,9.50
2023-01-10T07:55:00.708Z,9.50
2023-01-10T07:56:02.066Z,9.50
2023-01-10T07:57:01.016Z,9.50
2023-01-10T07:58:01.002Z,9.50
2023-01-10T07:59:00.744Z,9.50
2023-01-10T08:00:00.811Z,9.50
2023-01-10T08:01:02.101Z,9.50
2023-01-10T08:02:00.745Z,9.50
2023-01-10T08:03:00.986Z,9.50
2023-01-10T08:04:00.734Z,10.80
2023-01-10T08:05:00.783Z,10.80
2023-01-10T08:06:02.010Z,10.80
2023-01-10T08:07:00.738Z,10.80
2023-01-10T08:08:08.922Z,10.80
2023-01-10T08:09:00.742Z,10.80
2023-01-10T08:10:00.914Z,10.80
2023-01-10T08:11:01.111Z,10.80
2023-01-10T08:12:00.758Z,10.80
2023-01-10T08:13:13.241Z,10.80
2023-01-10T08:14:00.771Z,10.80
2023-01-10T08:15:00.729Z,10.80
2023-01-10T08:16:03.929Z,10.80
2023-01-10T08:17:00.750Z,10.80
2023-01-10T08:18:03.412Z,10.80
2023-01-10T08:19:00.745Z,10.80
2023-01-10T08:20:01.076Z,10.80
2023-01-10T08:21:00.743Z,10.80
2023-01-10T08:22:00.723Z,10.80
2023-01-10T08:23:00.744Z,10.80
2023-01-10T08:24:00.726Z,10.80
2023-01-10T08:25:00.819Z,10.80
2023-01-10T08:26:00.793Z,10.80
2023-01-10T08:27:01.174Z,10.80
2023-01-10T08:28:00.704Z,10.80
2023-01-10T08:29:00.744Z,10.80
2023-01-10T08:30:00.794Z,10.80
2023-01-10T08:31:04.726Z,10.80
2023-01-10T08:32:00.750Z,10.80
2023-01-10T08:33:01.303Z,10.80
2023-01-10T08:34:00.753Z,8.40
2023-01-10T08:35:00.756Z,8.40
2023-01-10T08:36:00.727Z,8.40
2023-01-10T08:37:00.771Z,8.40
2023-01-10T08:38:01.005Z,8.40
2023-01-10T08:39:00.724Z,8.40
2023-01-10T08:40:00.878Z,8.40
2023-01-10T08:41:00.759Z,8.40
2023-01-10T08:42:00.757Z,8.40
2023-01-10T08:43:02.076Z,8.40
2023-01-10T08:44:00.786Z,8.40
2023-01-10T08:45:00.836Z,8.40
2023-01-10T08:46:00.707Z,8.40
2023-01-10T08:47:00.979Z,8.40
2023-01-10T08:48:00.956Z,8.40
2023-01-10T08:49:00.753Z,8.40
2023-01-10T08:50:00.751Z,8.40
2023-01-10T08:51:04.689Z,8.40
2023-01-10T08:52:00.924Z,8.40
2023-01-10T08:53:00.976Z,8.40
2023-01-10T08:54:00.758Z,8.40
2023-01-10T08:55:00.732Z,8.40
2023-01-10T08:56:00.987Z,8.40
2023-01-10T08:57:00.743Z,8.40
2023-01-10T08:58:01.155Z,8.40
2023-01-10T08:59:00.747Z,8.40
2023-01-10T09:00:00.937Z,8.40
2023-01-10T09:01:04.350Z,8.40
2023-01-10T09:02:00.875Z,8.40
2023-01-10T09:03:00.821Z,8.40
2023-01-10T09:04:00.797Z,5.80
2023-01-10T09:05:00.734Z,5.80
2023-01-10T09:06:00.896Z,5.80
2023-01-10T09:07:00.742Z,5.80
2023-01-10T09:08:01.347Z,5.80
2023-01-10T09:09:00.736Z,5.80
2023-01-10T09:10:00.748Z,5.80
2023-01-10T09:11:01.222Z,5.80
2023-01-10T09:12:00.756Z,5.80
2023-01-10T09:13:00.801Z,5.80
2023-01-10T09:14:00.792Z,5.80
2023-01-10T09:15:00.794Z,5.80
2023-01-10T09:16:00.839Z,5.80
2023-01-10T09:17:00.732Z,5.80
2023-01-10T09:18:02.508Z,5.80
2023-01-10T09:19:00.753Z,5.80
2023-01-10T09:20:00.788Z,5.80
2023-01-10T09:21:00.930Z,5.80
2023-01-10T09:22:00.703Z,5.80
2023-01-10T09:23:09.652Z,5.80
2023-01-10T09:24:00.775Z,5.80
2023-01-10T09:25:00.762Z,5.80
2023-01-10T09:26:00.772Z,5.80
2023-01-10T09:27:00.711Z,5.80
2023-01-10T09:28:01.689Z,5.80
2023-01-10T09:29:00.776Z,5.80
2023-01-10T09:30:00.754Z,5.80
2023-01-10T09:31:00.827Z,5.80
2023-01-10T09:32:00.727Z,5.80
2023-01-10T09:33:00.839Z,5.80
2023-01-10T09:34:00.851Z,5.40
2023-01-10T09:35:00.730Z,5.40
2023-01-10T09:36:00.694Z,5.40
2023-01-10T09:37:00.751Z,5.40
2023-01-10T09:38:01.317Z,5.40
2023-01-10T09:39:00.755Z,5.40
2023-01-10T09:40:00.781Z,5.40
2023-01-10T09:41:10.615Z,5.40
2023-01-10T09:42:10.626Z,5.40
2023-01-10T09:43:03.980Z,5.40
2023-01-10T09:44:10.621Z,5.40
2023-01-10T09:45:10.638Z,5.40
2023-01-10T09:46:06.985Z,5.40
2023-01-10T09:47:21.150Z,5.40
2023-01-10T09:48:03.207Z,5.40
2023-01-10T09:49:00.706Z,5.40
2023-01-10T09:50:10.618Z,5.40
2023-01-10T09:51:00.731Z,5.40
2023-01-10T09:52:01.319Z,5.40
2023-01-10T09:53:05.970Z,5.40
2023-01-10T09:54:11.325Z,5.40
2023-01-10T09:55:04.741Z,5.40
2023-01-10T09:56:00.797Z,5.40
2023-01-10T09:57:01.164Z,5.40
2023-01-10T09:58:05.357Z,5.40
2023-01-10T09:59:01.095Z,5.40
2023-01-10T10:00:01.102Z,5.40
2023-01-10T10:01:04.309Z,5.40
2023-01-10T10:02:10.624Z,5.40
2023-01-10T10:03:02.637Z,5.40
2023-01-10T10:04:10.758Z,1.40
2023-01-10T10:05:06.416Z,1.40
2023-01-10T10:06:11.585Z,1.40
2023-01-10T10:07:01.668Z,1.40
2023-01-10T10:08:01.227Z,1.40
2023-01-10T10:09:00.761Z,1.40
2023-01-10T10:10:01.114Z,1.40
2023-01-10T10:11:08.301Z,1.40
2023-01-10T10:12:04.035Z,1.40
2023-01-10T10:14:06.340Z,1.40
2023-01-10T10:15:10.594Z,1.40
2023-01-10T10:16:00.808Z,1.40
2023-01-10T10:17:10.635Z,1.40
2023-01-10T10:18:00.690Z,1.40
2023-01-10T10:19:08.474Z,1.40
2023-01-10T10:20:10.178Z,1.40
2023-01-10T10:21:03.393Z,1.40
2023-01-10T10:22:07.746Z,1.40
2023-01-10T10:23:08.591Z,1.40
2023-01-10T10:24:08.083Z,1.40
2023-01-10T10:25:01.725Z,1.40
2023-01-10T10:26:10.618Z,1.40
2023-01-10T10:27:10.619Z,1.40
2023-01-10T10:28:10.636Z,1.40
2023-01-10T10:29:01.685Z,1.40
2023-01-10T10:30:10.621Z,1.40
2023-01-10T10:31:00.714Z,1.40
2023-01-10T10:32:07.707Z,1.40
2023-01-10T10:33:08.185Z,1.40
2023-01-10T10:34:00.698Z,1.70
2023-01-10T10:35:00.725Z,1.70
2023-01-10T10:36:03.687Z,1.70
2023-01-10T10:37:07.545Z,1.70
2023-01-10T10:38:04.842Z,1.70
2023-01-10T10:39:01.609Z,1.70
2023-01-10T10:40:00.700Z,1.70
2023-01-10T10:41:00.804Z,1.70
2023-01-10T10:42:02.087Z,1.70
2023-01-10T10:43:10.026Z,1.70
2023-01-10T10:44:04.812Z,1.70
2023-01-10T10:45:03.821Z,1.70
2023-01-10T10:46:02.499Z,1.70
2023-01-10T10:47:00.859Z,1.70
2023-01-10T10:48:10.202Z,1.70
2023-01-10T10:49:07.196Z,1.70
2023-01-10T10:50:00.714Z,1.70
2023-01-10T10:51:05.182Z,1.70
2023-01-10T10:52:02.864Z,1.70
2023-01-10T10:53:01.932Z,1.70
2023-01-10T10:54:00.741Z,1.70
2023-01-10T10:55:01.972Z,1.70
2023-01-10T10:56:02.943Z,1.70
2023-01-10T10:57:01.447Z,1.70
2023-01-10T10:58:02.440Z,1.70
2023-01-10T10:59:00.834Z,1.70
2023-01-10T11:00:01.535Z,1.70
2023-01-10T11:01:00.931Z,1.70
2023-01-10T11:02:00.990Z,1.70
2023-01-10T11:03:10.612Z,1.70
2023-01-10T11:04:09.650Z,1.20
2023-01-10T11:05:03.883Z,1.20
2023-01-10T11:06:00.783Z,1.20
2023-01-10T11:07:00.711Z,1.20
2023-01-10T11:08:02.463Z,1.20
2023-01-10T11:09:01.644Z,1.20
2023-01-10T11:10:02.393Z,1.20
2023-01-10T11:11:02.903Z,1.20
2023-01-10T11:12:02.193Z,1.20
2023-01-10T11:13:05.357Z,1.20
2023-01-10T11:14:02.150Z,1.20
2023-01-10T11:15:00.719Z,1.20
2023-01-10T11:16:01.466Z,1.20
2023-01-10T11:17:10.618Z,1.20
2023-01-10T11:18:10.607Z,1.20
2023-01-10T11:19:10.612Z,1.20
2023-01-10T11:20:02.356Z,1.20
2023-01-10T11:21:01.735Z,1.20
2023-01-10T11:22:02.512Z,1.20
2023-01-10T11:23:00.811Z,1.20
2023-01-10T11:24:01.182Z,1.20
2023-01-10T11:25:01.415Z,1.20
2023-01-10T11:26:01.115Z,1.20
2023-01-10T11:27:03.304Z,1.20
2023-01-10T11:28:00.727Z,1.20
2023-01-10T11:29:10.609Z,1.20
2023-01-10T11:30:02.291Z,1.20
2023-01-10T11:31:01.670Z,1.20
2023-01-10T11:32:07.347Z,1.20
2023-01-10T11:33:02.180Z,1.20
2023-01-10T11:34:02.757Z,0.50
2023-01-10T11:35:02.910Z,0.50
2023-01-10T11:36:02.669Z,0.50
2023-01-10T11:37:02.092Z,0.50
2023-01-10T11:38:04.001Z,0.50
2023-01-10T11:39:01.914Z,0.50
2023-01-10T11:40:10.614Z,0.50
2023-01-10T11:41:05.579Z,0.50
2023-01-10T11:42:10.630Z,0.50
2023-01-10T11:43:10.625Z,0.50
2023-01-10T11:44:10.613Z,0.50
2023-01-10T11:45:10.599Z,0.50
2023-01-10T11:46:10.690Z,0.50
2023-01-10T11:47:02.655Z,0.50
2023-01-10T11:48:00.721Z,0.50
2023-01-10T11:49:07.186Z,0.50
2023-01-10T11:50:00.780Z,0.50
2023-01-10T11:51:00.757Z,0.50
2023-01-10T11:52:03.226Z,0.50
2023-01-10T11:53:00.842Z,0.50
2023-01-10T11:54:03.323Z,0.50
2023-01-10T11:55:01.628Z,0.50
2023-01-10T11:56:01.484Z,0.50
2023-01-10T11:57:02.938Z,0.50
2023-01-10T11:58:04.178Z,0.50
2023-01-10T11:59:10.638Z,0.50
2023-01-10T12:00:03.721Z,0.50
2023-01-10T12:01:00.810Z,0.50
2023-01-10T12:02:02.807Z,0.50
2023-01-10T12:03:00.828Z,0.50
2023-01-10T12:04:01.095Z,1.80
2023-01-10T12:05:03.491Z,1.80
2023-01-10T12:06:06.708Z,1.80
2023-01-10T12:07:03.504Z,1.80
2023-01-10T12:08:02.591Z,1.80
2023-01-10T12:09:00.794Z,1.80
2023-01-10T12:10:01.814Z,1.80
2023-01-10T12:11:03.914Z,1.80
2023-01-10T12:12:01.670Z,1.80
2023-01-10T12:13:10.616Z,1.80
2023-01-10T12:14:01.018Z,1.80
2023-01-10T12:15:10.624Z,1.80
2023-01-10T12:16:10.636Z,1.80
2023-01-10T12:17:01.913Z,1.80
2023-01-10T12:18:03.066Z,1.80
2023-01-10T12:19:02.211Z,1.80
2023-01-10T12:20:02.368Z,1.80
2023-01-10T12:21:00.867Z,1.80
2023-01-10T12:22:02.978Z,1.80
2023-01-10T12:23:04.257Z,1.80
2023-01-10T12:24:03.712Z,1.80
2023-01-10T12:25:02.613Z,1.80
2023-01-10T12:26:11.427Z,1.80
2023-01-10T12:27:02.089Z,1.80
2023-01-10T12:28:00.839Z,1.80
2023-01-10T12:29:06.093Z,1.80
2023-01-10T12:30:10.648Z,1.80
2023-01-10T12:31:01.548Z,1.80
2023-01-10T12:32:02.924Z,1.80
2023-01-10T12:33:04.972Z,1.80
2023-01-10T12:34:06.641Z,1.70
2023-01-10T12:35:02.085Z,1.70
2023-01-10T12:36:01.731Z,1.70
2023-01-10T12:37:07.111Z,1.70
2023-01-10T12:38:08.489Z,1.70
2023-01-10T12:39:05.261Z,1.70
2023-01-10T12:40:08.781Z,1.70
2023-01-10T12:41:01.708Z,1.70
2023-01-10T12:42:04.116Z,1.70
2023-01-10T12:43:04.598Z,1.70
2023-01-10T12:44:02.717Z,1.70
2023-01-10T12:45:07.053Z,1.70
2023-01-10T12:46:21.748Z,1.70
2023-01-10T12:47:08.138Z,1.70
2023-01-10T12:48:10.647Z,1.70
2023-01-10T12:49:05.917Z,1.70
2023-01-10T12:50:05.548Z,1.70
2023-01-10T12:51:04.980Z,1.70
2023-01-10T12:52:04.909Z,1.70
2023-01-10T12:53:10.556Z,1.70
2023-01-10T12:54:04.197Z,1.70
2023-01-10T12:55:00.888Z,1.70
2023-01-10T12:56:03.847Z,1.70
2023-01-10T12:57:04.432Z,1.70
2023-01-10T12:58:01.864Z,1.70
2023-01-10T12:59:04.516Z,1.70
2023-01-10T13:00:03.519Z,1.70
2023-01-10T13:01:01.646Z,1.70
2023-01-10T13:02:01.348Z,1.70
2023-01-10T13:03:03.048Z,1.70
2023-01-10T13:04:02.916Z,2.20