createdAt,value
2023-02-16T00:01:00.573Z,-2.03
2023-02-16T00:03:27.960Z,-2.03
2023-02-16T00:05:54.884Z,-2.03
2023-02-16T00:08:21.743Z,-2.03
2023-02-16T00:11:08.638Z,-2.02
2023-02-16T00:13:44.878Z,-2.02
2023-02-16T00:16:14.710Z,-1.99
2023-02-16T00:18:41.589Z,-2.03
2023-02-16T00:21:08.370Z,-1.98
2023-02-16T00:23:35.180Z,-2.04
2023-02-16T00:26:02.104Z,-2.03
2023-02-16T00:28:29.093Z,-2.03
2023-02-16T00:30:55.992Z,-2.02
2023-02-16T00:33:23.109Z,-2.04
2023-02-16T00:35:49.973Z,-2.05
2023-02-16T00:38:16.990Z,-2.05
2023-02-16T00:40:44.071Z,-2.07
2023-02-16T00:43:23.068Z,-2.16
2023-02-16T00:45:50.016Z,-2.14
2023-02-16T00:48:16.908Z,-2.14
2023-02-16T00:50:43.972Z,-2.12
2023-02-16T00:53:11.838Z,-2.13
2023-02-16T00:55:39.853Z,-2.13
2023-02-16T00:58:15.651Z,-2.17
2023-02-16T01:00:45.091Z,-2.18
2023-02-16T01:03:24.208Z,-2.20
2023-02-16T01:06:11.105Z,-2.20
2023-02-16T01:08:56.472Z,-2.24
2023-02-16T01:11:24.297Z,-2.21
2023-02-16T01:13:51.870Z,-2.25
2023-02-16T01:16:20.694Z,-2.28
2023-02-16T01:18:47.997Z,-2.27
2023-02-16T01:21:14.855Z,-2.27
2023-02-16T01:23:41.652Z,-2.35
2023-02-16T01:26:13.041Z,-2.32
2023-02-16T01:28:39.956Z,-2.28
2023-02-16T01:31:07.136Z,-2.28
2023-02-16T01:33:34.142Z,-2.27
2023-02-16T01:36:00.948Z,-2.23
2023-02-16T01:38:29.022Z,-2.30
2023-02-16T01:41:25.151Z,-2.29
2023-02-16T01:43:51.903Z,-2.30
2023-02-16T01:46:21.904Z,-2.31
2023-02-16T01:48:49.045Z,-2.26
2023-02-16T01:51:24.724Z,-2.28
2023-02-16T01:53:58.834Z,-2.29
2023-02-16T01:56:28.378Z,-2.32
2023-02-16T01:58:56.618Z,-2.31
2023-02-16T02:01:37.675Z,-2.35
2023-02-16T02:04:29.649Z,-2.38
2023-02-16T02:06:56.496Z,-2.37
2023-02-16T02:09:26.145Z,-2.35
2023-02-16T02:12:00.701Z,-2.33
2023-02-16T02:14:30.380Z,-2.31
2023-02-16T02:16:58.615Z,-2.34
2023-02-16T02:19:26.766Z,-2.41
2023-02-16T02:22:34.332Z,-2.49
2023-02-16T02:25:22.988Z,-2.48
2023-02-16T02:28:05.211Z,-2.48
2023-02-16T02:31:04.879Z,-2.53
2023-02-16T02:33:42.349Z,-2.51
2023-02-16T02:36:12.913Z,-2.50
2023-02-16T02:38:46.933Z,-2.45
2023-02-16T02:41:51.470Z,-2.47
2023-02-16T02:44:20.443Z,-2.49
2023-02-16T02:46:47.330Z,-2.50
2023-02-16T02:49:14.649Z,-2.55
2023-02-16T02:51:43.320Z,-2.53
2023-02-16T02:54:36.413Z,-2.65
2023-02-16T02:57:24.247Z,-2.62
2023-02-16T03:00:17.644Z,-2.57
2023-02-16T03:02:46.413Z,-2.52
2023-02-16T03:05:13.748Z,-2.48
2023-02-16T03:07:48.596Z,-2.49
2023-02-16T03:10:41.949Z,-2.50
2023-02-16T03:13:13.427Z,-2.55
2023-02-16T03:15:41.156Z,-2.52
2023-02-16T03:18:27.759Z,-2.57
2023-02-16T03:21:14.073Z,-2.59
2023-02-16T03:24:00.707Z,-2.61
2023-02-16T03:26:46.376Z,-2.62
2023-02-16T03:29:22.773Z,-2.58
2023-02-16T03:31:50.360Z,-2.59
2023-02-16T03:34:18.329Z,-2.58
2023-02-16T03:36:47.327Z,-2.61
2023-02-16T03:39:14.219Z,-2.58
2023-02-16T03:41:43.468Z,-2.53
2023-02-16T03:44:10.865Z,-2.51
2023-02-16T03:46:37.764Z,-2.49
2023-02-16T03:49:04.584Z,-2.48
2023-02-16T03:51:31.470Z,-2.49
2023-02-16T03:53:58.268Z,-2.52
2023-02-16T03:56:25.118Z,-2.52
2023-02-16T03:58:51.966Z,-2.53
2023-02-16T04:01:19.177Z,-2.54
2023-02-16T04:03:46.004Z,-2.65
2023-02-16T04:06:13.046Z,-2.65
2023-02-16T04:08:40.204Z,-2.66
2023-02-16T04:11:36.429Z,-2.60
2023-02-16T04:14:03.236Z,-2.58
2023-02-16T04:16:30.109Z,-2.56
2023-02-16T04:18:56.937Z,-2.57
2023-02-16T04:21:23.767Z,-2.56
2023-02-16T04:23:50.593Z,-2.54
2023-02-16T04:26:17.418Z,-2.53
2023-02-16T04:28:44.265Z,-2.51
2023-02-16T04:31:11.222Z,-2.50
2023-02-16T04:33:38.094Z,-2.50
2023-02-16T04:36:05.099Z,-2.55
2023-02-16T04:38:31.999Z,-2.55
2023-02-16T04:40:58.964Z,-2.57
2023-02-16T04:43:25.804Z,-2.57
2023-02-16T04:45:52.665Z,-2.57
2023-02-16T04:48:19.490Z,-2.61
2023-02-16T04:50:46.340Z,-2.63
2023-02-16T04:53:13.138Z,-2.69
2023-02-16T04:55:39.935Z,-2.68
2023-02-16T04:58:06.762Z,-2.70
2023-02-16T05:00:36.234Z,-2.68
2023-02-16T05:03:03.399Z,-2.74
2023-02-16T05:05:31.731Z,-2.68
2023-02-16T05:07:58.570Z,-2.66
2023-02-16T05:10:25.428Z,-2.65
2023-02-16T05:13:10.964Z,-2.66
2023-02-16T05:15:37.924Z,-2.73
2023-02-16T05:18:04.837Z,-2.76
2023-02-16T05:20:49.902Z,-2.78
2023-02-16T05:23:16.684Z,-2.80
2023-02-16T05:26:43.533Z,-3.00
2023-02-16T05:29:10.602Z,-2.79
2023-02-16T05:31:37.798Z,-2.88
2023-02-16T05:34:04.929Z,-2.80
2023-02-16T05:36:31.944Z,-3.06
2023-02-16T05:38:59.237Z,-2.82
2023-02-16T05:41:26.281Z,-2.77
2023-02-16T05:43:58.873Z,-2.94
2023-02-16T05:46:27.804Z,-2.81
2023-02-16T05:48:54.899Z,-2.85
2023-02-16T05:51:22.123Z,-2.83
2023-02-16T05:53:49.165Z,-2.71
2023-02-16T05:56:17.170Z,-2.70
2023-02-16T05:58:44.223Z,-2.72
2023-02-16T06:01:11.853Z,-2.65
2023-02-16T06:03:39.025Z,-2.70
2023-02-16T06:06:06.882Z,-2.63
2023-02-16T06:08:34.028Z,-2.72
2023-02-16T06:11:01.039Z,-2.56
2023-02-16T06:13:28.238Z,-2.60
2023-02-16T06:15:57.710Z,-2.57
2023-02-16T06:18:25.679Z,-2.63
2023-02-16T06:20:52.788Z,-2.57
2023-02-16T06:23:19.798Z,-2.58
2023-02-16T06:25:50.796Z,-2.53
2023-02-16T06:28:17.949Z,-2.55
2023-02-16T06:30:45.062Z,-2.43
2023-02-16T06:33:12.131Z,-2.48
2023-02-16T06:35:39.141Z,-2.33
2023-02-16T06:38:06.172Z,-2.27
2023-02-16T06:40:33.313Z,-2.19
2023-02-16T06:43:00.350Z,-2.34
2023-02-16T06:45:27.323Z,-2.18
2023-02-16T06:47:54.341Z,-2.08
2023-02-16T06:50:21.516Z,-2.08
2023-02-16T06:52:51.069Z,-2.05
2023-02-16T06:55:18.222Z,-2.09
2023-02-16T06:57:45.205Z,-2.05
2023-02-16T07:00:12.833Z,-2.12
2023-02-16T07:02:39.838Z,-2.10
2023-02-16T07:05:06.998Z,-2.03
2023-02-16T07:07:33.999Z,-2.57
2023-02-16T07:10:02.880Z,-2.03
2023-02-16T07:12:31.184Z,-2.23
2023-02-16T07:14:58.229Z,-1.98
2023-02-16T07:17:25.246Z,-1.84
2023-02-16T07:19:52.367Z,-1.84
2023-02-16T07:22:19.384Z,-1.98
2023-02-16T07:24:46.401Z,-1.60
2023-02-16T07:27:13.468Z,-1.60
2023-02-16T07:29:40.604Z,-1.41
2023-02-16T07:32:08.530Z,-1.63
2023-02-16T07:34:35.616Z,-1.40
2023-02-16T07:37:02.605Z,-1.40
2023-02-16T07:39:30.894Z,-1.30
2023-02-16T07:41:58.033Z,-1.22
2023-02-16T07:44:26.596Z,-2.24
2023-02-16T07:46:53.587Z,-1.33
2023-02-16T07:49:20.683Z,-1.35
2023-02-16T07:51:47.722Z,-1.40
2023-02-16T07:54:14.800Z,-1.57
2023-02-16T07:56:41.797Z,-1.40
2023-02-16T07:59:08.853Z,-1.31
2023-02-16T08:01:35.838Z,-1.26
2023-02-16T08:04:02.884Z,-1.27
2023-02-16T08:06:30.026Z,-1.33
2023-02-16T08:08:57.544Z,-1.39
2023-02-16T08:11:25.399Z,-1.50
2023-02-16T08:13:52.890Z,-1.59
2023-02-16T08:16:22.900Z,-1.59
2023-02-16T08:18:50.939Z,-1.49
2023-02-16T08:21:23.729Z,-1.64
2023-02-16T08:23:59.716Z,-1.40
2023-02-16T08:26:29.222Z,-1.37
2023-02-16T08:28:58.031Z,-1.38
2023-02-16T08:31:30.048Z,-1.23
2023-02-16T08:34:00.597Z,-1.37
2023-02-16T08:36:32.464Z,-1.43
2023-02-16T08:39:01.128Z,-1.22
2023-02-16T08:41:33.691Z,-1.04
2023-02-16T08:44:01.374Z,-1.04
2023-02-16T08:46:29.909Z,-1.71
2023-02-16T08:48:59.802Z,-1.02
2023-02-16T08:51:29.385Z,-1.17
2023-02-16T08:53:58.720Z,-1.28
2023-02-16T08:56:26.546Z,-1.25
2023-02-16T08:58:53.525Z,-1.21
2023-02-16T09:01:20.701Z,-1.33
2023-02-16T09:03:48.648Z,-1.11
2023-02-16T09:06:17.739Z,-1.12
2023-02-16T09:08:46.669Z,-1.18
2023-02-16T09:11:15.915Z,-1.27
2023-02-16T09:13:43.706Z,-1.28
2023-02-16T09:16:14.534Z,-1.25
2023-02-16T09:18:42.815Z,-1.21
2023-02-16T09:21:15.131Z,-1.29
2023-02-16T09:23:50.177Z,-1.58
2023-02-16T09:26:19.531Z,-1.16
2023-02-16T09:28:47.427Z,-1.15
2023-02-16T09:31:25.622Z,-1.14
2023-02-16T09:33:56.271Z,-1.59
2023-02-16T09:36:23.632Z,-1.26
2023-02-16T09:38:51.548Z,-1.26
2023-02-16T09:41:37.048Z,-1.20
2023-02-16T09:44:25.970Z,-1.16
2023-02-16T09:46:56.824Z,-1.09
2023-02-16T09:49:33.485Z,-1.26
2023-02-16T09:52:24.089Z,-1.23
2023-02-16T09:54:57.846Z,-1.37
2023-02-16T09:57:49.199Z,-1.41
2023-02-16T10:00:34.523Z,-1.44
2023-02-16T10:03:09.565Z,-1.47
2023-02-16T10:05:56.825Z,-1.53
2023-02-16T10:08:31.476Z,-1.55
2023-02-16T10:11:07.453Z,-1.42
2023-02-16T10:13:53.579Z,-1.39
2023-02-16T10:16:28.543Z,-1.41
2023-02-16T10:18:56.751Z,-1.38
2023-02-16T10:21:28.262Z,-1.39
2023-02-16T10:24:00.769Z,-1.32
2023-02-16T10:26:39.796Z,-1.12
2023-02-16T10:29:12.383Z,-0.94
2023-02-16T10:31:41.980Z,-0.70
2023-02-16T10:34:28.099Z,-0.62
2023-02-16T10:37:40.573Z,-0.68
2023-02-16T10:40:30.319Z,-0.52
2023-02-16T10:43:07.355Z,-0.70
2023-02-16T10:45:51.916Z,-0.62
2023-02-16T10:48:23.850Z,-0.52
2023-02-16T10:51:03.459Z,-0.57
2023-02-16T10:53:44.246Z,-0.47
2023-02-16T10:56:33.185Z,-0.51
2023-02-16T10:59:05.443Z,-0.58
2023-02-16T11:01:38.429Z,-0.51
2023-02-16T11:04:06.239Z,-0.59
2023-02-16T11:06:36.548Z,-0.71
2023-02-16T11:09:04.634Z,-0.78
2023-02-16T11:11:38.849Z,-0.96
2023-02-16T11:14:22.120Z,-0.81
2023-02-16T11:17:02.215Z,-0.93
2023-02-16T11:19:32.482Z,-0.98
2023-02-16T11:21:59.942Z,-1.23
2023-02-16T11:24:38.326Z,-0.91
2023-02-16T11:27:14.345Z,-0.94
2023-02-16T11:29:41.654Z,-1.01
2023-02-16T11:32:14.901Z,-1.16
2023-02-16T11:34:50.360Z,-1.23
2023-02-16T11:37:24.552Z,-1.20
2023-02-16T11:39:56.419Z,-1.11
2023-02-16T11:42:33.382Z,-1.15
2023-02-16T11:45:02.080Z,-1.18
2023-02-16T11:47:37.726Z,-1.15
2023-02-16T11:50:17.212Z,-1.15
2023-02-16T11:52:45.260Z,-1.29
2023-02-16T11:55:21.844Z,-1.17
2023-02-16T11:57:49.272Z,-1.17
2023-02-16T12:00:22.147Z,-1.22
2023-02-16T12:03:17.016Z,-1.17
2023-02-16T12:06:02.458Z,-1.25
2023-02-16T12:08:38.579Z,-1.26
2023-02-16T12:11:11.600Z,-1.28
2023-02-16T12:13:50.397Z,-1.23
2023-02-16T12:16:31.458Z,-1.48
2023-02-16T12:19:17.001Z,-1.32
2023-02-16T12:22:09.972Z,-1.09
2023-02-16T12:24:55.700Z,-1.07
2023-02-16T12:27:39.801Z,-1.32
2023-02-16T12:30:12.604Z,-1.21
2023-02-16T12:33:18.586Z,-1.16
2023-02-16T12:35:54.622Z,-1.14
2023-02-16T12:38:30.151Z,-1.21
2023-02-16T12:41:15.658Z,-1.18
2023-02-16T12:43:47.516Z,-1.29
2023-02-16T12:46:23.782Z,-1.31
2023-02-16T12:48:57.485Z,-1.41
2023-02-16T12:51:38.747Z,-1.43
2023-02-16T12:54:57.906Z,-1.26
2023-02-16T12:57:30.883Z,-1.34
2023-02-16T13:00:04.525Z,-1.44
2023-02-16T13:02:43.610Z,-1.37
2023-02-16T13:05:18.328Z,-1.20
2023-02-16T13:07:50.369Z,-1.16
2023-02-16T13:10:30.953Z,-1.20
2023-02-16T13:13:12.775Z,-1.20
2023-02-16T13:15:46.315Z,-1.21
2023-02-16T13:18:42.218Z,-1.21
2023-02-16T13:21:11.174Z,-1.42
2023-02-16T13:23:52.088Z,-1.23
2023-02-16T13:26:19.121Z,-1.37
2023-02-16T13:29:23.187Z,-1.51
2023-02-16T13:32:05.874Z,-1.44
2023-02-16T13:35:10.566Z,-1.39
2023-02-16T13:37:57.162Z,-1.44
2023-02-16T13:40:35.530Z,-1.58
2023-02-16T13:43:12.530Z,-1.64
2023-02-16T13:45:42.061Z,-1.50
2023-02-16T13:48:22.294Z,-1.69
2023-02-16T13:50:58.655Z,-1.69
2023-02-16T13:53:30.156Z,-1.81
2023-02-16T13:56:22.387Z,-1.63
2023-02-16T13:58:53.332Z,-1.79
2023-02-16T14:01:32.503Z,-1.63
2023-02-16T14:04:02.935Z,-1.87
2023-02-16T14:06:37.211Z,-1.83
2023-02-16T14:09:16.196Z,-1.89
2023-02-16T14:11:55.146Z,-1.90
2023-02-16T14:14:43.102Z,-1.85
2023-02-16T14:17:16.341Z,-2.10
2023-02-16T14:19:58.399Z,-1.97
2023-02-16T14:22:59.937Z,-2.03
2023-02-16T14:25:27.689Z,-1.96
2023-02-16T14:27:59.358Z,-2.02
2023-02-16T14:30:51.958Z,-1.98
2023-02-16T14:33:23.760Z,-2.17
2023-02-16T14:35:59.850Z,-2.15
2023-02-16T14:38:42.603Z,-2.18
2023-02-16T14:41:23.878Z,-2.11
2023-02-16T14:44:11.938Z,-2.29
2023-02-16T14:46:57.284Z,-2.30
2023-02-16T14:49:50.486Z,-2.34
2023-02-16T14:52:46.065Z,-2.21
2023-02-16T14:55:40.317Z,-2.21
2023-02-16T14:58:30.170Z,-2.19
2023-02-16T15:01:11.415Z,-2.17
2023-02-16T15:03:45.516Z,-2.12
2023-02-16T15:06:38.382Z,-2.05
2023-02-16T15:09:24.828Z,-2.26
2023-02-16T15:12:16.318Z,-2.13
2023-02-16T15:14:48.508Z,-2.23
2023-02-16T15:17:21.781Z,-2.19
2023-02-16T15:19:48.873Z,-2.28
2023-02-16T15:22:21.620Z,-2.36
2023-02-16T15:25:04.586Z,-2.38
2023-02-16T15:27:35.307Z,-2.45
2023-02-16T15:30:23.154Z,-2.47
2023-02-16T15:32:56.426Z,-2.50
2023-02-16T15:35:29.807Z,-2.58
2023-02-16T15:38:08.799Z,-2.75
2023-02-16T15:40:36.890Z,-2.68
2023-02-16T15:43:33.985Z,-2.83
2023-02-16T15:46:03.916Z,-2.76
2023-02-16T15:48:37.113Z,-2.92
2023-02-16T15:51:26.825Z,-2.84
2023-02-16T15:54:02.877Z,-2.83
2023-02-16T15:56:47.433Z,-2.91
2023-02-16T15:59:20.277Z,-2.95
2023-02-16T16:01:48.079Z,-3.02
2023-02-16T16:04:23.352Z,-3.45
2023-02-16T16:06:51.845Z,-3.00
2023-02-16T16:09:37.349Z,-3.09
2023-02-16T16:12:08.441Z,-3.14
2023-02-16T16:14:39.923Z,-3.13
2023-02-16T16:17:12.897Z,-3.18
2023-02-16T16:19:40.039Z,-3.29
2023-02-16T16:22:33.152Z,-3.13
2023-02-16T16:25:01.303Z,-3.44
2023-02-16T16:27:38.318Z,-3.34
2023-02-16T16:30:20.763Z,-3.34
2023-02-16T16:32:48.046Z,-3.36
2023-02-16T16:35:23.354Z,-3.37
2023-02-16T16:37:52.843Z,-3.39
2023-02-16T16:40:22.596Z,-3.36
2023-02-16T16:43:06.899Z,-3.36
2023-02-16T16:45:48.642Z,-3.42
2023-02-16T16:48:25.454Z,-3.43
2023-02-16T16:51:11.825Z,-3.48
2023-02-16T16:53:44.263Z,-3.59
2023-02-16T16:56:13.623Z,-3.71
2023-02-16T16:58:40.930Z,-3.68
2023-02-16T17:01:10.146Z,-3.71
2023-02-16T17:03:38.669Z,-4.21
2023-02-16T17:06:07.011Z,-4.24
2023-02-16T17:08:34.385Z,-4.10
2023-02-16T17:11:02.918Z,-4.10
2023-02-16T17:13:30.980Z,-4.06
2023-02-16T17:16:02.871Z,-4.37
2023-02-16T17:18:29.996Z,-4.19
2023-02-16T17:20:57.066Z,-4.20
2023-02-16T17:23:24.143Z,-4.38
2023-02-16T17:25:51.298Z,-4.41
2023-02-16T17:28:19.818Z,-4.68
2023-02-16T17:30:47.182Z,-4.59
2023-02-16T17:33:14.278Z,-4.62
2023-02-16T17:35:43.567Z,-4.72
2023-02-16T17:38:14.157Z,-4.83
2023-02-16T17:40:41.937Z,-4.90
2023-02-16T17:43:13.432Z,-4.57
2023-02-16T17:45:40.989Z,-4.57
2023-02-16T17:48:08.082Z,-4.61
2023-02-16T17:50:35.380Z,-4.68
2023-02-16T17:53:02.472Z,-4.97
2023-02-16T17:55:29.615Z,-4.76
2023-02-16T17:57:58.245Z,-5.00
2023-02-16T18:00:25.393Z,-5.03
2023-02-16T18:02:52.509Z,-4.85
2023-02-16T18:05:19.621Z,-4.86
2023-02-16T18:07:46.691Z,-5.08
2023-02-16T18:10:31.088Z,-4.99
2023-02-16T18:12:58.146Z,-4.83
2023-02-16T18:15:25.168Z,-5.03
2023-02-16T18:17:54.449Z,-4.97
2023-02-16T18:20:22.527Z,-4.94
2023-02-16T18:22:49.640Z,-4.99
2023-02-16T18:25:16.785Z,-5.37
2023-02-16T18:27:44.160Z,-4.84
2023-02-16T18:30:13.126Z,-5.76
2023-02-16T18:32:41.995Z,-4.98
2023-02-16T18:35:10.870Z,-5.00
2023-02-16T18:37:38.233Z,-5.18
2023-02-16T18:40:08.667Z,-4.98
2023-02-16T18:42:36.882Z,-4.98
2023-02-16T18:45:05.488Z,-5.00
2023-02-16T18:47:32.625Z,-4.91
2023-02-16T18:49:59.906Z,-4.96
2023-02-16T18:52:26.918Z,-4.87
2023-02-16T18:54:53.941Z,-4.75
2023-02-16T18:57:22.793Z,-4.69
2023-02-16T18:59:50.011Z,-4.70
2023-02-16T19:02:17.178Z,-5.26
2023-02-16T19:04:44.195Z,-5.23
2023-02-16T19:07:11.314Z,-4.89
2023-02-16T19:09:38.322Z,-4.89
2023-02-16T19:12:05.618Z,-4.82
2023-02-16T19:14:32.675Z,-4.91
2023-02-16T19:16:59.664Z,-4.85
2023-02-16T19:19:26.673Z,-4.92
2023-02-16T19:21:53.769Z,-4.95
2023-02-16T19:24:20.812Z,-4.87
2023-02-16T19:26:47.874Z,-4.79
2023-02-16T19:29:14.930Z,-5.06
2023-02-16T19:31:42.025Z,-5.06
2023-02-16T19:34:09.242Z,-5.11
2023-02-16T19:36:36.391Z,-5.22
2023-02-16T19:39:04.288Z,-5.01
2023-02-16T19:41:34.321Z,-4.97
2023-02-16T19:44:02.138Z,-4.92
2023-02-16T19:46:32.992Z,-4.98
2023-02-16T19:49:00.376Z,-4.98
2023-02-16T19:51:27.665Z,-4.98
2023-02-16T19:53:54.694Z,-4.99
2023-02-16T19:56:25.462Z,-4.98
2023-02-16T19:58:53.537Z,-5.21
2023-02-16T20:01:24.120Z,-5.14
2023-02-16T20:03:52.218Z,-5.25
2023-02-16T20:06:29.256Z,-5.31
2023-02-16T20:08:56.738Z,-5.34
2023-02-16T20:11:25.905Z,-5.33
2023-02-16T20:13:53.398Z,-5.21
2023-02-16T20:16:21.601Z,-5.25
2023-02-16T20:18:49.191Z,-5.70
2023-02-16T20:21:20.263Z,-5.29
2023-02-16T20:23:48.540Z,-5.23
2023-02-16T20:26:21.949Z,-5.19
2023-02-16T20:28:50.099Z,-5.31
2023-02-16T20:31:24.714Z,-5.03
2023-02-16T20:33:56.407Z,-5.41
2023-02-16T20:36:23.659Z,-4.90
2023-02-16T20:38:50.900Z,-4.85
2023-02-16T20:41:20.960Z,-4.85
2023-02-16T20:43:48.213Z,-4.76
2023-02-16T20:46:16.460Z,-4.92
2023-02-16T20:48:46.082Z,-4.85
2023-02-16T20:51:13.684Z,-4.88
2023-02-16T20:53:41.359Z,-4.85
2023-02-16T20:56:18.683Z,-4.65
2023-02-16T20:58:47.525Z,-4.61
2023-02-16T21:01:23.816Z,-4.48
2023-02-16T21:03:52.091Z,-4.41
2023-02-16T21:06:20.059Z,-4.46
2023-02-16T21:08:47.571Z,-4.57
2023-02-16T21:11:15.741Z,-4.56
2023-02-16T21:13:43.219Z,-4.33
2023-02-16T21:16:11.170Z,-4.54
2023-02-16T21:18:40.483Z,-4.63
2023-02-16T21:21:09.436Z,-4.68
2023-02-16T21:23:36.674Z,-4.57
2023-02-16T21:26:05.998Z,-4.68
2023-02-16T21:28:33.707Z,-4.50
2023-02-16T21:31:10.116Z,-4.47
2023-02-16T21:33:38.429Z,-4.91
2023-02-16T21:36:06.566Z,-4.47
2023-02-16T21:38:35.677Z,-4.58
2023-02-16T21:41:27.742Z,-4.52
2023-02-16T21:44:02.658Z,-4.61
2023-02-16T21:46:39.185Z,-4.57
2023-02-16T21:49:18.288Z,-4.32
2023-02-16T21:51:47.093Z,-4.35
2023-02-16T21:54:39.265Z,-4.41
2023-02-16T21:57:06.308Z,-4.38
2023-02-16T21:59:34.034Z,-4.51
2023-02-16T22:02:01.019Z,-4.64
2023-02-16T22:04:28.052Z,-4.65
2023-02-16T22:06:56.192Z,-4.59
2023-02-16T22:09:23.851Z,-4.65
2023-02-16T22:11:51.776Z,-4.57
2023-02-16T22:14:19.887Z,-4.50
2023-02-16T22:16:48.083Z,-4.38
2023-02-16T22:19:17.386Z,-4.50
2023-02-16T22:21:46.429Z,-4.40
2023-02-16T22:24:15.296Z,-4.29
2023-02-16T22:26:42.716Z,-4.15
2023-02-16T22:29:10.763Z,-4.07
2023-02-16T22:31:38.507Z,-4.18
2023-02-16T22:34:12.583Z,-4.19
2023-02-16T22:36:40.345Z,-4.18
2023-02-16T22:39:07.858Z,-3.97
2023-02-16T22:41:35.832Z,-4.14
2023-02-16T22:44:03.017Z,-3.80
2023-02-16T22:46:30.644Z,-3.77
2023-02-16T22:48:59.669Z,-3.77
2023-02-16T22:51:29.438Z,-3.83
2023-02-16T22:54:01.162Z,-3.89
2023-02-16T22:56:29.835Z,-3.76
2023-02-16T22:58:58.234Z,-3.81
2023-02-16T23:01:27.437Z,-3.94
2023-02-16T23:03:59.121Z,-3.89
2023-02-16T23:06:28.872Z,-3.88
2023-02-16T23:08:58.948Z,-3.99
2023-02-16T23:11:27.190Z,-3.87
2023-02-16T23:13:54.366Z,-4.09
2023-02-16T23:16:24.228Z,-3.82
2023-02-16T23:18:51.510Z,-3.95
2023-02-16T23:21:22.290Z,-3.92
2023-02-16T23:23:51.758Z,-4.16
2023-02-16T23:26:19.891Z,-4.12
2023-02-16T23:28:51.174Z,-4.18
2023-02-16T23:31:18.710Z,-4.11
2023-02-16T23:33:46.309Z,-4.03
2023-02-16T23:36:13.315Z,-4.13
2023-02-16T23:38:40.344Z,-4.27
2023-02-16T23:41:11.835Z,-4.22
2023-02-16T23:43:38.870Z,-4.39
2023-02-16T23:46:06.661Z,-4.24
2023-02-16T23:48:34.501Z,-4.07
2023-02-16T23:51:01.663Z,-4.14
2023-02-16T23:53:29.131Z,-4.38
2023-02-16T23:56:01.412Z,-4.24
2023-02-16T23:58:30.053Z,-4.17
