createdAt,value
2019-03-19T00:00:25.619Z,5.17
2019-03-19T00:02:55.148Z,5.20
2019-03-19T00:05:24.586Z,5.03
2019-03-19T00:07:54.023Z,5.33
2019-03-19T00:10:23.560Z,5.20
2019-03-19T00:12:53.117Z,5.57
2019-03-19T00:15:22.683Z,5.43
2019-03-19T00:17:52.205Z,3.90
2019-03-19T00:20:21.767Z,5.10
2019-03-19T00:22:51.222Z,5.53
2019-03-19T00:25:29.430Z,6.23
2019-03-19T00:27:51.967Z,5.60
2019-03-19T00:30:21.492Z,6.07
2019-03-19T00:32:50.928Z,6.37
2019-03-19T00:35:20.387Z,6.10
2019-03-19T00:37:49.849Z,5.53
2019-03-19T00:40:19.429Z,6.23
2019-03-19T00:42:48.939Z,6.10
2019-03-19T00:45:18.464Z,6.33
2019-03-19T00:47:47.910Z,5.97
2019-03-19T00:50:17.702Z,4.90
2019-03-19T00:52:47.146Z,5.17
2019-03-19T00:55:16.709Z,5.10
2019-03-19T00:57:46.253Z,5.73
2019-03-19T01:00:20.964Z,5.37
2019-03-19T01:02:50.524Z,4.80
2019-03-19T01:05:20.123Z,4.40
2019-03-19T01:07:49.648Z,5.20
2019-03-19T01:10:19.174Z,5.43
2019-03-19T01:12:48.655Z,5.00
2019-03-19T01:15:18.241Z,5.60
2019-03-19T01:17:47.759Z,5.70
2019-03-19T01:20:18.133Z,5.53
2019-03-19T01:22:47.582Z,5.07
2019-03-19T01:25:17.118Z,5.00
2019-03-19T01:27:46.600Z,5.20
2019-03-19T01:30:17.361Z,4.57
2019-03-19T01:35:15.565Z,4.60
2019-03-19T01:37:45.021Z,4.93
2019-03-19T01:40:15.010Z,4.53
2019-03-19T01:42:44.614Z,5.30
2019-03-19T01:45:14.912Z,5.73
2019-03-19T01:47:44.371Z,5.53
2019-03-19T01:50:15.839Z,4.77
2019-03-19T01:52:45.440Z,4.70
2019-03-19T01:55:15.796Z,5.13
2019-03-19T01:57:45.370Z,4.97
2019-03-19T02:00:21.070Z,5.70
2019-03-19T02:02:50.519Z,5.60
2019-03-19T02:05:20.142Z,5.57
2019-03-19T02:07:49.661Z,5.60
2019-03-19T02:10:19.189Z,5.70
2019-03-19T02:12:48.654Z,5.77
2019-03-19T02:15:19.276Z,6.17
2019-03-19T02:17:48.772Z,5.60
2019-03-19T02:20:19.812Z,5.57
2019-03-19T02:22:49.309Z,5.57
2019-03-19T02:25:18.793Z,5.30
2019-03-19T02:27:48.258Z,6.07
2019-03-19T02:30:18.368Z,6.40
2019-03-19T02:32:47.806Z,5.90
2019-03-19T02:35:17.274Z,6.20
2019-03-19T02:37:46.747Z,5.63
2019-03-19T02:40:17.211Z,5.90
2019-03-19T02:42:46.648Z,5.30
2019-03-19T02:45:17.041Z,6.40
2019-03-19T02:47:46.508Z,6.33
2019-03-19T02:50:18.211Z,5.80
2019-03-19T02:52:47.984Z,6.07
2019-03-19T02:55:17.469Z,5.50
2019-03-19T02:57:46.941Z,5.70
2019-03-19T03:00:18.115Z,4.93
2019-03-19T03:02:47.810Z,5.47
2019-03-19T03:05:19.972Z,5.90
2019-03-19T03:07:49.553Z,5.47
2019-03-19T03:10:19.224Z,5.87
2019-03-19T03:12:48.692Z,5.50
2019-03-19T03:15:18.286Z,5.50
2019-03-19T03:17:47.729Z,5.77
2019-03-19T03:20:17.868Z,5.43
2019-03-19T03:22:47.435Z,5.87
2019-03-19T03:25:18.247Z,6.90
2019-03-19T03:27:47.759Z,5.70
2019-03-19T03:30:24.269Z,5.80
2019-03-19T03:32:54.009Z,6.43
2019-03-19T03:35:23.545Z,5.60
2019-03-19T03:37:53.005Z,6.17
2019-03-19T03:40:22.630Z,6.30
2019-03-19T03:42:52.152Z,6.13
2019-03-19T03:45:21.747Z,5.67
2019-03-19T03:47:51.393Z,5.67
2019-03-19T03:50:21.307Z,6.33
2019-03-19T03:52:50.937Z,6.10
2019-03-19T03:55:21.116Z,6.50
2019-03-19T03:57:50.717Z,6.77
2019-03-19T04:00:23.750Z,6.17
2019-03-19T04:02:53.349Z,6.00
2019-03-19T04:05:22.952Z,7.00
2019-03-19T04:07:52.533Z,6.57
2019-03-19T04:10:22.063Z,6.07
2019-03-19T04:12:51.525Z,5.70
2019-03-19T04:15:21.018Z,5.97
2019-03-19T04:17:50.475Z,6.17
2019-03-19T04:20:20.009Z,7.10
2019-03-19T04:22:49.501Z,6.87
2019-03-19T04:25:19.086Z,6.80
2019-03-19T04:27:48.774Z,6.10
2019-03-19T04:30:20.205Z,6.53
2019-03-19T04:32:49.743Z,6.33
2019-03-19T04:35:19.256Z,5.90
2019-03-19T04:37:48.735Z,6.50
2019-03-19T04:40:18.354Z,6.77
2019-03-19T04:42:47.803Z,7.10
2019-03-19T04:45:18.883Z,6.83
2019-03-19T04:47:48.405Z,7.17
2019-03-19T04:50:18.473Z,6.77
2019-03-19T04:52:47.907Z,7.00
2019-03-19T04:55:18.295Z,5.67
2019-03-19T04:57:47.798Z,6.63
2019-03-19T05:00:18.532Z,7.37
2019-03-19T05:02:48.039Z,7.97
2019-03-19T05:05:17.485Z,7.73
2019-03-19T05:07:46.973Z,7.73
2019-03-19T05:10:17.813Z,8.00
2019-03-19T05:12:47.424Z,7.97
2019-03-19T05:15:16.985Z,8.50
2019-03-19T05:17:46.437Z,8.20
2019-03-19T05:20:18.488Z,8.10
2019-03-19T05:22:48.029Z,8.73
2019-03-19T05:25:17.597Z,8.30
2019-03-19T05:27:47.041Z,8.60
2019-03-19T05:30:19.119Z,8.60
2019-03-19T05:32:48.543Z,8.40
2019-03-19T05:35:18.099Z,8.27
2019-03-19T05:37:47.581Z,8.53
2019-03-19T05:40:18.096Z,7.87
2019-03-19T05:42:47.549Z,8.40
2019-03-19T05:45:17.420Z,7.60
2019-03-19T05:47:46.986Z,7.27
2019-03-19T05:50:24.087Z,7.53
2019-03-19T05:52:53.559Z,8.77
2019-03-19T05:55:23.073Z,8.60
2019-03-19T05:57:52.524Z,7.97
2019-03-19T06:00:29.801Z,8.83
2019-03-19T06:02:59.452Z,9.10
2019-03-19T06:05:28.887Z,8.53
2019-03-19T06:07:58.428Z,8.53
2019-03-19T06:10:27.998Z,9.30
2019-03-19T06:12:57.464Z,8.37
2019-03-19T06:15:26.926Z,8.00
2019-03-19T06:17:56.402Z,8.07
2019-03-19T06:20:25.907Z,7.70
2019-03-19T06:22:55.376Z,8.00
2019-03-19T06:25:24.886Z,8.67
2019-03-19T06:28:00.376Z,8.87
2019-03-19T06:30:26.243Z,8.90
2019-03-19T06:32:55.707Z,9.57
2019-03-19T06:35:25.242Z,11.10
2019-03-19T06:37:54.790Z,9.60
2019-03-19T06:40:24.406Z,10.33
2019-03-19T06:42:53.844Z,10.63
2019-03-19T06:45:23.620Z,11.13
2019-03-19T06:47:53.202Z,9.80
2019-03-19T06:50:23.109Z,9.87
2019-03-19T06:52:52.682Z,10.03
2019-03-19T06:55:22.698Z,10.93
2019-03-19T06:57:52.367Z,9.97
2019-03-19T07:00:25.427Z,9.93
2019-03-19T07:02:54.959Z,10.90
2019-03-19T07:05:24.814Z,11.17
2019-03-19T07:07:54.463Z,10.60
2019-03-19T07:10:43.396Z,10.50
2019-03-19T07:13:12.842Z,10.73
2019-03-19T07:15:42.303Z,10.30
2019-03-19T07:18:11.620Z,10.40
2019-03-19T07:20:41.077Z,10.90
2019-03-19T07:23:10.536Z,10.63
2019-03-19T07:25:40.019Z,11.27
2019-03-19T07:28:09.579Z,10.57
2019-03-19T07:30:40.873Z,10.10
2019-03-19T07:33:10.326Z,10.73
2019-03-19T07:35:39.789Z,10.87
2019-03-19T07:38:09.234Z,10.30
2019-03-19T07:40:38.803Z,10.47
2019-03-19T07:43:08.469Z,10.80
2019-03-19T07:45:38.013Z,9.90
2019-03-19T07:48:07.467Z,10.17
2019-03-19T07:50:36.941Z,10.07
2019-03-19T07:53:06.387Z,10.37
2019-03-19T07:55:35.869Z,9.87
2019-03-19T07:58:05.441Z,9.53
2019-03-19T08:00:35.014Z,8.27
2019-03-19T08:03:15.258Z,8.83
2019-03-19T08:05:35.757Z,9.07
2019-03-19T08:08:05.370Z,8.93
2019-03-19T08:10:34.811Z,8.53
2019-03-19T08:13:04.476Z,9.00
2019-03-19T08:15:34.020Z,8.63
2019-03-19T08:18:03.544Z,7.90
2019-03-19T08:20:32.970Z,8.43
2019-03-19T08:23:02.432Z,8.13
2019-03-19T08:25:31.866Z,8.10
2019-03-19T08:28:01.302Z,7.73
2019-03-19T08:30:30.785Z,8.20
2019-03-19T08:33:00.269Z,7.07
2019-03-19T08:35:29.695Z,6.60
2019-03-19T08:37:59.169Z,6.47
2019-03-19T08:40:28.692Z,6.43
2019-03-19T08:42:58.409Z,6.80
2019-03-19T08:45:28.326Z,6.80
2019-03-19T08:47:57.784Z,6.70
2019-03-19T08:50:27.239Z,6.43
2019-03-19T08:52:56.769Z,6.00
2019-03-19T08:55:26.329Z,5.93
2019-03-19T08:57:55.795Z,5.63
2019-03-19T09:00:27.347Z,5.50
2019-03-19T09:02:56.862Z,5.83
2019-03-19T09:05:26.436Z,5.33
2019-03-19T09:07:55.967Z,5.20
2019-03-19T09:10:25.534Z,4.73
2019-03-19T09:12:58.026Z,5.20
2019-03-19T09:15:30.530Z,4.83
2019-03-19T09:18:01.747Z,5.03
2019-03-19T09:20:31.132Z,4.50
2019-03-19T09:23:00.578Z,4.87
2019-03-19T09:25:30.220Z,5.13
2019-03-19T09:27:59.675Z,4.77
2019-03-19T09:30:29.432Z,4.90
2019-03-19T09:32:58.960Z,4.73
2019-03-19T09:35:28.625Z,4.43
2019-03-19T09:37:59.175Z,4.50
2019-03-19T09:40:28.913Z,4.97
2019-03-19T09:42:58.444Z,4.87
2019-03-19T09:45:27.926Z,4.60
2019-03-19T09:47:57.454Z,5.07
2019-03-19T09:50:28.386Z,4.83
2019-03-19T09:52:57.881Z,4.90
2019-03-19T09:55:27.324Z,5.00
2019-03-19T09:57:56.798Z,5.00
2019-03-19T10:00:26.506Z,5.00
2019-03-19T10:02:55.943Z,4.87
2019-03-19T10:05:25.418Z,5.23
2019-03-19T10:07:55.776Z,5.73
2019-03-19T10:10:25.667Z,5.67
2019-03-19T10:12:55.073Z,5.03
2019-03-19T10:15:24.653Z,5.50
2019-03-19T10:17:54.092Z,5.20
2019-03-19T10:20:26.665Z,5.27
2019-03-19T10:22:56.121Z,5.30
2019-03-19T10:25:25.562Z,5.27
2019-03-19T10:27:54.993Z,5.10
2019-03-19T10:30:27.429Z,4.83
2019-03-19T10:32:56.880Z,4.73
2019-03-19T10:35:26.369Z,5.30
2019-03-19T10:37:55.819Z,5.47
2019-03-19T10:40:25.386Z,5.80
2019-03-19T10:42:54.803Z,6.10
2019-03-19T10:45:25.399Z,5.47
2019-03-19T10:47:54.981Z,5.10
2019-03-19T10:50:26.254Z,5.33
2019-03-19T10:52:55.883Z,5.73
2019-03-19T10:55:25.400Z,5.37
2019-03-19T10:57:54.943Z,5.40
2019-03-19T11:00:26.870Z,5.60
2019-03-19T11:02:56.707Z,5.50
2019-03-19T11:05:26.691Z,6.73
2019-03-19T11:07:56.287Z,6.30
2019-03-19T11:10:25.853Z,6.20
2019-03-19T11:12:55.358Z,5.10
2019-03-19T11:15:28.358Z,5.37
2019-03-19T11:17:57.833Z,4.97
2019-03-19T11:20:27.294Z,5.27
2019-03-19T11:22:56.767Z,4.93
2019-03-19T11:25:30.613Z,5.70
2019-03-19T11:28:01.708Z,5.87
2019-03-19T11:30:32.374Z,5.10
2019-03-19T11:33:01.979Z,5.43
2019-03-19T11:35:31.465Z,5.90
2019-03-19T11:38:01.092Z,5.37
2019-03-19T11:40:30.700Z,5.27
2019-03-19T11:43:00.215Z,5.73
2019-03-19T11:45:29.733Z,5.73
2019-03-19T11:47:59.093Z,5.90
2019-03-19T11:50:33.542Z,5.63
2019-03-19T11:53:03.220Z,5.93
2019-03-19T11:55:33.629Z,5.90
2019-03-19T11:58:03.271Z,5.83
2019-03-19T12:00:40.969Z,6.00
2019-03-19T12:03:16.120Z,6.30
2019-03-19T12:05:42.068Z,5.17
2019-03-19T12:08:11.654Z,5.90
2019-03-19T12:10:41.242Z,5.60
2019-03-19T12:13:10.768Z,5.17
2019-03-19T12:15:40.374Z,5.13
2019-03-19T12:18:09.928Z,4.97
2019-03-19T12:20:39.449Z,4.53
2019-03-19T12:23:08.937Z,4.77
2019-03-19T12:25:38.497Z,4.90
2019-03-19T12:28:07.961Z,4.70
2019-03-19T12:30:37.515Z,4.37
2019-03-19T12:33:07.151Z,4.40
2019-03-19T12:35:36.636Z,4.77
2019-03-19T12:38:06.245Z,4.93
2019-03-19T12:40:37.110Z,5.53
2019-03-19T12:43:07.412Z,4.07
2019-03-19T12:45:36.891Z,4.40
2019-03-19T12:48:06.673Z,4.80
2019-03-19T12:50:36.215Z,4.80
2019-03-19T12:53:05.913Z,4.40
2019-03-19T12:55:35.383Z,4.50
2019-03-19T12:58:05.381Z,5.17
2019-03-19T13:00:35.181Z,4.70
2019-03-19T13:03:05.153Z,3.77
2019-03-19T13:05:34.658Z,5.20
2019-03-19T13:08:04.197Z,4.77
2019-03-19T13:10:33.664Z,5.27
2019-03-19T13:13:03.200Z,5.07
2019-03-19T13:15:32.665Z,4.57
2019-03-19T13:18:02.294Z,5.23
2019-03-19T13:20:31.848Z,4.97
2019-03-19T13:23:01.329Z,6.10
2019-03-19T13:25:30.919Z,5.63
2019-03-19T13:28:00.413Z,5.60
2019-03-19T13:30:31.789Z,5.00
2019-03-19T13:33:01.401Z,5.23
2019-03-19T13:35:30.883Z,5.43
2019-03-19T13:38:00.379Z,5.87
2019-03-19T13:40:29.836Z,5.40
2019-03-19T13:42:59.297Z,5.13
2019-03-19T13:45:28.764Z,5.97
2019-03-19T13:47:58.221Z,5.50
2019-03-19T13:50:27.704Z,5.80
2019-03-19T13:52:56.977Z,5.67
2019-03-19T13:55:26.435Z,5.87
2019-03-19T13:57:55.920Z,6.47
2019-03-19T14:00:25.185Z,6.37
2019-03-19T14:02:54.635Z,6.30
2019-03-19T14:05:24.615Z,5.80
2019-03-19T14:07:54.027Z,6.57
2019-03-19T14:10:23.504Z,6.60
2019-03-19T14:12:53.006Z,6.27
2019-03-19T14:15:27.211Z,6.70
2019-03-19T14:17:56.813Z,6.43
2019-03-19T14:20:26.441Z,6.60
2019-03-19T14:22:55.977Z,6.60
2019-03-19T14:25:25.513Z,6.37
2019-03-19T14:27:55.073Z,7.00
2019-03-19T14:30:26.042Z,6.50
2019-03-19T14:32:55.547Z,6.50
2019-03-19T14:35:25.099Z,6.47
2019-03-19T14:37:54.623Z,6.70
2019-03-19T14:40:27.878Z,6.87
2019-03-19T14:43:01.003Z,6.53
2019-03-19T14:45:28.677Z,6.17
2019-03-19T14:47:58.179Z,7.00
2019-03-19T14:50:28.813Z,6.67
2019-03-19T14:52:58.259Z,6.63
2019-03-19T14:55:27.830Z,6.73
2019-03-19T14:57:57.304Z,6.40
2019-03-19T15:00:26.882Z,6.63
2019-03-19T15:02:56.349Z,6.90
2019-03-19T15:05:25.894Z,7.03
2019-03-19T15:07:55.359Z,6.50
2019-03-19T15:10:25.438Z,6.53
2019-03-19T15:12:54.899Z,6.73
2019-03-19T15:15:24.423Z,6.57
2019-03-19T15:17:53.942Z,6.87
2019-03-19T15:20:28.517Z,7.00
2019-03-19T15:22:58.073Z,6.40
2019-03-19T15:25:27.599Z,6.60
2019-03-19T15:27:57.052Z,5.90
2019-03-19T15:30:26.503Z,5.70
2019-03-19T15:32:55.987Z,6.77
2019-03-19T15:35:25.529Z,6.50
2019-03-19T15:37:55.075Z,6.87
2019-03-19T15:40:24.632Z,6.93
2019-03-19T15:42:54.269Z,6.10
2019-03-19T15:45:26.462Z,5.80
2019-03-19T15:47:55.941Z,6.17
2019-03-19T15:50:25.459Z,5.87
2019-03-19T15:52:54.943Z,6.07
2019-03-19T15:55:24.412Z,5.77
2019-03-19T15:57:53.849Z,6.60
2019-03-19T16:00:23.570Z,6.43
2019-03-19T16:02:53.041Z,5.57
2019-03-19T16:05:22.527Z,6.07
2019-03-19T16:07:52.011Z,5.97
2019-03-19T16:10:21.501Z,5.93
2019-03-19T16:12:50.973Z,5.93
2019-03-19T16:15:22.651Z,5.90
2019-03-19T16:17:52.199Z,6.17
2019-03-19T16:20:23.041Z,5.97
2019-03-19T16:22:52.614Z,5.63
2019-03-19T16:25:22.066Z,6.37
2019-03-19T16:27:51.628Z,7.27
2019-03-19T16:30:21.534Z,6.40
2019-03-19T16:32:50.996Z,5.70
2019-03-19T16:35:20.449Z,5.73
2019-03-19T16:37:49.926Z,5.90
2019-03-19T16:40:23.563Z,5.83
2019-03-19T16:42:53.196Z,6.20
2019-03-19T16:45:24.461Z,6.30
2019-03-19T16:47:53.941Z,5.73
2019-03-19T16:50:24.608Z,5.90
2019-03-19T16:52:54.100Z,6.10
2019-03-19T16:55:23.793Z,6.00
2019-03-19T16:57:53.322Z,6.23
2019-03-19T17:00:30.618Z,6.37
2019-03-19T17:03:00.050Z,5.90
2019-03-19T17:05:29.541Z,6.50
2019-03-19T17:07:59.026Z,6.40
2019-03-19T17:10:30.673Z,6.40
2019-03-19T17:13:00.222Z,6.37
2019-03-19T17:15:29.612Z,6.47
2019-03-19T17:17:59.221Z,6.80
2019-03-19T17:20:28.736Z,6.83
2019-03-19T17:22:58.242Z,6.43
2019-03-19T17:25:28.443Z,6.83
2019-03-19T17:27:57.979Z,6.40
2019-03-19T17:30:37.357Z,6.53
2019-03-19T17:33:07.052Z,5.97
2019-03-19T17:35:36.596Z,6.90
2019-03-19T17:38:06.299Z,6.40
2019-03-19T17:40:41.236Z,6.80
2019-03-19T17:43:07.296Z,7.13
2019-03-19T17:45:36.828Z,7.57
2019-03-19T17:48:15.646Z,6.83
2019-03-19T17:50:44.703Z,8.10
2019-03-19T17:53:14.155Z,7.30
2019-03-19T17:55:43.610Z,7.17
2019-03-19T17:58:13.056Z,6.70
2019-03-19T18:00:46.891Z,7.13
2019-03-19T18:03:19.128Z,7.00
2019-03-19T18:05:49.253Z,7.13
2019-03-19T18:08:18.782Z,7.30
2019-03-19T18:10:48.290Z,6.90
2019-03-19T18:13:17.704Z,7.73
2019-03-19T18:15:47.263Z,7.40
2019-03-19T18:18:16.690Z,7.50
2019-03-19T18:20:46.153Z,7.43
2019-03-19T18:23:15.621Z,6.90
2019-03-19T18:25:45.098Z,8.33
2019-03-19T18:28:14.560Z,7.13
2019-03-19T18:30:44.155Z,7.27
2019-03-19T18:33:13.655Z,8.33
2019-03-19T18:35:43.103Z,8.03
2019-03-19T18:38:12.623Z,8.33
2019-03-19T18:40:42.100Z,7.33
2019-03-19T18:43:11.525Z,10.43
2019-03-19T18:45:41.089Z,11.10
2019-03-19T18:48:10.524Z,9.97
2019-03-19T18:50:40.014Z,10.63
2019-03-19T18:53:09.511Z,10.70
2019-03-19T18:55:38.961Z,10.17
2019-03-19T18:58:08.424Z,10.77
2019-03-19T19:00:38.005Z,11.00
2019-03-19T19:03:07.544Z,10.17
2019-03-19T19:05:37.076Z,10.43
2019-03-19T19:08:06.715Z,10.30
2019-03-19T19:10:36.170Z,10.33
2019-03-19T19:13:05.941Z,10.53
2019-03-19T19:15:35.432Z,10.27
2019-03-19T19:18:05.101Z,10.50
2019-03-19T19:20:34.570Z,9.53
2019-03-19T19:23:04.021Z,9.30
2019-03-19T19:25:33.503Z,9.10
2019-03-19T19:28:03.012Z,8.33
2019-03-19T19:30:36.818Z,8.13
2019-03-19T19:33:06.425Z,9.20
2019-03-19T19:35:36.124Z,8.97
2019-03-19T19:38:05.764Z,8.23
2019-03-19T19:40:35.188Z,10.23
2019-03-19T19:43:04.639Z,9.80
2019-03-19T19:45:34.071Z,9.80
2019-03-19T19:48:03.638Z,9.60
2019-03-19T19:50:33.187Z,10.23
2019-03-19T19:53:02.610Z,9.67
2019-03-19T19:55:32.072Z,9.60
2019-03-19T19:58:01.536Z,9.60
2019-03-19T20:00:31.344Z,9.80
2019-03-19T20:03:11.532Z,9.70
2019-03-19T20:05:33.947Z,9.17
2019-03-19T20:08:03.267Z,9.83
2019-03-19T20:10:32.890Z,10.23
2019-03-19T20:13:02.333Z,9.17
2019-03-19T20:15:31.582Z,8.80
2019-03-19T20:18:01.082Z,8.60
2019-03-19T20:20:35.015Z,9.50
2019-03-19T20:23:04.520Z,9.47
2019-03-19T20:25:33.959Z,9.77
2019-03-19T20:28:03.439Z,8.80
2019-03-19T20:30:32.892Z,11.37
2019-03-19T20:33:02.445Z,12.37
2019-03-19T20:35:31.918Z,11.90
2019-03-19T20:38:01.369Z,12.60
2019-03-19T20:40:30.851Z,13.20
2019-03-19T20:43:00.457Z,12.77
2019-03-19T20:45:30.156Z,12.03
2019-03-19T20:47:59.678Z,13.00
2019-03-19T20:50:31.532Z,11.03
2019-03-19T20:53:01.049Z,10.50
2019-03-19T20:55:30.514Z,9.27
2019-03-19T20:58:00.042Z,10.47
2019-03-19T21:00:29.564Z,12.03
2019-03-19T21:02:59.065Z,10.80
2019-03-19T21:05:28.607Z,11.33
2019-03-19T21:07:58.053Z,11.43
2019-03-19T21:10:27.725Z,11.07
2019-03-19T21:12:57.281Z,10.50
2019-03-19T21:15:31.743Z,10.50
2019-03-19T21:18:01.218Z,10.47
2019-03-19T21:20:30.711Z,9.80
2019-03-19T21:23:00.133Z,11.30
2019-03-19T21:25:31.256Z,9.67
2019-03-19T21:28:00.695Z,10.33
2019-03-19T21:30:30.209Z,9.17
2019-03-19T21:32:59.992Z,8.77
2019-03-19T21:35:29.511Z,8.50
2019-03-19T21:37:58.947Z,9.33
2019-03-19T21:40:28.426Z,10.77
2019-03-19T21:42:57.970Z,9.07
2019-03-19T21:45:27.413Z,11.47
2019-03-19T21:47:57.066Z,10.93
2019-03-19T21:50:27.271Z,13.80
2019-03-19T21:52:56.795Z,12.03
2019-03-19T21:55:26.299Z,11.27
2019-03-19T21:57:55.825Z,10.97
2019-03-19T22:00:29.243Z,11.60
2019-03-19T22:02:58.740Z,10.23
2019-03-19T22:05:28.310Z,11.97
2019-03-19T22:07:57.865Z,11.87
2019-03-19T22:10:27.356Z,11.50
2019-03-19T22:12:56.958Z,11.50
2019-03-19T22:15:27.051Z,11.27
2019-03-19T22:17:56.522Z,11.17
2019-03-19T22:20:26.178Z,9.77
2019-03-19T22:22:55.850Z,9.23
2019-03-19T22:25:25.346Z,9.17
2019-03-19T22:27:55.068Z,7.83
2019-03-19T22:30:24.552Z,8.57
2019-03-19T22:32:54.005Z,8.53
2019-03-19T22:35:23.434Z,8.40
2019-03-19T22:37:52.871Z,8.80
2019-03-19T22:40:22.383Z,8.97
2019-03-19T22:42:51.864Z,8.80
2019-03-19T22:45:21.457Z,8.47
2019-03-19T22:47:52.755Z,10.03
2019-03-19T22:50:22.282Z,9.43
2019-03-19T22:52:51.764Z,9.10
2019-03-19T22:55:29.007Z,9.23
2019-03-19T22:57:52.385Z,9.07
2019-03-19T23:00:35.994Z,9.60
2019-03-19T23:03:07.426Z,8.50
2019-03-19T23:05:37.824Z,9.33
2019-03-19T23:08:07.439Z,9.93
2019-03-19T23:10:37.103Z,9.93
2019-03-19T23:13:06.752Z,10.27
2019-03-19T23:15:36.479Z,9.40
2019-03-19T23:18:06.090Z,10.03
2019-03-19T23:20:35.519Z,11.77
2019-03-19T23:23:07.408Z,11.80
2019-03-19T23:25:36.877Z,10.50
2019-03-19T23:28:06.585Z,10.90
2019-03-19T23:30:36.008Z,9.50
2019-03-19T23:33:06.622Z,9.47
2019-03-19T23:35:36.139Z,9.57
2019-03-19T23:38:05.626Z,8.70
2019-03-19T23:40:35.225Z,9.33
2019-03-19T23:43:04.813Z,9.73
2019-03-19T23:45:34.292Z,9.00
2019-03-19T23:48:03.857Z,9.50
2019-03-19T23:50:33.322Z,8.73
2019-03-19T23:53:02.910Z,8.90
2019-03-19T23:55:32.361Z,9.40
2019-03-19T23:58:01.875Z,8.93
