createdAt,value
2022-11-02T00:01:32.871Z,90.87
2022-11-02T00:03:59.305Z,90.82
2022-11-02T00:06:25.685Z,90.71
2022-11-02T00:08:52.019Z,90.86
2022-11-02T00:11:18.363Z,90.55
2022-11-02T00:13:44.818Z,90.48
2022-11-02T00:16:15.671Z,91.28
2022-11-02T00:18:44.775Z,90.79
2022-11-02T00:21:13.274Z,90.28
2022-11-02T00:23:41.463Z,90.51
2022-11-02T00:26:07.930Z,90.11
2022-11-02T00:28:34.519Z,90.39
2022-11-02T00:31:01.454Z,89.87
2022-11-02T00:33:27.887Z,89.72
2022-11-02T00:35:55.572Z,90.36
2022-11-02T00:38:21.927Z,91.20
2022-11-02T00:40:48.377Z,91.17
2022-11-02T00:43:15.559Z,91.06
2022-11-02T00:45:42.526Z,91.37
2022-11-02T00:48:09.407Z,90.94
2022-11-02T00:50:36.241Z,90.73
2022-11-02T00:53:03.263Z,91.36
2022-11-02T00:55:29.703Z,91.65
2022-11-02T00:58:02.909Z,91.87
2022-11-02T01:00:29.556Z,91.77
2022-11-02T01:03:00.526Z,92.17
2022-11-02T01:05:27.244Z,91.90
2022-11-02T01:07:53.602Z,92.25
2022-11-02T01:10:20.174Z,92.38
2022-11-02T01:12:46.724Z,91.99
2022-11-02T01:15:13.196Z,92.04
2022-11-02T01:17:40.155Z,92.28
2022-11-02T01:20:07.676Z,92.03
2022-11-02T01:22:34.132Z,92.02
2022-11-02T01:25:00.502Z,92.49
2022-11-02T01:27:26.935Z,92.58
2022-11-02T01:29:54.018Z,93.86
2022-11-02T01:32:20.439Z,93.74
2022-11-02T01:34:46.847Z,93.99
2022-11-02T01:37:15.129Z,93.41
2022-11-02T01:39:41.482Z,93.72
2022-11-02T01:42:22.722Z,93.80
2022-11-02T01:44:49.173Z,93.51
2022-11-02T01:47:35.550Z,93.40
2022-11-02T01:50:27.185Z,93.82
2022-11-02T01:52:54.183Z,93.95
2022-11-02T01:55:25.392Z,93.37
2022-11-02T01:57:57.122Z,93.30
2022-11-02T02:00:23.558Z,93.21
2022-11-02T02:03:07.633Z,93.59
2022-11-02T02:05:43.787Z,93.10
2022-11-02T02:08:14.452Z,92.91
2022-11-02T02:10:40.875Z,93.06
2022-11-02T02:13:07.698Z,93.92
2022-11-02T02:15:57.547Z,93.79
2022-11-02T02:18:40.990Z,93.50
2022-11-02T02:21:26.359Z,92.62
2022-11-02T02:24:17.454Z,94.10
2022-11-02T02:27:14.306Z,94.04
2022-11-02T02:29:59.494Z,93.85
2022-11-02T02:32:37.650Z,94.16
2022-11-02T02:35:11.348Z,94.75
2022-11-02T02:37:46.315Z,95.12
2022-11-02T02:40:23.078Z,96.13
2022-11-02T02:43:13.377Z,96.67
2022-11-02T02:45:44.650Z,96.72
2022-11-02T02:48:18.423Z,96.71
2022-11-02T02:50:53.352Z,96.92
2022-11-02T02:53:27.524Z,99.49
2022-11-02T02:55:54.947Z,99.12
2022-11-02T02:58:25.942Z,99.02
2022-11-02T03:00:52.994Z,100.00
2022-11-02T03:03:26.940Z,100.00
2022-11-02T03:06:19.470Z,99.51
2022-11-02T03:09:16.561Z,99.74
2022-11-02T03:11:55.330Z,100.00
2022-11-02T03:14:47.771Z,99.81
2022-11-02T03:17:24.166Z,100.00
2022-11-02T03:20:02.395Z,100.00
2022-11-02T03:22:51.872Z,100.00
2022-11-02T03:25:30.002Z,100.00
2022-11-02T03:28:07.852Z,99.67
2022-11-02T03:30:42.127Z,99.81
2022-11-02T03:33:14.671Z,99.56
2022-11-02T03:35:44.898Z,99.56
2022-11-02T03:38:36.115Z,98.59
2022-11-02T03:41:04.919Z,98.42
2022-11-02T03:43:36.405Z,98.25
2022-11-02T03:46:05.960Z,97.52
2022-11-02T03:48:38.106Z,97.88
2022-11-02T03:51:08.865Z,98.13
2022-11-02T03:53:50.699Z,98.17
2022-11-02T03:56:41.913Z,98.29
2022-11-02T03:59:08.851Z,98.25
2022-11-02T04:01:44.450Z,98.08
2022-11-02T04:04:11.410Z,97.24
2022-11-02T04:06:41.230Z,96.64
2022-11-02T04:09:08.910Z,96.52
2022-11-02T04:11:54.989Z,96.25
2022-11-02T04:14:54.345Z,96.23
2022-11-02T04:17:39.581Z,95.85
2022-11-02T04:20:11.323Z,95.92
2022-11-02T04:22:56.871Z,95.92
2022-11-02T04:25:23.637Z,95.88
2022-11-02T04:27:56.219Z,96.28
2022-11-02T04:30:27.704Z,96.48
2022-11-02T04:33:14.055Z,96.75
2022-11-02T04:35:48.022Z,97.37
2022-11-02T04:38:33.516Z,97.55
2022-11-02T04:41:18.983Z,97.77
2022-11-02T04:43:48.301Z,97.71
2022-11-02T04:46:16.321Z,97.48
2022-11-02T04:48:43.897Z,97.12
2022-11-02T04:51:10.834Z,97.87
2022-11-02T04:53:38.579Z,98.28
2022-11-02T04:56:06.173Z,98.43
2022-11-02T04:58:33.365Z,98.78
2022-11-02T05:01:08.416Z,98.57
2022-11-02T05:03:36.106Z,97.36
2022-11-02T05:06:03.589Z,96.65
2022-11-02T05:08:30.733Z,96.00
2022-11-02T05:10:58.678Z,95.92
2022-11-02T05:13:26.756Z,95.24
2022-11-02T05:15:56.391Z,95.95
2022-11-02T05:18:23.143Z,95.67
2022-11-02T05:20:55.274Z,95.74
2022-11-02T05:23:24.793Z,96.62
2022-11-02T05:25:58.060Z,96.96
2022-11-02T05:28:26.310Z,97.01
2022-11-02T05:30:53.759Z,96.58
2022-11-02T05:33:20.441Z,97.08
2022-11-02T05:35:47.525Z,96.74
2022-11-02T05:38:14.180Z,97.38
2022-11-02T05:40:40.835Z,97.69
2022-11-02T05:43:10.166Z,97.20
2022-11-02T05:45:37.751Z,97.45
2022-11-02T05:48:06.638Z,98.38
2022-11-02T05:50:33.489Z,98.21
2022-11-02T05:53:02.467Z,98.58
2022-11-02T05:55:29.077Z,98.14
2022-11-02T05:57:56.024Z,98.47
2022-11-02T06:00:24.335Z,98.43
2022-11-02T06:02:59.397Z,97.59
2022-11-02T06:05:26.471Z,97.10
2022-11-02T06:07:53.340Z,97.57
2022-11-02T06:10:19.705Z,97.10
2022-11-02T06:12:46.120Z,97.56
2022-11-02T06:15:12.478Z,99.06
2022-11-02T06:17:40.217Z,99.59
2022-11-02T06:20:08.226Z,99.59
2022-11-02T06:22:41.781Z,100.00
2022-11-02T06:25:09.107Z,100.00
2022-11-02T06:27:35.608Z,100.00
2022-11-02T06:30:04.736Z,100.00
2022-11-02T06:32:31.091Z,99.20
2022-11-02T06:34:57.470Z,99.27
2022-11-02T06:37:23.858Z,99.33
2022-11-02T06:39:50.280Z,99.76
2022-11-02T06:42:16.772Z,98.98
2022-11-02T06:44:43.162Z,99.40
2022-11-02T06:47:09.531Z,99.06
2022-11-02T06:49:35.878Z,98.81
2022-11-02T06:52:02.288Z,98.49
2022-11-02T06:54:28.653Z,98.23
2022-11-02T06:56:55.022Z,97.88
2022-11-02T06:59:21.451Z,97.81
2022-11-02T07:01:52.458Z,97.21
2022-11-02T07:04:18.955Z,97.03
2022-11-02T07:06:45.303Z,97.90
2022-11-02T07:09:11.662Z,97.89
2022-11-02T07:11:38.023Z,98.01
2022-11-02T07:14:04.395Z,98.34
2022-11-02T07:16:30.763Z,98.08
2022-11-02T07:18:57.662Z,97.46
2022-11-02T07:21:24.031Z,97.42
2022-11-02T07:23:50.571Z,97.36
2022-11-02T07:26:16.955Z,96.56
2022-11-02T07:28:45.697Z,96.73
2022-11-02T07:31:12.034Z,96.23
2022-11-02T07:33:38.407Z,95.56
2022-11-02T07:36:05.386Z,94.05
2022-11-02T07:38:31.823Z,93.77
2022-11-02T07:40:58.177Z,94.14
2022-11-02T07:43:24.542Z,94.75
2022-11-02T07:45:58.578Z,94.20
2022-11-02T07:48:25.038Z,93.04
2022-11-02T07:50:51.463Z,93.11
2022-11-02T07:53:17.872Z,93.48
2022-11-02T07:55:44.250Z,92.93
2022-11-02T07:58:13.689Z,92.91
2022-11-02T08:00:43.311Z,93.21
2022-11-02T08:03:11.663Z,93.28
2022-11-02T08:05:40.411Z,93.50
2022-11-02T08:08:13.054Z,93.24
2022-11-02T08:10:40.659Z,92.97
2022-11-02T08:13:08.649Z,92.44
2022-11-02T08:15:35.038Z,92.32
2022-11-02T08:18:03.361Z,92.76
2022-11-02T08:20:31.028Z,92.16
2022-11-02T08:22:58.075Z,92.04
2022-11-02T08:25:25.542Z,91.77
2022-11-02T08:27:52.030Z,91.78
2022-11-02T08:30:18.615Z,92.71
2022-11-02T08:32:44.955Z,92.35
2022-11-02T08:35:11.317Z,91.17
2022-11-02T08:37:37.709Z,91.04
2022-11-02T08:40:04.446Z,90.02
2022-11-02T08:42:30.795Z,89.99
2022-11-02T08:44:57.210Z,89.97
2022-11-02T08:47:24.299Z,89.94
2022-11-02T08:49:51.716Z,89.17
2022-11-02T08:52:18.441Z,88.10
2022-11-02T08:54:44.795Z,87.51
2022-11-02T08:57:11.153Z,88.26
2022-11-02T08:59:37.543Z,87.87
2022-11-02T09:02:04.009Z,88.12
2022-11-02T09:04:30.553Z,87.51
2022-11-02T09:06:56.886Z,88.37
2022-11-02T09:09:23.284Z,89.33
2022-11-02T09:11:50.808Z,88.15
2022-11-02T09:14:17.264Z,87.50
2022-11-02T09:16:43.728Z,88.42
2022-11-02T09:19:10.156Z,87.68
2022-11-02T09:21:37.402Z,88.30
2022-11-02T09:24:04.057Z,87.46
2022-11-02T09:26:30.389Z,86.88
2022-11-02T09:28:56.811Z,86.45
2022-11-02T09:31:23.208Z,86.69
2022-11-02T09:33:49.581Z,84.72
2022-11-02T09:36:15.992Z,83.37
2022-11-02T09:38:42.440Z,82.33
2022-11-02T09:41:17.627Z,82.57
2022-11-02T09:43:58.610Z,82.03
2022-11-02T09:46:26.838Z,83.27
2022-11-02T09:49:03.252Z,81.13
2022-11-02T09:51:36.094Z,81.71
2022-11-02T09:54:27.053Z,81.94
2022-11-02T09:56:57.671Z,82.15
2022-11-02T09:59:26.839Z,79.15
2022-11-02T10:02:12.609Z,77.84
2022-11-02T10:05:05.987Z,78.83
2022-11-02T10:07:41.382Z,78.44
2022-11-02T10:10:21.119Z,78.54
2022-11-02T10:12:55.202Z,80.15
2022-11-02T10:15:27.340Z,80.43
2022-11-02T10:17:57.665Z,80.82
2022-11-02T10:20:34.530Z,79.75
2022-11-02T10:23:07.256Z,79.89
2022-11-02T10:25:36.046Z,80.71
2022-11-02T10:28:14.652Z,79.82
2022-11-02T10:30:43.878Z,78.45
2022-11-02T10:33:20.553Z,77.13
2022-11-02T10:39:00.572Z,73.47
2022-11-02T10:41:30.035Z,73.16
2022-11-02T10:44:24.258Z,71.94
2022-11-02T10:46:53.724Z,70.23
2022-11-02T10:49:41.559Z,69.74
2022-11-02T10:52:14.166Z,67.82
2022-11-02T10:54:41.004Z,68.18
2022-11-02T10:57:17.593Z,69.62
2022-11-02T10:59:44.377Z,70.12
2022-11-02T11:02:15.312Z,67.87
2022-11-02T11:04:42.265Z,69.98
2022-11-02T11:07:24.558Z,70.75
2022-11-02T11:09:56.105Z,66.66
2022-11-02T11:12:31.751Z,69.00
2022-11-02T11:20:39.681Z,63.79
2022-11-02T11:23:15.451Z,61.51
2022-11-02T11:25:42.538Z,65.30
2022-11-02T11:28:42.294Z,61.99
2022-11-02T11:31:14.678Z,62.94
2022-11-02T11:33:44.986Z,65.89
2022-11-02T11:36:22.111Z,64.15
2022-11-02T11:38:50.281Z,62.46
2022-11-02T11:41:17.407Z,58.71
2022-11-02T11:43:46.897Z,62.05
2022-11-02T11:46:15.604Z,63.05
2022-11-02T11:48:46.353Z,63.75
2022-11-02T11:51:27.107Z,62.35
2022-11-02T11:54:23.995Z,61.93
2022-11-02T11:56:52.622Z,61.40
2022-11-02T11:59:25.102Z,62.30
2022-11-02T12:01:56.315Z,62.27
2022-11-02T12:04:37.387Z,62.41
2022-11-02T12:07:09.122Z,61.47
2022-11-02T12:10:00.899Z,61.39
2022-11-02T12:12:58.311Z,60.75
2022-11-02T12:15:40.214Z,61.22
2022-11-02T12:18:25.266Z,62.16
2022-11-02T12:21:03.737Z,61.49
2022-11-02T12:23:39.214Z,62.14
2022-11-02T12:26:23.261Z,64.07
2022-11-02T12:29:28.274Z,65.35
2022-11-02T12:32:01.034Z,65.62
2022-11-02T12:38:10.205Z,65.45
2022-11-02T12:40:54.824Z,66.29
2022-11-02T12:43:47.212Z,66.12
2022-11-02T12:46:26.158Z,66.49
2022-11-02T12:49:35.684Z,66.79
2022-11-02T12:52:21.274Z,67.36
2022-11-02T12:54:52.170Z,67.55
2022-11-02T12:57:23.615Z,67.98
2022-11-02T12:59:56.410Z,67.09
2022-11-02T13:02:27.161Z,68.67
2022-11-02T13:05:08.848Z,67.65
2022-11-02T13:07:44.122Z,68.40
2022-11-02T13:10:21.901Z,68.00
2022-11-02T13:12:54.789Z,69.11
2022-11-02T13:15:23.999Z,69.89
2022-11-02T13:17:55.699Z,69.77
2022-11-02T13:20:26.106Z,70.00
2022-11-02T13:22:57.935Z,69.87
2022-11-02T13:25:36.231Z,70.36
2022-11-02T13:28:11.517Z,70.58
2022-11-02T13:30:40.271Z,70.90
2022-11-02T13:33:30.813Z,71.53
2022-11-02T13:35:57.175Z,71.82
2022-11-02T13:38:32.615Z,71.10
2022-11-02T13:41:26.207Z,70.54
2022-11-02T13:44:03.863Z,71.51
2022-11-02T13:46:36.144Z,72.16
2022-11-02T13:49:14.552Z,72.62
2022-11-02T13:51:48.817Z,72.45
2022-11-02T13:54:26.746Z,72.53
2022-11-02T13:56:56.779Z,72.88
2022-11-02T13:59:30.650Z,72.08
2022-11-02T14:02:00.594Z,71.04
2022-11-02T14:04:30.646Z,70.12
2022-11-02T14:07:01.408Z,71.18
2022-11-02T14:09:38.696Z,72.07
2022-11-02T14:12:17.181Z,73.06
2022-11-02T14:14:44.979Z,74.15
2022-11-02T14:17:18.342Z,73.59
2022-11-02T14:19:47.544Z,74.15
2022-11-02T14:22:16.070Z,73.96
2022-11-02T14:24:42.567Z,73.60
2022-11-02T14:27:12.029Z,71.70
2022-11-02T14:29:47.683Z,67.73
2022-11-02T14:32:17.244Z,67.65
2022-11-02T14:34:54.139Z,68.29
2022-11-02T14:37:39.259Z,68.92
2022-11-02T14:40:46.358Z,68.24
2022-11-02T14:43:51.796Z,68.90
2022-11-02T14:46:39.457Z,67.93
2022-11-02T14:49:15.287Z,70.60
2022-11-02T14:51:42.655Z,70.28
2022-11-02T14:54:18.638Z,71.65
2022-11-02T14:57:03.018Z,72.22
2022-11-02T14:59:39.674Z,73.46
2022-11-02T15:02:12.538Z,73.60
2022-11-02T15:04:48.977Z,74.21
2022-11-02T15:07:22.466Z,74.27
2022-11-02T15:10:00.699Z,74.25
2022-11-02T15:12:41.334Z,74.92
2022-11-02T15:15:07.633Z,75.11
2022-11-02T15:17:36.895Z,74.82
2022-11-02T15:20:15.380Z,75.22
2022-11-02T15:22:47.503Z,75.51
2022-11-02T15:25:22.062Z,76.11
2022-11-02T15:27:51.355Z,76.61
2022-11-02T15:30:25.275Z,76.89
2022-11-02T15:33:02.113Z,77.06
2022-11-02T15:35:36.579Z,77.43
2022-11-02T15:38:25.784Z,77.62
2022-11-02T15:41:06.118Z,78.13
2022-11-02T15:43:56.239Z,78.48
2022-11-02T15:46:36.303Z,78.47
2022-11-02T15:49:17.959Z,77.95
2022-11-02T15:52:32.452Z,78.90
2022-11-02T15:55:25.419Z,78.94
2022-11-02T15:58:17.834Z,79.44
2022-11-02T16:01:03.980Z,79.20
2022-11-02T16:03:30.538Z,79.15
2022-11-02T16:06:03.238Z,79.51
2022-11-02T16:08:34.909Z,79.06
2022-11-02T16:11:19.817Z,79.43
2022-11-02T16:14:12.395Z,79.78
2022-11-02T16:16:46.472Z,79.43
2022-11-02T16:19:21.135Z,79.59
2022-11-02T16:21:49.586Z,79.06
2022-11-02T16:24:16.575Z,79.19
2022-11-02T16:26:44.775Z,79.59
2022-11-02T16:29:11.922Z,79.31
2022-11-02T16:31:40.761Z,79.98
2022-11-02T16:34:24.196Z,79.42
2022-11-02T16:36:51.018Z,79.71
2022-11-02T16:39:25.267Z,79.73
2022-11-02T16:41:55.704Z,80.21
2022-11-02T16:44:28.145Z,81.55
2022-11-02T16:47:06.841Z,80.49
2022-11-02T16:49:35.302Z,78.80
2022-11-02T16:52:21.175Z,79.08
2022-11-02T16:54:47.618Z,78.76
2022-11-02T16:57:42.463Z,78.47
2022-11-02T17:00:19.135Z,79.28
2022-11-02T17:02:46.247Z,78.73
2022-11-02T17:05:21.656Z,79.33
2022-11-02T17:07:58.584Z,79.32
2022-11-02T17:10:29.938Z,79.50
2022-11-02T17:12:57.447Z,79.69
2022-11-02T17:15:28.594Z,79.65
2022-11-02T17:18:07.424Z,79.87
2022-11-02T17:20:35.347Z,79.74
2022-11-02T17:23:04.585Z,79.88
2022-11-02T17:25:40.471Z,80.05
2022-11-02T17:28:35.009Z,79.97
2022-11-02T17:31:01.922Z,80.61
2022-11-02T17:33:30.589Z,80.43
2022-11-02T17:36:05.228Z,80.18
2022-11-02T17:38:31.794Z,80.69
2022-11-02T17:40:59.789Z,80.38
2022-11-02T17:43:26.919Z,80.68
2022-11-02T17:45:55.692Z,79.85
2022-11-02T17:48:22.436Z,79.87
2022-11-02T17:50:52.523Z,80.06
2022-11-02T17:53:19.051Z,79.73
2022-11-02T17:55:45.477Z,80.05
2022-11-02T17:58:13.681Z,80.02
2022-11-02T18:00:40.277Z,79.92
2022-11-02T18:03:17.205Z,81.46
2022-11-02T18:05:46.679Z,80.52
2022-11-02T18:08:16.721Z,80.13
2022-11-02T18:10:45.897Z,79.76
2022-11-02T18:13:18.858Z,79.48
2022-11-02T18:15:45.514Z,79.78
2022-11-02T18:18:12.199Z,80.56
2022-11-02T18:20:41.866Z,80.97
2022-11-02T18:23:14.853Z,80.80
2022-11-02T18:25:41.327Z,80.56
2022-11-02T18:28:08.027Z,80.15
2022-11-02T18:30:34.610Z,80.02
2022-11-02T18:33:02.616Z,80.82
2022-11-02T18:35:28.992Z,83.20
2022-11-02T18:37:55.390Z,81.34
2022-11-02T18:40:22.013Z,82.03
2022-11-02T18:42:48.433Z,81.09
2022-11-02T18:45:16.058Z,81.11
2022-11-02T18:47:42.777Z,81.50
2022-11-02T18:50:11.597Z,81.85
2022-11-02T18:52:38.526Z,81.88
2022-11-02T18:55:05.447Z,82.17
2022-11-02T18:57:32.676Z,81.41
2022-11-02T19:00:00.588Z,81.09
2022-11-02T19:02:27.051Z,81.19
2022-11-02T19:04:53.630Z,83.56
2022-11-02T19:07:38.503Z,82.98
2022-11-02T19:10:05.396Z,81.87
2022-11-02T19:12:32.102Z,82.02
2022-11-02T19:14:59.108Z,81.55
2022-11-02T19:17:26.565Z,81.42
2022-11-02T19:19:53.421Z,81.83
2022-11-02T19:22:22.604Z,81.61
2022-11-02T19:24:49.363Z,82.20
2022-11-02T19:27:18.657Z,82.37
2022-11-02T19:29:45.379Z,82.91
2022-11-02T19:32:12.195Z,82.74
2022-11-02T19:34:38.943Z,82.50
2022-11-02T19:37:06.659Z,82.67
2022-11-02T19:39:33.066Z,82.25
2022-11-02T19:41:59.510Z,82.28
2022-11-02T19:44:26.344Z,81.67
2022-11-02T19:46:52.737Z,81.72
2022-11-02T19:49:19.111Z,83.11
2022-11-02T19:51:45.697Z,82.73
2022-11-02T19:54:12.210Z,82.64
2022-11-02T19:56:38.685Z,83.01
2022-11-02T19:59:06.000Z,82.98
2022-11-02T20:01:57.300Z,83.83
2022-11-02T20:04:23.877Z,83.62
2022-11-02T20:06:50.402Z,83.63
2022-11-02T20:09:18.967Z,86.07
2022-11-02T20:11:46.916Z,85.70
2022-11-02T20:14:15.998Z,84.03
2022-11-02T20:16:42.663Z,84.38
2022-11-02T20:19:10.017Z,84.72
2022-11-02T20:21:41.522Z,84.16
2022-11-02T20:24:09.500Z,84.09
2022-11-02T20:26:38.069Z,84.14
2022-11-02T20:29:06.249Z,84.43
2022-11-02T20:31:35.782Z,84.38
2022-11-02T20:34:03.765Z,84.04
2022-11-02T20:36:30.201Z,84.33
2022-11-02T20:38:56.862Z,84.35
2022-11-02T20:41:24.266Z,84.20
2022-11-02T20:43:52.481Z,84.43
2022-11-02T20:46:50.050Z,84.36
2022-11-02T20:49:48.956Z,84.94
2022-11-02T20:52:03.022Z,85.10
2022-11-02T20:54:29.879Z,85.18
2022-11-02T20:56:56.866Z,86.21
2022-11-02T20:59:23.260Z,86.82
2022-11-02T21:01:49.807Z,87.17
2022-11-02T21:04:20.954Z,87.47
2022-11-02T21:06:51.142Z,87.96
2022-11-02T21:09:18.453Z,88.26
2022-11-02T21:12:03.508Z,87.79
2022-11-02T21:14:30.023Z,87.81
2022-11-02T21:16:56.403Z,87.85
2022-11-02T21:19:22.797Z,87.96
2022-11-02T21:21:49.168Z,87.52
2022-11-02T21:24:15.539Z,87.45
2022-11-02T21:26:43.150Z,87.08
2022-11-02T21:29:10.174Z,87.59
2022-11-02T21:31:37.287Z,88.00
2022-11-02T21:34:04.440Z,88.65
2022-11-02T21:36:31.547Z,89.50
2022-11-02T21:39:01.193Z,89.05
2022-11-02T21:41:29.596Z,88.17
2022-11-02T21:43:56.626Z,87.70
2022-11-02T21:46:25.712Z,87.69
2022-11-02T21:48:54.317Z,87.61
2022-11-02T21:51:22.363Z,88.22
2022-11-02T21:53:50.523Z,87.54
2022-11-02T21:56:23.397Z,87.53
2022-11-02T21:58:50.548Z,86.79
2022-11-02T22:01:41.565Z,86.43
2022-11-02T22:04:09.001Z,86.17
2022-11-02T22:06:37.693Z,86.98
2022-11-02T22:09:07.030Z,87.14
2022-11-02T22:11:34.405Z,86.20
2022-11-02T22:14:01.226Z,86.51
2022-11-02T22:16:31.759Z,86.52
2022-11-02T22:19:00.568Z,86.69
2022-11-02T22:21:29.599Z,87.35
2022-11-02T22:23:56.569Z,87.18
2022-11-02T22:26:25.511Z,87.38
2022-11-02T22:28:52.703Z,88.10
2022-11-02T22:31:25.031Z,88.07
2022-11-02T22:33:54.071Z,87.75
2022-11-02T22:36:23.237Z,89.11
2022-11-02T22:38:53.794Z,89.08
2022-11-02T22:41:26.097Z,89.40
2022-11-02T22:43:55.253Z,89.36
2022-11-02T22:46:22.525Z,89.46
2022-11-02T22:48:51.405Z,89.26
2022-11-02T22:51:19.072Z,88.76
2022-11-02T22:53:45.469Z,88.73
2022-11-02T22:56:13.461Z,88.99
2022-11-02T22:58:41.642Z,88.34
2022-11-02T23:01:10.562Z,88.13
2022-11-02T23:03:37.359Z,88.87
2022-11-02T23:06:06.469Z,87.95
2022-11-02T23:08:41.750Z,87.99
2022-11-02T23:11:21.619Z,88.44
2022-11-02T23:13:47.974Z,87.78
2022-11-02T23:16:21.987Z,87.80
2022-11-02T23:19:23.535Z,88.08
2022-11-02T23:22:28.946Z,87.46
2022-11-02T23:25:14.753Z,87.00
2022-11-02T23:28:00.755Z,87.85
2022-11-02T23:30:48.859Z,87.65
2022-11-02T23:33:15.910Z,87.98
2022-11-02T23:36:01.461Z,88.52
2022-11-02T23:38:48.387Z,89.75
2022-11-02T23:41:15.541Z,89.79
2022-11-02T23:43:41.940Z,88.71
2022-11-02T23:46:08.932Z,88.69
2022-11-02T23:48:35.442Z,88.67
2022-11-02T23:51:20.297Z,88.74
2022-11-02T23:54:05.241Z,88.32
2022-11-02T23:56:46.042Z,89.45
2022-11-02T23:59:14.213Z,89.39
