createdAt,value
2022-09-20T00:00:00.791Z,98.5
2022-09-20T00:05:00.880Z,100.3
2022-09-20T00:10:00.800Z,101.8
2022-09-20T00:15:00.891Z,102.1
2022-09-20T00:20:00.797Z,100.9
2022-09-20T00:25:00.846Z,100.2
2022-09-20T00:30:00.773Z,99.5
2022-09-20T00:35:01.048Z,98.8
2022-09-20T00:40:00.871Z,101.2
2022-09-20T00:45:00.986Z,107.4
2022-09-20T00:50:00.822Z,111.8
2022-09-20T00:55:01.095Z,117.4
2022-09-20T01:00:00.729Z,125.8
2022-09-20T01:05:00.850Z,130.8
2022-09-20T01:10:00.731Z,133.4
2022-09-20T01:15:00.969Z,136.2
2022-09-20T01:20:01.743Z,137.0
2022-09-20T01:40:01.461Z,147.2
2022-09-20T01:45:01.304Z,139.4
2022-09-20T02:00:00.846Z,128.6
2022-09-20T02:10:01.805Z,111.9
2022-09-20T02:30:01.245Z,109.6
2022-09-20T02:50:01.631Z,109.4
2022-09-20T03:10:00.954Z,100.8
2022-09-20T03:15:00.943Z,102.3
2022-09-20T03:30:01.283Z,107.6
2022-09-20T03:50:01.670Z,114.8
2022-09-20T03:55:01.556Z,113.0
2022-09-20T04:00:01.836Z,112.5
2022-09-20T04:05:01.600Z,111.9
2022-09-20T04:10:01.564Z,112.2
2022-09-20T04:15:02.497Z,112.8
2022-09-20T04:30:01.140Z,130.6
2022-09-20T04:35:01.499Z,141.4
2022-09-20T04:50:01.590Z,192.8
2022-09-20T05:10:00.907Z,166.6
2022-09-20T05:30:04.432Z,196.4
2022-09-20T05:50:02.586Z,136.8
2022-09-20T05:55:03.433Z,129.9
2022-09-20T06:00:01.371Z,118.3
2022-09-20T06:05:01.456Z,112.0
2022-09-20T06:10:01.459Z,111.1
2022-09-20T06:30:01.099Z,128.4
2022-09-20T06:35:01.074Z,122.3
2022-09-20T06:40:00.945Z,115.9
2022-09-20T06:45:00.941Z,110.8
2022-09-20T06:50:00.925Z,106.9
2022-09-20T06:55:01.009Z,100.5
2022-09-20T07:00:01.921Z,97.0
2022-09-20T07:05:01.008Z,96.1
2022-09-20T07:10:00.908Z,93.6
2022-09-20T07:15:00.951Z,91.4
2022-09-20T07:20:00.879Z,88.2
2022-09-20T07:25:00.948Z,84.0
2022-09-20T07:30:00.919Z,82.5
2022-09-20T07:35:00.981Z,81.0
2022-09-20T07:40:00.987Z,80.1
2022-09-20T07:45:01.484Z,79.5
2022-09-20T07:50:00.906Z,79.1
2022-09-20T07:55:00.951Z,75.6
2022-09-20T08:00:00.905Z,75.2
2022-09-20T08:05:01.025Z,74.6
2022-09-20T08:10:00.983Z,74.2
2022-09-20T08:15:01.091Z,73.7
2022-09-20T08:20:01.349Z,72.9
2022-09-20T08:25:00.912Z,73.1
2022-09-20T08:30:00.932Z,73.1
2022-09-20T08:35:01.038Z,72.8
2022-09-20T08:40:01.045Z,72.6
2022-09-20T08:45:01.021Z,73.7
2022-09-20T08:50:08.613Z,72.9
2022-09-20T08:55:01.267Z,72.3
2022-09-20T09:00:00.921Z,69.6
2022-09-20T09:05:01.089Z,67.3
2022-09-20T09:10:00.973Z,65.1
2022-09-20T09:15:00.983Z,64.2
2022-09-20T09:20:00.958Z,62.8
2022-09-20T09:40:01.745Z,70.8
2022-09-20T09:45:02.719Z,68.8
2022-09-20T09:50:04.992Z,69.6
2022-09-20T09:55:04.764Z,69.1
2022-09-20T10:00:12.474Z,68.6
2022-09-20T10:05:01.686Z,68.8
2022-09-20T10:10:02.646Z,72.0
2022-09-20T10:15:01.681Z,71.4
2022-09-20T10:30:01.274Z,66.4
2022-09-20T10:35:01.303Z,70.3
2022-09-20T10:40:01.196Z,71.9
2022-09-20T10:45:01.244Z,69.4
2022-09-20T10:50:01.515Z,68.0
2022-09-20T10:55:01.231Z,74.8
2022-09-20T11:10:01.913Z,59.6
2022-09-20T11:30:01.216Z,60.8
2022-09-20T11:35:01.244Z,61.6
2022-09-20T11:40:01.160Z,72.1
2022-09-20T11:45:01.185Z,70.0
2022-09-20T11:50:01.163Z,68.8
2022-09-20T11:55:01.254Z,69.2
2022-09-20T12:10:02.462Z,64.6
2022-09-20T12:15:01.736Z,64.7
2022-09-20T12:20:01.627Z,64.5
2022-09-20T12:40:01.237Z,62.0
2022-09-20T12:45:01.204Z,61.9
2022-09-20T12:55:03.874Z,62.5
2022-09-20T13:10:01.616Z,66.0
2022-09-20T13:15:01.523Z,64.2
2022-09-20T13:20:03.378Z,63.9
2022-09-20T13:25:01.613Z,62.9
2022-09-20T13:30:01.627Z,63.6
2022-09-20T13:50:01.024Z,66.8
2022-09-20T14:10:01.374Z,60.4
2022-09-20T14:15:01.363Z,59.8
2022-09-20T14:20:01.366Z,68.6
2022-09-20T14:25:01.969Z,66.8
2022-09-20T14:30:01.451Z,66.1
2022-09-20T14:35:02.064Z,66.3
2022-09-20T14:40:01.529Z,67.4
2022-09-20T14:45:01.460Z,64.2
2022-09-20T14:50:01.426Z,66.8
2022-09-20T14:55:01.540Z,67.7
2022-09-20T15:10:01.075Z,66.2
2022-09-20T15:15:01.018Z,67.1
2022-09-20T15:20:00.879Z,66.2
2022-09-20T15:30:01.041Z,66.9
2022-09-20T15:35:00.935Z,66.5
2022-09-20T15:40:00.881Z,65.4
2022-09-20T15:45:00.918Z,66.4
2022-09-20T15:50:00.927Z,66.6
2022-09-20T15:55:00.930Z,65.0
2022-09-20T16:00:00.880Z,63.4
2022-09-20T16:05:00.962Z,61.8
2022-09-20T16:10:00.918Z,59.0
2022-09-20T16:15:01.003Z,57.2
2022-09-20T16:20:00.899Z,56.2
2022-09-20T16:25:06.219Z,56.5
2022-09-20T16:30:00.959Z,57.2
2022-09-20T16:35:05.958Z,57.7
2022-09-20T16:40:01.044Z,57.1
2022-09-20T16:45:01.094Z,57.3
2022-09-20T16:50:00.868Z,56.8
2022-09-20T16:55:00.992Z,56.6
2022-09-20T17:00:00.862Z,61.8
2022-09-20T17:05:01.134Z,62.5
2022-09-20T17:10:00.852Z,62.0
2022-09-20T17:15:00.919Z,63.1
2022-09-20T17:20:01.887Z,63.7
2022-09-20T17:25:00.964Z,60.9
2022-09-20T17:30:00.952Z,62.7
2022-09-20T17:35:01.091Z,65.4
2022-09-20T17:40:00.921Z,67.6
2022-09-20T17:45:00.981Z,68.2
2022-09-20T17:50:00.908Z,67.4
2022-09-20T17:55:01.024Z,67.3
2022-09-20T18:00:05.967Z,66.8
2022-09-20T18:05:00.977Z,65.5
2022-09-20T18:10:01.238Z,66.2
2022-09-20T18:15:01.089Z,66.4
2022-09-20T18:20:01.124Z,67.0
2022-09-20T18:30:00.986Z,67.1
2022-09-20T18:35:01.041Z,67.3
2022-09-20T18:45:01.502Z,67.3
2022-09-20T18:50:00.896Z,68.1
2022-09-20T18:55:00.946Z,74.2
2022-09-20T19:00:03.880Z,76.2
2022-09-20T19:05:02.100Z,79.2
2022-09-20T19:10:00.953Z,81.2
2022-09-20T19:15:01.041Z,84.2
2022-09-20T19:20:00.955Z,83.0
2022-09-20T19:25:01.011Z,82.6
2022-09-20T19:30:00.921Z,81.5
2022-09-20T19:35:01.085Z,81.8
2022-09-20T19:40:01.043Z,84.0
2022-09-20T19:45:01.029Z,83.4
2022-09-20T19:50:06.233Z,85.8
2022-09-20T20:10:01.538Z,87.4
2022-09-20T20:30:00.947Z,96.8
2022-09-20T20:35:00.867Z,95.7
2022-09-20T20:40:00.778Z,96.7
2022-09-20T20:45:00.851Z,96.4
2022-09-20T20:50:00.742Z,94.8
2022-09-20T20:55:01.272Z,94.0
2022-09-20T21:00:01.018Z,92.1
2022-09-20T21:05:01.107Z,89.8
2022-09-20T21:10:00.751Z,88.6
2022-09-20T21:15:00.847Z,89.1
2022-09-20T21:20:00.715Z,88.7
2022-09-20T21:25:00.812Z,90.5
2022-09-20T21:30:01.774Z,91.1
2022-09-20T21:35:00.803Z,93.2
2022-09-20T21:40:00.785Z,92.7
2022-09-20T21:45:01.072Z,92.5
2022-09-20T21:50:00.764Z,91.8
2022-09-20T21:55:00.847Z,92.4
2022-09-20T22:00:01.056Z,90.7
2022-09-20T22:05:00.919Z,91.5
2022-09-20T22:10:00.753Z,92.8
2022-09-20T22:15:00.798Z,94.2
2022-09-20T22:20:01.747Z,98.9
2022-09-20T22:25:00.789Z,98.2
2022-09-20T22:30:04.740Z,97.1
2022-09-20T22:35:00.875Z,95.3
2022-09-20T22:40:01.824Z,93.4
2022-09-20T22:45:01.134Z,88.2
2022-09-20T22:50:00.795Z,88.8
2022-09-20T22:55:01.079Z,89.5
2022-09-20T23:00:00.750Z,91.6
2022-09-20T23:05:00.883Z,93.7
2022-09-20T23:10:00.773Z,94.3
2022-09-20T23:15:01.229Z,96.4
2022-09-20T23:20:00.795Z,99.4
2022-09-20T23:25:00.891Z,100.6
2022-09-20T23:30:00.899Z,102.4
2022-09-20T23:35:00.981Z,105.2
2022-09-20T23:40:00.807Z,105.7
2022-09-20T23:45:01.252Z,106.4
2022-09-20T23:50:00.767Z,108.1
2022-09-20T23:55:01.214Z,109.1
