createdAt,value
2017-07-04T00:01:12.396Z,3.43
2017-07-04T00:03:41.776Z,3.93
2017-07-04T00:06:10.160Z,4.20
2017-07-04T00:08:38.559Z,4.70
2017-07-04T00:11:06.950Z,4.30
2017-07-04T00:13:35.873Z,4.00
2017-07-04T00:16:05.232Z,3.90
2017-07-04T00:18:34.190Z,3.80
2017-07-04T00:21:02.609Z,3.93
2017-07-04T00:23:31.000Z,4.27
2017-07-04T00:25:59.796Z,4.10
2017-07-04T00:28:28.591Z,4.90
2017-07-04T00:30:57.281Z,3.97
2017-07-04T00:33:25.723Z,4.07
2017-07-04T00:35:54.099Z,4.60
2017-07-04T00:38:22.825Z,5.00
2017-07-04T00:40:51.263Z,5.17
2017-07-04T00:43:19.677Z,4.17
2017-07-04T00:45:48.474Z,4.80
2017-07-04T00:48:17.268Z,4.57
2017-07-04T00:50:45.653Z,4.67
2017-07-04T00:53:14.213Z,4.77
2017-07-04T00:55:43.779Z,4.73
2017-07-04T00:58:12.245Z,4.33
2017-07-04T01:00:40.641Z,4.13
2017-07-04T01:03:09.030Z,5.20
2017-07-04T01:05:37.550Z,4.63
2017-07-04T01:08:06.335Z,3.87
2017-07-04T01:10:35.130Z,4.33
2017-07-04T01:13:03.938Z,4.60
2017-07-04T01:15:32.332Z,4.27
2017-07-04T01:18:00.732Z,4.33
2017-07-04T01:20:29.112Z,4.67
2017-07-04T01:22:57.517Z,4.60
2017-07-04T01:25:25.924Z,5.03
2017-07-04T01:27:55.019Z,5.30
2017-07-04T01:30:23.426Z,5.43
2017-07-04T01:32:51.819Z,5.83
2017-07-04T01:35:21.001Z,4.77
2017-07-04T01:37:49.390Z,6.17
2017-07-04T01:40:17.938Z,5.80
2017-07-04T01:42:46.830Z,6.60
2017-07-04T01:45:15.626Z,6.23
2017-07-04T01:47:44.435Z,7.27
2017-07-04T01:50:12.824Z,5.77
2017-07-04T01:52:41.389Z,7.00
2017-07-04T01:55:09.791Z,8.10
2017-07-04T01:57:38.577Z,6.90
2017-07-04T02:00:06.991Z,7.63
2017-07-04T02:02:35.386Z,7.50
2017-07-04T02:05:03.984Z,6.70
2017-07-04T02:07:32.770Z,7.07
2017-07-04T02:10:01.605Z,7.03
2017-07-04T02:12:30.013Z,14.50
2017-07-04T02:14:58.422Z,7.63
2017-07-04T02:17:27.790Z,7.30
2017-07-04T02:19:56.421Z,6.73
2017-07-04T02:22:25.232Z,7.57
2017-07-04T02:24:53.627Z,7.47
2017-07-04T02:27:22.278Z,7.53
2017-07-04T02:29:51.090Z,8.20
2017-07-04T02:32:19.494Z,7.53
2017-07-04T02:34:47.959Z,9.03
2017-07-04T02:37:16.350Z,7.80
2017-07-04T02:39:44.756Z,10.70
2017-07-04T02:42:13.160Z,12.53
2017-07-04T02:44:41.962Z,12.80
2017-07-04T02:47:11.488Z,9.20
2017-07-04T02:49:39.876Z,9.37
2017-07-04T02:52:08.269Z,8.87
2017-07-04T02:54:36.673Z,9.37
2017-07-04T02:57:05.066Z,8.90
2017-07-04T02:59:34.188Z,10.37
2017-07-04T03:02:02.870Z,10.37
2017-07-04T03:04:31.650Z,8.67
2017-07-04T03:07:00.448Z,9.43
2017-07-04T03:09:29.665Z,8.70
2017-07-04T03:11:58.640Z,9.27
2017-07-04T03:14:27.429Z,9.77
2017-07-04T03:16:56.559Z,10.20
2017-07-04T03:19:24.955Z,9.97
2017-07-04T03:21:53.486Z,9.87
2017-07-04T03:24:22.287Z,10.50
2017-07-04T03:26:50.971Z,9.80
2017-07-04T03:29:20.321Z,10.17
2017-07-04T03:31:49.058Z,10.53
2017-07-04T03:34:17.849Z,9.67
2017-07-04T03:36:46.945Z,11.63
2017-07-04T03:39:16.142Z,9.00
2017-07-04T03:41:44.938Z,10.20
2017-07-04T03:44:13.734Z,10.20
2017-07-04T03:46:42.136Z,10.10
2017-07-04T03:49:11.500Z,10.37
2017-07-04T03:51:40.498Z,10.00
2017-07-04T03:54:09.291Z,9.10
2017-07-04T03:56:37.718Z,9.73
2017-07-04T03:59:06.134Z,9.00
2017-07-04T04:01:34.925Z,8.30
2017-07-04T04:04:03.922Z,8.40
2017-07-04T04:06:33.028Z,9.07
2017-07-04T04:09:01.827Z,9.07
2017-07-04T04:11:30.229Z,9.70
2017-07-04T04:13:58.632Z,8.80
2017-07-04T04:16:27.162Z,9.37
2017-07-04T04:18:55.946Z,8.87
2017-07-04T04:21:24.437Z,8.97
2017-07-04T04:23:52.820Z,9.13
2017-07-04T04:26:21.804Z,8.20
2017-07-04T04:28:50.590Z,9.33
2017-07-04T04:31:19.465Z,9.70
2017-07-04T04:33:47.869Z,8.40
2017-07-04T04:36:16.665Z,10.67
2017-07-04T04:38:46.049Z,9.40
2017-07-04T04:41:14.852Z,10.33
2017-07-04T04:43:43.825Z,8.83
2017-07-04T04:46:12.227Z,9.10
2017-07-04T04:48:41.112Z,9.33
2017-07-04T04:51:09.529Z,9.40
2017-07-04T04:53:38.180Z,9.13
2017-07-04T04:56:06.976Z,8.57
2017-07-04T04:58:35.777Z,8.33
2017-07-04T05:01:04.267Z,8.37
2017-07-04T05:03:32.674Z,8.00
2017-07-04T05:06:01.841Z,7.30
2017-07-04T05:08:30.242Z,7.90
2017-07-04T05:10:58.793Z,7.70
2017-07-04T05:13:27.869Z,7.90
2017-07-04T05:15:56.662Z,8.57
2017-07-04T05:18:25.475Z,7.50
2017-07-04T05:20:54.802Z,7.40
2017-07-04T05:23:23.241Z,7.50
2017-07-04T05:25:52.038Z,7.57
2017-07-04T05:28:20.747Z,7.47
2017-07-04T05:30:49.137Z,7.47
2017-07-04T05:33:17.768Z,7.37
2017-07-04T05:35:47.376Z,7.80
2017-07-04T05:38:15.768Z,8.80
2017-07-04T05:40:44.575Z,7.97
2017-07-04T05:43:12.976Z,7.40
2017-07-04T05:45:41.380Z,7.20
2017-07-04T05:48:09.769Z,7.27
2017-07-04T05:50:38.379Z,7.17
2017-07-04T05:53:07.180Z,6.80
2017-07-04T05:55:36.876Z,7.00
2017-07-04T05:58:05.294Z,7.27
2017-07-04T06:00:33.677Z,7.40
2017-07-04T06:03:01.659Z,6.80
2017-07-04T06:05:30.062Z,6.60
2017-07-04T06:07:58.465Z,7.03
2017-07-04T06:10:26.876Z,7.80
2017-07-04T06:12:55.282Z,5.70
2017-07-04T06:15:23.927Z,4.30
2017-07-04T06:17:54.831Z,4.10
2017-07-04T06:20:23.554Z,4.43
2017-07-04T06:22:52.347Z,3.87
2017-07-04T06:25:20.757Z,3.13
2017-07-04T06:27:49.151Z,3.83
2017-07-04T06:30:17.570Z,2.93
2017-07-04T06:32:45.969Z,2.90
2017-07-04T06:35:14.378Z,3.40
2017-07-04T06:37:43.038Z,3.13
2017-07-04T06:40:11.614Z,3.87
2017-07-04T06:42:40.410Z,3.60
2017-07-04T06:45:08.800Z,3.13
2017-07-04T06:47:37.201Z,2.83
2017-07-04T06:50:05.596Z,3.20
2017-07-04T06:52:33.997Z,2.40
2017-07-04T06:55:02.389Z,2.90
2017-07-04T06:57:30.798Z,2.90
2017-07-04T06:59:59.194Z,2.67
2017-07-04T07:02:27.605Z,2.40
2017-07-04T07:04:56.003Z,2.93
2017-07-04T07:07:24.415Z,2.67
2017-07-04T07:09:52.825Z,1.90
2017-07-04T07:12:21.216Z,2.20
2017-07-04T07:14:49.632Z,2.00
2017-07-04T07:17:18.424Z,2.70
2017-07-04T07:19:47.001Z,1.80
2017-07-04T07:22:15.704Z,2.20
2017-07-04T07:24:44.495Z,1.80
2017-07-04T07:27:12.909Z,2.10
2017-07-04T07:29:41.303Z,2.10
2017-07-04T07:32:09.722Z,1.50
2017-07-04T07:34:38.508Z,2.63
2017-07-04T07:37:07.097Z,2.53
2017-07-04T07:39:35.880Z,1.80
2017-07-04T07:42:04.270Z,4.80
2017-07-04T07:44:32.687Z,1.90
2017-07-04T07:47:01.904Z,2.20
2017-07-04T07:49:31.207Z,1.73
2017-07-04T07:51:59.607Z,1.80
2017-07-04T07:54:28.017Z,1.90
2017-07-04T07:56:56.801Z,2.30
2017-07-04T07:59:26.682Z,1.87
2017-07-04T08:01:55.065Z,2.90
2017-07-04T08:04:24.217Z,1.97
2017-07-04T08:06:52.618Z,1.60
2017-07-04T08:09:21.013Z,2.20
2017-07-04T08:11:49.426Z,2.10
2017-07-04T08:14:18.137Z,2.10
2017-07-04T08:16:46.540Z,1.97
2017-07-04T08:19:14.939Z,1.40
2017-07-04T08:21:43.675Z,1.60
2017-07-04T08:24:12.558Z,1.40
2017-07-04T08:26:42.167Z,2.13
2017-07-04T08:29:10.968Z,2.00
2017-07-04T08:31:39.749Z,2.30
2017-07-04T08:34:08.544Z,1.83
2017-07-04T08:36:37.349Z,2.90
2017-07-04T08:39:06.026Z,2.50
2017-07-04T08:41:35.121Z,1.67
2017-07-04T08:44:04.245Z,1.80
2017-07-04T08:46:32.643Z,1.77
2017-07-04T08:49:01.174Z,1.80
2017-07-04T08:51:30.005Z,1.80
2017-07-04T08:53:58.394Z,1.57
2017-07-04T08:56:26.811Z,1.40
2017-07-04T08:58:55.197Z,1.43
2017-07-04T09:01:25.324Z,1.73
2017-07-04T09:03:53.723Z,1.40
2017-07-04T09:06:22.142Z,1.47
2017-07-04T09:08:50.774Z,1.83
2017-07-04T09:11:19.192Z,4.43
2017-07-04T09:13:47.572Z,1.73
2017-07-04T09:16:15.961Z,1.13
2017-07-04T09:18:44.356Z,1.20
2017-07-04T09:21:13.086Z,1.30
2017-07-04T09:23:42.597Z,1.17
2017-07-04T09:26:10.991Z,1.57
2017-07-04T09:28:40.263Z,1.07
2017-07-04T09:31:08.658Z,0.90
2017-07-04T09:33:37.067Z,1.03
2017-07-04T09:36:05.467Z,1.17
2017-07-04T09:38:33.864Z,1.77
2017-07-04T09:41:02.262Z,1.57
2017-07-04T09:43:30.956Z,0.90
2017-07-04T09:45:59.747Z,1.10
2017-07-04T09:48:28.739Z,0.90
2017-07-04T09:50:57.537Z,1.10
2017-07-04T09:53:25.916Z,0.80
2017-07-04T09:55:54.329Z,1.40
2017-07-04T09:58:22.725Z,1.47
2017-07-04T10:00:51.138Z,1.93
2017-07-04T10:03:19.536Z,1.00
2017-07-04T10:05:47.939Z,1.40
2017-07-04T10:08:16.383Z,2.50
2017-07-04T10:10:45.281Z,1.60
2017-07-04T10:13:13.678Z,1.30
2017-07-04T10:15:42.087Z,1.10
2017-07-04T10:18:10.503Z,1.30
2017-07-04T10:20:39.654Z,1.67
2017-07-04T10:23:08.308Z,1.40
2017-07-04T10:25:37.098Z,1.40
2017-07-04T10:28:06.073Z,1.60
2017-07-04T10:30:34.470Z,1.27
2017-07-04T10:33:03.268Z,1.17
2017-07-04T10:35:31.673Z,1.00
2017-07-04T10:38:00.061Z,1.50
2017-07-04T10:40:28.707Z,1.53
2017-07-04T10:42:57.485Z,1.30
2017-07-04T10:45:26.277Z,1.87
2017-07-04T10:47:55.057Z,1.00
2017-07-04T10:50:23.460Z,1.37
2017-07-04T10:52:52.530Z,1.60
2017-07-04T10:55:20.946Z,1.20
2017-07-04T10:57:50.038Z,1.70
2017-07-04T11:00:18.541Z,1.90
2017-07-04T11:02:46.926Z,2.47
2017-07-04T11:05:15.322Z,3.80
2017-07-04T11:07:43.735Z,2.73
2017-07-04T11:10:12.522Z,2.20
2017-07-04T11:12:40.922Z,1.57
2017-07-04T11:15:09.309Z,1.20
2017-07-04T11:17:38.085Z,1.17
2017-07-04T11:20:06.874Z,3.60
2017-07-04T11:22:35.659Z,1.73
2017-07-04T11:25:04.980Z,1.37
2017-07-04T11:27:33.360Z,1.27
2017-07-04T11:30:01.773Z,1.43
2017-07-04T11:32:30.152Z,1.60
2017-07-04T11:34:58.562Z,1.00
2017-07-04T11:37:26.962Z,1.37
2017-07-04T11:39:56.200Z,1.20
2017-07-04T11:42:24.584Z,1.80
2017-07-04T11:44:53.923Z,1.50
2017-07-04T11:47:22.344Z,1.33
2017-07-04T11:49:50.728Z,1.60
2017-07-04T11:52:19.135Z,1.40
2017-07-04T11:54:47.521Z,1.70
2017-07-04T11:57:15.935Z,1.67
2017-07-04T11:59:45.862Z,1.50
2017-07-04T12:02:14.671Z,1.20
2017-07-04T12:04:43.056Z,1.83
2017-07-04T12:07:12.557Z,1.20
2017-07-04T12:09:41.675Z,1.90
2017-07-04T12:12:10.067Z,1.47
2017-07-04T12:14:38.468Z,2.57
2017-07-04T12:17:06.873Z,2.53
2017-07-04T12:19:35.275Z,1.60
2017-07-04T12:22:03.675Z,1.20
2017-07-04T12:24:32.084Z,2.00
2017-07-04T12:27:00.464Z,1.47
2017-07-04T12:29:28.860Z,0.90
2017-07-04T12:31:57.258Z,1.47
2017-07-04T12:34:26.071Z,1.40
2017-07-04T12:36:54.728Z,2.43
2017-07-04T12:39:23.533Z,2.70
2017-07-04T12:41:52.604Z,1.30
2017-07-04T12:44:21.398Z,1.63
2017-07-04T12:46:50.196Z,1.40
2017-07-04T12:49:18.982Z,1.03
2017-07-04T12:51:47.404Z,1.50
2017-07-04T12:54:15.795Z,1.67
2017-07-04T12:56:44.207Z,1.90
2017-07-04T12:59:12.607Z,1.80
2017-07-04T13:01:41.686Z,1.47
2017-07-04T13:04:10.091Z,1.57
2017-07-04T13:06:38.477Z,1.40
2017-07-04T13:09:06.890Z,0.90
2017-07-04T13:11:35.273Z,1.40
2017-07-04T13:14:04.015Z,2.13
2017-07-04T13:16:32.416Z,1.80
2017-07-04T13:19:01.062Z,1.50
2017-07-04T13:21:30.078Z,1.80
2017-07-04T13:23:58.486Z,1.23
2017-07-04T13:26:26.897Z,1.40
2017-07-04T13:28:57.257Z,1.60
2017-07-04T13:31:25.829Z,1.53
2017-07-04T13:33:54.616Z,1.10
2017-07-04T13:36:23.000Z,1.20
2017-07-04T13:38:51.410Z,1.20
2017-07-04T13:41:19.815Z,1.13
2017-07-04T13:43:48.227Z,1.27
2017-07-04T13:46:16.618Z,1.63
2017-07-04T13:48:46.499Z,1.27
2017-07-04T13:51:14.890Z,2.00
2017-07-04T13:53:43.970Z,1.43
2017-07-04T13:56:12.378Z,1.20
2017-07-04T13:58:41.414Z,1.37
2017-07-04T14:01:10.073Z,1.40
2017-07-04T14:03:38.946Z,1.83
2017-07-04T14:06:07.932Z,2.37
2017-07-04T14:08:36.326Z,3.70
2017-07-04T14:11:04.760Z,3.77
2017-07-04T14:13:33.196Z,1.40
2017-07-04T14:16:01.592Z,2.53
2017-07-04T14:18:29.974Z,7.93
2017-07-04T14:20:58.950Z,5.70
2017-07-04T14:23:27.842Z,2.10
2017-07-04T14:25:56.231Z,1.00
2017-07-04T14:28:25.029Z,1.27
2017-07-04T14:30:54.839Z,1.33
2017-07-04T14:33:23.660Z,1.00
2017-07-04T14:35:52.059Z,1.60
2017-07-04T14:38:20.467Z,1.33
2017-07-04T14:40:48.902Z,1.13
2017-07-04T14:43:17.318Z,1.57
2017-07-04T14:45:45.701Z,1.03
2017-07-04T14:48:14.318Z,1.20
2017-07-04T14:50:43.107Z,1.20
2017-07-04T14:53:11.501Z,1.60
2017-07-04T14:55:39.905Z,1.60
2017-07-04T14:58:08.343Z,1.80
2017-07-04T15:00:37.154Z,1.60
2017-07-04T15:03:05.550Z,1.23
2017-07-04T15:05:33.969Z,1.30
2017-07-04T15:08:02.682Z,1.30
2017-07-04T15:10:31.501Z,1.30
2017-07-04T15:12:59.885Z,2.30
2017-07-04T15:15:28.638Z,1.60
2017-07-04T15:17:57.437Z,1.93
2017-07-04T15:20:25.833Z,1.47
2017-07-04T15:22:54.246Z,1.30
2017-07-04T15:25:22.643Z,1.83
2017-07-04T15:27:51.903Z,1.40
2017-07-04T15:30:20.285Z,1.83
2017-07-04T15:32:49.956Z,1.90
2017-07-04T15:35:18.750Z,1.73
2017-07-04T15:37:47.549Z,1.43
2017-07-04T15:40:15.966Z,1.30
2017-07-04T15:42:44.373Z,1.80
2017-07-04T15:45:13.195Z,1.17
2017-07-04T15:47:41.760Z,2.67
2017-07-04T15:50:10.150Z,3.40
2017-07-04T15:52:38.983Z,1.57
2017-07-04T15:55:07.400Z,1.97
2017-07-04T15:57:35.789Z,1.50
2017-07-04T16:00:04.619Z,2.03
2017-07-04T16:02:33.019Z,1.60
2017-07-04T16:05:01.437Z,2.00
2017-07-04T16:07:29.838Z,1.83
2017-07-04T16:09:58.767Z,1.23
2017-07-04T16:12:27.179Z,1.60
2017-07-04T16:14:56.823Z,1.60
2017-07-04T16:17:25.232Z,1.90
2017-07-04T16:19:53.627Z,1.80
2017-07-04T16:22:22.096Z,1.77
2017-07-04T16:24:50.489Z,2.17
2017-07-04T16:27:18.888Z,1.67
2017-07-04T16:29:47.990Z,1.67
2017-07-04T16:32:16.404Z,1.33
2017-07-04T16:34:44.820Z,1.87
2017-07-04T16:37:13.230Z,1.80
2017-07-04T16:39:41.941Z,1.23
2017-07-04T16:42:10.751Z,1.20
2017-07-04T16:44:39.129Z,1.63
2017-07-04T16:47:07.533Z,1.90
2017-07-04T16:49:35.931Z,3.80
2017-07-04T16:52:04.631Z,4.20
2017-07-04T16:54:33.036Z,2.00
2017-07-04T16:57:02.142Z,3.90
2017-07-04T16:59:30.775Z,2.50
2017-07-04T17:01:59.170Z,3.93
2017-07-04T17:04:27.783Z,2.20
2017-07-04T17:06:56.591Z,1.80
2017-07-04T17:09:24.992Z,2.07
2017-07-04T17:11:53.407Z,1.43
2017-07-04T17:14:21.803Z,1.40
2017-07-04T17:16:50.620Z,1.73
2017-07-04T17:19:19.005Z,1.70
2017-07-04T17:21:48.408Z,3.40
2017-07-04T17:24:16.807Z,2.03
2017-07-04T17:26:45.567Z,2.57
2017-07-04T17:29:13.974Z,3.90
2017-07-04T17:31:42.379Z,1.40
2017-07-04T17:34:10.790Z,1.57
2017-07-04T17:36:39.590Z,2.27
2017-07-04T17:39:08.398Z,2.20
2017-07-04T17:41:36.809Z,7.50
2017-07-04T17:44:05.482Z,2.37
2017-07-04T17:46:34.141Z,1.87
2017-07-04T17:49:02.559Z,2.03
2017-07-04T17:51:30.966Z,1.30
2017-07-04T17:53:59.368Z,3.77
2017-07-04T17:56:29.235Z,1.87
2017-07-04T17:58:58.336Z,7.10
2017-07-04T18:01:26.742Z,3.10
2017-07-04T18:03:55.547Z,6.70
2017-07-04T18:06:24.351Z,9.17
2017-07-04T18:08:52.761Z,23.00
2017-07-04T18:11:21.161Z,5.67
2017-07-04T18:13:49.571Z,1.60
2017-07-04T18:16:17.975Z,9.33
2017-07-04T18:18:46.382Z,1.67
2017-07-04T18:21:14.780Z,2.63
2017-07-04T18:23:43.410Z,2.10
2017-07-04T18:26:12.189Z,2.93
2017-07-04T18:28:40.595Z,2.30
2017-07-04T18:31:09.889Z,1.60
2017-07-04T18:33:38.288Z,2.53
2017-07-04T18:36:06.954Z,2.77
2017-07-04T18:38:35.351Z,1.50
2017-07-04T18:41:03.762Z,5.80
2017-07-04T18:43:32.166Z,2.43
2017-07-04T18:46:00.878Z,2.10
2017-07-04T18:48:29.279Z,2.03
2017-07-04T18:50:57.674Z,2.70
2017-07-04T18:53:26.083Z,2.30
2017-07-04T18:55:54.490Z,2.80
2017-07-04T18:58:23.320Z,1.70
2017-07-04T19:00:52.608Z,1.83
2017-07-04T19:03:21.031Z,2.17
2017-07-04T19:05:49.431Z,2.67
2017-07-04T19:08:19.060Z,5.20
2017-07-04T19:10:47.854Z,3.07
2017-07-04T19:13:16.265Z,2.50
2017-07-04T19:15:44.678Z,3.00
2017-07-04T19:18:13.088Z,2.47
2017-07-04T19:20:42.601Z,5.67
2017-07-04T19:23:11.387Z,2.93
2017-07-04T19:25:40.586Z,9.03
2017-07-04T19:28:08.994Z,9.43
2017-07-04T19:30:37.855Z,3.30
2017-07-04T19:33:06.826Z,2.73
2017-07-04T19:35:35.472Z,4.03
2017-07-04T19:38:04.810Z,2.60
2017-07-04T19:40:34.106Z,3.90
2017-07-04T19:43:02.526Z,2.90
2017-07-04T19:45:30.930Z,4.87
2017-07-04T19:48:00.608Z,4.70
2017-07-04T19:50:29.710Z,8.07
2017-07-04T19:52:58.513Z,5.00
2017-07-04T19:55:26.941Z,5.40
2017-07-04T19:57:55.323Z,3.67
2017-07-04T20:00:24.049Z,4.50
2017-07-04T20:02:52.891Z,3.80
2017-07-04T20:05:21.311Z,3.10
2017-07-04T20:07:50.097Z,3.40
2017-07-04T20:10:18.902Z,3.70
2017-07-04T20:12:47.680Z,3.20
2017-07-04T20:15:16.687Z,3.50
2017-07-04T20:17:45.093Z,3.40
2017-07-04T20:20:13.531Z,3.60
2017-07-04T20:22:42.334Z,3.50
2017-07-04T20:25:11.125Z,12.63
2017-07-04T20:27:39.930Z,6.70
2017-07-04T20:30:08.374Z,9.30
2017-07-04T20:32:36.979Z,3.10
2017-07-04T20:35:05.774Z,3.20
2017-07-04T20:37:34.161Z,3.00
2017-07-04T20:40:02.563Z,2.73
2017-07-04T20:42:30.952Z,4.10
2017-07-04T20:44:59.367Z,4.00
2017-07-04T20:47:27.802Z,3.20
2017-07-04T20:49:56.210Z,3.37
2017-07-04T20:52:24.598Z,2.50
2017-07-04T20:54:53.206Z,2.90
2017-07-04T20:57:21.989Z,3.30
2017-07-04T20:59:50.472Z,3.57
2017-07-04T21:02:18.873Z,2.87
2017-07-04T21:04:47.266Z,3.40
2017-07-04T21:07:15.674Z,3.07
2017-07-04T21:09:44.098Z,3.40
2017-07-04T21:12:13.429Z,3.80
2017-07-04T21:14:41.813Z,3.90
2017-07-04T21:17:10.228Z,3.57
2017-07-04T21:19:38.629Z,3.07
2017-07-04T21:22:07.234Z,2.10
2017-07-04T21:24:36.113Z,2.90
2017-07-04T21:27:05.603Z,2.37
2017-07-04T21:29:34.317Z,2.30
2017-07-04T21:32:03.200Z,2.47
2017-07-04T21:34:32.015Z,2.30
2017-07-04T21:37:00.404Z,2.90
2017-07-04T21:39:28.826Z,2.53
2017-07-04T21:41:57.209Z,3.50
2017-07-04T21:44:25.613Z,2.53
2017-07-04T21:46:54.821Z,2.43
2017-07-04T21:49:23.448Z,3.30
2017-07-04T21:51:51.862Z,2.30
2017-07-04T21:54:20.251Z,3.40
2017-07-04T21:56:48.671Z,2.47
2017-07-04T21:59:17.069Z,3.07
2017-07-04T22:01:45.477Z,2.50
2017-07-04T22:04:13.921Z,2.90
2017-07-04T22:06:42.330Z,4.27
2017-07-04T22:09:10.720Z,3.07
2017-07-04T22:11:39.237Z,2.80
2017-07-04T22:14:08.026Z,2.33
2017-07-04T22:16:36.408Z,3.27
2017-07-04T22:19:04.823Z,2.47
2017-07-04T22:21:33.218Z,2.27
2017-07-04T22:24:01.627Z,3.30
2017-07-04T22:26:30.028Z,2.70
2017-07-04T22:28:58.801Z,3.23
2017-07-04T22:31:27.592Z,3.93
2017-07-04T22:33:56.730Z,3.37
2017-07-04T22:36:25.150Z,4.30
2017-07-04T22:38:53.540Z,3.60
2017-07-04T22:41:21.952Z,5.77
2017-07-04T22:43:50.336Z,3.70
2017-07-04T22:46:18.754Z,3.07
2017-07-04T22:48:47.149Z,3.50
2017-07-04T22:51:15.751Z,3.50
2017-07-04T22:53:44.546Z,3.60
2017-07-04T22:56:13.328Z,3.50
2017-07-04T22:58:41.738Z,3.50
2017-07-04T23:01:10.144Z,3.10
2017-07-04T23:03:38.541Z,2.90
2017-07-04T23:06:06.926Z,2.60
2017-07-04T23:08:35.863Z,2.77
2017-07-04T23:11:04.255Z,3.07
2017-07-04T23:13:32.646Z,3.07
2017-07-04T23:16:01.044Z,2.87
2017-07-04T23:18:29.443Z,2.70
2017-07-04T23:20:57.845Z,3.30
2017-07-04T23:23:26.634Z,3.03
2017-07-04T23:25:55.429Z,2.40
2017-07-04T23:28:24.222Z,3.00
2017-07-04T23:30:53.037Z,2.10
2017-07-04T23:33:21.434Z,2.70
2017-07-04T23:35:49.847Z,3.83
2017-07-04T23:38:18.561Z,2.77
2017-07-04T23:40:47.513Z,2.73
2017-07-04T23:43:15.901Z,2.80
2017-07-04T23:45:44.299Z,2.50
2017-07-04T23:48:13.179Z,3.37
2017-07-04T23:50:41.572Z,2.37
2017-07-04T23:53:10.274Z,2.50
2017-07-04T23:55:39.064Z,2.27
2017-07-04T23:58:07.475Z,2.83
