createdAt,value
2022-11-13T00:01:11.178Z,95.90
2022-11-13T00:03:37.493Z,97.22
2022-11-13T00:06:04.028Z,95.34
2022-11-13T00:08:30.667Z,94.36
2022-11-13T00:11:01.854Z,94.33
2022-11-13T00:13:30.553Z,94.17
2022-11-13T00:15:57.972Z,89.87
2022-11-13T00:18:24.356Z,89.70
2022-11-13T00:20:50.765Z,90.90
2022-11-13T00:23:17.089Z,90.42
2022-11-13T00:25:43.431Z,92.70
2022-11-13T00:28:09.745Z,92.44
2022-11-13T00:30:36.080Z,92.45
2022-11-13T00:33:02.391Z,94.19
2022-11-13T00:35:28.730Z,93.73
2022-11-13T00:37:55.045Z,94.71
2022-11-13T00:40:21.428Z,90.55
2022-11-13T00:42:47.764Z,89.29
2022-11-13T00:45:14.284Z,89.53
2022-11-13T00:47:40.590Z,86.69
2022-11-13T00:50:06.993Z,89.08
2022-11-13T00:52:33.318Z,90.00
2022-11-13T00:54:59.634Z,90.75
2022-11-13T00:57:26.011Z,93.17
2022-11-13T00:59:52.352Z,92.80
2022-11-13T01:02:18.657Z,94.43
2022-11-13T01:04:45.073Z,96.44
2022-11-13T01:07:11.428Z,98.73
2022-11-13T01:09:37.812Z,96.94
2022-11-13T01:12:04.262Z,98.88
2022-11-13T01:14:30.575Z,98.76
2022-11-13T01:16:56.888Z,100.00
2022-11-13T01:19:23.265Z,100.00
2022-11-13T01:21:49.575Z,100.00
2022-11-13T01:24:15.934Z,100.00
2022-11-13T01:26:42.336Z,100.00
2022-11-13T01:29:09.773Z,94.56
2022-11-13T01:31:36.090Z,93.25
2022-11-13T01:34:02.405Z,95.11
2022-11-13T01:36:28.866Z,91.39
2022-11-13T01:38:55.262Z,89.10
2022-11-13T01:41:25.852Z,87.23
2022-11-13T01:43:52.498Z,84.86
2022-11-13T01:46:35.218Z,86.25
2022-11-13T01:49:03.623Z,86.91
2022-11-13T01:51:34.165Z,88.71
2022-11-13T01:54:01.182Z,87.49
2022-11-13T01:56:27.762Z,83.72
2022-11-13T01:58:55.052Z,76.85
2022-11-13T02:01:21.421Z,73.36
2022-11-13T02:03:47.733Z,73.16
2022-11-13T02:06:14.079Z,76.60
2022-11-13T02:08:40.391Z,78.63
2022-11-13T02:11:06.706Z,81.05
2022-11-13T02:13:33.042Z,81.58
2022-11-13T02:15:59.374Z,80.81
2022-11-13T02:18:26.196Z,78.06
2022-11-13T02:20:52.797Z,76.17
2022-11-13T02:23:29.198Z,77.26
2022-11-13T02:25:55.540Z,75.19
2022-11-13T02:28:22.251Z,75.01
2022-11-13T02:30:48.563Z,75.79
2022-11-13T02:33:22.019Z,78.12
2022-11-13T02:35:48.523Z,78.74
2022-11-13T02:38:14.829Z,74.09
2022-11-13T02:40:41.160Z,78.70
2022-11-13T02:43:07.565Z,76.71
2022-11-13T02:45:33.914Z,75.50
2022-11-13T02:48:00.912Z,74.83
2022-11-13T02:50:27.304Z,74.69
2022-11-13T02:52:53.713Z,73.75
2022-11-13T02:55:20.160Z,73.13
2022-11-13T02:57:46.492Z,73.93
2022-11-13T03:00:14.238Z,71.15
2022-11-13T03:02:40.814Z,74.66
2022-11-13T03:05:12.538Z,73.22
2022-11-13T03:07:39.856Z,73.99
2022-11-13T03:10:06.433Z,75.28
2022-11-13T03:12:32.893Z,76.17
2022-11-13T03:14:59.225Z,78.62
2022-11-13T03:17:25.540Z,78.28
2022-11-13T03:19:51.924Z,79.62
2022-11-13T03:22:18.238Z,81.44
2022-11-13T03:24:44.548Z,82.07
2022-11-13T03:27:10.868Z,80.65
2022-11-13T03:29:37.222Z,80.92
2022-11-13T03:32:03.555Z,80.10
2022-11-13T03:34:30.192Z,79.35
2022-11-13T03:36:56.499Z,81.06
2022-11-13T03:39:22.830Z,80.34
2022-11-13T03:41:49.143Z,77.40
2022-11-13T03:44:15.509Z,75.93
2022-11-13T03:46:41.824Z,77.13
2022-11-13T03:49:08.168Z,78.21
2022-11-13T03:51:34.507Z,79.97
2022-11-13T03:54:00.903Z,78.79
2022-11-13T03:56:27.664Z,79.58
2022-11-13T03:58:53.986Z,79.37
2022-11-13T04:01:20.387Z,78.92
2022-11-13T04:03:46.778Z,79.85
2022-11-13T04:06:14.471Z,83.25
2022-11-13T04:08:40.826Z,83.07
2022-11-13T04:11:10.239Z,81.54
2022-11-13T04:13:36.541Z,78.74
2022-11-13T04:16:03.111Z,77.31
2022-11-13T04:18:32.089Z,75.52
2022-11-13T04:21:01.665Z,75.41
2022-11-13T04:23:27.979Z,72.19
2022-11-13T04:25:54.405Z,70.21
2022-11-13T04:28:20.762Z,70.01
2022-11-13T04:30:47.090Z,67.19
2022-11-13T04:33:13.440Z,68.84
2022-11-13T04:35:41.654Z,73.36
2022-11-13T04:38:07.956Z,73.19
2022-11-13T04:40:34.285Z,73.42
2022-11-13T04:43:00.613Z,75.34
2022-11-13T04:45:27.578Z,76.49
2022-11-13T04:47:53.926Z,76.44
2022-11-13T04:50:20.401Z,78.58
2022-11-13T04:52:46.706Z,79.11
2022-11-13T04:55:13.034Z,78.85
2022-11-13T04:57:39.398Z,76.45
2022-11-13T05:00:06.122Z,72.66
2022-11-13T05:02:32.483Z,72.99
2022-11-13T05:05:04.387Z,70.87
2022-11-13T05:07:31.405Z,74.07
2022-11-13T05:09:57.744Z,74.33
2022-11-13T05:12:24.058Z,74.29
2022-11-13T05:14:50.446Z,74.71
2022-11-13T05:17:16.825Z,71.83
2022-11-13T05:19:43.154Z,73.67
2022-11-13T05:22:09.468Z,72.72
2022-11-13T05:24:35.782Z,75.26
2022-11-13T05:27:02.109Z,75.32
2022-11-13T05:29:28.431Z,75.85
2022-11-13T05:31:54.986Z,76.90
2022-11-13T05:34:21.389Z,77.25
2022-11-13T05:36:47.699Z,78.56
2022-11-13T05:39:14.034Z,78.36
2022-11-13T05:41:40.513Z,78.97
2022-11-13T05:44:06.850Z,76.57
2022-11-13T05:46:33.161Z,77.41
2022-11-13T05:49:00.200Z,77.45
2022-11-13T05:51:27.503Z,79.73
2022-11-13T05:53:53.825Z,77.33
2022-11-13T05:56:21.539Z,78.54
2022-11-13T05:58:47.911Z,78.02
2022-11-13T06:01:14.217Z,77.55
2022-11-13T06:03:40.634Z,77.60
2022-11-13T06:06:07.408Z,80.47
2022-11-13T06:08:33.726Z,81.11
2022-11-13T06:11:00.688Z,76.20
2022-11-13T06:13:27.001Z,78.58
2022-11-13T06:15:53.567Z,81.64
2022-11-13T06:18:26.528Z,78.61
2022-11-13T06:20:53.255Z,75.81
2022-11-13T06:23:19.577Z,79.93
2022-11-13T06:25:45.968Z,77.04
2022-11-13T06:28:12.285Z,72.21
2022-11-13T06:30:38.639Z,78.81
2022-11-13T06:33:05.105Z,80.40
2022-11-13T06:35:32.039Z,76.45
2022-11-13T06:37:58.367Z,74.29
2022-11-13T06:40:24.702Z,79.51
2022-11-13T06:42:51.032Z,80.89
2022-11-13T06:45:17.368Z,81.59
2022-11-13T06:47:43.749Z,83.57
2022-11-13T06:50:10.099Z,85.14
2022-11-13T06:52:36.417Z,85.61
2022-11-13T06:55:02.783Z,83.52
2022-11-13T06:57:29.111Z,85.64
2022-11-13T06:59:55.477Z,82.73
2022-11-13T07:02:21.799Z,80.50
2022-11-13T07:04:48.109Z,80.65
2022-11-13T07:07:14.471Z,77.94
2022-11-13T07:09:40.805Z,81.26
2022-11-13T07:12:07.158Z,85.38
2022-11-13T07:14:33.472Z,87.97
2022-11-13T07:17:10.924Z,87.63
2022-11-13T07:19:37.282Z,84.40
2022-11-13T07:22:03.610Z,82.09
2022-11-13T07:24:29.944Z,79.70
2022-11-13T07:26:56.271Z,77.96
2022-11-13T07:29:22.605Z,78.18
2022-11-13T07:31:48.938Z,78.96
2022-11-13T07:34:15.310Z,78.95
2022-11-13T07:36:41.661Z,79.18
2022-11-13T07:39:08.081Z,79.50
2022-11-13T07:41:34.456Z,82.05
2022-11-13T07:44:02.564Z,83.27
2022-11-13T07:46:30.783Z,83.06
2022-11-13T07:48:57.148Z,82.05
2022-11-13T07:51:23.558Z,81.62
2022-11-13T07:53:49.872Z,80.06
2022-11-13T07:56:20.304Z,80.55
2022-11-13T07:58:49.363Z,78.54
2022-11-13T08:01:15.869Z,73.72
2022-11-13T08:03:42.255Z,75.51
2022-11-13T08:06:08.746Z,77.39
2022-11-13T08:08:35.167Z,78.81
2022-11-13T08:11:05.410Z,79.10
2022-11-13T08:13:31.810Z,79.88
2022-11-13T08:16:01.615Z,78.16
2022-11-13T08:18:31.320Z,74.13
2022-11-13T08:20:57.779Z,74.87
2022-11-13T08:23:24.094Z,77.53
2022-11-13T08:25:53.040Z,77.12
2022-11-13T08:28:19.371Z,76.75
2022-11-13T08:30:45.791Z,74.84
2022-11-13T08:33:12.206Z,74.72
2022-11-13T08:35:38.546Z,75.28
2022-11-13T08:38:05.354Z,75.71
2022-11-13T08:40:31.702Z,76.81
2022-11-13T08:42:58.578Z,75.68
2022-11-13T08:45:24.964Z,77.02
2022-11-13T08:47:51.287Z,76.39
2022-11-13T08:50:17.615Z,77.03
2022-11-13T08:52:43.980Z,78.03
2022-11-13T08:55:10.392Z,78.30
2022-11-13T08:57:36.723Z,83.36
2022-11-13T09:00:03.211Z,81.77
2022-11-13T09:02:29.557Z,79.31
2022-11-13T09:04:55.876Z,78.47
2022-11-13T09:07:27.107Z,76.81
2022-11-13T09:09:53.771Z,75.96
2022-11-13T09:12:20.089Z,76.87
2022-11-13T09:14:46.406Z,78.42
2022-11-13T09:17:12.875Z,78.79
2022-11-13T09:19:39.210Z,77.99
2022-11-13T09:22:05.609Z,77.15
2022-11-13T09:24:31.925Z,77.47
2022-11-13T09:26:58.277Z,76.08
2022-11-13T09:29:25.977Z,76.32
2022-11-13T09:31:52.481Z,75.22
2022-11-13T09:34:18.814Z,74.12
2022-11-13T09:36:45.160Z,73.50
2022-11-13T09:39:11.487Z,72.45
2022-11-13T09:41:38.691Z,67.91
2022-11-13T09:44:06.742Z,64.00
2022-11-13T09:46:43.554Z,58.81
2022-11-13T09:49:14.857Z,60.87
2022-11-13T09:51:41.189Z,59.42
2022-11-13T09:54:12.049Z,58.04
2022-11-13T09:56:50.561Z,59.90
2022-11-13T09:59:31.657Z,60.22
2022-11-13T10:02:00.739Z,58.63
2022-11-13T10:04:31.305Z,58.31
2022-11-13T10:07:05.175Z,56.89
2022-11-13T10:09:51.565Z,56.39
2022-11-13T10:12:18.032Z,55.25
2022-11-13T10:14:45.977Z,55.15
2022-11-13T10:17:18.933Z,56.48
2022-11-13T10:19:45.223Z,55.71
2022-11-13T10:22:32.239Z,55.31
2022-11-13T10:25:00.083Z,55.36
2022-11-13T10:27:26.413Z,55.04
2022-11-13T10:29:53.365Z,54.60
2022-11-13T10:32:23.141Z,53.77
2022-11-13T10:35:01.826Z,55.94
2022-11-13T10:37:34.415Z,54.08
2022-11-13T10:40:00.768Z,55.53
2022-11-13T10:42:27.771Z,57.50
2022-11-13T10:44:57.964Z,55.76
2022-11-13T10:47:56.784Z,58.09
2022-11-13T10:50:21.889Z,56.38
2022-11-13T10:52:48.770Z,56.28
2022-11-13T10:55:31.985Z,56.77
2022-11-13T10:57:59.078Z,55.65
2022-11-13T11:00:32.836Z,56.81
2022-11-13T11:02:59.154Z,52.77
2022-11-13T11:05:25.630Z,56.34
2022-11-13T11:07:52.424Z,54.04
2022-11-13T11:10:57.152Z,56.52
2022-11-13T11:13:23.854Z,57.03
2022-11-13T11:15:59.793Z,55.17
2022-11-13T11:18:40.826Z,54.43
2022-11-13T11:21:08.258Z,54.25
2022-11-13T11:23:39.968Z,54.22
2022-11-13T11:26:08.672Z,55.34
2022-11-13T11:28:36.312Z,55.28
2022-11-13T11:31:09.055Z,55.47
2022-11-13T11:33:36.745Z,54.80
2022-11-13T11:36:22.106Z,55.13
2022-11-13T11:38:51.025Z,53.80
2022-11-13T11:41:17.952Z,53.79
2022-11-13T11:43:45.778Z,56.74
2022-11-13T11:46:12.658Z,56.20
2022-11-13T11:48:39.021Z,56.16
2022-11-13T11:51:05.405Z,55.41
2022-11-13T11:53:40.194Z,53.39
2022-11-13T11:56:16.399Z,51.44
2022-11-13T11:58:52.248Z,53.52
2022-11-13T12:01:37.454Z,55.56
2022-11-13T12:04:03.747Z,56.04
2022-11-13T12:06:34.450Z,52.89
2022-11-13T12:09:03.234Z,54.28
2022-11-13T12:11:31.135Z,54.81
2022-11-13T12:14:00.465Z,53.33
2022-11-13T12:16:30.221Z,53.11
2022-11-13T12:19:02.616Z,55.96
2022-11-13T12:21:47.788Z,56.26
2022-11-13T12:24:32.946Z,56.15
2022-11-13T12:26:59.239Z,58.37
2022-11-13T12:29:33.165Z,56.52
2022-11-13T12:32:17.321Z,56.26
2022-11-13T12:34:44.811Z,57.23
2022-11-13T12:37:22.529Z,57.06
2022-11-13T12:40:07.328Z,56.06
2022-11-13T12:43:09.340Z,56.04
2022-11-13T12:45:45.746Z,56.80
2022-11-13T12:48:18.190Z,57.78
2022-11-13T12:50:44.513Z,58.75
2022-11-13T12:53:11.473Z,60.47
2022-11-13T12:55:38.543Z,60.69
2022-11-13T12:58:09.176Z,62.74
2022-11-13T13:00:35.563Z,62.48
2022-11-13T13:03:08.626Z,63.37
2022-11-13T13:05:34.933Z,62.53
2022-11-13T13:08:10.833Z,64.12
2022-11-13T13:10:50.285Z,66.81
2022-11-13T13:13:23.958Z,66.72
2022-11-13T13:16:09.205Z,68.54
2022-11-13T13:18:36.261Z,68.94
2022-11-13T13:21:03.161Z,69.29
2022-11-13T13:23:39.399Z,70.36
2022-11-13T13:26:15.120Z,70.93
2022-11-13T13:28:42.972Z,72.39
2022-11-13T13:31:15.377Z,74.39
2022-11-13T13:33:41.672Z,76.70
2022-11-13T13:36:15.707Z,75.75
2022-11-13T13:38:50.933Z,75.68
2022-11-13T13:41:21.587Z,75.91
2022-11-13T13:43:54.399Z,74.37
2022-11-13T13:46:22.201Z,75.21
2022-11-13T13:48:49.105Z,75.94
2022-11-13T13:51:25.436Z,76.69
2022-11-13T13:53:51.754Z,75.87
2022-11-13T13:56:18.812Z,74.31
2022-11-13T13:58:45.131Z,73.64
2022-11-13T14:01:20.018Z,74.91
2022-11-13T14:03:46.720Z,74.35
2022-11-13T14:06:22.798Z,75.54
2022-11-13T14:08:49.168Z,75.64
2022-11-13T14:11:19.990Z,76.12
2022-11-13T14:13:46.325Z,76.45
2022-11-13T14:16:13.961Z,78.05
2022-11-13T14:18:40.308Z,80.01
2022-11-13T14:21:16.541Z,80.13
2022-11-13T14:23:47.106Z,80.33
2022-11-13T14:26:13.546Z,81.13
2022-11-13T14:28:59.042Z,81.35
2022-11-13T14:31:26.844Z,81.70
2022-11-13T14:33:53.163Z,82.28
2022-11-13T14:36:24.909Z,80.11
2022-11-13T14:38:52.364Z,80.09
2022-11-13T14:41:20.834Z,80.05
2022-11-13T14:43:54.277Z,80.45
2022-11-13T14:46:26.701Z,79.89
2022-11-13T14:48:54.071Z,80.12
2022-11-13T14:51:27.680Z,80.44
2022-11-13T14:53:58.339Z,81.75
2022-11-13T14:56:31.609Z,82.16
2022-11-13T14:59:06.385Z,82.59
2022-11-13T15:01:32.736Z,83.00
2022-11-13T15:03:59.157Z,83.33
2022-11-13T15:06:25.978Z,83.28
2022-11-13T15:08:55.765Z,84.75
2022-11-13T15:11:22.752Z,84.49
2022-11-13T15:13:50.109Z,84.26
2022-11-13T15:16:21.580Z,83.62
2022-11-13T15:18:58.965Z,84.35
2022-11-13T15:21:25.318Z,84.16
2022-11-13T15:23:51.640Z,84.94
2022-11-13T15:26:17.979Z,86.52
2022-11-13T15:28:44.299Z,87.84
2022-11-13T15:31:25.395Z,88.43
2022-11-13T15:33:51.744Z,88.63
2022-11-13T15:36:18.082Z,90.16
2022-11-13T15:38:44.437Z,91.11
2022-11-13T15:41:20.436Z,91.30
2022-11-13T15:43:47.575Z,91.58
2022-11-13T15:46:15.586Z,92.94
2022-11-13T15:48:41.992Z,95.33
2022-11-13T15:51:28.546Z,96.55
2022-11-13T15:53:56.499Z,97.40
2022-11-13T15:56:23.254Z,98.22
2022-11-13T15:58:49.602Z,97.62
2022-11-13T16:01:15.964Z,97.86
2022-11-13T16:03:42.323Z,99.03
2022-11-13T16:06:09.386Z,99.18
2022-11-13T16:08:35.701Z,100.00
2022-11-13T16:11:02.254Z,100.00
2022-11-13T16:13:29.065Z,100.00
2022-11-13T16:15:55.865Z,100.00
2022-11-13T16:18:29.074Z,100.00
2022-11-13T16:20:55.396Z,100.00
2022-11-13T16:23:22.377Z,100.00
2022-11-13T16:25:49.342Z,100.00
2022-11-13T16:28:16.266Z,100.00
2022-11-13T16:30:43.217Z,100.00
2022-11-13T16:33:10.054Z,100.00
2022-11-13T16:35:36.397Z,100.00
2022-11-13T16:38:02.795Z,100.00
2022-11-13T16:40:29.263Z,100.00
2022-11-13T16:42:55.828Z,100.00
2022-11-13T16:45:22.202Z,100.00
2022-11-13T16:47:50.398Z,100.00
2022-11-13T16:50:22.172Z,100.00
2022-11-13T16:52:50.223Z,100.00
2022-11-13T16:55:16.815Z,100.00
2022-11-13T16:57:43.222Z,100.00
2022-11-13T17:00:12.083Z,100.00
2022-11-13T17:02:38.431Z,100.00
2022-11-13T17:05:04.969Z,100.00
2022-11-13T17:07:31.366Z,100.00
2022-11-13T17:10:24.072Z,100.00
2022-11-13T17:12:44.030Z,100.00
2022-11-13T17:15:10.486Z,100.00
2022-11-13T17:17:36.808Z,100.00
2022-11-13T17:20:03.176Z,100.00
2022-11-13T17:22:29.551Z,100.00
2022-11-13T17:24:55.871Z,100.00
2022-11-13T17:27:22.203Z,100.00
2022-11-13T17:29:48.570Z,100.00
2022-11-13T17:32:14.950Z,100.00
2022-11-13T17:34:43.307Z,100.00
2022-11-13T17:37:09.746Z,100.00
2022-11-13T17:39:36.063Z,100.00
2022-11-13T17:42:02.387Z,100.00
2022-11-13T17:44:28.709Z,100.00
2022-11-13T17:46:55.030Z,100.00
2022-11-13T17:49:21.366Z,100.00
2022-11-13T17:51:47.686Z,100.00
2022-11-13T17:54:14.055Z,100.00
2022-11-13T17:56:42.736Z,100.00
2022-11-13T17:59:11.007Z,100.00
2022-11-13T18:01:37.672Z,100.00
2022-11-13T18:04:04.403Z,100.00
2022-11-13T18:06:30.722Z,100.00
2022-11-13T18:08:57.124Z,100.00
2022-11-13T18:11:24.390Z,100.00
2022-11-13T18:13:50.904Z,100.00
2022-11-13T18:16:21.297Z,100.00
2022-11-13T18:18:48.320Z,100.00
2022-11-13T18:21:23.727Z,100.00
2022-11-13T18:23:55.546Z,100.00
2022-11-13T18:26:21.916Z,100.00
2022-11-13T18:28:48.258Z,100.00
2022-11-13T18:31:15.547Z,100.00
2022-11-13T18:33:41.943Z,100.00
2022-11-13T18:36:08.754Z,100.00
2022-11-13T18:38:35.232Z,100.00
2022-11-13T18:41:08.586Z,100.00
2022-11-13T18:43:35.108Z,100.00
2022-11-13T18:46:06.538Z,100.00
2022-11-13T18:48:33.722Z,100.00
2022-11-13T18:51:00.765Z,100.00
2022-11-13T18:53:27.512Z,100.00
2022-11-13T18:55:58.414Z,100.00
2022-11-13T18:58:24.987Z,100.00
2022-11-13T19:00:51.321Z,100.00
2022-11-13T19:03:17.819Z,100.00
2022-11-13T19:05:47.237Z,100.00
2022-11-13T19:08:13.644Z,100.00
2022-11-13T19:10:40.222Z,100.00
2022-11-13T19:13:07.281Z,100.00
2022-11-13T19:15:37.616Z,100.00
2022-11-13T19:18:04.646Z,100.00
2022-11-13T19:20:30.963Z,100.00
2022-11-13T19:22:57.345Z,100.00
2022-11-13T19:25:23.699Z,100.00
2022-11-13T19:27:50.098Z,100.00
2022-11-13T19:30:16.417Z,100.00
2022-11-13T19:32:42.827Z,100.00
2022-11-13T19:35:09.165Z,100.00
2022-11-13T19:37:36.249Z,100.00
2022-11-13T19:40:02.670Z,100.00
2022-11-13T19:42:29.068Z,100.00
2022-11-13T19:44:55.384Z,100.00
2022-11-13T19:47:21.800Z,100.00
2022-11-13T19:49:48.298Z,100.00
2022-11-13T19:52:14.631Z,100.00
2022-11-13T19:54:41.991Z,100.00
2022-11-13T19:57:08.330Z,100.00
2022-11-13T19:59:34.710Z,100.00
2022-11-13T20:02:01.166Z,100.00
2022-11-13T20:04:27.593Z,100.00
2022-11-13T20:06:53.996Z,100.00
2022-11-13T20:09:20.369Z,100.00
2022-11-13T20:11:46.784Z,100.00
2022-11-13T20:14:13.291Z,100.00
2022-11-13T20:16:39.609Z,100.00
2022-11-13T20:19:05.953Z,100.00
2022-11-13T20:21:32.307Z,100.00
2022-11-13T20:23:59.152Z,100.00
2022-11-13T20:26:25.531Z,100.00
2022-11-13T20:28:51.874Z,100.00
2022-11-13T20:31:22.210Z,100.00
2022-11-13T20:33:52.514Z,100.00
2022-11-13T20:36:18.936Z,100.00
2022-11-13T20:38:48.403Z,100.00
2022-11-13T20:41:15.286Z,100.00
2022-11-13T20:43:41.711Z,100.00
2022-11-13T20:46:09.542Z,100.00
2022-11-13T20:48:36.017Z,100.00
2022-11-13T20:51:06.140Z,100.00
2022-11-13T20:53:32.461Z,100.00
2022-11-13T20:55:58.772Z,100.00
2022-11-13T20:58:25.143Z,100.00
2022-11-13T21:00:51.462Z,100.00
2022-11-13T21:03:17.804Z,100.00
2022-11-13T21:05:45.213Z,100.00
2022-11-13T21:08:11.551Z,100.00
2022-11-13T21:10:37.870Z,100.00
2022-11-13T21:13:04.203Z,100.00
2022-11-13T21:15:33.346Z,100.00
2022-11-13T21:17:59.866Z,100.00
2022-11-13T21:20:26.189Z,100.00
2022-11-13T21:22:52.523Z,100.00
2022-11-13T21:25:19.732Z,100.00
2022-11-13T21:27:46.075Z,100.00
2022-11-13T21:30:12.435Z,100.00
2022-11-13T21:32:39.366Z,100.00
2022-11-13T21:35:05.745Z,100.00
2022-11-13T21:37:33.003Z,100.00
2022-11-13T21:39:59.312Z,100.00
2022-11-13T21:42:25.661Z,100.00
2022-11-13T21:44:52.003Z,100.00
2022-11-13T21:47:18.677Z,100.00
2022-11-13T21:49:45.066Z,100.00
2022-11-13T21:52:11.726Z,100.00
2022-11-13T21:54:38.060Z,100.00
2022-11-13T21:57:04.375Z,100.00
2022-11-13T21:59:33.729Z,100.00
2022-11-13T22:02:00.098Z,100.00
2022-11-13T22:04:26.575Z,100.00
2022-11-13T22:06:53.012Z,100.00
2022-11-13T22:09:20.317Z,100.00
2022-11-13T22:11:46.645Z,100.00
2022-11-13T22:14:12.989Z,100.00
2022-11-13T22:16:40.157Z,100.00
2022-11-13T22:19:07.149Z,100.00
2022-11-13T22:21:33.474Z,100.00
2022-11-13T22:24:00.040Z,100.00
2022-11-13T22:26:26.702Z,100.00
2022-11-13T22:28:53.272Z,100.00
2022-11-13T22:31:23.565Z,100.00
2022-11-13T22:33:54.384Z,100.00
2022-11-13T22:36:25.228Z,100.00
2022-11-13T22:38:51.682Z,100.00
2022-11-13T22:41:22.981Z,100.00
2022-11-13T22:43:54.700Z,100.00
2022-11-13T22:46:21.972Z,100.00
2022-11-13T22:48:48.994Z,100.00
2022-11-13T22:51:16.055Z,100.00
2022-11-13T22:53:42.854Z,100.00
2022-11-13T22:56:12.695Z,100.00
2022-11-13T22:58:39.034Z,100.00
2022-11-13T23:01:06.015Z,100.00
2022-11-13T23:03:32.474Z,100.00
2022-11-13T23:06:00.830Z,100.00
2022-11-13T23:08:27.464Z,100.00
2022-11-13T23:10:54.071Z,100.00
2022-11-13T23:13:20.425Z,100.00
2022-11-13T23:15:46.750Z,100.00
2022-11-13T23:18:13.100Z,100.00
2022-11-13T23:20:42.743Z,100.00
2022-11-13T23:23:09.140Z,100.00
2022-11-13T23:25:35.642Z,100.00
2022-11-13T23:28:02.276Z,100.00
2022-11-13T23:30:28.606Z,100.00
2022-11-13T23:32:54.932Z,100.00
2022-11-13T23:35:21.254Z,100.00
2022-11-13T23:37:47.646Z,100.00
2022-11-13T23:40:13.961Z,100.00
2022-11-13T23:42:54.812Z,100.00
2022-11-13T23:45:21.725Z,100.00
2022-11-13T23:47:48.049Z,100.00
2022-11-13T23:50:14.461Z,100.00
2022-11-13T23:52:40.873Z,100.00
2022-11-13T23:55:07.348Z,100.00
2022-11-13T23:57:33.652Z,100.00
2022-11-13T23:59:59.984Z,100.00
