createdAt,value
2017-01-23T00:00:05.552Z,71.77
2017-01-23T00:01:19.037Z,71.49
2017-01-23T00:02:32.888Z,71.11
2017-01-23T00:03:46.906Z,71.4
2017-01-23T00:05:00.425Z,73.28
2017-01-23T00:06:13.906Z,73.75
2017-01-23T00:07:27.570Z,73.88
2017-01-23T00:08:41.429Z,74.83
2017-01-23T00:09:55.099Z,75.78
2017-01-23T00:11:08.938Z,75.49
2017-01-23T00:12:22.384Z,76.43
2017-01-23T00:13:36.248Z,76.9
2017-01-23T00:14:50.167Z,78.04
2017-01-23T00:16:03.669Z,78.42
2017-01-23T00:17:17.283Z,78.51
2017-01-23T00:18:30.857Z,77.75
2017-01-23T00:19:44.530Z,76.81
2017-01-23T00:20:58.551Z,75.59
2017-01-23T00:22:12.224Z,76.06
2017-01-23T00:23:25.660Z,76.81
2017-01-23T00:24:39.306Z,77.75
2017-01-23T00:25:52.933Z,78.7
2017-01-23T00:27:06.844Z,78.89
2017-01-23T00:28:20.440Z,78.98
2017-01-23T00:29:34.103Z,78.98
2017-01-23T00:30:48.008Z,79.17
2017-01-23T00:32:01.727Z,79.17
2017-01-23T00:33:15.742Z,78.6
2017-01-23T00:34:29.222Z,78.42
2017-01-23T00:35:43.529Z,78.32
2017-01-23T00:36:57.817Z,78.32
2017-01-23T00:38:11.263Z,78.7
2017-01-23T00:39:25.064Z,78.04
2017-01-23T00:40:39.032Z,78.51
2017-01-23T00:41:52.614Z,78.79
2017-01-23T00:43:06.080Z,78.89
2017-01-23T00:44:19.879Z,78.89
2017-01-23T00:45:36.013Z,78.89
2017-01-23T00:46:49.649Z,78.23
2017-01-23T00:48:03.203Z,78.6
2017-01-23T00:49:16.662Z,78.51
2017-01-23T00:50:30.155Z,78.79
2017-01-23T00:51:44.582Z,78.89
2017-01-23T00:52:58.006Z,78.98
2017-01-23T00:54:11.468Z,79.27
2017-01-23T00:55:25.008Z,78.98
2017-01-23T00:56:38.836Z,78.7
2017-01-23T00:57:52.885Z,78.7
2017-01-23T00:59:06.873Z,78.51
2017-01-23T01:00:20.568Z,78.23
2017-01-23T01:01:39.153Z,78.6
2017-01-23T01:02:52.781Z,78.42
2017-01-23T01:04:07.868Z,78.51
2017-01-23T01:05:21.410Z,78.7
2017-01-23T01:06:34.921Z,78.7
2017-01-23T01:07:48.580Z,78.51
2017-01-23T01:09:02.721Z,78.89
2017-01-23T01:10:16.592Z,78.6
2017-01-23T01:11:30.196Z,77.19
2017-01-23T01:12:43.733Z,75.21
2017-01-23T01:13:57.321Z,74.45
2017-01-23T01:15:11.004Z,73.79
2017-01-23T01:16:25.390Z,72.56
2017-01-23T01:17:38.974Z,72.75
2017-01-23T01:18:52.498Z,72.66
2017-01-23T01:20:06.318Z,71.72
2017-01-23T01:21:20.438Z,71.34
2017-01-23T01:22:34.378Z,71.62
2017-01-23T01:23:47.974Z,72.66
2017-01-23T01:25:01.438Z,73.03
2017-01-23T01:26:15.055Z,73.98
2017-01-23T01:27:30.944Z,75.4
2017-01-23T01:28:45.260Z,75.68
2017-01-23T01:29:58.752Z,76.25
2017-01-23T01:31:12.264Z,76.9
2017-01-23T01:32:26.643Z,77.56
2017-01-23T01:33:40.493Z,77.94
2017-01-23T01:34:54.345Z,77.94
2017-01-23T01:36:08.078Z,77.94
2017-01-23T01:37:22.538Z,78.13
2017-01-23T01:38:35.999Z,77
2017-01-23T01:39:49.493Z,77.56
2017-01-23T01:41:03.268Z,77.85
2017-01-23T01:42:17.130Z,77.94
2017-01-23T01:43:30.705Z,78.32
2017-01-23T01:44:44.251Z,78.6
2017-01-23T01:45:57.716Z,78.89
2017-01-23T01:47:11.801Z,78.6
2017-01-23T01:48:25.656Z,78.51
2017-01-23T01:49:39.131Z,78.7
2017-01-23T01:50:53.045Z,78.42
2017-01-23T01:52:06.460Z,79.08
2017-01-23T01:53:30.549Z,79.27
2017-01-23T01:54:44.250Z,79.32
2017-01-23T01:55:58.091Z,79.13
2017-01-23T01:57:11.508Z,79.03
2017-01-23T01:58:25.018Z,79.13
2017-01-23T01:59:38.913Z,79.03
2017-01-23T02:00:52.508Z,79.79
2017-01-23T02:02:08.214Z,79.88
2017-01-23T02:06:36.235Z,79.98
2017-01-23T02:07:50.810Z,79.98
2017-01-23T02:09:04.239Z,79.98
2017-01-23T02:10:17.674Z,79.79
2017-01-23T02:11:31.096Z,79.79
2017-01-23T02:12:44.590Z,80.07
2017-01-23T02:13:58.464Z,79.98
2017-01-23T02:15:11.997Z,80.07
2017-01-23T02:16:25.417Z,79.69
2017-01-23T02:17:38.983Z,80.17
2017-01-23T02:18:52.426Z,80.64
2017-01-23T02:20:06.236Z,80.83
2017-01-23T02:21:20.323Z,80.73
2017-01-23T02:22:33.886Z,80.26
2017-01-23T02:23:47.378Z,80.36
2017-01-23T02:25:01.301Z,80.54
2017-01-23T02:26:15.015Z,80.26
2017-01-23T02:27:28.922Z,80.92
2017-01-23T02:28:42.397Z,80.45
2017-01-23T02:29:55.842Z,80.36
2017-01-23T02:31:09.358Z,80.36
2017-01-23T02:32:23.315Z,80.26
2017-01-23T02:33:37.295Z,80.26
2017-01-23T02:34:51.148Z,80.45
2017-01-23T02:36:06.334Z,80.17
2017-01-23T02:37:19.801Z,80.36
2017-01-23T02:38:35.416Z,79.98
2017-01-23T02:39:48.866Z,80.07
2017-01-23T02:41:02.489Z,80.07
2017-01-23T02:42:15.940Z,79.79
2017-01-23T02:43:29.412Z,79.79
2017-01-23T02:44:43.469Z,79.69
2017-01-23T02:45:56.988Z,79.22
2017-01-23T02:47:10.465Z,78.94
2017-01-23T02:48:24.393Z,79.5
2017-01-23T02:49:37.933Z,79.5
2017-01-23T02:50:51.922Z,79.41
2017-01-23T02:52:05.419Z,79.22
2017-01-23T02:53:18.910Z,79.03
2017-01-23T02:54:32.510Z,79.03
2017-01-23T02:55:46.097Z,78.85
2017-01-23T02:56:59.875Z,78.56
2017-01-23T02:58:13.302Z,78
2017-01-23T02:59:26.771Z,77.06
2017-01-23T03:00:40.362Z,75.83
2017-01-23T03:01:53.973Z,74.79
2017-01-23T03:03:07.773Z,73.75
2017-01-23T03:04:21.206Z,73.66
2017-01-23T03:05:35.147Z,73.19
2017-01-23T03:06:48.637Z,73.47
2017-01-23T03:08:02.101Z,73.1
2017-01-23T03:09:15.855Z,72.72
2017-01-23T03:10:29.384Z,72.62
2017-01-23T03:11:43.335Z,72.06
2017-01-23T03:12:56.808Z,72.34
2017-01-23T03:14:11.326Z,73.47
2017-01-23T03:15:25.258Z,73.66
2017-01-23T03:16:39.075Z,73.19
2017-01-23T03:17:52.634Z,71.96
2017-01-23T03:19:06.090Z,71.68
2017-01-23T03:20:21.808Z,71.21
2017-01-23T03:21:35.939Z,71.17
2017-01-23T03:22:49.402Z,70.92
2017-01-23T03:24:02.904Z,71.17
2017-01-23T03:25:17.433Z,71.45
2017-01-23T03:26:30.963Z,71.55
2017-01-23T03:27:44.761Z,71.55
2017-01-23T03:28:58.303Z,71.64
2017-01-23T03:30:12.634Z,71.83
2017-01-23T03:31:26.303Z,71.64
2017-01-23T03:32:39.952Z,71.64
2017-01-23T03:33:53.802Z,71.36
2017-01-23T03:35:07.281Z,71.55
2017-01-23T03:36:20.705Z,71.55
2017-01-23T03:37:34.285Z,71.83
2017-01-23T03:38:48.261Z,71.92
2017-01-23T03:40:02.004Z,72.21
2017-01-23T03:41:15.439Z,72.87
2017-01-23T03:42:29.050Z,73.25
2017-01-23T03:43:42.482Z,73.34
2017-01-23T03:44:55.923Z,72.49
2017-01-23T03:46:09.846Z,72.4
2017-01-23T03:47:23.467Z,72.21
2017-01-23T03:48:36.896Z,71.64
2017-01-23T03:50:10.272Z,71.08
2017-01-23T03:51:23.810Z,71.83
2017-01-23T03:52:37.674Z,72.21
2017-01-23T03:53:51.185Z,72.68
2017-01-23T03:55:04.848Z,72.11
2017-01-23T03:56:18.419Z,71.55
2017-01-23T03:57:31.888Z,71.08
2017-01-23T03:58:46.105Z,70.32
2017-01-23T03:59:59.663Z,70.61
2017-01-23T04:01:13.087Z,70.98
2017-01-23T04:02:27.409Z,70.98
2017-01-23T04:03:40.908Z,71.26
2017-01-23T04:04:54.877Z,70.98
2017-01-23T04:06:08.480Z,70.98
2017-01-23T04:07:22.027Z,70.61
2017-01-23T04:08:35.728Z,70.23
2017-01-23T04:09:49.484Z,70.79
2017-01-23T04:11:03.298Z,72.87
2017-01-23T04:12:16.842Z,74.38
2017-01-23T04:13:30.564Z,75.51
2017-01-23T04:14:44.076Z,75.7
2017-01-23T04:15:57.760Z,73.72
2017-01-23T04:17:11.613Z,71.55
2017-01-23T04:18:25.144Z,70.79
2017-01-23T04:19:38.694Z,71.26
2017-01-23T04:20:52.266Z,70.98
2017-01-23T04:22:05.802Z,70.89
2017-01-23T04:23:19.526Z,71.08
2017-01-23T04:24:33.022Z,70.42
2017-01-23T04:25:46.577Z,70.51
2017-01-23T04:27:00.440Z,71.26
2017-01-23T04:28:13.932Z,71.55
2017-01-23T04:29:27.824Z,71.26
2017-01-23T04:30:41.349Z,71.45
2017-01-23T04:31:54.889Z,71.17
2017-01-23T04:33:08.384Z,71.92
2017-01-23T04:34:21.839Z,72.02
2017-01-23T04:35:35.638Z,70.7
2017-01-23T04:36:51.319Z,72.49
2017-01-23T04:38:04.842Z,72.87
2017-01-23T04:39:18.329Z,72.77
2017-01-23T04:40:33.107Z,71.64
2017-01-23T04:41:47.809Z,70.32
2017-01-23T04:43:01.325Z,69.85
2017-01-23T04:44:14.889Z,70.14
2017-01-23T04:45:29.741Z,70.04
2017-01-23T04:46:43.667Z,70.04
2017-01-23T04:47:57.419Z,70.7
2017-01-23T04:49:11.087Z,70.7
2017-01-23T04:50:24.582Z,70.61
2017-01-23T04:51:38.090Z,71.26
2017-01-23T04:52:52.015Z,70.61
2017-01-23T04:54:05.807Z,70.61
2017-01-23T04:55:19.270Z,70.42
2017-01-23T04:56:33.602Z,70.51
2017-01-23T04:57:47.061Z,70.51
2017-01-23T04:59:00.974Z,70.51
2017-01-23T05:00:14.769Z,70.7
2017-01-23T05:01:28.317Z,70.7
2017-01-23T05:02:41.801Z,70.51
2017-01-23T05:03:55.257Z,70.51
2017-01-23T05:05:09.102Z,70.42
2017-01-23T05:06:22.853Z,70.42
2017-01-23T05:07:37.567Z,70.38
2017-01-23T05:08:51.140Z,70.1
2017-01-23T05:10:04.596Z,69.82
2017-01-23T05:11:18.085Z,70.1
2017-01-23T05:12:32.127Z,70.1
2017-01-23T05:13:45.646Z,70.01
2017-01-23T05:14:59.172Z,70.19
2017-01-23T05:16:12.655Z,70.48
2017-01-23T05:17:26.528Z,70.57
2017-01-23T05:18:40.796Z,70.48
2017-01-23T05:19:54.294Z,70.57
2017-01-23T05:21:08.208Z,70.57
2017-01-23T05:22:21.704Z,71.33
2017-01-23T05:23:35.312Z,70.67
2017-01-23T05:24:49.900Z,71.42
2017-01-23T05:26:03.481Z,71.42
2017-01-23T05:27:17.623Z,71.42
2017-01-23T05:28:31.179Z,71.61
2017-01-23T05:29:44.697Z,71.7
2017-01-23T05:30:59.095Z,71.8
2017-01-23T05:32:12.722Z,71.8
2017-01-23T05:33:26.470Z,71.61
2017-01-23T05:34:40.417Z,71.61
2017-01-23T05:35:53.926Z,71.7
2017-01-23T05:37:07.719Z,72.36
2017-01-23T05:38:21.277Z,72.64
2017-01-23T05:39:34.840Z,71.61
2017-01-23T05:40:48.383Z,70.95
2017-01-23T05:42:02.291Z,70.1
2017-01-23T05:43:16.216Z,69.76
2017-01-23T05:44:30.219Z,69.57
2017-01-23T05:45:43.734Z,69.38
2017-01-23T05:46:57.288Z,69.72
2017-01-23T05:48:11.034Z,69.53
2017-01-23T05:49:24.880Z,69.53
2017-01-23T05:50:38.795Z,69.53
2017-01-23T05:51:52.525Z,69.63
2017-01-23T05:53:08.677Z,69.53
2017-01-23T05:54:22.524Z,69.53
2017-01-23T05:55:36.734Z,69.53
2017-01-23T05:56:50.304Z,69.25
2017-01-23T05:58:03.713Z,69.25
2017-01-23T05:59:17.523Z,69.82
2017-01-23T06:00:32.643Z,70.01
2017-01-23T06:01:46.417Z,69.91
2017-01-23T06:02:59.878Z,69.82
2017-01-23T06:04:13.834Z,69.91
2017-01-23T06:05:27.395Z,70.67
2017-01-23T06:06:41.494Z,71.23
2017-01-23T06:07:55.224Z,71.51
2017-01-23T06:09:08.706Z,71.98
2017-01-23T06:10:22.132Z,72.36
2017-01-23T06:11:35.768Z,73.02
2017-01-23T06:12:49.205Z,73.3
2017-01-23T06:14:02.929Z,73.49
2017-01-23T06:15:16.386Z,73.02
2017-01-23T06:16:29.953Z,73.39
2017-01-23T06:17:43.503Z,73.11
2017-01-23T06:18:56.934Z,73.21
2017-01-23T06:20:10.649Z,73.11
2017-01-23T06:21:24.086Z,73.21
2017-01-23T06:22:37.570Z,73.39
2017-01-23T06:23:50.997Z,72.55
2017-01-23T06:25:04.442Z,72.55
2017-01-23T06:26:17.908Z,72.45
2017-01-23T06:27:31.395Z,72.83
2017-01-23T06:28:44.861Z,72.74
2017-01-23T06:29:58.352Z,72.64
2017-01-23T06:31:11.850Z,72.17
2017-01-23T06:32:25.748Z,71.98
2017-01-23T06:33:39.176Z,71.98
2017-01-23T06:34:52.783Z,71.89
2017-01-23T06:36:06.337Z,72.27
2017-01-23T06:37:19.788Z,72.27
2017-01-23T06:38:33.575Z,72.08
2017-01-23T06:39:47.033Z,71.98
2017-01-23T06:41:00.481Z,72.55
2017-01-23T06:42:13.922Z,72.64
2017-01-23T06:43:32.739Z,72.27
2017-01-23T06:44:46.211Z,71.98
2017-01-23T06:46:00.484Z,72.36
2017-01-23T06:47:33.175Z,72.36
2017-01-23T06:48:47.038Z,72.45
2017-01-23T06:50:00.726Z,73.39
2017-01-23T06:51:14.197Z,73.39
2017-01-23T06:52:27.681Z,73.96
2017-01-23T06:53:41.226Z,73.68
2017-01-23T06:54:55.075Z,74.05
2017-01-23T06:56:08.840Z,73.87
2017-01-23T06:57:22.492Z,73.87
2017-01-23T06:58:36.026Z,73.68
2017-01-23T06:59:49.433Z,73.39
2017-01-23T07:01:03.267Z,73.02
2017-01-23T07:02:16.965Z,72.45
2017-01-23T07:03:30.880Z,72.36
2017-01-23T07:04:44.390Z,72.55
2017-01-23T07:05:57.842Z,72.17
2017-01-23T07:07:11.262Z,72.36
2017-01-23T07:08:25.139Z,72.17
2017-01-23T07:09:42.413Z,71.89
2017-01-23T07:10:55.862Z,71.98
2017-01-23T07:12:09.320Z,71.98
2017-01-23T07:13:22.755Z,72.36
2017-01-23T07:14:36.549Z,72.17
2017-01-23T07:15:50.074Z,72.36
2017-01-23T07:17:03.519Z,72.55
2017-01-23T07:18:16.942Z,72.45
2017-01-23T07:19:30.424Z,72.55
2017-01-23T07:20:44.779Z,72.64
2017-01-23T07:21:58.239Z,71.98
2017-01-23T07:23:11.672Z,72.17
2017-01-23T07:24:25.100Z,72.17
2017-01-23T07:25:38.591Z,72.17
2017-01-23T07:26:52.329Z,72.17
2017-01-23T07:28:05.913Z,72.36
2017-01-23T07:29:19.392Z,72.74
2017-01-23T07:30:32.893Z,73.02
2017-01-23T07:31:46.364Z,72.83
2017-01-23T07:33:00.134Z,72.83
2017-01-23T07:34:13.621Z,73.3
2017-01-23T07:35:27.121Z,73.68
2017-01-23T07:36:40.700Z,74.24
2017-01-23T07:37:54.232Z,74.34
2017-01-23T07:39:08.427Z,74.24
2017-01-23T07:40:21.865Z,74.43
2017-01-23T07:41:35.335Z,74.24
2017-01-23T07:42:48.815Z,74.43
2017-01-23T07:44:02.267Z,74.05
2017-01-23T07:45:16.065Z,74.43
2017-01-23T07:46:30.751Z,74.24
2017-01-23T07:47:44.214Z,73.49
2017-01-23T07:48:57.663Z,73.39
2017-01-23T07:50:11.173Z,73.3
2017-01-23T07:51:24.999Z,73.21
2017-01-23T07:52:39.068Z,72.64
2017-01-23T07:53:52.627Z,71.89
2017-01-23T07:55:06.237Z,72.08
2017-01-23T07:56:19.753Z,71.61
2017-01-23T07:57:33.561Z,71.98
2017-01-23T07:58:47.071Z,71.51
2017-01-23T08:00:00.686Z,71.7
2017-01-23T08:01:14.255Z,71.51
2017-01-23T08:02:27.771Z,71.42
2017-01-23T08:03:41.598Z,71.8
2017-01-23T08:04:55.039Z,71.98
2017-01-23T08:06:08.836Z,71.98
2017-01-23T08:07:22.622Z,72.08
2017-01-23T08:08:36.072Z,71.89
2017-01-23T08:09:49.803Z,72.45
2017-01-23T08:11:03.211Z,71.98
2017-01-23T08:12:16.674Z,72.08
2017-01-23T08:13:30.195Z,71.83
2017-01-23T08:14:43.643Z,72.02
2017-01-23T08:15:57.324Z,71.73
2017-01-23T08:17:10.764Z,71.73
2017-01-23T08:18:26.313Z,71.64
2017-01-23T08:19:40.217Z,71.73
2017-01-23T08:20:53.623Z,71.55
2017-01-23T08:22:07.440Z,72.02
2017-01-23T08:23:22.971Z,72.4
2017-01-23T08:24:36.422Z,72.3
2017-01-23T08:25:52.525Z,73.25
2017-01-23T08:27:06.007Z,75.6
2017-01-23T08:28:19.910Z,84.09
2017-01-23T08:29:33.471Z,85.45
2017-01-23T08:30:47.036Z,83.56
2017-01-23T08:32:00.577Z,82.9
2017-01-23T08:33:14.090Z,82.67
2017-01-23T08:34:29.195Z,82.01
2017-01-23T08:35:42.818Z,82.39
2017-01-23T08:36:56.384Z,83.52
2017-01-23T08:38:09.994Z,83.14
2017-01-23T08:39:23.607Z,83.52
2017-01-23T08:40:37.950Z,82.95
2017-01-23T08:41:51.567Z,83.14
2017-01-23T08:43:05.135Z,82.76
2017-01-23T08:44:19.885Z,82.67
2017-01-23T08:45:33.371Z,82.29
2017-01-23T08:46:47.330Z,83.05
2017-01-23T08:48:00.931Z,83.14
2017-01-23T08:49:14.409Z,83.52
2017-01-23T08:50:30.939Z,83.05
2017-01-23T08:51:44.494Z,82.95
2017-01-23T08:52:58.236Z,83.14
2017-01-23T08:54:11.696Z,82.76
2017-01-23T08:55:25.168Z,82.1
2017-01-23T08:56:39.044Z,81.63
2017-01-23T08:57:52.533Z,81.63
2017-01-23T08:59:06.260Z,81.68
2017-01-23T09:00:20.232Z,81.68
2017-01-23T09:01:33.695Z,81.49
2017-01-23T09:02:47.171Z,81.58
2017-01-23T09:04:01.030Z,82.48
2017-01-23T09:05:15.289Z,82.58
2017-01-23T09:06:28.750Z,82.29
2017-01-23T09:07:42.619Z,81.96
2017-01-23T09:08:56.094Z,81.68
2017-01-23T09:10:09.579Z,82.15
2017-01-23T09:11:24.650Z,81.3
2017-01-23T09:12:38.151Z,81.11
2017-01-23T09:13:51.602Z,80.83
2017-01-23T09:15:05.456Z,80.83
2017-01-23T09:16:19.018Z,80.83
2017-01-23T09:17:32.876Z,80.54
2017-01-23T09:18:46.315Z,80.45
2017-01-23T09:20:00.174Z,80.41
2017-01-23T09:21:13.621Z,80.54
2017-01-23T09:22:27.159Z,81.02
2017-01-23T09:23:40.895Z,80.54
2017-01-23T09:24:54.375Z,81.16
2017-01-23T09:26:07.875Z,80.79
2017-01-23T09:27:21.355Z,81.21
2017-01-23T09:28:35.221Z,81.21
2017-01-23T09:29:48.950Z,80.92
2017-01-23T09:31:02.442Z,80.45
2017-01-23T09:32:15.962Z,80.17
2017-01-23T09:33:29.463Z,80.07
2017-01-23T09:34:43.315Z,79.13
2017-01-23T09:36:22.695Z,79.5
2017-01-23T09:37:36.189Z,79.22
2017-01-23T09:38:49.614Z,78.66
2017-01-23T09:40:03.077Z,78.75
2017-01-23T09:41:16.836Z,78.85
2017-01-23T09:42:32.535Z,78.38
2017-01-23T09:43:45.981Z,78.66
2017-01-23T09:44:59.431Z,78.66
2017-01-23T09:46:12.844Z,78.56
2017-01-23T09:47:26.528Z,78.66
2017-01-23T09:48:41.293Z,78.28
2017-01-23T09:49:54.731Z,78.38
2017-01-23T09:51:08.170Z,78.38
2017-01-23T09:52:21.727Z,78.28
2017-01-23T09:53:35.533Z,77.72
2017-01-23T09:54:48.964Z,79.03
2017-01-23T09:56:02.416Z,78.66
2017-01-23T09:57:16.329Z,78.28
2017-01-23T09:58:56.477Z,77.62
2017-01-23T10:00:10.279Z,77.28
2017-01-23T10:01:23.878Z,77.37
2017-01-23T10:02:37.432Z,77.66
2017-01-23T10:03:51.318Z,77.56
2017-01-23T10:05:05.318Z,77.19
2017-01-23T10:06:19.607Z,77
2017-01-23T10:07:33.187Z,78.04
2017-01-23T10:08:46.748Z,77.75
2017-01-23T10:10:00.352Z,77.28
2017-01-23T10:11:14.346Z,77.09
2017-01-23T10:12:28.321Z,77.28
2017-01-23T10:13:41.952Z,77
2017-01-23T10:14:55.385Z,77.19
2017-01-23T10:16:08.979Z,76.53
2017-01-23T10:17:22.570Z,76.81
2017-01-23T10:18:36.410Z,76.72
2017-01-23T10:19:50.447Z,76.34
2017-01-23T10:21:05.319Z,75.87
2017-01-23T10:22:19.217Z,75.68
2017-01-23T10:23:32.764Z,75.49
2017-01-23T10:24:46.895Z,75.96
2017-01-23T10:26:01.107Z,75.68
2017-01-23T10:27:15.163Z,75.49
2017-01-23T10:28:28.829Z,75.68
2017-01-23T10:29:42.427Z,75.96
2017-01-23T10:30:56.330Z,75.78
2017-01-23T10:32:10.043Z,75.87
2017-01-23T10:33:23.636Z,75.49
2017-01-23T10:34:37.210Z,75.4
2017-01-23T10:35:50.862Z,75.68
2017-01-23T10:37:04.780Z,75.87
2017-01-23T10:38:18.398Z,75.59
2017-01-23T10:39:32.023Z,75.87
2017-01-23T10:40:45.867Z,75.87
2017-01-23T10:42:00.088Z,76.34
2017-01-23T10:43:14.390Z,75.96
2017-01-23T10:44:28.190Z,76.15
2017-01-23T10:45:41.822Z,76.15
2017-01-23T10:46:55.546Z,76.43
2017-01-23T10:48:09.072Z,75.78
2017-01-23T10:49:22.943Z,75.96
2017-01-23T10:50:36.446Z,75.62
2017-01-23T10:51:49.975Z,75.24
2017-01-23T10:53:03.950Z,75.15
2017-01-23T10:54:17.830Z,74.49
2017-01-23T10:55:31.599Z,74.49
2017-01-23T10:56:45.101Z,74.21
2017-01-23T10:57:59.069Z,74.02
2017-01-23T10:59:14.680Z,74.11
2017-01-23T11:00:28.160Z,74.21
2017-01-23T11:01:41.900Z,73.83
2017-01-23T11:02:55.380Z,74.02
2017-01-23T11:04:08.846Z,74.11
2017-01-23T11:05:22.339Z,74.21
2017-01-23T11:06:35.822Z,74.3
2017-01-23T11:07:50.068Z,73.93
2017-01-23T11:09:03.615Z,73.45
2017-01-23T11:10:17.515Z,73.64
2017-01-23T11:11:30.981Z,73.55
2017-01-23T11:12:44.458Z,73.55
2017-01-23T11:13:58.242Z,73.36
2017-01-23T11:15:11.911Z,73.45
2017-01-23T11:16:25.443Z,73.07
2017-01-23T11:17:38.935Z,73.36
2017-01-23T11:18:53.102Z,73.83
2017-01-23T11:20:07.307Z,73.17
2017-01-23T11:21:20.862Z,73.36
2017-01-23T11:22:34.379Z,73.17
2017-01-23T11:23:48.621Z,72.98
2017-01-23T11:25:02.144Z,73.26
2017-01-23T11:26:16.007Z,73.17
2017-01-23T11:27:29.927Z,72.98
2017-01-23T11:28:43.442Z,72.6
2017-01-23T11:29:57.068Z,72.79
2017-01-23T11:31:10.590Z,73.74
2017-01-23T11:32:24.435Z,73.83
2017-01-23T11:33:38.370Z,73.36
2017-01-23T11:34:51.939Z,73.26
2017-01-23T11:36:05.524Z,73.45
2017-01-23T11:37:19.122Z,73.36
2017-01-23T11:38:32.983Z,73.26
2017-01-23T11:39:46.679Z,73.55
2017-01-23T11:41:01.496Z,73.64
2017-01-23T11:42:15.012Z,73.17
2017-01-23T11:43:29.131Z,72.17
2017-01-23T11:44:43.064Z,72.13
2017-01-23T11:45:56.593Z,71.5
2017-01-23T11:47:10.075Z,71.31
2017-01-23T11:48:23.578Z,71.41
2017-01-23T11:49:37.127Z,71.79
2017-01-23T11:50:51.091Z,71.6
2017-01-23T11:52:05.507Z,71.12
2017-01-23T11:53:18.987Z,70.94
2017-01-23T11:54:33.029Z,71.03
2017-01-23T11:55:46.695Z,70.37
2017-01-23T11:57:00.648Z,70.47
2017-01-23T11:58:14.682Z,70.47
2017-01-23T11:59:28.343Z,70.28
2017-01-23T12:00:42.306Z,70.65
2017-01-23T12:01:57.130Z,70.65
2017-01-23T12:03:11.408Z,70.37
2017-01-23T12:04:25.581Z,69.71
2017-01-23T12:05:39.550Z,69.71
2017-01-23T12:06:53.169Z,69.52
2017-01-23T12:08:07.237Z,69.52
2017-01-23T12:09:21.004Z,69.52
2017-01-23T12:10:34.467Z,69.71
2017-01-23T12:11:48.111Z,69.33
2017-01-23T12:13:01.700Z,69.52
2017-01-23T12:14:15.396Z,69.24
2017-01-23T12:15:31.417Z,68.95
2017-01-23T12:16:46.281Z,68.95
2017-01-23T12:18:00.412Z,68.76
2017-01-23T12:19:13.978Z,68.76
2017-01-23T12:20:27.883Z,68.76
2017-01-23T12:21:41.816Z,68.76
2017-01-23T12:22:56.280Z,68.86
2017-01-23T12:24:09.781Z,68.95
2017-01-23T12:25:23.280Z,68.76
2017-01-23T12:26:36.847Z,68.95
2017-01-23T12:27:52.447Z,68.76
2017-01-23T12:29:06.069Z,68.61
2017-01-23T12:30:20.484Z,68.33
2017-01-23T12:31:34.046Z,68.71
2017-01-23T12:32:47.742Z,68.33
2017-01-23T12:34:01.731Z,68.42
2017-01-23T12:35:15.230Z,68.61
2017-01-23T12:36:29.568Z,69.27
2017-01-23T12:37:43.411Z,68.9
2017-01-23T12:38:57.050Z,69.09
2017-01-23T12:40:11.211Z,69.09
2017-01-23T12:41:24.897Z,68.14
2017-01-23T12:42:38.982Z,68.52
2017-01-23T12:43:53.265Z,67.95
2017-01-23T12:45:06.720Z,67.95
2017-01-23T12:46:20.838Z,67.95
2017-01-23T12:47:34.673Z,68.04
2017-01-23T12:48:48.446Z,68.04
2017-01-23T12:50:01.991Z,67.95
2017-01-23T12:51:15.517Z,67.95
2017-01-23T12:52:29.899Z,67.85
2017-01-23T12:53:43.861Z,67.66
2017-01-23T12:54:57.697Z,67.57
2017-01-23T12:56:11.267Z,67.95
2017-01-23T12:57:24.885Z,67.95
2017-01-23T12:58:39.191Z,67.76
2017-01-23T12:59:52.817Z,68.23
2017-01-23T13:01:06.337Z,67.95
2017-01-23T13:02:20.083Z,68.04
2017-01-23T13:03:33.692Z,68.61
2017-01-23T13:04:47.662Z,68.42
2017-01-23T13:06:01.354Z,68.61
2017-01-23T13:07:14.936Z,68.61
2017-01-23T13:08:28.894Z,68.42
2017-01-23T13:09:42.549Z,68.23
2017-01-23T13:10:56.929Z,68.42
2017-01-23T13:12:10.644Z,68.52
2017-01-23T13:13:24.689Z,68.52
2017-01-23T13:14:38.660Z,68.71
2017-01-23T13:15:52.874Z,68.04
2017-01-23T13:17:06.701Z,68.14
2017-01-23T13:18:21.122Z,68.61
2017-01-23T13:19:34.812Z,68.61
2017-01-23T13:20:48.411Z,67.85
2017-01-23T13:22:02.162Z,68.08
2017-01-23T13:23:17.528Z,68.27
2017-01-23T13:24:31.541Z,68.04
2017-01-23T13:25:45.357Z,68.33
2017-01-23T13:26:59.775Z,68.23
2017-01-23T13:28:13.492Z,68.46
2017-01-23T13:29:27.398Z,68.46
2017-01-23T13:30:40.993Z,68.27
2017-01-23T13:31:57.153Z,68.17
2017-01-23T13:33:10.877Z,67.79
2017-01-23T13:34:24.476Z,67.98
2017-01-23T13:35:38.345Z,67.98
2017-01-23T13:36:52.093Z,67.6
2017-01-23T13:38:05.740Z,67.51
2017-01-23T13:39:19.856Z,67.51
2017-01-23T13:40:34.097Z,67.03
2017-01-23T13:41:49.208Z,67.03
2017-01-23T13:43:03.908Z,67.51
2017-01-23T13:44:19.206Z,66.94
2017-01-23T13:45:33.004Z,66.75
2017-01-23T13:46:46.873Z,66.66
2017-01-23T13:48:01.269Z,65.91
2017-01-23T13:49:15.703Z,66.47
2017-01-23T13:50:29.180Z,66.38
2017-01-23T13:51:43.085Z,66.28
2017-01-23T13:52:58.084Z,66.09
2017-01-23T13:54:12.078Z,66.38
2017-01-23T13:55:25.565Z,65.81
2017-01-23T13:56:39.267Z,65.72
2017-01-23T13:57:53.010Z,65.53
2017-01-23T13:59:06.610Z,65.72
2017-01-23T14:00:20.501Z,65.72
2017-01-23T14:01:34.389Z,65.72
2017-01-23T14:02:48.798Z,65.91
2017-01-23T14:04:02.316Z,65.91
2017-01-23T14:05:15.772Z,66
2017-01-23T14:06:29.580Z,65.43
2017-01-23T14:07:44.853Z,65.24
2017-01-23T14:08:58.611Z,65.15
2017-01-23T14:10:12.141Z,65.62
2017-01-23T14:11:25.634Z,65.34
2017-01-23T14:12:39.472Z,65.43
2017-01-23T14:13:54.247Z,65.91
2017-01-23T14:15:07.937Z,66.09
2017-01-23T14:16:21.543Z,65.62
2017-01-23T14:17:35.058Z,66.09
2017-01-23T14:18:49.061Z,66.19
2017-01-23T14:20:02.607Z,65.81
2017-01-23T14:21:16.372Z,65.91
2017-01-23T14:22:30.226Z,65.91
2017-01-23T14:23:43.958Z,65.81
2017-01-23T14:24:59.101Z,66
2017-01-23T14:26:12.864Z,65.72
2017-01-23T14:27:26.445Z,66
2017-01-23T14:28:40.069Z,65.43
2017-01-23T14:29:53.762Z,65.24
2017-01-23T14:31:07.598Z,65.24
2017-01-23T14:32:21.259Z,66
2017-01-23T14:33:34.955Z,66.28
2017-01-23T14:34:48.902Z,66.38
2017-01-23T14:36:02.416Z,66.28
2017-01-23T14:37:16.262Z,66.09
2017-01-23T14:38:29.782Z,66.47
2017-01-23T14:39:43.337Z,66.09
2017-01-23T14:40:58.635Z,66.38
2017-01-23T14:42:12.523Z,66.09
2017-01-23T14:43:26.865Z,66.09
2017-01-23T14:44:41.119Z,66.38
2017-01-23T14:45:54.650Z,66.09
2017-01-23T14:47:08.814Z,65.81
2017-01-23T14:48:27.024Z,65.62
2017-01-23T14:49:43.690Z,65.91
2017-01-23T14:50:57.331Z,65.91
2017-01-23T14:52:10.883Z,65.91
2017-01-23T14:53:24.445Z,65.81
2017-01-23T14:54:38.175Z,65.53
2017-01-23T14:55:52.030Z,65.72
2017-01-23T14:57:06.380Z,66.09
2017-01-23T14:58:19.938Z,66
2017-01-23T14:59:33.592Z,65.81
2017-01-23T15:00:47.105Z,65.91
2017-01-23T15:02:00.929Z,65.81
2017-01-23T15:03:14.529Z,66.09
2017-01-23T15:04:28.043Z,65.81
2017-01-23T15:05:41.549Z,65.72
2017-01-23T15:06:55.141Z,65.91
2017-01-23T15:08:08.876Z,65.81
2017-01-23T15:09:22.488Z,65.91
2017-01-23T15:10:35.947Z,65.91
2017-01-23T15:11:49.431Z,65.91
2017-01-23T15:13:02.958Z,65.91
2017-01-23T15:14:16.792Z,65.91
2017-01-23T15:15:30.261Z,66.28
2017-01-23T15:16:44.296Z,66.66
2017-01-23T15:17:57.840Z,66.56
2017-01-23T15:19:11.636Z,66.19
2017-01-23T15:20:25.423Z,65.72
2017-01-23T15:21:39.361Z,65.91
2017-01-23T15:22:52.835Z,66
2017-01-23T15:24:07.785Z,65.91
2017-01-23T15:25:21.270Z,65.91
2017-01-23T15:26:35.057Z,65.72
2017-01-23T15:27:49.590Z,66.28
2017-01-23T15:29:03.494Z,66.47
2017-01-23T15:30:17.912Z,66.09
2017-01-23T15:31:31.423Z,66.66
2017-01-23T15:32:45.645Z,66.75
2017-01-23T15:33:59.534Z,67.03
2017-01-23T15:35:13.121Z,66.85
2017-01-23T15:36:27.061Z,67.32
2017-01-23T15:37:40.647Z,66.85
2017-01-23T15:38:54.416Z,67.51
2017-01-23T15:40:09.211Z,67.13
2017-01-23T15:41:22.725Z,67.41
2017-01-23T15:42:36.234Z,67.51
2017-01-23T15:43:50.158Z,67.89
2017-01-23T15:45:30.849Z,67.98
2017-01-23T15:46:44.728Z,67.89
2017-01-23T15:47:58.673Z,68.08
2017-01-23T15:49:12.291Z,68.65
2017-01-23T15:50:26.079Z,68.65
2017-01-23T15:51:40.864Z,68.55
2017-01-23T15:52:54.354Z,68.46
2017-01-23T15:54:08.631Z,68.65
2017-01-23T15:55:22.704Z,68.65
2017-01-23T15:56:36.525Z,68.65
2017-01-23T15:57:50.064Z,68.93
2017-01-23T15:59:06.131Z,68.84