createdAt,value
2017-07-30T06:19:11.854Z,21888
2017-07-30T06:20:13.267Z,22432
2017-07-30T06:21:14.705Z,23040
2017-07-30T06:22:16.114Z,23712
2017-07-30T06:23:17.582Z,24416
2017-07-30T06:24:19.062Z,24960
2017-07-30T06:25:20.584Z,25824
2017-07-30T06:26:21.979Z,27456
2017-07-30T06:27:23.501Z,29536
2017-07-30T06:28:24.893Z,32960
2017-07-30T06:29:26.326Z,34944
2017-07-30T06:30:27.729Z,38688
2017-07-30T06:31:31.226Z,41632
2017-07-30T06:32:32.743Z,43040
2017-07-30T06:33:34.250Z,37984
2017-07-30T06:34:35.744Z,35840
2017-07-30T06:35:37.233Z,39072
2017-07-30T06:36:38.634Z,39200
2017-07-30T06:37:40.112Z,43264
2017-07-30T06:38:41.516Z,39936
2017-07-30T06:39:43.001Z,36960
2017-07-30T06:40:44.435Z,43104
2017-07-30T06:41:45.860Z,37728
2017-07-30T06:42:47.276Z,46528
2017-07-30T06:43:48.761Z,51264
2017-07-30T06:44:50.218Z,51136
2017-07-30T06:45:57.275Z,45472
2017-07-30T06:46:58.674Z,42368
2017-07-30T06:48:00.137Z,54336
2017-07-30T06:49:01.577Z,56608
2017-07-30T06:50:03.018Z,72352
2017-07-30T06:51:04.421Z,76896
2017-07-30T06:52:05.895Z,67296
2017-07-30T06:53:07.523Z,58496
2017-07-30T06:54:08.995Z,54912
2017-07-30T06:55:10.405Z,49632
2017-07-30T06:56:11.907Z,42336
2017-07-30T06:57:13.531Z,47776
2017-07-30T06:58:15.049Z,49696
2017-07-30T06:59:16.455Z,55680
2017-07-30T07:01:25.636Z,31168
2017-07-30T07:02:27.103Z,39872
2017-07-30T07:03:28.600Z,42240
2017-07-30T07:04:30.009Z,33216
2017-07-30T07:05:31.489Z,28704
2017-07-30T07:06:32.900Z,31552
2017-07-30T07:07:34.379Z,43040
2017-07-30T07:08:35.791Z,51104
2017-07-30T07:09:37.251Z,43264
2017-07-30T07:10:38.691Z,44224
2017-07-30T07:11:40.184Z,51008
2017-07-30T07:12:41.635Z,44352
2017-07-30T07:13:43.127Z,36832
2017-07-30T07:14:44.542Z,30944
2017-07-30T07:15:46.000Z,57792
2017-07-30T07:16:47.654Z,35744
2017-07-30T07:17:49.091Z,40320
2017-07-30T07:18:50.506Z,41120
2017-07-30T07:19:51.963Z,27392
2017-07-30T07:20:53.385Z,32288
2017-07-30T07:21:54.862Z,37376
2017-07-30T07:22:56.273Z,38272
2017-07-30T07:23:57.727Z,43008
2017-07-30T07:24:59.137Z,43104
2017-07-30T07:26:00.600Z,43456
2017-07-30T07:27:02.100Z,46720
2017-07-30T07:28:03.504Z,49344
2017-07-30T07:29:05.132Z,48608
2017-07-30T07:30:06.578Z,45888
2017-07-30T07:31:08.132Z,45792
2017-07-30T07:32:09.594Z,52544
2017-07-30T07:33:11.201Z,54464
2017-07-30T07:34:12.637Z,49088
2017-07-30T07:35:15.198Z,48288
2017-07-30T07:36:16.612Z,46528
2017-07-30T07:37:18.195Z,45440
2017-07-30T07:38:19.640Z,51712
2017-07-30T07:39:21.257Z,58368
2017-07-30T07:40:22.730Z,65824
2017-07-30T07:41:24.342Z,61984
2017-07-30T07:42:25.756Z,55104
2017-07-30T07:43:27.451Z,47680
2017-07-30T07:44:28.873Z,44064
2017-07-30T07:45:30.525Z,40096
2017-07-30T07:46:31.967Z,35904
2017-07-30T07:47:33.538Z,35648
2017-07-30T07:48:35.022Z,34720
2017-07-30T07:49:36.593Z,32672
2017-07-30T07:50:38.053Z,31424
2017-07-30T07:51:39.723Z,31136
2017-07-30T07:52:41.216Z,31008
2017-07-30T07:53:42.848Z,30880
2017-07-30T07:54:44.285Z,31008
2017-07-30T07:55:45.869Z,30848
2017-07-30T07:56:47.288Z,30944
2017-07-30T07:57:48.875Z,31072
2017-07-30T07:58:50.371Z,30976
2017-07-30T07:59:51.915Z,31136
2017-07-30T08:01:25.629Z,31328
2017-07-30T08:02:27.051Z,31232
2017-07-30T08:03:28.589Z,31424
2017-07-30T08:04:30.019Z,31552
2017-07-30T08:05:31.475Z,31648
2017-07-30T08:06:32.898Z,31616
2017-07-30T08:07:35.866Z,31616
2017-07-30T08:08:37.285Z,31744
2017-07-30T08:09:38.763Z,31936
2017-07-30T08:10:40.207Z,31968
2017-07-30T08:11:41.660Z,31904
2017-07-30T08:12:43.105Z,31616
2017-07-30T08:13:44.634Z,31072
2017-07-30T08:14:46.124Z,31488
2017-07-30T08:15:47.710Z,31648
2017-07-30T08:16:49.122Z,31616
2017-07-30T08:17:50.602Z,31552
2017-07-30T08:18:52.024Z,31712
2017-07-30T08:19:55.554Z,32224
2017-07-30T08:20:57.055Z,32384
2017-07-30T08:21:58.513Z,32256
2017-07-30T08:23:00.036Z,32256
2017-07-30T08:24:01.550Z,32352
2017-07-30T08:25:02.981Z,32896
2017-07-30T08:26:04.476Z,34720
2017-07-30T08:27:06.006Z,55200
2017-07-30T08:28:07.499Z,95392
2017-07-30T08:29:09.007Z,109632
2017-07-30T08:30:10.477Z,102528
2017-07-30T08:31:11.897Z,96320
2017-07-30T08:32:13.491Z,94464
2017-07-30T08:33:14.987Z,94112
2017-07-30T08:34:16.916Z,91072
2017-07-30T08:35:18.333Z,89152
2017-07-30T08:36:19.821Z,89792
2017-07-30T08:37:21.315Z,91616
2017-07-30T08:38:22.914Z,92384
2017-07-30T08:39:24.360Z,91072
2017-07-30T08:40:26.038Z,92352
2017-07-30T08:41:27.732Z,92640
2017-07-30T08:42:29.406Z,91104
2017-07-30T08:43:30.854Z,90624
2017-07-30T08:44:32.449Z,92192
2017-07-30T08:45:33.869Z,93856
2017-07-30T08:46:35.417Z,95360
2017-07-30T08:47:36.853Z,94176
2017-07-30T08:48:38.433Z,92288
2017-07-30T08:49:39.860Z,91808
2017-07-30T08:50:41.490Z,91744
2017-07-30T08:51:42.952Z,91552
2017-07-30T08:52:44.801Z,93472
2017-07-30T08:53:46.241Z,94016
2017-07-30T08:54:47.862Z,94496
2017-07-30T08:55:49.279Z,96704
2017-07-30T08:56:50.836Z,98944
2017-07-30T08:57:52.257Z,98752
2017-07-30T08:58:53.921Z,99008
2017-07-30T08:59:55.354Z,98848
2017-07-30T09:01:25.731Z,95712
2017-07-30T09:02:27.196Z,93568
2017-07-30T09:03:28.745Z,91808
2017-07-30T09:04:30.188Z,93088
2017-07-30T09:05:31.821Z,91488
2017-07-30T09:06:33.265Z,91840
2017-07-30T09:07:34.817Z,92480
2017-07-30T09:08:36.238Z,96384
2017-07-30T09:09:37.805Z,96864
2017-07-30T09:10:39.234Z,55584
2017-07-30T09:11:40.819Z,93312
2017-07-30T09:12:42.299Z,93280
2017-07-30T09:13:43.901Z,93888
2017-07-30T09:14:45.427Z,99616
2017-07-30T09:15:47.060Z,105664
2017-07-30T09:16:48.483Z,105536
2017-07-30T09:17:50.101Z,105888
2017-07-30T09:18:51.520Z,97344
2017-07-30T09:19:53.242Z,65248
2017-07-30T09:20:54.740Z,33440
2017-07-30T09:21:56.522Z,63584
2017-07-30T09:22:58.096Z,111616
2017-07-30T09:23:59.902Z,115136
2017-07-30T09:25:01.580Z,118048
2017-07-30T09:26:03.238Z,120256
2017-07-30T09:27:04.867Z,118880
2017-07-30T09:28:06.573Z,119584
2017-07-30T09:29:08.183Z,88832
2017-07-30T09:30:09.942Z,48544
2017-07-30T09:31:11.693Z,49536
2017-07-30T09:32:13.323Z,52160
2017-07-30T09:33:14.886Z,44512
2017-07-30T09:34:16.431Z,75936
2017-07-30T09:35:17.977Z,39136
2017-07-30T09:36:20.634Z,109408
2017-07-30T09:37:22.287Z,34592
2017-07-30T09:38:23.941Z,92832
2017-07-30T09:39:25.485Z,42624
2017-07-30T09:40:27.137Z,104992
2017-07-30T09:41:28.695Z,101280
2017-07-30T09:42:30.269Z,99776
2017-07-30T09:43:31.805Z,101504
2017-07-30T09:44:33.347Z,102976
2017-07-30T09:45:34.995Z,104928
2017-07-30T09:46:36.630Z,104832
2017-07-30T09:47:38.160Z,93344
2017-07-30T09:48:39.826Z,102752
2017-07-30T09:49:41.599Z,101344
2017-07-30T09:50:43.296Z,101312
2017-07-30T09:51:44.960Z,102112
2017-07-30T09:52:46.683Z,104768
2017-07-30T09:53:48.312Z,108960
2017-07-30T09:54:49.989Z,27648
2017-07-30T09:55:51.646Z,104672
2017-07-30T09:56:53.263Z,103744
2017-07-30T09:57:54.918Z,77888
2017-07-30T09:58:56.622Z,103264
2017-07-30T09:59:58.218Z,104000
2017-07-30T10:01:25.774Z,101792
2017-07-30T10:02:27.211Z,100960
2017-07-30T10:03:28.738Z,105472
2017-07-30T10:04:30.182Z,105664
2017-07-30T10:05:31.724Z,103040
2017-07-30T10:06:33.282Z,99648
2017-07-30T10:07:34.833Z,100768
2017-07-30T10:08:36.420Z,108672
2017-07-30T10:09:37.930Z,114432
2017-07-30T10:10:39.425Z,119232
2017-07-30T10:11:40.847Z,122976
2017-07-30T10:12:42.291Z,71232
2017-07-30T10:13:43.753Z,83360
2017-07-30T10:14:45.313Z,41568
2017-07-30T10:15:46.860Z,54592
2017-07-30T10:16:48.364Z,52032
2017-07-30T10:17:49.783Z,115360
2017-07-30T10:18:52.390Z,56160
2017-07-30T10:19:53.820Z,115776
2017-07-30T10:20:55.420Z,115584
2017-07-30T10:21:56.912Z,118304
2017-07-30T10:22:58.439Z,118816
2017-07-30T10:23:59.862Z,116512
2017-07-30T10:25:01.306Z,101024
2017-07-30T10:26:02.790Z,79008
2017-07-30T10:27:04.322Z,59200
2017-07-30T10:28:05.788Z,29984
2017-07-30T10:29:07.395Z,25920
2017-07-30T10:30:08.862Z,118560
2017-07-30T10:31:10.424Z,112704
2017-07-30T10:32:11.955Z,106368
2017-07-30T10:33:13.647Z,103040
2017-07-30T10:34:15.183Z,103968
2017-07-30T10:35:16.912Z,105024
2017-07-30T10:36:18.513Z,104576
2017-07-30T10:37:20.289Z,105792
2017-07-30T10:38:21.864Z,106048
2017-07-30T10:39:23.695Z,103936
2017-07-30T10:40:25.246Z,106400
2017-07-30T10:41:26.939Z,109024
2017-07-30T10:42:28.642Z,59264
2017-07-30T10:43:30.358Z,92224
2017-07-30T10:44:31.938Z,28576
2017-07-30T10:45:33.716Z,85664
2017-07-30T10:46:35.278Z,107680
2017-07-30T10:47:37.034Z,73952
2017-07-30T10:48:38.693Z,82304
2017-07-30T10:49:40.358Z,112512
2017-07-30T10:50:42.115Z,112480
2017-07-30T10:51:43.615Z,112448
2017-07-30T10:52:45.201Z,118816
2017-07-30T10:53:46.705Z,114432
2017-07-30T10:54:48.339Z,112320
2017-07-30T10:55:50.105Z,109216
2017-07-30T10:56:51.638Z,108768
2017-07-30T10:57:53.278Z,111488
2017-07-30T10:58:54.893Z,118976
2017-07-30T10:59:57.867Z,122112
2017-07-30T11:00:59.456Z,129248
2017-07-30T11:02:01.085Z,71776
2017-07-30T11:03:03.002Z,117728
2017-07-30T11:04:04.749Z,127808
2017-07-30T11:05:06.509Z,122208
2017-07-30T11:06:08.138Z,73728
2017-07-30T11:07:09.945Z,96544
2017-07-30T11:08:11.631Z,102656
2017-07-30T11:09:13.192Z,112608
2017-07-30T11:10:14.814Z,62880
2017-07-30T11:11:16.406Z,92800
2017-07-30T11:12:18.012Z,49216
2017-07-30T11:13:19.626Z,138656
2017-07-30T11:14:21.190Z,59392
2017-07-30T11:15:22.818Z,79072
2017-07-30T11:16:24.386Z,126368
2017-07-30T11:17:25.959Z,122400
2017-07-30T11:18:27.590Z,122560
2017-07-30T11:19:29.120Z,125920
2017-07-30T11:20:30.762Z,91328
2017-07-30T11:21:32.352Z,93408
2017-07-30T11:22:33.892Z,119936
2017-07-30T11:23:35.476Z,135200
2017-07-30T11:24:37.054Z,135040
2017-07-30T11:25:38.771Z,138368
2017-07-30T11:26:40.538Z,54592
2017-07-30T11:27:42.176Z,47616
2017-07-30T11:28:43.794Z,76704
2017-07-30T11:29:45.408Z,43552
2017-07-30T11:30:46.961Z,39520
2017-07-30T11:31:48.578Z,48672
2017-07-30T11:32:50.171Z,94624
2017-07-30T11:33:51.757Z,139840
2017-07-30T11:34:53.325Z,43648
2017-07-30T11:35:54.879Z,39264
2017-07-30T11:36:56.437Z,39648
2017-07-30T11:37:57.952Z,59072
2017-07-30T11:38:59.509Z,100448
2017-07-30T11:40:01.193Z,119008
2017-07-30T11:41:02.807Z,112224
2017-07-30T11:42:04.455Z,113824
2017-07-30T11:43:06.052Z,114816
2017-07-30T11:44:07.628Z,119968
2017-07-30T11:45:09.366Z,121056
2017-07-30T11:46:10.937Z,72352
2017-07-30T11:47:12.524Z,120576
2017-07-30T11:48:14.189Z,46080
2017-07-30T11:49:15.805Z,60704
2017-07-30T11:50:17.438Z,55328
2017-07-30T11:51:19.053Z,49760
2017-07-30T11:52:20.631Z,67264
2017-07-30T11:53:22.247Z,122240
2017-07-30T11:54:23.840Z,50656
2017-07-30T11:55:25.411Z,39552
2017-07-30T11:56:26.993Z,40512
2017-07-30T11:57:28.554Z,28576
2017-07-30T11:58:30.134Z,24960
2017-07-30T11:59:31.732Z,23488
2017-07-30T12:00:33.377Z,24896
2017-07-30T12:01:35.014Z,29280
2017-07-30T12:02:36.664Z,35808
2017-07-30T12:03:38.264Z,43648
2017-07-30T12:04:39.919Z,88096
2017-07-30T12:05:41.538Z,112096
2017-07-30T12:06:43.103Z,71104
2017-07-30T12:07:44.689Z,109216
2017-07-30T12:08:47.247Z,86432
2017-07-30T12:09:48.836Z,50208
2017-07-30T12:10:50.434Z,63808
2017-07-30T12:11:51.950Z,51968
2017-07-30T12:12:53.497Z,48160
2017-07-30T12:13:55.047Z,49632
2017-07-30T12:14:56.607Z,96608
2017-07-30T12:15:58.159Z,114080
2017-07-30T12:17:01.832Z,113216
2017-07-30T12:18:03.450Z,75584
2017-07-30T12:19:05.030Z,77824
2017-07-30T12:20:06.636Z,42016
2017-07-30T12:21:08.308Z,93056
2017-07-30T12:22:09.914Z,62944
2017-07-30T12:23:11.512Z,98752
2017-07-30T12:24:13.082Z,98784
2017-07-30T12:25:14.642Z,88288
2017-07-30T12:26:16.206Z,84480
2017-07-30T12:27:17.805Z,43136
2017-07-30T12:28:19.384Z,60480
2017-07-30T12:29:21.017Z,35808
2017-07-30T12:30:22.510Z,31552
2017-07-30T12:31:24.089Z,27680
2017-07-30T12:32:25.636Z,23584
2017-07-30T12:33:27.198Z,20448
2017-07-30T12:34:28.822Z,19840
2017-07-30T12:35:30.451Z,20832
2017-07-30T12:36:32.057Z,23072
2017-07-30T12:37:34.637Z,25728
2017-07-30T12:38:36.210Z,28032
2017-07-30T12:39:37.850Z,28960
2017-07-30T12:40:39.477Z,28480
2017-07-30T12:41:41.178Z,27232
2017-07-30T12:42:42.726Z,25344
2017-07-30T12:43:44.375Z,23808
2017-07-30T12:44:46.397Z,22784
2017-07-30T12:45:48.988Z,21984
2017-07-30T12:46:50.519Z,21408
2017-07-30T12:47:52.122Z,21344
2017-07-30T12:48:53.709Z,21184
2017-07-30T12:49:55.347Z,20608
2017-07-30T12:50:56.863Z,19392
2017-07-30T12:52:03.325Z,18112
2017-07-30T12:53:04.863Z,16648
2017-07-30T12:54:06.478Z,16196
2017-07-30T12:55:08.120Z,16200
2017-07-30T12:56:10.718Z,15984
2017-07-30T12:57:12.310Z,15448
2017-07-30T12:58:13.927Z,15088
2017-07-30T12:59:15.507Z,15152
2017-07-30T13:00:18.047Z,15700
2017-07-30T13:01:19.620Z,16168
2017-07-30T13:02:21.261Z,16364
2017-07-30T13:03:22.888Z,16416
2017-07-30T13:04:24.440Z,16876
2017-07-30T13:05:26.003Z,17576
2017-07-30T13:06:27.577Z,18272
2017-07-30T13:07:29.083Z,17600
2017-07-30T13:08:30.645Z,16256
2017-07-30T13:09:32.222Z,14036
2017-07-30T13:10:33.738Z,12064
2017-07-30T13:11:35.318Z,10992
2017-07-30T13:12:37.888Z,10792
2017-07-30T13:13:39.508Z,11140
2017-07-30T13:14:41.099Z,11372
2017-07-30T13:15:42.740Z,11184
2017-07-30T13:16:44.279Z,10340
2017-07-30T13:17:45.965Z,9136
2017-07-30T13:18:47.541Z,7772
2017-07-30T13:19:49.073Z,6956
2017-07-30T13:20:50.636Z,7028
2017-07-30T13:21:52.209Z,7992
2017-07-30T13:22:53.794Z,9036
2017-07-30T13:23:55.368Z,9564
2017-07-30T13:24:56.975Z,9680
2017-07-30T13:25:58.599Z,10052
2017-07-30T13:27:01.225Z,11172
2017-07-30T13:28:02.780Z,12048
2017-07-30T13:29:05.378Z,12312
2017-07-30T13:30:06.940Z,12624
2017-07-30T13:31:08.613Z,13520
2017-07-30T13:32:10.175Z,14844
2017-07-30T13:33:11.753Z,16212
2017-07-30T13:34:13.382Z,17332
2017-07-30T13:35:14.952Z,18336
2017-07-30T13:36:16.502Z,19264
2017-07-30T13:37:18.098Z,20224
2017-07-30T13:38:19.644Z,20736
2017-07-30T13:39:21.178Z,21440
2017-07-30T13:40:22.718Z,22176
2017-07-30T13:41:24.312Z,22656
2017-07-30T13:42:25.916Z,23008
2017-07-30T13:43:27.656Z,23360
2017-07-30T13:44:29.300Z,23072
2017-07-30T13:45:30.836Z,21888
2017-07-30T13:46:32.344Z,21120
2017-07-30T13:47:33.916Z,20640
2017-07-30T13:48:35.577Z,19808
2017-07-30T13:49:37.071Z,17952
2017-07-30T13:50:38.617Z,16200
2017-07-30T13:51:40.155Z,15516
2017-07-30T13:52:41.803Z,15304
2017-07-30T13:53:43.421Z,15428
2017-07-30T13:54:45.070Z,15812
2017-07-30T13:55:46.746Z,16228
2017-07-30T13:56:48.306Z,16288
2017-07-30T13:57:49.898Z,16408
2017-07-30T13:58:51.443Z,16544
2017-07-30T13:59:53.055Z,16732
2017-07-30T14:01:26.004Z,17888
2017-07-30T14:02:27.424Z,18688
2017-07-30T14:03:28.838Z,19136
2017-07-30T14:04:30.259Z,19264
2017-07-30T14:05:31.690Z,19648
2017-07-30T14:06:33.153Z,20544
2017-07-30T14:07:34.575Z,21472
2017-07-30T14:08:36.012Z,21856
2017-07-30T14:09:37.422Z,21024
2017-07-30T14:10:38.840Z,19360
2017-07-30T14:11:41.251Z,17112
2017-07-30T14:12:42.662Z,15736
2017-07-30T14:13:44.100Z,15936
2017-07-30T14:14:45.506Z,17984
2017-07-30T14:15:47.954Z,21536
2017-07-30T14:16:49.373Z,30336
2017-07-30T14:17:50.838Z,34336
2017-07-30T14:18:52.262Z,40608
2017-07-30T14:19:53.701Z,42080
2017-07-30T14:20:55.122Z,46016
2017-07-30T14:21:56.539Z,49632
2017-07-30T14:22:57.960Z,43008
2017-07-30T14:24:00.372Z,40896
2017-07-30T14:25:01.865Z,40032
2017-07-30T14:26:03.261Z,41024
2017-07-30T14:27:04.735Z,37856
2017-07-30T14:28:06.165Z,40032
2017-07-30T14:29:07.583Z,34848
2017-07-30T14:30:09.005Z,33920
2017-07-30T14:31:10.825Z,36800
2017-07-30T14:32:12.363Z,39872
2017-07-30T14:33:13.792Z,43136
2017-07-30T14:34:15.175Z,40640
2017-07-30T14:35:16.584Z,39424
2017-07-30T14:36:18.021Z,37568
2017-07-30T14:37:19.506Z,37888
2017-07-30T14:38:20.944Z,43616
2017-07-30T14:39:22.386Z,41536
2017-07-30T14:40:23.798Z,36352
2017-07-30T14:41:25.335Z,36448
2017-07-30T14:42:26.792Z,34176
2017-07-30T14:43:28.336Z,31712
2017-07-30T14:44:29.853Z,30624
2017-07-30T14:45:31.417Z,29952
2017-07-30T14:46:32.827Z,29824
2017-07-30T14:47:34.415Z,34432
2017-07-30T14:48:35.897Z,30944
2017-07-30T14:49:37.407Z,30592
2017-07-30T14:50:38.814Z,30208
2017-07-30T14:51:40.220Z,30592
2017-07-30T14:52:41.777Z,31104
2017-07-30T14:53:43.203Z,31616
2017-07-30T14:54:44.645Z,32160
2017-07-30T14:55:46.055Z,33248
2017-07-30T14:56:47.480Z,33824
2017-07-30T14:57:48.884Z,33664
2017-07-30T14:58:50.389Z,33824
2017-07-30T14:59:51.864Z,35040
2017-07-30T15:00:53.285Z,36000
2017-07-30T15:01:54.693Z,36672
2017-07-30T15:02:56.108Z,43392
2017-07-30T15:03:57.613Z,41728
2017-07-30T15:04:59.019Z,37984
2017-07-30T15:06:00.471Z,36096
2017-07-30T15:07:01.923Z,42624
2017-07-30T15:08:03.349Z,53600
2017-07-30T15:09:04.837Z,64640
2017-07-30T15:10:06.359Z,64416
2017-07-30T15:11:08.332Z,50752
2017-07-30T15:12:09.777Z,51936
2017-07-30T15:13:11.227Z,77184
2017-07-30T15:14:12.699Z,74592
2017-07-30T15:15:14.130Z,84960
2017-07-30T15:16:15.667Z,85920
2017-07-30T15:17:17.139Z,80608
2017-07-30T15:18:18.560Z,75936
2017-07-30T15:19:20.053Z,67680
2017-07-30T15:20:21.476Z,73216
2017-07-30T15:21:22.960Z,74720
2017-07-30T15:22:24.395Z,78976
2017-07-30T15:23:25.834Z,77024
2017-07-30T15:24:27.257Z,66432
2017-07-30T15:25:28.720Z,57856
2017-07-30T15:26:30.214Z,69536
2017-07-30T15:27:31.625Z,56576
2017-07-30T15:28:33.061Z,64800
2017-07-30T15:29:34.514Z,40448
2017-07-30T15:30:35.982Z,35680
2017-07-30T15:31:39.488Z,47104
2017-07-30T15:32:40.914Z,24768
2017-07-30T15:33:42.365Z,22816
2017-07-30T15:34:43.805Z,23040
2017-07-30T15:35:45.218Z,23360
2017-07-30T15:36:46.647Z,24192
2017-07-30T15:37:48.078Z,25152
2017-07-30T15:38:49.486Z,24000
2017-07-30T15:39:50.929Z,22400
2017-07-30T15:40:52.452Z,22496
2017-07-30T15:41:53.913Z,21056
2017-07-30T15:42:55.332Z,19456
2017-07-30T15:43:56.821Z,18432
2017-07-30T15:44:58.306Z,16608
2017-07-30T15:45:59.838Z,14800
2017-07-30T15:47:01.244Z,13812
2017-07-30T15:48:02.734Z,12760
2017-07-30T15:49:04.164Z,11564
2017-07-30T15:50:05.589Z,10928
2017-07-30T15:51:07.000Z,10608
2017-07-30T15:52:08.456Z,9988
2017-07-30T15:53:09.939Z,9192
2017-07-30T15:54:11.403Z,8664
2017-07-30T15:55:12.900Z,8576
2017-07-30T15:56:14.340Z,9004
2017-07-30T15:57:15.746Z,9772
2017-07-30T15:58:17.179Z,10556
2017-07-30T15:59:18.656Z,11232
2017-07-30T16:00:20.358Z,12288
2017-07-30T16:01:21.859Z,11688
2017-07-30T16:02:23.293Z,11844
2017-07-30T16:03:24.751Z,12568
2017-07-30T16:04:26.175Z,13840
2017-07-30T16:05:27.595Z,15340
2017-07-30T16:06:31.050Z,16632
2017-07-30T16:07:32.478Z,17240
2017-07-30T16:08:33.899Z,16720
2017-07-30T16:09:35.332Z,15272
2017-07-30T16:10:36.727Z,14164
2017-07-30T16:11:38.170Z,13068
2017-07-30T16:12:39.622Z,11812
2017-07-30T16:13:41.081Z,10784
2017-07-30T16:14:42.552Z,14692
2017-07-30T16:15:43.969Z,13128
2017-07-30T16:16:45.372Z,14848
2017-07-30T16:17:46.910Z,15620
2017-07-30T16:18:48.335Z,15892
2017-07-30T16:19:49.776Z,18944
2017-07-30T16:20:51.202Z,15312
2017-07-30T16:21:52.673Z,12420
2017-07-30T16:22:54.117Z,10088
2017-07-30T16:23:55.565Z,9660
2017-07-30T16:24:57.994Z,10164
2017-07-30T16:25:59.397Z,9356
2017-07-30T16:27:00.845Z,8580
2017-07-30T16:28:02.283Z,8864
2017-07-30T16:29:03.720Z,9772
2017-07-30T16:30:05.146Z,10628
2017-07-30T16:31:07.618Z,10284
2017-07-30T16:32:09.071Z,9028
2017-07-30T16:33:10.711Z,8264
2017-07-30T16:34:12.138Z,7612
2017-07-30T16:35:13.608Z,7220
2017-07-30T16:36:15.019Z,7256
2017-07-30T16:37:16.465Z,7616
2017-07-30T16:38:17.885Z,7544
2017-07-30T16:39:19.459Z,7196
2017-07-30T16:40:21.058Z,6884
2017-07-30T16:41:22.621Z,6620
2017-07-30T16:42:24.104Z,6576
2017-07-30T16:43:25.642Z,6640
2017-07-30T16:44:27.355Z,7196
2017-07-30T16:45:28.839Z,7496
2017-07-30T16:46:30.340Z,8528
2017-07-30T16:47:31.739Z,10004
2017-07-30T16:48:33.160Z,11916
2017-07-30T16:49:34.590Z,12636
2017-07-30T16:50:36.065Z,12644
2017-07-30T16:51:37.607Z,12220
2017-07-30T16:52:39.024Z,12360
2017-07-30T16:53:40.458Z,12892
2017-07-30T16:54:41.959Z,14064
2017-07-30T16:55:43.399Z,14816
2017-07-30T16:56:44.891Z,15088
2017-07-30T16:57:46.323Z,15132
2017-07-30T16:58:48.036Z,14560
2017-07-30T16:59:50.177Z,13264
2017-07-30T17:00:52.025Z,12328
2017-07-30T17:01:53.522Z,12072
2017-07-30T17:02:54.960Z,12332
2017-07-30T17:03:56.409Z,12304
2017-07-30T17:04:57.829Z,11688
2017-07-30T17:05:59.278Z,11192
2017-07-30T17:07:00.695Z,11700
2017-07-30T17:08:02.162Z,12788
2017-07-30T17:09:03.910Z,13304
2017-07-30T17:10:05.643Z,13460
2017-07-30T17:11:07.094Z,13456
2017-07-30T17:12:08.639Z,12748
2017-07-30T17:13:10.229Z,11436
2017-07-30T17:14:11.844Z,10220
2017-07-30T17:15:13.424Z,9696
2017-07-30T17:16:15.061Z,11480
2017-07-30T17:17:16.657Z,11784
2017-07-30T17:18:18.227Z,13696
2017-07-30T17:19:19.720Z,12944
2017-07-30T17:20:21.299Z,13700
2017-07-30T17:21:23.045Z,14192
2017-07-30T17:22:24.620Z,13496
2017-07-30T17:23:26.175Z,12524
2017-07-30T17:24:27.727Z,12172
2017-07-30T17:25:29.299Z,11904
2017-07-30T17:26:30.871Z,11184
2017-07-30T17:27:32.582Z,10436
2017-07-30T17:28:34.152Z,9552
2017-07-30T17:29:35.727Z,8796
2017-07-30T17:30:37.437Z,7980
2017-07-30T17:31:38.962Z,6948
2017-07-30T17:32:40.431Z,5796
2017-07-30T17:33:42.165Z,5292
2017-07-30T17:34:43.730Z,5012
2017-07-30T17:35:45.321Z,4740
2017-07-30T17:36:47.880Z,4564
2017-07-30T17:37:49.477Z,4608
2017-07-30T17:38:51.098Z,4264
2017-07-30T17:39:52.679Z,3936
2017-07-30T17:40:54.254Z,4040
2017-07-30T17:41:55.807Z,4548
2017-07-30T17:42:57.371Z,5508
2017-07-30T17:43:58.962Z,6676
2017-07-30T17:45:00.538Z,7552
2017-07-30T17:46:02.134Z,8156
2017-07-30T17:47:03.733Z,8300
2017-07-30T17:48:05.337Z,8456
2017-07-30T17:49:06.930Z,8520
2017-07-30T17:50:08.510Z,8320
2017-07-30T17:51:10.335Z,7764
2017-07-30T17:52:11.978Z,6884
2017-07-30T17:53:13.512Z,6420
2017-07-30T17:54:15.174Z,7016
2017-07-30T17:55:16.775Z,7268
2017-07-30T17:56:18.419Z,7488
2017-07-30T17:57:20.032Z,7252
2017-07-30T17:58:21.570Z,6828
2017-07-30T17:59:23.247Z,6584
2017-07-30T18:00:24.857Z,5936
2017-07-30T18:01:27.473Z,5164
2017-07-30T18:02:29.099Z,4804
2017-07-30T18:03:30.786Z,4676
2017-07-30T18:04:32.382Z,4584
2017-07-30T18:05:34.002Z,4416
2017-07-30T18:06:35.615Z,4644
2017-07-30T18:07:37.167Z,5452
2017-07-30T18:08:38.773Z,6288
2017-07-30T18:09:40.414Z,6276
2017-07-30T18:10:42.084Z,5476
2017-07-30T18:11:43.658Z,4884
2017-07-30T18:12:45.287Z,4448
2017-07-30T18:13:46.856Z,4156
2017-07-30T18:14:48.415Z,4036
2017-07-30T18:15:49.941Z,3920
2017-07-30T18:16:51.625Z,3600
2017-07-30T18:17:53.238Z,3276
2017-07-30T18:18:54.869Z,3012
2017-07-30T18:19:56.477Z,2824
2017-07-30T18:20:58.143Z,2732
2017-07-30T18:22:00.700Z,2740
2017-07-30T18:23:02.265Z,2788
2017-07-30T18:24:03.887Z,2840
2017-07-30T18:25:05.463Z,2728
2017-07-30T18:26:07.089Z,2464
2017-07-30T18:27:08.661Z,2280
2017-07-30T18:28:10.269Z,2236
2017-07-30T18:29:11.832Z,2268
2017-07-30T18:30:13.349Z,2196
2017-07-30T18:31:14.916Z,2000
2017-07-30T18:32:16.453Z,1844
2017-07-30T18:33:18.051Z,1736
2017-07-30T18:34:20.611Z,1636
2017-07-30T18:35:22.181Z,1544
2017-07-30T18:36:23.723Z,1460
2017-07-30T18:37:25.316Z,1392
2017-07-30T18:38:26.907Z,1332
2017-07-30T18:39:28.487Z,1300
2017-07-30T18:40:30.047Z,1288
2017-07-30T18:41:31.554Z,1304
2017-07-30T18:42:33.056Z,1328
2017-07-30T18:43:34.609Z,1356
2017-07-30T18:44:36.107Z,1356
2017-07-30T18:45:37.643Z,1340
2017-07-30T18:46:40.237Z,1304
2017-07-30T18:47:41.780Z,1256
2017-07-30T18:48:43.405Z,1204
2017-07-30T18:49:44.975Z,1124
2017-07-30T18:50:46.518Z,1044
2017-07-30T18:51:48.107Z,976
2017-07-30T18:52:49.643Z,900
2017-07-30T18:53:51.242Z,828
2017-07-30T18:54:52.891Z,756
2017-07-30T18:55:54.470Z,688
2017-07-30T18:56:57.066Z,632
2017-07-30T18:57:58.801Z,584
2017-07-30T18:59:00.365Z,540
2017-07-30T19:00:01.994Z,500
2017-07-30T19:01:03.552Z,472
2017-07-30T19:02:05.158Z,440
2017-07-30T19:03:06.738Z,416
2017-07-30T19:04:08.347Z,400
2017-07-30T19:05:09.913Z,384
2017-07-30T19:06:11.582Z,364
2017-07-30T19:07:13.181Z,340
2017-07-30T19:08:14.711Z,316
2017-07-30T19:09:16.386Z,300
2017-07-30T19:10:17.915Z,280
2017-07-30T19:11:19.449Z,260
2017-07-30T19:12:21.053Z,248
2017-07-30T19:13:24.615Z,236
2017-07-30T19:14:26.154Z,212
2017-07-30T19:15:27.730Z,188
2017-07-30T19:16:29.429Z,172
2017-07-30T19:17:30.964Z,152
2017-07-30T19:18:32.533Z,136
2017-07-30T19:19:34.102Z,120
2017-07-30T19:20:35.704Z,108
2017-07-30T19:21:37.244Z,92
2017-07-30T19:22:38.783Z,84
2017-07-30T19:23:40.366Z,72
2017-07-30T19:24:41.981Z,64
2017-07-30T19:25:43.634Z,56
2017-07-30T19:26:45.255Z,48
2017-07-30T19:27:46.917Z,40
2017-07-30T19:28:48.521Z,36
2017-07-30T19:29:50.100Z,32
2017-07-30T19:30:51.637Z,28
2017-07-30T19:31:53.233Z,24
2017-07-30T19:32:54.857Z,20
2017-07-30T19:33:56.503Z,16
2017-07-30T19:34:58.121Z,12
2017-07-30T19:35:59.820Z,12
2017-07-30T19:37:01.342Z,8
2017-07-30T19:38:03.008Z,12
2017-07-30T19:39:04.525Z,8
2017-07-30T19:40:06.173Z,8