createdAt,value
2018-10-05T00:00:26.506Z,99.99
2018-10-05T00:02:19.427Z,99.99
2018-10-05T00:03:19.198Z,99.99
2018-10-05T00:05:12.093Z,99.99
2018-10-05T00:06:12.012Z,99.99
2018-10-05T00:08:04.923Z,99.99
2018-10-05T00:09:04.927Z,99.99
2018-10-05T00:10:57.805Z,99.99
2018-10-05T00:11:57.855Z,99.99
2018-10-05T00:13:50.882Z,99.99
2018-10-05T00:14:50.516Z,99.99
2018-10-05T00:16:43.663Z,99.99
2018-10-05T00:17:43.483Z,99.99
2018-10-05T00:19:36.393Z,99.99
2018-10-05T00:20:43.629Z,99.99
2018-10-05T00:22:29.219Z,99.99
2018-10-05T00:23:31.950Z,99.99
2018-10-05T00:25:22.757Z,99.99
2018-10-05T00:26:22.517Z,99.99
2018-10-05T00:28:16.072Z,99.99
2018-10-05T00:29:16.011Z,99.99
2018-10-05T00:31:08.974Z,99.99
2018-10-05T00:32:09.223Z,99.99
2018-10-05T00:34:01.992Z,99.99
2018-10-05T00:35:08.890Z,99.99
2018-10-05T00:36:54.534Z,99.99
2018-10-05T00:38:01.854Z,99.99
2018-10-05T00:39:47.525Z,99.99
2018-10-05T00:40:49.139Z,99.99
2018-10-05T00:42:40.257Z,99.99
2018-10-05T00:43:40.464Z,99.99
2018-10-05T00:45:34.208Z,99.99
2018-10-05T00:46:35.328Z,99.99
2018-10-05T00:48:27.220Z,99.99
2018-10-05T00:49:27.465Z,99.99
2018-10-05T00:51:21.292Z,99.99
2018-10-05T00:52:20.805Z,99.99
2018-10-05T00:53:21.680Z,99.99
2018-10-05T00:54:20.735Z,99.99
2018-10-05T00:55:27.827Z,99.99
2018-10-05T00:57:13.585Z,99.99
2018-10-05T00:58:15.041Z,99.99
2018-10-05T01:00:06.391Z,99.99
2018-10-05T01:01:07.509Z,99.99
2018-10-05T01:02:59.239Z,99.99
2018-10-05T01:04:00.739Z,99.99
2018-10-05T01:05:52.665Z,99.99
2018-10-05T01:06:52.133Z,99.99
2018-10-05T01:08:44.922Z,99.99
2018-10-05T01:09:45.993Z,99.99
2018-10-05T01:11:37.989Z,99.99
2018-10-05T01:12:37.800Z,99.99
2018-10-05T01:14:30.638Z,99.99
2018-10-05T01:15:30.736Z,99.99
2018-10-05T01:17:23.920Z,99.99
2018-10-05T01:18:24.592Z,99.99
2018-10-05T01:19:24.018Z,99.99
2018-10-05T01:20:24.025Z,99.99
2018-10-05T01:21:24.095Z,99.99
2018-10-05T01:22:31.437Z,99.99
2018-10-05T01:24:17.842Z,99.99
2018-10-05T01:25:19.480Z,99.99
2018-10-05T01:27:10.670Z,99.99
2018-10-05T01:28:11.796Z,99.99
2018-10-05T01:30:03.706Z,99.99
2018-10-05T01:31:04.123Z,99.99
2018-10-05T01:32:56.425Z,99.99
2018-10-05T01:33:57.094Z,99.99
2018-10-05T01:35:50.224Z,99.99
2018-10-05T01:36:50.206Z,99.99
2018-10-05T01:38:43.096Z,99.99
2018-10-05T01:39:43.125Z,99.99
2018-10-05T01:41:35.951Z,99.99
2018-10-05T01:42:36.474Z,99.99
2018-10-05T01:44:28.753Z,99.99
2018-10-05T01:45:29.417Z,99.99
2018-10-05T01:47:22.093Z,99.99
2018-10-05T01:48:22.329Z,99.99
2018-10-05T01:50:16.199Z,99.99
2018-10-05T01:51:15.698Z,99.99
2018-10-05T01:53:07.959Z,99.99
2018-10-05T01:54:07.934Z,99.99
2018-10-05T01:56:00.831Z,99.99
2018-10-05T01:57:00.923Z,99.99
2018-10-05T01:58:53.695Z,99.99
2018-10-05T01:59:53.700Z,99.99
2018-10-05T02:01:46.645Z,99.99
2018-10-05T02:02:47.656Z,99.99
2018-10-05T02:04:39.798Z,99.99
2018-10-05T02:05:40.002Z,99.99
2018-10-05T02:07:33.332Z,99.99
2018-10-05T02:08:33.857Z,99.99
2018-10-05T02:10:26.816Z,99.99
2018-10-05T02:11:26.806Z,99.99
2018-10-05T02:13:20.845Z,99.99
2018-10-05T02:14:20.285Z,99.99
2018-10-05T02:16:13.167Z,99.99
2018-10-05T02:17:13.022Z,99.99
2018-10-05T02:19:06.560Z,99.99
2018-10-05T02:20:05.982Z,99.99
2018-10-05T02:21:58.860Z,99.99
2018-10-05T02:22:59.414Z,99.99
2018-10-05T02:24:51.738Z,99.99
2018-10-05T02:25:52.706Z,99.99
2018-10-05T02:27:44.775Z,99.99
2018-10-05T02:28:44.613Z,99.99
2018-10-05T02:30:37.389Z,99.99
2018-10-05T02:31:38.973Z,99.99
2018-10-05T02:33:30.853Z,99.99
2018-10-05T02:34:30.810Z,99.99
2018-10-05T02:36:23.514Z,99.99
2018-10-05T02:37:24.682Z,99.99
2018-10-05T02:39:16.465Z,99.99
2018-10-05T02:40:18.168Z,99.99
2018-10-05T02:42:09.914Z,99.99
2018-10-05T02:43:09.386Z,99.99
2018-10-05T02:45:02.202Z,99.99
2018-10-05T02:46:03.240Z,99.99
2018-10-05T02:47:56.044Z,99.99
2018-10-05T02:48:56.064Z,99.99
2018-10-05T02:50:47.892Z,99.99
2018-10-05T02:51:47.981Z,99.99
2018-10-05T02:53:40.774Z,99.99
2018-10-05T02:54:42.271Z,99.99
2018-10-05T02:56:33.757Z,99.99
2018-10-05T02:57:33.704Z,99.99
2018-10-05T02:59:27.510Z,99.99
2018-10-05T03:00:27.982Z,99.99
2018-10-05T03:02:20.949Z,99.99
2018-10-05T03:03:20.904Z,99.99
2018-10-05T03:05:13.771Z,99.99
2018-10-05T03:06:14.272Z,99.99
2018-10-05T03:08:07.012Z,99.99
2018-10-05T03:09:07.726Z,99.99
2018-10-05T03:11:00.039Z,99.99
2018-10-05T03:12:00.541Z,99.99
2018-10-05T03:13:52.352Z,99.99
2018-10-05T03:14:53.373Z,99.99
2018-10-05T03:16:45.187Z,99.99
2018-10-05T03:17:45.766Z,99.99
2018-10-05T03:19:38.023Z,99.99
2018-10-05T03:20:39.085Z,99.99
2018-10-05T03:22:31.301Z,99.99
2018-10-05T03:23:31.974Z,99.99
2018-10-05T03:25:24.802Z,99.99
2018-10-05T03:26:24.760Z,99.99
2018-10-05T03:28:18.351Z,99.99
2018-10-05T03:29:17.816Z,99.99
2018-10-05T03:31:11.737Z,99.99
2018-10-05T03:32:12.841Z,99.99
2018-10-05T03:34:04.545Z,99.99
2018-10-05T03:35:04.634Z,99.99
2018-10-05T03:36:57.368Z,99.99
2018-10-05T03:37:58.064Z,99.99
2018-10-05T03:39:50.259Z,99.99
2018-10-05T03:40:50.237Z,99.99
2018-10-05T03:42:43.608Z,99.99
2018-10-05T03:43:43.202Z,99.99
2018-10-05T03:45:35.862Z,99.99
2018-10-05T03:46:37.026Z,99.99
2018-10-05T03:48:29.298Z,99.99
2018-10-05T03:49:29.407Z,99.99
2018-10-05T03:51:22.838Z,99.99
2018-10-05T03:52:22.805Z,99.99
2018-10-05T03:54:15.738Z,99.99
2018-10-05T03:55:15.691Z,99.99
2018-10-05T03:57:08.592Z,99.99
2018-10-05T03:58:08.600Z,99.99
2018-10-05T04:00:01.294Z,99.99
2018-10-05T04:01:01.355Z,99.99
2018-10-05T04:02:54.087Z,99.99
2018-10-05T04:03:54.755Z,99.99
2018-10-05T04:05:46.936Z,99.99
2018-10-05T04:06:48.648Z,99.99
2018-10-05T04:08:39.988Z,99.99
2018-10-05T04:09:39.989Z,99.99
2018-10-05T04:11:33.316Z,99.99
2018-10-05T04:12:33.918Z,99.99
2018-10-05T04:14:26.103Z,99.99
2018-10-05T04:15:26.262Z,99.99
2018-10-05T04:17:19.581Z,99.99
2018-10-05T04:18:20.011Z,99.99
2018-10-05T04:20:12.436Z,99.99
2018-10-05T04:21:12.341Z,99.99
2018-10-05T04:23:05.240Z,99.99
2018-10-05T04:24:05.266Z,99.99
2018-10-05T04:25:58.103Z,99.99
2018-10-05T04:26:58.126Z,99.99
2018-10-05T04:28:50.898Z,99.99
2018-10-05T04:29:51.283Z,99.99
2018-10-05T04:32:24.520Z,99.99
2018-10-05T04:33:24.461Z,99.99
2018-10-05T04:35:17.482Z,99.99
2018-10-05T04:36:18.964Z,99.99
2018-10-05T04:38:10.193Z,99.99
2018-10-05T04:39:11.375Z,99.99
2018-10-05T04:41:03.137Z,99.99
2018-10-05T04:42:03.137Z,99.99
2018-10-05T04:43:55.853Z,99.99
2018-10-05T04:44:55.699Z,99.99
2018-10-05T04:46:48.735Z,99.99
2018-10-05T04:47:48.751Z,99.99
2018-10-05T04:49:41.764Z,99.99
2018-10-05T04:50:41.776Z,99.99
2018-10-05T04:52:34.440Z,99.99
2018-10-05T04:53:34.487Z,99.99
2018-10-05T04:55:28.527Z,99.99
2018-10-05T04:56:28.470Z,99.99
2018-10-05T04:58:21.715Z,99.99
2018-10-05T04:59:21.681Z,99.99
2018-10-05T05:01:14.664Z,99.99
2018-10-05T05:02:14.549Z,99.99
2018-10-05T05:04:07.503Z,99.99
2018-10-05T05:05:07.521Z,99.99
2018-10-05T05:07:00.316Z,99.99
2018-10-05T05:08:00.136Z,99.99
2018-10-05T05:09:53.046Z,99.99
2018-10-05T05:10:53.102Z,99.99
2018-10-05T05:12:46.133Z,99.99
2018-10-05T05:13:45.891Z,99.99
2018-10-05T05:15:38.732Z,99.99
2018-10-05T05:16:38.789Z,99.99
2018-10-05T05:18:31.805Z,99.99
2018-10-05T05:19:31.625Z,99.99
2018-10-05T05:21:25.432Z,99.99
2018-10-05T05:22:25.582Z,99.99
2018-10-05T05:24:18.447Z,99.99
2018-10-05T05:25:18.271Z,99.99
2018-10-05T05:27:11.337Z,99.99
2018-10-05T05:28:11.255Z,99.99
2018-10-05T05:30:04.201Z,99.99
2018-10-05T05:31:04.210Z,99.99
2018-10-05T05:32:57.033Z,99.99
2018-10-05T05:33:57.093Z,99.99
2018-10-05T05:35:49.803Z,99.99
2018-10-05T05:36:49.751Z,99.99
2018-10-05T05:38:42.679Z,99.99
2018-10-05T05:39:42.666Z,99.99
2018-10-05T05:41:36.008Z,99.99
2018-10-05T05:42:35.951Z,99.99
2018-10-05T05:44:29.324Z,99.99
2018-10-05T05:45:29.384Z,99.99
2018-10-05T05:47:22.238Z,99.99
2018-10-05T05:48:22.332Z,99.99
2018-10-05T05:50:15.005Z,99.99
2018-10-05T05:51:15.016Z,99.99
2018-10-05T05:53:07.997Z,99.99
2018-10-05T05:54:07.932Z,99.99
2018-10-05T05:56:00.877Z,99.99
2018-10-05T05:57:00.714Z,99.99
2018-10-05T05:58:00.693Z,99.99
2018-10-05T05:59:00.642Z,99.99
2018-10-05T06:00:00.617Z,99.99
2018-10-05T06:01:00.670Z,99.99
2018-10-05T06:02:00.624Z,99.99
2018-10-05T06:03:00.597Z,99.99
2018-10-05T06:04:00.592Z,99.99
2018-10-05T06:05:00.591Z,99.99
2018-10-05T06:06:00.582Z,99.99
2018-10-05T06:07:00.581Z,99.99
2018-10-05T06:08:00.637Z,99.99
2018-10-05T06:09:00.566Z,99.99
2018-10-05T06:10:00.565Z,99.99
2018-10-05T06:11:00.559Z,99.99
2018-10-05T06:12:00.576Z,99.99
2018-10-05T06:13:00.553Z,99.99
2018-10-05T06:14:00.551Z,99.99
2018-10-05T06:15:00.543Z,99.99
2018-10-05T06:16:00.561Z,99.99
2018-10-05T06:17:00.563Z,99.99
2018-10-05T06:18:00.563Z,99.99
2018-10-05T06:19:00.563Z,99.99
2018-10-05T06:20:00.594Z,99.99
2018-10-05T06:21:00.555Z,99.99
2018-10-05T06:22:00.713Z,99.99
2018-10-05T06:23:00.557Z,99.99
2018-10-05T06:24:00.595Z,99.99
2018-10-05T06:25:00.672Z,99.99
2018-10-05T06:26:07.926Z,99.99
2018-10-05T06:27:53.892Z,99.99
2018-10-05T06:28:53.866Z,99.99
2018-10-05T06:29:53.828Z,99.99
2018-10-05T06:30:54.083Z,99.99
2018-10-05T06:31:53.381Z,99.99
2018-10-05T06:32:53.415Z,99.99
2018-10-05T06:33:53.346Z,99.76
2018-10-05T06:34:53.346Z,98.47
2018-10-05T06:35:53.349Z,97.56
2018-10-05T06:36:53.354Z,94.36
2018-10-05T06:37:53.381Z,92.49
2018-10-05T06:38:53.415Z,90.67
2018-10-05T06:39:53.373Z,87.14
2018-10-05T06:40:54.940Z,86.80
2018-10-05T06:41:53.410Z,84.92
2018-10-05T06:42:54.916Z,83.78
2018-10-05T06:43:53.331Z,82.63
2018-10-05T06:44:53.333Z,81.86
2018-10-05T06:45:53.421Z,82.06
2018-10-05T06:46:53.406Z,82.09
2018-10-05T06:47:53.344Z,82.29
2018-10-05T06:48:53.423Z,81.57
2018-10-05T06:49:53.392Z,81.48
2018-10-05T06:50:53.372Z,81.23
2018-10-05T06:51:53.362Z,81.81
2018-10-05T06:52:54.993Z,81.13
2018-10-05T06:53:53.409Z,80.89
2018-10-05T06:54:53.482Z,80.35
2018-10-05T06:55:53.545Z,79.59
2018-10-05T06:56:53.387Z,77.23
2018-10-05T06:57:54.977Z,75.73
2018-10-05T06:58:53.366Z,72.89
2018-10-05T06:59:53.417Z,72.50
2018-10-05T07:00:53.438Z,72.69
2018-10-05T07:01:53.388Z,73.27
2018-10-05T07:02:53.369Z,72.06
2018-10-05T07:03:53.404Z,70.75
2018-10-05T07:04:53.455Z,69.02
2018-10-05T07:05:53.456Z,68.57
2018-10-05T07:06:54.928Z,67.19
2018-10-05T07:07:53.445Z,68.76
2018-10-05T07:08:53.397Z,68.38
2018-10-05T07:09:53.403Z,66.68
2018-10-05T07:10:53.404Z,67.07
2018-10-05T07:11:53.429Z,67.19
2018-10-05T07:12:53.417Z,66.62
2018-10-05T07:13:53.444Z,66.24
2018-10-05T07:14:53.497Z,64.34
2018-10-05T07:15:53.625Z,65.69
2018-10-05T07:16:53.623Z,63.95
2018-10-05T07:17:53.520Z,63.50
2018-10-05T07:18:55.597Z,63.95
2018-10-05T07:19:53.457Z,65.88
2018-10-05T07:20:53.481Z,67.39
2018-10-05T07:21:53.541Z,67.03
2018-10-05T07:22:53.496Z,65.69
2018-10-05T07:23:53.499Z,65.69
2018-10-05T07:24:53.502Z,64.47
2018-10-05T07:25:53.500Z,63.79
2018-10-05T07:26:53.492Z,62.45
2018-10-05T07:27:53.498Z,62.38
2018-10-05T07:28:54.462Z,62.45
2018-10-05T07:29:53.519Z,63.15
2018-10-05T07:30:53.518Z,62.76
2018-10-05T07:31:53.881Z,62.12
2018-10-05T07:32:53.605Z,60.77
2018-10-05T07:33:53.905Z,62.44
2018-10-05T07:34:53.580Z,62.63
2018-10-05T07:35:53.587Z,63.47
2018-10-05T07:36:55.676Z,63.76
2018-10-05T07:37:53.589Z,63.37
2018-10-05T07:38:53.614Z,62.82
2018-10-05T07:39:53.646Z,62.05
2018-10-05T07:40:53.623Z,60.25
2018-10-05T07:41:56.458Z,60.99
2018-10-05T07:42:55.487Z,62.05
2018-10-05T07:43:53.661Z,61.12
2018-10-05T07:44:53.717Z,60.80
2018-10-05T07:45:55.551Z,60.06
2018-10-05T07:46:53.635Z,59.38
2018-10-05T07:47:53.641Z,59.80
2018-10-05T07:48:53.739Z,58.93
2018-10-05T07:49:53.793Z,58.73
2018-10-05T07:50:53.673Z,59.38
2018-10-05T07:51:53.773Z,59.58
2018-10-05T07:52:53.695Z,59.77
2018-10-05T07:53:53.772Z,59.31
2018-10-05T07:54:56.575Z,57.64
2018-10-05T07:55:53.882Z,59.28
2018-10-05T07:56:55.565Z,59.77
2018-10-05T07:59:16.494Z,57.57
2018-10-05T08:00:17.392Z,58.22
2018-10-05T08:02:15.514Z,57.90
2018-10-05T08:03:15.151Z,59.93
2018-10-05T08:05:07.945Z,53.91
2018-10-05T08:06:07.909Z,54.71
2018-10-05T08:08:00.424Z,52.48
2018-10-05T08:09:00.423Z,51.71
2018-10-05T08:10:53.337Z,51.75
2018-10-05T08:11:53.334Z,51.46
2018-10-05T08:12:53.514Z,51.65
2018-10-05T08:13:53.416Z,51.20
2018-10-05T08:14:53.466Z,50.71
2018-10-05T08:15:53.349Z,50.81
2018-10-05T08:16:53.370Z,51.17
2018-10-05T08:17:53.368Z,51.46
2018-10-05T08:18:53.377Z,51.32
2018-10-05T08:19:53.384Z,50.40
2018-10-05T08:20:53.405Z,49.37
2018-10-05T08:21:53.402Z,48.86
2018-10-05T08:22:53.409Z,49.63
2018-10-05T08:23:53.418Z,49.82
2018-10-05T08:24:53.426Z,50.59
2018-10-05T08:25:53.437Z,50.50
2018-10-05T08:26:53.462Z,49.85
2018-10-05T08:27:53.557Z,48.37
2018-10-05T08:28:53.459Z,48.88
2018-10-05T08:29:53.468Z,48.32
2018-10-05T08:30:53.476Z,47.74
2018-10-05T08:31:53.487Z,47.28
2018-10-05T08:32:53.495Z,45.95
2018-10-05T08:33:53.593Z,45.57
2018-10-05T08:34:53.524Z,46.05
2018-10-05T08:35:53.523Z,44.91
2018-10-05T08:36:53.531Z,45.57
2018-10-05T08:37:53.541Z,44.74
2018-10-05T08:38:53.553Z,45.37
2018-10-05T08:39:53.668Z,44.98
2018-10-05T08:40:53.576Z,44.35
2018-10-05T08:41:53.590Z,43.99
2018-10-05T08:42:53.594Z,44.53
2018-10-05T08:43:53.605Z,44.35
2018-10-05T08:44:53.619Z,44.53
2018-10-05T08:45:53.670Z,44.26
2018-10-05T08:46:53.639Z,44.43
2018-10-05T08:47:53.650Z,44.37
2018-10-05T08:48:53.663Z,42.65
2018-10-05T08:49:53.673Z,41.39
2018-10-05T08:50:53.702Z,42.26
2018-10-05T08:51:53.768Z,41.86
2018-10-05T08:52:53.712Z,41.49
2018-10-05T08:53:53.727Z,41.49
2018-10-05T08:54:53.733Z,40.52
2018-10-05T08:55:53.748Z,40.52
2018-10-05T08:56:53.758Z,40.54
2018-10-05T08:57:53.771Z,40.34
2018-10-05T08:58:53.783Z,39.78
2018-10-05T08:59:53.799Z,39.47
2018-10-05T09:00:53.812Z,39.72
2018-10-05T09:01:53.822Z,40.09
2018-10-05T09:02:53.836Z,41.21
2018-10-05T09:03:53.847Z,42.28
2018-10-05T09:04:53.871Z,43.46
2018-10-05T09:05:53.942Z,42.88
2018-10-05T09:06:53.887Z,41.35
2018-10-05T09:07:53.904Z,41.17
2018-10-05T09:08:53.914Z,41.17
2018-10-05T09:09:53.928Z,41.72
2018-10-05T09:10:53.942Z,42.22
2018-10-05T09:11:53.957Z,42.30
2018-10-05T09:12:53.969Z,41.74
2018-10-05T09:13:53.983Z,41.91
2018-10-05T09:14:53.996Z,43.05
2018-10-05T09:15:54.008Z,44.12
2018-10-05T09:16:54.024Z,43.99
2018-10-05T09:17:54.181Z,44.29
2018-10-05T09:18:54.062Z,45.06
2018-10-05T09:19:54.064Z,44.29
2018-10-05T09:20:54.079Z,43.61
2018-10-05T09:21:54.091Z,43.99
2018-10-05T09:22:54.107Z,44.56
2018-10-05T09:23:54.120Z,44.75
2018-10-05T09:24:54.135Z,44.24
2018-10-05T09:25:54.145Z,44.90
2018-10-05T09:26:54.163Z,45.79
2018-10-05T09:27:54.177Z,46.33
2018-10-05T09:28:54.191Z,47.09
2018-10-05T09:29:54.208Z,47.19
2018-10-05T09:30:54.220Z,47.58
2018-10-05T09:31:54.234Z,46.88
2018-10-05T09:32:54.250Z,47.72
2018-10-05T09:33:54.264Z,47.82
2018-10-05T09:34:54.279Z,47.65
2018-10-05T09:35:54.296Z,47.36
2018-10-05T09:36:54.309Z,47.63
2018-10-05T09:37:54.404Z,48.01
2018-10-05T09:38:54.337Z,48.49
2018-10-05T09:39:54.353Z,49.27
2018-10-05T09:40:54.370Z,48.71
2018-10-05T09:41:54.383Z,49.39
2018-10-05T09:42:54.398Z,47.67
2018-10-05T09:43:54.414Z,47.38
2018-10-05T09:44:54.495Z,47.60
2018-10-05T09:45:54.444Z,45.86
2018-10-05T09:46:54.459Z,46.25
2018-10-05T09:47:54.475Z,46.54
2018-10-05T09:48:54.487Z,47.70
2018-10-05T09:49:54.508Z,46.44
2018-10-05T09:50:54.525Z,46.75
2018-10-05T09:51:54.595Z,46.47
2018-10-05T09:52:54.553Z,46.08
2018-10-05T09:53:54.569Z,45.50
2018-10-05T09:54:54.585Z,46.06
2018-10-05T09:55:54.600Z,45.96
2018-10-05T09:56:54.616Z,46.47
2018-10-05T09:57:54.633Z,45.98
2018-10-05T09:58:54.648Z,45.40
2018-10-05T09:59:54.757Z,44.82
2018-10-05T10:00:54.678Z,45.09
2018-10-05T10:01:54.692Z,45.00
2018-10-05T10:02:54.737Z,45.96
2018-10-05T10:03:54.720Z,45.28
2018-10-05T10:04:54.735Z,44.78
2018-10-05T10:05:54.746Z,45.86
2018-10-05T10:06:54.759Z,46.06
2018-10-05T10:07:54.856Z,44.87
2018-10-05T10:08:54.789Z,44.97
2018-10-05T10:09:54.804Z,45.96
2018-10-05T10:10:54.804Z,45.96
2018-10-05T10:11:54.816Z,46.27
2018-10-05T10:12:54.833Z,44.82
2018-10-05T10:13:54.883Z,44.73
2018-10-05T10:14:54.848Z,44.05
2018-10-05T10:15:54.869Z,44.53
2018-10-05T10:16:54.867Z,45.09
2018-10-05T10:17:54.877Z,45.86
2018-10-05T10:18:54.886Z,46.64
2018-10-05T10:19:54.909Z,46.08
2018-10-05T10:20:54.901Z,46.27
2018-10-05T10:21:54.912Z,45.21
2018-10-05T10:22:54.942Z,44.73
2018-10-05T10:23:54.928Z,43.85
2018-10-05T10:24:54.935Z,44.43
2018-10-05T10:25:54.940Z,44.24
2018-10-05T10:26:54.948Z,44.36
2018-10-05T10:27:55.000Z,43.85
2018-10-05T10:28:55.027Z,43.37
2018-10-05T10:29:54.968Z,43.01
2018-10-05T10:30:54.979Z,43.20
2018-10-05T10:31:54.987Z,42.91
2018-10-05T10:32:54.995Z,42.04
2018-10-05T10:33:54.999Z,42.43
2018-10-05T10:34:55.006Z,43.40
2018-10-05T10:35:55.012Z,43.28
2018-10-05T10:36:55.029Z,43.08
2018-10-05T10:37:55.024Z,43.49
2018-10-05T10:38:55.034Z,43.20
2018-10-05T10:39:55.054Z,44.26
2018-10-05T10:40:55.046Z,45.52
2018-10-05T10:41:55.053Z,43.90
2018-10-05T10:42:55.071Z,42.93
2018-10-05T10:43:55.066Z,42.83
2018-10-05T10:44:55.074Z,43.03
2018-10-05T10:45:55.078Z,43.41
2018-10-05T10:46:55.083Z,43.80
2018-10-05T10:47:55.090Z,43.71
2018-10-05T10:48:55.121Z,43.82
2018-10-05T10:49:55.142Z,42.16
2018-10-05T10:50:55.116Z,42.55
2018-10-05T10:51:55.121Z,43.03
2018-10-05T10:52:55.166Z,42.93
2018-10-05T10:53:55.130Z,42.47
2018-10-05T10:54:55.189Z,42.65
2018-10-05T10:55:55.147Z,42.62
2018-10-05T10:56:55.148Z,43.41
2018-10-05T10:57:55.191Z,43.23
2018-10-05T10:58:55.159Z,42.83
2018-10-05T10:59:55.173Z,43.41
2018-10-05T11:00:55.173Z,43.30
2018-10-05T11:01:55.178Z,43.98
2018-10-05T11:02:55.359Z,43.59
2018-10-05T11:03:55.213Z,42.14
2018-10-05T11:04:55.242Z,42.82
2018-10-05T11:05:55.207Z,43.71
2018-10-05T11:06:55.232Z,43.40
2018-10-05T11:07:55.212Z,43.32
2018-10-05T11:08:55.221Z,43.13
2018-10-05T11:09:55.230Z,42.08
2018-10-05T11:10:55.288Z,42.08
2018-10-05T11:11:55.247Z,42.18
2018-10-05T11:12:55.243Z,42.28
2018-10-05T11:13:55.252Z,41.79
2018-10-05T11:14:55.533Z,41.70
2018-10-05T11:15:55.462Z,42.08
2018-10-05T11:16:55.310Z,41.89
2018-10-05T11:17:55.278Z,41.70
2018-10-05T11:18:55.280Z,42.86
2018-10-05T11:19:55.288Z,43.61
2018-10-05T11:20:55.293Z,43.90
2018-10-05T11:21:55.295Z,44.21
2018-10-05T11:22:55.303Z,43.44
2018-10-05T11:23:55.479Z,43.05
2018-10-05T11:24:55.341Z,43.63
2018-10-05T11:25:55.324Z,43.46
2018-10-05T11:26:55.327Z,43.46
2018-10-05T11:27:55.336Z,43.17
2018-10-05T11:28:55.340Z,43.17
2018-10-05T11:29:55.346Z,42.97
2018-10-05T11:30:55.354Z,42.30
2018-10-05T11:31:55.369Z,41.72
2018-10-05T11:32:55.368Z,41.91
2018-10-05T11:33:55.388Z,42.30
2018-10-05T11:34:55.966Z,43.07
2018-10-05T11:35:55.686Z,42.68
2018-10-05T11:36:55.385Z,43.44
2018-10-05T11:37:55.393Z,43.44
2018-10-05T11:38:55.403Z,43.44
2018-10-05T11:39:55.403Z,44.23
2018-10-05T11:40:55.502Z,44.13
2018-10-05T11:41:55.421Z,43.07
2018-10-05T11:42:55.422Z,42.78
2018-10-05T11:43:55.430Z,41.72
2018-10-05T11:44:55.439Z,41.82
2018-10-05T11:45:55.439Z,42.20
2018-10-05T11:46:55.448Z,43.17
2018-10-05T11:47:55.452Z,42.80
2018-10-05T11:48:55.495Z,42.03
2018-10-05T11:49:55.483Z,42.80
2018-10-05T11:50:56.485Z,43.48
2018-10-05T11:51:55.480Z,42.13
2018-10-05T11:52:55.482Z,42.41
2018-10-05T11:53:55.484Z,42.03
2018-10-05T11:54:55.489Z,42.41
2018-10-05T11:56:02.690Z,41.93
2018-10-05T11:57:48.439Z,42.51
2018-10-05T11:58:48.640Z,42.30
2018-10-05T12:00:41.522Z,43.37
2018-10-05T12:01:41.491Z,42.32
2018-10-05T12:03:34.929Z,41.42
2018-10-05T12:04:34.900Z,41.62
2018-10-05T12:06:27.833Z,41.62
2018-10-05T12:07:27.790Z,41.42
2018-10-05T12:09:21.757Z,42.20
2018-10-05T12:10:21.711Z,42.32
2018-10-05T12:12:15.511Z,41.35
2018-10-05T12:13:15.451Z,42.49
2018-10-05T12:15:08.643Z,42.47
2018-10-05T12:16:08.854Z,43.34
2018-10-05T12:18:01.295Z,42.66
2018-10-05T12:19:01.245Z,42.20
2018-10-05T12:20:54.190Z,41.24
2018-10-05T12:21:54.134Z,41.33
2018-10-05T12:23:47.061Z,41.83
2018-10-05T12:24:47.038Z,41.25
2018-10-05T12:26:40.556Z,40.11
2018-10-05T12:27:40.499Z,39.22
2018-10-05T12:28:40.469Z,39.82
2018-10-05T12:29:40.491Z,40.50
2018-10-05T12:30:40.475Z,41.37
2018-10-05T12:31:40.480Z,40.31
2018-10-05T12:32:40.491Z,39.92
2018-10-05T12:33:40.493Z,40.50
2018-10-05T12:34:40.500Z,41.37
2018-10-05T12:35:40.506Z,40.59
2018-10-05T12:36:40.513Z,39.32
2018-10-05T12:37:40.518Z,39.41
2018-10-05T12:38:40.521Z,39.12
2018-10-05T12:39:40.529Z,39.41
2018-10-05T12:40:40.535Z,39.90
2018-10-05T12:41:40.540Z,39.72
2018-10-05T12:42:40.545Z,39.14
2018-10-05T12:43:40.554Z,39.72
2018-10-05T12:44:40.558Z,39.32
2018-10-05T12:45:48.714Z,39.14
2018-10-05T12:47:34.002Z,38.73
2018-10-05T12:48:33.996Z,38.83
2018-10-05T12:50:27.104Z,40.09
2018-10-05T12:51:27.100Z,39.09
2018-10-05T12:52:27.093Z,40.15
2018-10-05T12:53:27.089Z,41.11
2018-10-05T12:54:27.099Z,39.57
2018-10-05T12:55:27.113Z,39.88
2018-10-05T12:56:29.960Z,40.07
2018-10-05T12:57:27.210Z,39.97
2018-10-05T12:58:27.135Z,41.16
2018-10-05T12:59:27.122Z,39.41
2018-10-05T13:00:27.138Z,39.80
2018-10-05T13:01:27.134Z,38.73
2018-10-05T13:02:27.139Z,38.15
2018-10-05T13:03:27.149Z,39.32
2018-10-05T13:04:27.148Z,39.90
2018-10-05T13:05:27.157Z,40.67
2018-10-05T13:06:27.166Z,40.28
2018-10-05T13:07:27.180Z,39.51
2018-10-05T13:08:27.195Z,39.70
2018-10-05T13:09:28.977Z,40.48
2018-10-05T13:10:27.200Z,39.41
2018-10-05T13:11:27.216Z,39.03
2018-10-05T13:12:27.270Z,39.03
2018-10-05T13:13:27.216Z,39.69
2018-10-05T13:14:27.256Z,39.70
2018-10-05T13:15:27.227Z,39.80
2018-10-05T13:16:27.218Z,39.69
2018-10-05T13:17:27.226Z,39.97
2018-10-05T13:18:29.924Z,40.07
2018-10-05T13:19:27.267Z,39.97
2018-10-05T13:20:27.240Z,38.93
2018-10-05T13:21:27.254Z,38.91
2018-10-05T13:22:27.254Z,38.73
2018-10-05T13:23:27.259Z,38.33
2018-10-05T13:24:27.264Z,38.71
2018-10-05T13:25:27.270Z,38.81
2018-10-05T13:26:27.278Z,38.71
2018-10-05T13:27:27.302Z,39.49
2018-10-05T13:28:27.321Z,39.49
2018-10-05T13:29:27.300Z,39.29
2018-10-05T13:30:27.301Z,39.49
2018-10-05T13:31:27.305Z,39.29
2018-10-05T13:32:27.316Z,39.20
2018-10-05T13:33:27.315Z,39.47
2018-10-05T13:34:27.343Z,40.25
2018-10-05T13:35:27.332Z,40.15
2018-10-05T13:36:27.341Z,40.63
2018-10-05T13:37:27.433Z,41.31
2018-10-05T13:38:27.357Z,39.97
2018-10-05T13:39:27.354Z,40.26
2018-10-05T13:40:29.939Z,39.49
2018-10-05T13:41:27.393Z,39.59
2018-10-05T13:42:27.372Z,39.11
2018-10-05T13:43:27.442Z,39.28
2018-10-05T13:44:27.396Z,39.55
2018-10-05T13:45:27.422Z,40.13
2018-10-05T13:46:27.405Z,40.61
2018-10-05T13:47:27.395Z,40.03
2018-10-05T13:48:27.474Z,40.03
2018-10-05T13:49:27.409Z,41.02
2018-10-05T13:50:27.447Z,41.21
2018-10-05T13:51:27.467Z,41.31
2018-10-05T13:52:27.428Z,40.56
2018-10-05T13:53:27.430Z,40.36
2018-10-05T13:54:27.438Z,40.17
2018-10-05T13:55:27.439Z,40.46
2018-10-05T13:56:27.475Z,39.69
2018-10-05T13:57:27.464Z,39.11
2018-10-05T13:58:27.455Z,38.41
2018-10-05T13:59:27.459Z,38.99
2018-10-05T14:00:27.470Z,39.18
2018-10-05T14:01:27.479Z,39.57
2018-10-05T14:02:27.481Z,39.47
2018-10-05T14:03:27.486Z,39.76
2018-10-05T14:04:27.491Z,39.86
2018-10-05T14:05:27.508Z,39.76
2018-10-05T14:06:27.502Z,39.95
2018-10-05T14:07:27.521Z,39.67
2018-10-05T14:08:27.515Z,38.70
2018-10-05T14:09:27.521Z,38.41
2018-10-05T14:10:27.573Z,38.97
2018-10-05T14:11:27.533Z,38.29
2018-10-05T14:12:27.535Z,38.60
2018-10-05T14:13:27.583Z,38.99
2018-10-05T14:14:27.853Z,39.47
2018-10-05T14:15:29.515Z,39.18
2018-10-05T14:16:27.765Z,39.67
2018-10-05T14:17:27.788Z,39.95
2018-10-05T14:18:27.650Z,39.57
2018-10-05T14:19:27.846Z,38.99
2018-10-05T14:20:28.802Z,38.89
2018-10-05T14:21:35.567Z,39.47
2018-10-05T14:23:22.669Z,39.45
2018-10-05T14:24:21.210Z,39.26
2018-10-05T14:26:15.106Z,39.24
2018-10-05T14:27:14.936Z,40.32
2018-10-05T14:29:08.177Z,40.11
2018-10-05T14:30:07.846Z,39.14
2018-10-05T14:32:00.752Z,39.06
2018-10-05T14:33:08.234Z,39.55
2018-10-05T14:34:53.595Z,39.06
2018-10-05T14:35:53.580Z,39.74
2018-10-05T14:37:46.569Z,38.29
2018-10-05T14:38:46.473Z,38.28
2018-10-05T14:40:40.029Z,39.55
2018-10-05T14:41:40.037Z,39.45
2018-10-05T14:43:32.931Z,40.40
2018-10-05T14:44:32.920Z,40.71
2018-10-05T14:46:25.924Z,40.52
2018-10-05T14:47:25.809Z,40.13
2018-10-05T14:49:18.707Z,39.74
2018-10-05T14:50:18.715Z,39.82
2018-10-05T14:52:11.622Z,41.09
2018-10-05T14:53:11.602Z,41.39
2018-10-05T14:55:04.552Z,41.36
2018-10-05T14:56:04.484Z,41.08
2018-10-05T14:57:57.494Z,42.04
2018-10-05T14:58:57.379Z,41.75
2018-10-05T15:00:50.248Z,42.21
2018-10-05T15:01:50.244Z,42.02
2018-10-05T15:03:43.144Z,42.70
2018-10-05T15:04:43.919Z,42.99
2018-10-05T15:06:37.075Z,43.01
2018-10-05T15:07:36.206Z,43.28
2018-10-05T15:09:28.910Z,43.85
2018-10-05T15:10:28.984Z,43.95
2018-10-05T15:11:28.921Z,44.24
2018-10-05T15:12:28.925Z,44.82