createdAt,value
2018-08-25T00:01:39.916Z,1.55
2018-08-25T00:04:09.885Z,1.40
2018-08-25T00:06:39.997Z,1.37
2018-08-25T00:09:11.130Z,1.17
2018-08-25T00:11:40.505Z,1.33
2018-08-25T00:14:09.935Z,1.32
2018-08-25T00:16:39.940Z,1.75
2018-08-25T00:19:09.949Z,1.27
2018-08-25T00:21:39.863Z,1.10
2018-08-25T00:24:09.971Z,1.30
2018-08-25T00:26:40.345Z,1.47
2018-08-25T00:29:10.079Z,1.20
2018-08-25T00:31:39.954Z,1.30
2018-08-25T00:34:09.973Z,1.22
2018-08-25T00:36:40.033Z,1.30
2018-08-25T00:39:10.022Z,1.52
2018-08-25T00:41:40.028Z,1.45
2018-08-25T00:44:10.086Z,1.65
2018-08-25T00:46:40.022Z,1.82
2018-08-25T00:49:10.019Z,1.75
2018-08-25T00:51:40.033Z,1.80
2018-08-25T00:54:10.073Z,1.80
2018-08-25T00:56:40.042Z,1.80
2018-08-25T00:59:10.095Z,1.87
2018-08-25T01:01:40.016Z,1.62
2018-08-25T01:04:10.126Z,1.92
2018-08-25T01:06:40.144Z,2.20
2018-08-25T01:09:10.608Z,1.60
2018-08-25T01:11:40.083Z,2.10
2018-08-25T01:14:10.278Z,2.00
2018-08-25T01:16:40.031Z,2.10
2018-08-25T01:19:10.034Z,2.30
2018-08-25T01:21:40.092Z,2.05
2018-08-25T01:24:10.065Z,1.52
2018-08-25T01:26:40.163Z,1.80
2018-08-25T01:29:10.093Z,1.70
2018-08-25T01:31:40.157Z,1.80
2018-08-25T01:34:10.075Z,2.05
2018-08-25T01:36:40.122Z,1.70
2018-08-25T01:39:10.349Z,1.55
2018-08-25T01:41:40.078Z,1.83
2018-08-25T01:44:10.151Z,1.82
2018-08-25T01:46:40.222Z,1.92
2018-08-25T01:49:10.074Z,1.80
2018-08-25T01:51:40.099Z,1.98
2018-08-25T01:54:10.162Z,2.00
2018-08-25T01:56:40.181Z,1.90
2018-08-25T01:59:10.195Z,1.92
2018-08-25T02:01:40.210Z,1.90
2018-08-25T02:04:10.257Z,2.25
2018-08-25T02:06:40.346Z,1.85
2018-08-25T02:09:12.852Z,1.85
2018-08-25T02:11:42.471Z,2.00
2018-08-25T02:14:11.967Z,2.57
2018-08-25T02:16:41.826Z,2.20
2018-08-25T02:19:11.233Z,2.03
2018-08-25T02:21:40.565Z,1.83
2018-08-25T02:24:10.194Z,2.10
2018-08-25T02:26:40.222Z,2.17
2018-08-25T02:29:10.275Z,2.20
2018-08-25T02:31:40.689Z,2.13
2018-08-25T02:34:10.440Z,2.02
2018-08-25T02:36:40.181Z,1.80
2018-08-25T02:39:12.614Z,2.15
2018-08-25T02:41:42.856Z,1.83
2018-08-25T02:44:12.345Z,2.35
2018-08-25T02:46:41.666Z,2.20
2018-08-25T02:49:11.242Z,2.03
2018-08-25T02:51:40.618Z,1.80
2018-08-25T02:54:10.279Z,2.12
2018-08-25T02:56:40.279Z,2.12
2018-08-25T02:59:10.328Z,2.08
2018-08-25T03:01:40.337Z,1.80
2018-08-25T03:04:10.354Z,2.10
2018-08-25T03:06:40.261Z,2.12
2018-08-25T03:09:11.971Z,2.02
2018-08-25T03:11:41.331Z,2.03
2018-08-25T03:14:10.824Z,2.13
2018-08-25T03:16:40.329Z,1.92
2018-08-25T03:19:10.325Z,1.98
2018-08-25T03:21:40.333Z,2.10
2018-08-25T03:24:10.341Z,2.10
2018-08-25T03:26:40.364Z,2.42
2018-08-25T03:29:10.351Z,1.90
2018-08-25T03:31:40.280Z,2.15
2018-08-25T03:34:10.369Z,2.02
2018-08-25T03:36:40.391Z,2.00
2018-08-25T03:39:11.816Z,1.98
2018-08-25T03:41:41.479Z,2.13
2018-08-25T03:44:11.514Z,1.63
2018-08-25T03:46:41.001Z,2.20
2018-08-25T03:49:10.468Z,2.12
2018-08-25T03:51:40.370Z,2.07
2018-08-25T03:54:10.434Z,2.27
2018-08-25T03:56:40.420Z,2.00
2018-08-25T03:59:10.823Z,2.20
2018-08-25T04:01:40.415Z,1.77
2018-08-25T04:04:10.400Z,2.20
2018-08-25T04:06:40.554Z,2.08
2018-08-25T04:09:12.959Z,2.00
2018-08-25T04:11:42.312Z,1.80
2018-08-25T04:14:12.526Z,1.83
2018-08-25T04:16:41.875Z,2.03
2018-08-25T04:19:15.729Z,1.97
2018-08-25T04:21:45.060Z,1.92
2018-08-25T04:24:14.714Z,2.02
2018-08-25T04:26:44.068Z,2.03
2018-08-25T04:29:13.776Z,2.00
2018-08-25T04:31:43.129Z,2.00
2018-08-25T04:34:12.467Z,2.10
2018-08-25T04:36:41.891Z,1.90
2018-08-25T04:39:12.307Z,1.90
2018-08-25T04:41:41.702Z,1.90
2018-08-25T04:44:11.055Z,1.90
2018-08-25T04:46:40.450Z,2.30
2018-08-25T04:49:10.476Z,2.17
2018-08-25T04:51:40.562Z,2.30
2018-08-25T04:54:10.566Z,2.33
2018-08-25T04:56:40.555Z,2.13
2018-08-25T04:59:10.509Z,2.10
2018-08-25T05:01:40.568Z,2.12
2018-08-25T05:04:10.483Z,2.50
2018-08-25T05:06:40.535Z,2.30
2018-08-25T05:09:11.397Z,2.65
2018-08-25T05:11:40.740Z,2.60
2018-08-25T05:14:10.482Z,2.15
2018-08-25T05:16:40.554Z,2.42
2018-08-25T05:19:10.554Z,2.33
2018-08-25T05:21:40.572Z,2.52
2018-08-25T05:24:10.494Z,2.20
2018-08-25T05:26:40.614Z,2.50
2018-08-25T05:29:10.566Z,2.15
2018-08-25T05:31:40.605Z,2.30
2018-08-25T05:34:10.722Z,2.15
2018-08-25T05:36:40.574Z,2.27
2018-08-25T05:39:11.402Z,1.95
2018-08-25T05:41:40.774Z,2.00
2018-08-25T05:44:10.625Z,1.97
2018-08-25T05:46:41.063Z,2.15
2018-08-25T05:49:10.641Z,2.05
2018-08-25T05:51:40.619Z,2.22
2018-08-25T05:54:10.639Z,2.12
2018-08-25T05:56:40.777Z,2.08
2018-08-25T05:59:10.688Z,1.95
2018-08-25T06:01:40.759Z,1.90
2018-08-25T06:04:10.645Z,2.00
2018-08-25T06:06:40.754Z,2.40
2018-08-25T06:09:12.474Z,2.27
2018-08-25T06:11:42.693Z,2.53
2018-08-25T06:14:12.182Z,2.00
2018-08-25T06:16:41.489Z,2.37
2018-08-25T06:19:10.903Z,2.07
2018-08-25T06:21:40.654Z,2.85
2018-08-25T06:24:10.881Z,2.70
2018-08-25T06:26:40.668Z,2.70
2018-08-25T06:29:11.193Z,2.33
2018-08-25T06:31:40.738Z,2.30
2018-08-25T06:34:10.817Z,2.03
2018-08-25T06:36:40.825Z,2.02
2018-08-25T06:39:11.052Z,2.37
2018-08-25T06:41:40.765Z,2.30
2018-08-25T06:44:10.784Z,2.77
2018-08-25T06:46:40.820Z,2.12
2018-08-25T06:49:10.750Z,2.10
2018-08-25T06:51:40.805Z,2.30
2018-08-25T06:54:10.759Z,2.40
2018-08-25T06:56:40.740Z,2.12
2018-08-25T06:59:11.120Z,2.05
2018-08-25T07:01:40.759Z,2.27
2018-08-25T07:04:10.807Z,2.20
2018-08-25T07:06:40.887Z,2.17
2018-08-25T07:09:12.347Z,2.42
2018-08-25T07:11:42.309Z,2.30
2018-08-25T07:14:11.982Z,2.50
2018-08-25T07:16:41.477Z,2.10
2018-08-25T07:19:10.886Z,2.30
2018-08-25T07:21:40.855Z,2.37
2018-08-25T07:24:10.888Z,2.42
2018-08-25T07:26:40.933Z,2.87
2018-08-25T07:29:10.806Z,2.25
2018-08-25T07:31:40.858Z,2.87
2018-08-25T07:34:10.886Z,2.60
2018-08-25T07:36:41.175Z,2.15
2018-08-25T07:39:12.990Z,2.08
2018-08-25T07:41:42.334Z,2.60
2018-08-25T07:44:11.678Z,2.50
2018-08-25T07:46:41.083Z,2.40
2018-08-25T07:49:10.943Z,2.27
2018-08-25T07:51:40.945Z,2.65
2018-08-25T07:54:11.185Z,2.92
2018-08-25T07:56:40.977Z,2.50
2018-08-25T07:59:10.964Z,3.12
2018-08-25T08:01:40.917Z,2.60
2018-08-25T08:04:11.969Z,2.70
2018-08-25T08:06:41.312Z,2.50
2018-08-25T08:09:11.451Z,2.58
2018-08-25T08:11:41.023Z,2.67
2018-08-25T08:14:11.082Z,2.22
2018-08-25T08:16:40.895Z,2.35
2018-08-25T08:19:10.913Z,2.95
2018-08-25T08:21:40.946Z,2.95
2018-08-25T08:24:10.973Z,2.67
2018-08-25T08:26:41.050Z,2.95
2018-08-25T08:29:11.099Z,2.83
2018-08-25T08:31:41.003Z,2.70
2018-08-25T08:34:11.160Z,2.83
2018-08-25T08:36:41.010Z,2.60
2018-08-25T08:39:11.255Z,2.83
2018-08-25T08:41:41.030Z,3.08
2018-08-25T08:44:11.039Z,2.98
2018-08-25T08:46:41.253Z,3.20
2018-08-25T08:49:11.480Z,2.87
2018-08-25T08:54:41.092Z,2.90
2018-08-25T08:57:11.100Z,2.98
2018-08-25T08:59:41.116Z,2.72
2018-08-25T09:02:16.087Z,2.77
2018-08-25T09:04:45.594Z,3.30
2018-08-25T09:07:14.960Z,3.47
2018-08-25T09:09:44.466Z,3.10
2018-08-25T09:12:13.779Z,3.40
2018-08-25T09:14:43.106Z,3.17
2018-08-25T09:17:12.490Z,3.13
2018-08-25T09:19:42.046Z,2.73
2018-08-25T09:22:11.367Z,2.83
2018-08-25T09:24:41.095Z,3.00
2018-08-25T09:27:11.406Z,2.75
2018-08-25T09:29:41.184Z,2.77
2018-08-25T09:32:11.191Z,3.10
2018-08-25T09:34:41.218Z,3.00
2018-08-25T09:37:11.553Z,3.20
2018-08-25T09:39:41.111Z,3.00
2018-08-25T09:42:11.146Z,3.27
2018-08-25T09:44:41.055Z,3.23
2018-08-25T09:47:11.220Z,3.20
2018-08-25T09:49:41.250Z,3.05
2018-08-25T09:52:11.230Z,3.35
2018-08-25T09:54:41.314Z,3.50
2018-08-25T09:57:11.218Z,3.83
2018-08-25T09:59:41.123Z,3.80
2018-08-25T10:02:11.170Z,3.90
2018-08-25T10:04:41.101Z,3.83
2018-08-25T10:07:11.325Z,4.22
2018-08-25T10:09:41.178Z,4.10
2018-08-25T10:12:11.183Z,3.98
2018-08-25T10:14:41.204Z,3.80
2018-08-25T10:17:11.275Z,4.12
2018-08-25T10:19:41.247Z,4.22
2018-08-25T10:22:11.284Z,4.37
2018-08-25T10:24:41.372Z,4.20
2018-08-25T10:27:11.208Z,4.50
2018-08-25T10:29:41.226Z,3.98
2018-08-25T10:32:11.190Z,4.55
2018-08-25T10:34:41.315Z,4.00
2018-08-25T10:37:11.539Z,4.50
2018-08-25T10:39:47.964Z,4.50
2018-08-25T10:42:17.428Z,4.53
2018-08-25T10:44:47.094Z,4.33
2018-08-25T10:47:16.434Z,4.50
2018-08-25T10:49:45.828Z,4.50
2018-08-25T10:52:15.271Z,4.90
2018-08-25T10:54:44.638Z,4.90
2018-08-25T10:57:13.967Z,4.60
2018-08-25T10:59:43.338Z,4.03
2018-08-25T11:02:25.422Z,3.70
2018-08-25T11:04:54.863Z,3.70
2018-08-25T11:07:24.912Z,3.70
2018-08-25T11:09:54.924Z,3.10
2018-08-25T11:12:24.238Z,2.95
2018-08-25T11:14:53.530Z,2.53
2018-08-25T11:17:22.862Z,2.53
2018-08-25T11:19:52.495Z,2.20
2018-08-25T11:22:21.846Z,2.40
2018-08-25T11:24:51.157Z,2.10
2018-08-25T11:27:20.538Z,2.00
2018-08-25T11:29:49.883Z,1.97
2018-08-25T11:32:19.182Z,1.80
2018-08-25T11:34:48.565Z,1.60
2018-08-25T11:37:18.075Z,1.70
2018-08-25T11:39:47.319Z,1.50
2018-08-25T11:42:16.641Z,1.72
2018-08-25T11:44:46.151Z,1.80
2018-08-25T11:47:16.667Z,1.90
2018-08-25T11:49:47.354Z,1.85
2018-08-25T11:52:16.684Z,1.67
2018-08-25T11:54:46.079Z,1.80
2018-08-25T11:57:15.640Z,1.80
2018-08-25T11:59:44.972Z,1.70
2018-08-25T12:02:14.417Z,1.83
2018-08-25T12:04:44.023Z,1.57
2018-08-25T12:07:13.327Z,1.93
2018-08-25T12:09:42.622Z,2.00
2018-08-25T12:12:11.948Z,1.70
2018-08-25T12:14:41.494Z,1.53
2018-08-25T12:17:11.599Z,1.70
2018-08-25T12:19:41.461Z,1.52
2018-08-25T12:22:11.502Z,1.65
2018-08-25T12:24:41.491Z,1.52
2018-08-25T12:27:11.471Z,1.37
2018-08-25T12:29:41.698Z,1.40
2018-08-25T12:32:11.470Z,1.10
2018-08-25T12:34:41.545Z,1.20
2018-08-25T12:37:11.516Z,1.22
2018-08-25T12:39:41.794Z,1.32
2018-08-25T12:42:11.565Z,1.30
2018-08-25T12:44:41.560Z,1.60
2018-08-25T12:47:11.526Z,1.50
2018-08-25T12:49:41.707Z,1.70
2018-08-25T12:52:11.479Z,1.90
2018-08-25T12:54:41.544Z,1.90
2018-08-25T12:57:11.634Z,1.92
2018-08-25T12:59:41.619Z,2.22
2018-08-25T13:02:11.892Z,2.50
2018-08-25T13:04:42.282Z,2.40
2018-08-25T13:07:12.896Z,2.60
2018-08-25T13:09:42.768Z,2.60
2018-08-25T13:12:12.900Z,2.40
2018-08-25T13:14:42.482Z,2.60
2018-08-25T13:17:11.848Z,3.07
2018-08-25T13:19:41.749Z,2.67
2018-08-25T13:22:11.692Z,2.80
2018-08-25T13:24:41.702Z,3.10
2018-08-25T13:27:11.845Z,2.67
2018-08-25T13:29:41.606Z,2.77
2018-08-25T13:32:11.652Z,2.65
2018-08-25T13:34:41.752Z,2.40
2018-08-25T13:37:11.867Z,1.92
2018-08-25T13:39:41.600Z,1.22
2018-08-25T13:42:11.622Z,0.88
2018-08-25T13:44:41.733Z,0.80
2018-08-25T13:47:11.683Z,0.80
2018-08-25T13:49:41.679Z,0.90
2018-08-25T13:52:11.783Z,1.10
2018-08-25T13:54:41.671Z,1.02
2018-08-25T13:57:11.678Z,0.95
2018-08-25T13:59:41.951Z,0.98
2018-08-25T14:02:12.151Z,0.70
2018-08-25T14:04:41.780Z,0.85
2018-08-25T14:07:11.694Z,1.10
2018-08-25T14:09:41.797Z,0.82
2018-08-25T14:12:11.679Z,1.00
2018-08-25T14:14:41.734Z,1.57
2018-08-25T14:17:11.836Z,1.12
2018-08-25T14:19:41.811Z,1.47
2018-08-25T14:22:12.210Z,1.60
2018-08-25T14:24:41.888Z,1.50
2018-08-25T14:27:11.654Z,1.40
2018-08-25T14:29:42.000Z,1.50
2018-08-25T14:32:11.790Z,1.50
2018-08-25T14:34:41.792Z,1.60
2018-08-25T14:37:12.084Z,1.37
2018-08-25T14:39:41.853Z,1.10
2018-08-25T14:42:12.122Z,1.77
2018-08-25T14:44:41.925Z,1.35
2018-08-25T14:47:11.928Z,1.05
2018-08-25T14:49:41.897Z,1.25
2018-08-25T14:52:11.802Z,1.57
2018-08-25T14:54:41.916Z,1.35
2018-08-25T14:57:11.839Z,0.70
2018-08-25T14:59:42.039Z,0.90
2018-08-25T15:02:11.820Z,0.80
2018-08-25T15:04:41.978Z,0.98
2018-08-25T15:07:12.166Z,1.20
2018-08-25T15:09:41.878Z,0.88
2018-08-25T15:12:11.915Z,1.32
2018-08-25T15:14:42.028Z,1.00
2018-08-25T15:17:11.953Z,0.80
2018-08-25T15:19:45.567Z,1.10
2018-08-25T15:22:14.908Z,0.90
2018-08-25T15:24:44.269Z,0.93
2018-08-25T15:27:13.771Z,0.90
2018-08-25T15:29:43.093Z,0.90
2018-08-25T15:32:12.423Z,0.90
2018-08-25T15:34:42.030Z,1.02
2018-08-25T15:37:11.964Z,0.93
2018-08-25T15:39:41.928Z,1.00
2018-08-25T15:42:11.919Z,0.90
2018-08-25T15:44:42.043Z,1.20
2018-08-25T15:47:12.206Z,1.20
2018-08-25T15:49:42.033Z,1.00
2018-08-25T15:52:12.055Z,1.00
2018-08-25T15:54:41.961Z,1.27
2018-08-25T15:57:12.020Z,0.62
2018-08-25T15:59:42.048Z,0.40
2018-08-25T16:02:12.001Z,0.70
2018-08-25T16:04:42.018Z,1.10
2018-08-25T16:07:11.952Z,0.82
2018-08-25T16:09:43.496Z,0.60
2018-08-25T16:12:13.127Z,0.60
2018-08-25T16:14:42.511Z,0.70
2018-08-25T16:17:12.018Z,1.32
2018-08-25T16:19:42.105Z,2.10
2018-08-25T16:22:12.018Z,1.02
2018-08-25T16:24:42.061Z,1.60
2018-08-25T16:27:12.038Z,1.50
2018-08-25T16:29:42.046Z,9.28
2018-08-25T16:32:12.201Z,7.20
2018-08-25T16:34:41.970Z,22.77
2018-08-25T16:37:12.391Z,4.12
2018-08-25T16:39:42.033Z,4.17
2018-08-25T16:42:12.605Z,2.55
2018-08-25T16:44:42.328Z,2.02
2018-08-25T16:47:12.253Z,2.12
2018-08-25T16:49:42.082Z,3.60
2018-08-25T16:52:12.232Z,2.37
2018-08-25T16:54:42.113Z,2.10
2018-08-25T16:57:12.182Z,1.92
2018-08-25T16:59:42.408Z,1.72
2018-08-25T17:02:12.272Z,2.15
2018-08-25T17:04:42.157Z,2.00
2018-08-25T17:07:12.153Z,1.50
2018-08-25T17:09:42.423Z,1.47
2018-08-25T17:12:12.111Z,1.50
2018-08-25T17:14:42.088Z,1.40
2018-08-25T17:17:12.254Z,1.20
2018-08-25T17:19:42.170Z,1.22
2018-08-25T17:22:12.098Z,1.00
2018-08-25T17:24:42.213Z,1.00
2018-08-25T17:27:12.100Z,1.00
2018-08-25T17:29:42.096Z,0.93
2018-08-25T17:32:12.328Z,0.90
2018-08-25T17:34:42.126Z,0.80
2018-08-25T17:37:12.185Z,0.93
2018-08-25T17:39:42.254Z,0.95
2018-08-25T17:42:12.100Z,1.65
2018-08-25T17:44:42.139Z,1.30
2018-08-25T17:47:16.903Z,1.30
2018-08-25T17:49:46.261Z,1.10
2018-08-25T17:52:15.669Z,1.00
2018-08-25T17:54:44.991Z,0.90
2018-08-25T17:57:14.622Z,1.00
2018-08-25T17:59:43.985Z,0.90
2018-08-25T18:02:13.390Z,0.93
2018-08-25T18:04:42.734Z,0.87
2018-08-25T18:07:12.645Z,1.10
2018-08-25T18:09:42.389Z,1.12
2018-08-25T18:12:12.222Z,0.75
2018-08-25T18:14:42.241Z,0.90
2018-08-25T18:17:12.302Z,1.02
2018-08-25T18:19:42.579Z,0.70
2018-08-25T18:22:12.676Z,0.80
2018-08-25T18:24:42.313Z,0.93
2018-08-25T18:27:12.329Z,1.00
2018-08-25T18:29:42.300Z,0.98
2018-08-25T18:32:12.564Z,0.88
2018-08-25T18:34:42.344Z,0.88
2018-08-25T18:37:12.626Z,0.82
2018-08-25T18:39:42.341Z,0.70
2018-08-25T18:42:12.415Z,0.80
2018-08-25T18:44:42.277Z,0.90
2018-08-25T18:47:12.292Z,1.07
2018-08-25T18:49:42.307Z,0.90
2018-08-25T18:52:12.325Z,0.90
2018-08-25T18:54:42.720Z,0.90
2018-08-25T18:57:12.269Z,1.20
2018-08-25T18:59:42.278Z,1.20
2018-08-25T19:02:12.469Z,1.00
2018-08-25T19:04:42.330Z,1.00
2018-08-25T19:07:12.333Z,1.15
2018-08-25T19:09:42.312Z,1.10
2018-08-25T19:12:12.322Z,1.10
2018-08-25T19:14:42.358Z,1.00
2018-08-25T19:17:12.300Z,0.95
2018-08-25T19:19:42.387Z,1.00
2018-08-25T19:22:12.361Z,1.10
2018-08-25T19:24:42.377Z,1.00
2018-08-25T19:27:12.412Z,1.00
2018-08-25T19:29:42.386Z,0.90
2018-08-25T19:32:12.343Z,0.82
2018-08-25T19:34:42.353Z,1.00
2018-08-25T19:37:12.511Z,0.90
2018-08-25T19:39:42.416Z,0.93
2018-08-25T19:42:12.358Z,1.00
2018-08-25T19:44:42.450Z,1.00
2018-08-25T19:47:12.444Z,1.20
2018-08-25T19:49:42.436Z,1.07
2018-08-25T19:52:12.311Z,1.20
2018-08-25T19:54:42.442Z,1.00
2018-08-25T19:57:12.474Z,1.12
2018-08-25T19:59:42.450Z,0.95
2018-08-25T20:02:12.413Z,1.07
2018-08-25T20:04:42.400Z,1.00
2018-08-25T20:07:12.394Z,1.00
2018-08-25T20:09:42.463Z,1.10
2018-08-25T20:12:12.505Z,0.93
2018-08-25T20:14:42.513Z,0.90
2018-08-25T20:17:12.514Z,1.00
2018-08-25T20:19:42.433Z,1.20
2018-08-25T20:22:12.500Z,0.80
2018-08-25T20:24:42.448Z,0.75
2018-08-25T20:27:12.573Z,0.90
2018-08-25T20:29:42.492Z,1.00
2018-08-25T20:32:12.583Z,1.02
2018-08-25T20:34:42.518Z,1.05
2018-08-25T20:37:12.528Z,1.02
2018-08-25T20:39:42.451Z,0.93
2018-08-25T20:42:12.640Z,0.90
2018-08-25T20:44:42.569Z,1.00
2018-08-25T20:47:12.607Z,0.98
2018-08-25T20:49:49.399Z,1.20
2018-08-25T20:52:18.686Z,1.00
2018-08-25T20:54:47.977Z,1.30
2018-08-25T20:57:17.294Z,1.27
2018-08-25T20:59:46.665Z,1.30
2018-08-25T21:02:16.009Z,1.40
2018-08-25T21:04:45.346Z,1.07
2018-08-25T21:07:14.667Z,1.10
2018-08-25T21:09:43.954Z,1.00
2018-08-25T21:12:13.292Z,1.00
2018-08-25T21:14:42.607Z,1.40
2018-08-25T21:17:12.563Z,1.10
2018-08-25T21:19:42.733Z,1.30
2018-08-25T21:22:12.529Z,1.40
2018-08-25T21:24:42.644Z,1.50
2018-08-25T21:27:12.637Z,1.52
2018-08-25T21:29:42.522Z,1.70
2018-08-25T21:32:12.560Z,1.50
2018-08-25T21:34:42.716Z,1.72
2018-08-25T21:37:12.564Z,1.62
2018-08-25T21:39:42.827Z,1.70
2018-08-25T21:42:12.751Z,1.57
2018-08-25T21:44:42.673Z,1.40
2018-08-25T21:47:12.706Z,1.55
2018-08-25T21:49:42.738Z,1.20
2018-08-25T21:52:12.644Z,1.40
2018-08-25T21:54:42.634Z,1.30
2018-08-25T21:57:12.786Z,1.50
2018-08-25T21:59:42.716Z,1.37
2018-08-25T22:02:18.225Z,1.40
2018-08-25T22:04:47.814Z,1.50
2018-08-25T22:07:17.138Z,1.40
2018-08-25T22:09:46.466Z,1.30
2018-08-25T22:12:15.752Z,1.40
2018-08-25T22:14:45.074Z,1.40
2018-08-25T22:17:14.757Z,1.50
2018-08-25T22:19:44.284Z,1.40
2018-08-25T22:22:13.582Z,1.50
2018-08-25T22:24:42.887Z,2.17
2018-08-25T22:27:12.725Z,1.40
2018-08-25T22:29:42.838Z,1.72
2018-08-25T22:32:12.769Z,1.47
2018-08-25T22:34:42.745Z,1.45
2018-08-25T22:37:12.878Z,1.62
2018-08-25T22:39:42.822Z,1.60
2018-08-25T22:42:12.896Z,1.30
2018-08-25T22:44:42.870Z,1.25
2018-08-25T22:47:12.909Z,1.50
2018-08-25T22:49:42.847Z,1.20
2018-08-25T22:52:12.818Z,1.20
2018-08-25T22:54:42.866Z,1.20
2018-08-25T22:57:12.854Z,1.40
2018-08-25T22:59:42.893Z,1.27
2018-08-25T23:02:12.812Z,1.30
2018-08-25T23:04:42.820Z,1.10
2018-08-25T23:07:12.842Z,1.20
2018-08-25T23:09:42.874Z,1.57
2018-08-25T23:12:12.886Z,1.55
2018-08-25T23:14:42.826Z,1.32
2018-08-25T23:17:12.986Z,1.10
2018-08-25T23:19:42.983Z,1.10
2018-08-25T23:22:13.082Z,1.12
2018-08-25T23:24:42.860Z,1.10
2018-08-25T23:27:12.937Z,0.90
2018-08-25T23:29:43.005Z,1.10
2018-08-25T23:32:12.837Z,0.90
2018-08-25T23:34:42.994Z,1.00
2018-08-25T23:37:13.029Z,0.93
2018-08-25T23:39:42.857Z,1.10
2018-08-25T23:42:12.922Z,1.10
2018-08-25T23:44:42.893Z,1.30
2018-08-25T23:47:12.961Z,1.10
2018-08-25T23:49:42.991Z,1.50
2018-08-25T23:52:13.117Z,1.40
2018-08-25T23:54:43.006Z,1.50
2018-08-25T23:57:12.934Z,1.42
2018-08-25T23:59:42.985Z,1.60
