createdAt,value
2017-12-23T00:00:08.928Z,1028.94
2017-12-23T00:01:08.802Z,1028.86
2017-12-23T00:02:15.492Z,1028.89
2017-12-23T00:03:08.801Z,1028.89
2017-12-23T00:04:08.954Z,1028.90
2017-12-23T00:05:08.810Z,1028.82
2017-12-23T00:06:15.514Z,1028.87
2017-12-23T00:07:08.818Z,1028.87
2017-12-23T00:08:15.527Z,1028.85
2017-12-23T00:09:08.815Z,1028.90
2017-12-23T00:10:20.459Z,1028.81
2017-12-23T00:11:08.847Z,1028.83
2017-12-23T00:12:14.557Z,1028.82
2017-12-23T00:13:08.830Z,1028.79
2017-12-23T00:14:14.545Z,1028.80
2017-12-23T00:15:08.849Z,1028.82
2017-12-23T00:16:09.968Z,1028.72
2017-12-23T00:17:08.833Z,1028.79
2017-12-23T00:18:13.525Z,1028.74
2017-12-23T00:19:08.830Z,1028.74
2017-12-23T00:20:29.844Z,1028.79
2017-12-23T00:21:08.838Z,1028.73
2017-12-23T00:22:08.954Z,1028.75
2017-12-23T00:23:08.865Z,1028.73
2017-12-23T00:24:11.013Z,1028.71
2017-12-23T00:25:08.858Z,1028.70
2017-12-23T00:26:10.025Z,1028.66
2017-12-23T00:27:08.873Z,1028.67
2017-12-23T00:28:34.499Z,1028.61
2017-12-23T00:29:08.869Z,1028.57
2017-12-23T00:30:08.869Z,1028.58
2017-12-23T00:31:09.016Z,1028.53
2017-12-23T00:32:08.893Z,1028.57
2017-12-23T00:33:10.008Z,1028.57
2017-12-23T00:34:08.892Z,1028.56
2017-12-23T00:35:09.098Z,1028.56
2017-12-23T00:36:08.894Z,1028.46
2017-12-23T00:37:29.916Z,1028.45
2017-12-23T00:38:08.899Z,1028.42
2017-12-23T00:39:22.027Z,1028.35
2017-12-23T00:40:08.916Z,1028.35
2017-12-23T00:41:14.062Z,1028.34
2017-12-23T00:42:08.914Z,1028.29
2017-12-23T00:43:21.959Z,1028.31
2017-12-23T00:44:08.922Z,1028.29
2017-12-23T00:45:09.997Z,1028.23
2017-12-23T00:46:08.934Z,1028.25
2017-12-23T00:47:15.143Z,1028.25
2017-12-23T00:48:08.949Z,1028.24
2017-12-23T00:49:11.050Z,1028.23
2017-12-23T00:50:08.953Z,1028.24
2017-12-23T00:51:09.017Z,1028.19
2017-12-23T00:52:08.961Z,1028.19
2017-12-23T00:53:25.008Z,1028.19
2017-12-23T00:54:08.992Z,1028.15
2017-12-23T00:55:09.044Z,1028.09
2017-12-23T00:56:08.996Z,1028.15
2017-12-23T00:57:20.009Z,1028.13
2017-12-23T00:58:08.997Z,1028.08
2017-12-23T00:59:35.027Z,1028.07
2017-12-23T01:00:08.994Z,1028.05
2017-12-23T01:01:08.997Z,1028.05
2017-12-23T01:02:20.989Z,1028.07
2017-12-23T01:03:08.993Z,1028.01
2017-12-23T01:04:10.123Z,1027.99
2017-12-23T01:05:09.022Z,1028.01
2017-12-23T01:06:44.957Z,1027.99
2017-12-23T01:07:09.049Z,1027.97
2017-12-23T01:47:59.500Z,1027.50
2017-12-23T01:48:59.444Z,1027.50
2017-12-23T01:50:02.129Z,1027.50
2017-12-23T01:50:59.447Z,1027.40
2017-12-23T01:51:59.451Z,1027.40
2017-12-23T01:53:00.159Z,1027.40
2017-12-23T01:53:59.471Z,1027.41
2017-12-23T01:54:59.481Z,1027.42
2017-12-23T01:55:59.458Z,1027.41
2017-12-23T01:56:59.464Z,1027.40
2017-12-23T01:57:59.500Z,1027.41
2017-12-23T01:58:59.473Z,1027.35
2017-12-23T01:59:59.480Z,1027.41
2017-12-23T02:00:59.497Z,1027.37
2017-12-23T02:01:59.489Z,1027.40
2017-12-23T02:02:59.488Z,1027.35
2017-12-23T02:03:59.492Z,1027.35
2017-12-23T02:04:59.503Z,1027.39
2017-12-23T02:05:59.506Z,1027.41
2017-12-23T02:06:59.509Z,1027.36
2017-12-23T02:07:59.501Z,1027.32
2017-12-23T02:08:59.505Z,1027.27
2017-12-23T02:09:59.536Z,1027.27
2017-12-23T02:10:59.527Z,1027.19
2017-12-23T02:11:59.520Z,1027.27
2017-12-23T02:12:59.634Z,1027.21
2017-12-23T02:13:59.520Z,1027.25
2017-12-23T02:15:01.589Z,1027.20
2017-12-23T02:15:59.532Z,1027.14
2017-12-23T02:17:10.207Z,1027.11
2017-12-23T02:17:59.539Z,1027.09
2017-12-23T02:18:59.574Z,1027.08
2017-12-23T02:19:59.538Z,1027.10
2017-12-23T02:21:05.218Z,1027.13
2017-12-23T02:21:59.552Z,1027.11
2017-12-23T02:23:05.234Z,1027.17
2017-12-23T02:23:59.551Z,1027.19
2017-12-23T02:25:01.750Z,1027.24
2017-12-23T02:25:59.592Z,1027.24
2017-12-23T02:26:59.621Z,1027.27
2017-12-23T02:27:59.590Z,1027.23
2017-12-23T02:28:59.635Z,1027.24
2017-12-23T02:29:59.584Z,1027.25
2017-12-23T02:30:59.649Z,1027.26
2017-12-23T02:31:59.596Z,1027.21
2017-12-23T02:32:59.664Z,1027.22
2017-12-23T02:33:59.619Z,1027.21
2017-12-23T02:34:59.678Z,1027.23
2017-12-23T02:35:59.644Z,1027.28
2017-12-23T02:36:59.689Z,1027.26
2017-12-23T02:37:59.612Z,1027.21
2017-12-23T02:38:59.711Z,1027.19
2017-12-23T02:39:59.623Z,1027.17
2017-12-23T02:41:00.741Z,1027.13
2017-12-23T02:41:59.625Z,1027.10
2017-12-23T02:42:59.739Z,1027.07
2017-12-23T02:43:59.625Z,1027.08
2017-12-23T02:44:59.742Z,1027.03
2017-12-23T02:45:59.621Z,1026.90
2017-12-23T02:47:00.685Z,1026.88
2017-12-23T02:47:59.641Z,1026.87
2017-12-23T02:48:59.793Z,1026.90
2017-12-23T02:49:59.658Z,1026.85
2017-12-23T02:50:59.688Z,1026.81
2017-12-23T02:51:59.661Z,1026.80
2017-12-23T02:52:59.698Z,1026.79
2017-12-23T02:53:59.662Z,1026.74
2017-12-23T02:54:59.711Z,1026.77
2017-12-23T02:55:59.675Z,1026.82
2017-12-23T02:57:00.747Z,1026.90
2017-12-23T02:57:59.664Z,1026.87
2017-12-23T02:58:59.740Z,1026.88
2017-12-23T02:59:59.676Z,1026.86
2017-12-23T03:00:59.747Z,1026.83
2017-12-23T03:01:59.691Z,1026.81
2017-12-23T03:02:59.778Z,1026.77
2017-12-23T03:03:59.689Z,1026.83
2017-12-23T03:04:59.819Z,1026.78
2017-12-23T03:05:59.701Z,1026.78
2017-12-23T03:06:59.806Z,1026.84
2017-12-23T03:07:59.710Z,1026.75
2017-12-23T03:08:59.921Z,1026.78
2017-12-23T03:09:59.720Z,1026.75
2017-12-23T03:10:59.854Z,1026.78
2017-12-23T03:11:59.705Z,1026.64
2017-12-23T03:13:00.856Z,1026.66
2017-12-23T03:13:59.723Z,1026.71
2017-12-23T03:14:59.856Z,1026.63
2017-12-23T03:15:59.725Z,1026.65
2017-12-23T03:17:00.786Z,1026.57
2017-12-23T03:17:59.736Z,1026.54
2017-12-23T03:18:59.893Z,1026.60
2017-12-23T03:19:59.744Z,1026.49
2017-12-23T03:20:59.891Z,1026.54
2017-12-23T03:21:59.746Z,1026.60
2017-12-23T03:22:59.805Z,1026.52
2017-12-23T03:23:59.753Z,1026.54
2017-12-23T03:24:59.815Z,1026.61
2017-12-23T03:25:59.782Z,1026.64
2017-12-23T03:26:59.832Z,1026.67
2017-12-23T03:27:59.758Z,1026.71
2017-12-23T03:28:59.849Z,1026.70
2017-12-23T03:29:59.773Z,1026.70
2017-12-23T03:30:59.874Z,1026.69
2017-12-23T03:31:59.783Z,1026.62
2017-12-23T03:32:59.863Z,1026.63
2017-12-23T03:33:59.779Z,1026.57
2017-12-23T03:34:59.893Z,1026.60
2017-12-23T03:35:59.847Z,1026.65
2017-12-23T03:36:59.902Z,1026.58
2017-12-23T03:37:59.798Z,1026.52
2017-12-23T03:39:00.934Z,1026.54
2017-12-23T03:39:59.803Z,1026.52
2017-12-23T03:40:59.922Z,1026.51
2017-12-23T03:41:59.846Z,1026.55
2017-12-23T03:42:59.935Z,1026.58
2017-12-23T03:43:59.820Z,1026.51
2017-12-23T03:44:59.949Z,1026.56
2017-12-23T03:45:59.825Z,1026.59
2017-12-23T03:46:59.961Z,1026.60
2017-12-23T03:47:59.824Z,1026.58
2017-12-23T03:48:59.970Z,1026.56
2017-12-23T03:49:59.868Z,1026.61
2017-12-23T03:51:00.016Z,1026.67
2017-12-23T03:51:59.846Z,1026.64
2017-12-23T03:53:00.001Z,1026.62
2017-12-23T03:54:00.664Z,1026.66
2017-12-23T03:54:59.906Z,1026.71
2017-12-23T03:55:59.850Z,1026.67
2017-12-23T03:56:59.923Z,1026.68
2017-12-23T03:57:59.872Z,1026.76
2017-12-23T03:59:01.983Z,1026.65
2017-12-23T03:59:59.864Z,1026.71
2017-12-23T04:00:59.951Z,1026.65
2017-12-23T04:01:59.911Z,1026.65
2017-12-23T04:02:59.961Z,1026.63
2017-12-23T04:03:59.912Z,1026.67
2017-12-23T04:04:59.971Z,1026.60
2017-12-23T04:05:59.893Z,1026.60
2017-12-23T04:06:59.989Z,1026.53
2017-12-23T04:07:59.892Z,1026.58
2017-12-23T04:09:00.003Z,1026.58
2017-12-23T04:09:59.890Z,1026.56
2017-12-23T04:11:00.059Z,1026.54
2017-12-23T04:11:59.895Z,1026.60
2017-12-23T04:13:01.046Z,1026.53
2017-12-23T04:13:59.911Z,1026.52
2017-12-23T04:15:00.039Z,1026.56
2017-12-23T04:15:59.911Z,1026.50
2017-12-23T04:17:00.049Z,1026.62
2017-12-23T04:17:59.913Z,1026.53
2017-12-23T04:19:00.065Z,1026.53
2017-12-23T04:19:59.918Z,1026.60
2017-12-23T04:21:00.071Z,1026.54
2017-12-23T04:21:59.925Z,1026.55
2017-12-23T04:23:00.099Z,1026.57
2017-12-23T04:23:59.931Z,1026.60
2017-12-23T04:25:00.011Z,1026.63
2017-12-23T04:25:59.944Z,1026.57
2017-12-23T04:27:00.023Z,1026.53
2017-12-23T04:27:59.985Z,1026.55
2017-12-23T04:29:00.033Z,1026.61
2017-12-23T04:29:59.946Z,1026.53
2017-12-23T04:31:00.037Z,1026.55
2017-12-23T04:31:59.952Z,1026.52
2017-12-23T04:33:00.063Z,1026.56
2017-12-23T04:33:59.967Z,1026.56
2017-12-23T04:35:00.072Z,1026.57
2017-12-23T04:35:59.963Z,1026.50
2017-12-23T04:37:02.132Z,1026.56
2017-12-23T04:37:59.977Z,1026.53
2017-12-23T04:39:00.105Z,1026.58
2017-12-23T04:39:59.975Z,1026.52
2017-12-23T04:41:01.130Z,1026.51
2017-12-23T04:41:59.990Z,1026.54
2017-12-23T04:43:00.120Z,1026.49
2017-12-23T04:43:59.990Z,1026.47
2017-12-23T04:45:00.050Z,1026.53
2017-12-23T04:46:00.001Z,1026.45
2017-12-23T04:47:00.163Z,1026.44
2017-12-23T04:48:00.010Z,1026.43
2017-12-23T04:49:01.184Z,1026.42
2017-12-23T04:50:00.010Z,1026.44
2017-12-23T04:51:00.172Z,1026.43
2017-12-23T04:52:00.012Z,1026.40
2017-12-23T04:53:00.181Z,1026.38
2017-12-23T04:54:00.021Z,1026.35
2017-12-23T04:55:00.193Z,1026.32
2017-12-23T04:56:00.028Z,1026.32
2017-12-23T04:57:00.105Z,1026.38
2017-12-23T04:58:00.027Z,1026.32
2017-12-23T04:59:00.118Z,1026.32
2017-12-23T05:00:00.044Z,1026.27
2017-12-23T05:01:00.145Z,1026.26
2017-12-23T05:02:00.043Z,1026.30
2017-12-23T05:03:00.156Z,1026.27
2017-12-23T05:04:00.052Z,1026.20
2017-12-23T05:05:00.175Z,1026.24
2017-12-23T05:06:00.058Z,1026.30
2017-12-23T05:07:00.173Z,1026.32
2017-12-23T05:08:00.071Z,1026.35
2017-12-23T05:09:01.323Z,1026.34
2017-12-23T05:10:00.067Z,1026.33
2017-12-23T05:11:00.203Z,1026.34
2017-12-23T05:12:00.070Z,1026.35
2017-12-23T05:13:00.210Z,1026.33
2017-12-23T05:14:00.115Z,1026.28
2017-12-23T05:15:00.274Z,1026.24
2017-12-23T05:16:00.161Z,1026.21
2017-12-23T05:17:00.254Z,1026.14
2017-12-23T05:18:00.105Z,1026.09
2017-12-23T05:19:00.270Z,1026.12
2017-12-23T05:20:00.106Z,1026.16
2017-12-23T05:21:00.269Z,1026.14
2017-12-23T05:22:00.108Z,1026.16
2017-12-23T05:23:00.280Z,1026.16
2017-12-23T05:24:00.108Z,1026.15
2017-12-23T05:25:00.294Z,1026.24
2017-12-23T05:26:00.167Z,1026.17
2017-12-23T05:27:00.306Z,1026.11
2017-12-23T05:28:00.129Z,1026.16
2017-12-23T05:29:01.248Z,1026.17
2017-12-23T05:30:00.124Z,1026.09
2017-12-23T05:31:00.234Z,1026.13
2017-12-23T05:32:00.650Z,1026.14
2017-12-23T05:33:00.247Z,1026.05
2017-12-23T05:34:00.152Z,1026.08
2017-12-23T05:35:01.290Z,1026.09
2017-12-23T05:36:00.145Z,1026.10
2017-12-23T05:37:00.327Z,1026.06
2017-12-23T05:38:00.159Z,1026.07
2017-12-23T05:39:00.291Z,1026.07
2017-12-23T05:40:00.162Z,1026.06
2017-12-23T05:41:00.295Z,1026.03
2017-12-23T05:42:00.168Z,1026.00
2017-12-23T05:43:00.320Z,1025.93
2017-12-23T05:44:00.197Z,1026.00
2017-12-23T05:45:00.321Z,1025.96
2017-12-23T05:46:00.188Z,1025.97
2017-12-23T05:47:00.344Z,1025.89
2017-12-23T05:48:00.181Z,1025.97
2017-12-23T05:49:00.357Z,1025.93
2017-12-23T05:50:00.184Z,1025.95
2017-12-23T05:51:00.372Z,1025.89
2017-12-23T05:52:00.252Z,1025.88
2017-12-23T05:53:00.378Z,1025.95
2017-12-23T05:54:00.200Z,1025.98
2017-12-23T05:55:00.388Z,1025.89
2017-12-23T05:56:00.206Z,1025.92
2017-12-23T05:57:00.412Z,1025.88
2017-12-23T05:58:00.226Z,1025.94
2017-12-23T05:59:00.416Z,1025.89
2017-12-23T06:00:00.225Z,1025.88
2017-12-23T06:01:00.334Z,1025.87
2017-12-23T06:02:00.225Z,1025.94
2017-12-23T06:03:00.377Z,1025.98
2017-12-23T06:04:00.252Z,1025.91
2017-12-23T06:05:00.359Z,1025.94
2017-12-23T06:06:00.271Z,1025.97
2017-12-23T06:07:00.389Z,1026.02
2017-12-23T06:08:00.255Z,1025.94
2017-12-23T06:09:00.456Z,1025.90
2017-12-23T06:10:00.442Z,1025.89
2017-12-23T06:11:00.395Z,1025.87
2017-12-23T06:12:00.273Z,1025.86
2017-12-23T06:13:00.411Z,1025.85
2017-12-23T06:14:00.288Z,1025.79
2017-12-23T06:15:00.426Z,1025.81
2017-12-23T06:16:00.266Z,1025.79
2017-12-23T06:17:00.440Z,1025.80
2017-12-23T06:18:00.286Z,1025.78
2017-12-23T06:19:00.452Z,1025.72
2017-12-23T06:20:00.283Z,1025.75
2017-12-23T06:21:00.479Z,1025.78
2017-12-23T06:22:00.297Z,1025.80
2017-12-23T06:23:00.478Z,1025.90
2017-12-23T06:24:00.293Z,1025.81
2017-12-23T06:25:00.507Z,1025.79
2017-12-23T06:26:00.306Z,1025.75
2017-12-23T06:27:00.540Z,1025.75
2017-12-23T06:28:00.309Z,1025.71
2017-12-23T06:29:01.446Z,1025.68
2017-12-23T06:30:00.332Z,1025.72
2017-12-23T06:31:01.477Z,1025.70
2017-12-23T06:32:00.330Z,1025.66
2017-12-23T06:33:00.457Z,1025.72
2017-12-23T06:34:00.338Z,1025.65
2017-12-23T06:35:00.470Z,1025.66
2017-12-23T06:36:00.337Z,1025.72
2017-12-23T06:37:00.350Z,1025.69
2017-12-23T06:38:00.354Z,1025.59
2017-12-23T06:39:00.355Z,1025.61
2017-12-23T06:40:00.524Z,1025.61
2017-12-23T06:41:00.358Z,1025.66
2017-12-23T06:42:00.371Z,1025.64
2017-12-23T06:43:00.373Z,1025.68
2017-12-23T06:44:00.380Z,1025.62
2017-12-23T06:45:00.372Z,1025.61
2017-12-23T06:46:02.597Z,1025.68
2017-12-23T06:47:00.370Z,1025.68
2017-12-23T06:48:01.177Z,1025.66
2017-12-23T06:49:00.374Z,1025.71
2017-12-23T06:50:00.381Z,1025.70
2017-12-23T06:51:00.393Z,1025.68
2017-12-23T06:52:00.389Z,1025.70
2017-12-23T06:53:00.394Z,1025.68
2017-12-23T06:54:00.392Z,1025.71
2017-12-23T06:55:00.399Z,1025.76
2017-12-23T06:56:01.535Z,1025.73
2017-12-23T06:57:00.404Z,1025.73
2017-12-23T06:58:00.623Z,1025.77
2017-12-23T06:59:00.411Z,1025.74
2017-12-23T07:00:00.422Z,1025.76
2017-12-23T07:01:00.419Z,1025.77
2017-12-23T07:02:00.422Z,1025.80
2017-12-23T07:03:00.421Z,1025.80
2017-12-23T07:04:00.438Z,1025.79
2017-12-23T07:05:00.432Z,1025.78
2017-12-23T07:06:01.173Z,1025.78
2017-12-23T07:07:00.438Z,1025.78
2017-12-23T07:08:00.484Z,1025.77
2017-12-23T07:09:00.455Z,1025.76
2017-12-23T07:10:00.472Z,1025.72
2017-12-23T07:11:00.452Z,1025.73
2017-12-23T07:12:00.468Z,1025.76
2017-12-23T07:13:00.451Z,1025.73
2017-12-23T07:14:00.525Z,1025.71
2017-12-23T07:15:00.475Z,1025.74
2017-12-23T07:16:02.588Z,1025.67
2017-12-23T07:17:00.471Z,1025.73
2017-12-23T07:18:01.576Z,1025.69
2017-12-23T07:19:00.472Z,1025.71
2017-12-23T07:20:00.570Z,1025.76
2017-12-23T07:21:00.502Z,1025.78
2017-12-23T07:22:00.580Z,1025.77
2017-12-23T07:23:00.486Z,1025.80
2017-12-23T07:24:00.493Z,1025.76
2017-12-23T07:25:00.497Z,1025.77
2017-12-23T07:26:00.500Z,1025.76
2017-12-23T07:27:00.513Z,1025.78
2017-12-23T07:28:00.512Z,1025.81
2017-12-23T07:29:00.633Z,1025.77
2017-12-23T07:30:00.515Z,1025.80
2017-12-23T07:31:00.518Z,1025.80
2017-12-23T07:32:00.535Z,1025.86
2017-12-23T07:33:00.520Z,1025.89
2017-12-23T07:34:00.523Z,1025.87
2017-12-23T07:35:00.561Z,1025.88
2017-12-23T07:36:00.532Z,1025.96
2017-12-23T07:37:00.535Z,1025.96
2017-12-23T07:38:00.542Z,1025.85
2017-12-23T07:39:00.549Z,1025.86
2017-12-23T07:40:00.572Z,1025.91
2017-12-23T07:41:00.603Z,1026.00
2017-12-23T07:42:00.613Z,1025.87
2017-12-23T07:43:00.637Z,1025.87
2017-12-23T07:44:00.563Z,1025.86
2017-12-23T07:45:00.636Z,1025.97
2017-12-23T07:46:00.570Z,1025.86
2017-12-23T07:47:00.644Z,1025.83
2017-12-23T07:48:00.588Z,1025.79
2017-12-23T07:49:01.702Z,1025.86
2017-12-23T07:50:00.590Z,1025.86
2017-12-23T07:51:03.426Z,1025.87
2017-12-23T07:52:01.237Z,1025.83
2017-12-23T07:53:00.687Z,1025.83
2017-12-23T07:54:00.598Z,1025.88
2017-12-23T07:55:01.708Z,1025.81
2017-12-23T07:56:00.597Z,1025.86
2017-12-23T07:57:00.716Z,1025.80
2017-12-23T07:58:00.601Z,1025.78
2017-12-23T07:59:00.739Z,1025.78
2017-12-23T08:00:00.618Z,1025.75
2017-12-23T08:01:00.737Z,1025.72
2017-12-23T08:02:00.615Z,1025.74
2017-12-23T08:03:00.763Z,1025.71
2017-12-23T08:04:00.627Z,1025.83
2017-12-23T08:05:00.779Z,1025.80
2017-12-23T08:06:00.625Z,1025.72
2017-12-23T08:07:01.712Z,1025.77
2017-12-23T08:08:00.643Z,1025.78
2017-12-23T08:09:00.703Z,1025.81
2017-12-23T08:10:00.651Z,1025.92
2017-12-23T08:11:01.778Z,1025.91
2017-12-23T08:12:00.683Z,1025.94
2017-12-23T08:13:07.312Z,1025.90
2017-12-23T08:14:00.688Z,1025.85
2017-12-23T08:15:02.790Z,1025.83
2017-12-23T08:16:00.732Z,1025.79
2017-12-23T08:17:25.334Z,1025.83
2017-12-23T08:18:00.713Z,1025.77
2017-12-23T08:19:15.333Z,1025.76
2017-12-23T08:20:00.681Z,1025.76
2017-12-23T08:21:05.314Z,1025.72
2017-12-23T08:22:00.691Z,1025.72
2017-12-23T08:23:00.808Z,1025.69
2017-12-23T08:24:00.707Z,1025.71
2017-12-23T08:25:05.828Z,1025.72
2017-12-23T08:26:00.743Z,1025.76
2017-12-23T08:27:00.821Z,1025.78
2017-12-23T08:28:00.710Z,1025.79
2017-12-23T08:29:13.866Z,1025.80
2017-12-23T08:30:00.745Z,1025.77
2017-12-23T08:31:01.881Z,1025.76
2017-12-23T08:32:00.744Z,1025.78
2017-12-23T08:33:17.796Z,1025.76
2017-12-23T08:34:00.760Z,1025.82
2017-12-23T08:35:05.822Z,1025.80
2017-12-23T08:36:00.774Z,1025.75
2017-12-23T08:37:11.915Z,1025.70
2017-12-23T08:38:00.773Z,1025.72
2017-12-23T08:39:06.881Z,1025.73
2017-12-23T08:40:00.787Z,1025.75
2017-12-23T08:41:15.791Z,1025.74
2017-12-23T08:42:00.800Z,1025.64
2017-12-23T09:24:03.667Z,1025.38
2017-12-23T09:25:03.555Z,1025.33
2017-12-23T09:26:04.620Z,1025.38
2017-12-23T09:27:03.528Z,1025.41
2017-12-23T09:28:03.615Z,1025.36
2017-12-23T09:29:03.543Z,1025.42
2017-12-23T09:30:09.275Z,1025.43
2017-12-23T09:31:03.601Z,1025.44
2017-12-23T10:39:52.233Z,1025.37
2017-12-23T10:48:57.484Z,1025.29
2017-12-23T10:49:44.738Z,1025.31
2017-12-23T10:50:47.023Z,1025.27
2017-12-23T10:51:44.798Z,1025.24
2017-12-23T10:52:44.893Z,1025.29
2017-12-23T10:53:44.746Z,1025.34
2017-12-23T10:54:49.583Z,1025.23
2017-12-23T10:55:44.770Z,1025.25
2017-12-23T10:56:44.807Z,1025.19
2017-12-23T10:57:44.787Z,1025.22
2017-12-23T10:58:44.756Z,1025.23
2017-12-23T10:59:44.794Z,1025.31
2017-12-23T11:00:44.761Z,1025.23
2017-12-23T11:01:45.860Z,1025.29
2017-12-23T11:02:44.784Z,1025.21
2017-12-23T11:03:44.929Z,1025.21
2017-12-23T11:04:44.775Z,1025.23
2017-12-23T11:05:44.831Z,1025.16
2017-12-23T11:06:44.796Z,1025.18
2017-12-23T11:07:45.873Z,1025.18
2017-12-23T11:08:44.809Z,1025.24
2017-12-23T11:09:44.834Z,1025.19
2017-12-23T11:10:44.812Z,1025.21
2017-12-23T11:11:44.908Z,1025.15
2017-12-23T11:12:44.802Z,1025.16
2017-12-23T11:13:46.937Z,1025.19
2017-12-23T11:14:44.820Z,1025.24
2017-12-23T11:15:46.929Z,1025.20
2017-12-23T11:16:44.814Z,1025.26
2017-12-23T11:17:44.914Z,1025.28
2017-12-23T11:18:44.823Z,1025.22
2017-12-23T11:19:44.914Z,1025.27
2017-12-23T11:20:44.828Z,1025.20
2017-12-23T11:21:44.973Z,1025.23
2017-12-23T11:22:44.873Z,1025.26
2017-12-23T11:23:44.930Z,1025.22
2017-12-23T11:24:44.872Z,1025.29
2017-12-23T11:25:44.919Z,1025.22
2017-12-23T11:26:46.050Z,1025.23
2017-12-23T11:27:44.866Z,1025.21
2017-12-23T11:28:45.062Z,1025.15
2017-12-23T11:29:44.888Z,1025.10
2017-12-23T11:30:49.594Z,1025.15
2017-12-23T11:31:44.947Z,1025.12
2017-12-23T11:32:46.020Z,1025.18
2017-12-23T11:33:44.879Z,1025.16
2017-12-23T11:34:47.018Z,1025.17
2017-12-23T11:35:44.901Z,1025.08
2017-12-23T11:36:44.981Z,1025.10
2017-12-23T11:37:44.904Z,1025.10
2017-12-23T11:38:46.065Z,1025.10
2017-12-23T11:39:45.029Z,1025.10
2017-12-23T11:40:45.026Z,1025.00
2017-12-23T11:41:44.923Z,1024.99
2017-12-23T11:42:46.064Z,1024.99
2017-12-23T11:43:44.923Z,1024.98
2017-12-23T11:44:51.677Z,1024.94
2017-12-23T11:45:44.942Z,1024.95
2017-12-23T11:46:49.565Z,1024.93
2017-12-23T11:47:44.956Z,1024.85
2017-12-23T11:48:47.123Z,1024.88
2017-12-23T11:49:44.973Z,1024.93
2017-12-23T11:50:45.004Z,1024.88
2017-12-23T11:51:44.979Z,1024.88
2017-12-23T11:52:45.037Z,1024.90
2017-12-23T11:53:44.971Z,1024.89
2017-12-23T11:54:50.035Z,1024.86
2017-12-23T11:55:44.996Z,1024.85
2017-12-23T11:56:56.994Z,1024.79
2017-12-23T11:57:44.977Z,1024.79
2017-12-23T11:58:45.029Z,1024.76
2017-12-23T11:59:45.002Z,1024.77
2017-12-23T12:00:45.057Z,1024.83
2017-12-23T12:01:45.042Z,1024.75
2017-12-23T12:02:45.053Z,1024.72
2017-12-23T12:03:45.004Z,1024.61
2017-12-23T12:04:45.063Z,1024.66
2017-12-23T12:05:45.008Z,1024.60
2017-12-23T12:06:47.037Z,1024.58
2017-12-23T12:07:45.049Z,1024.53
2017-12-23T12:08:46.016Z,1024.60
2017-12-23T12:09:44.999Z,1024.62
2017-12-23T12:10:46.074Z,1024.53
2017-12-23T12:11:45.032Z,1024.55
2017-12-23T12:12:51.021Z,1024.54
2017-12-23T12:13:45.027Z,1024.58
2017-12-23T12:14:45.091Z,1024.52
2017-12-23T12:15:45.037Z,1024.49
2017-12-23T12:16:45.099Z,1024.56
2017-12-23T12:17:45.057Z,1024.50
2017-12-23T12:18:45.103Z,1024.42
2017-12-23T12:19:45.065Z,1024.43
2017-12-23T12:20:45.169Z,1024.46
2017-12-23T12:21:45.067Z,1024.45
2017-12-23T12:22:45.064Z,1024.52
2017-12-23T12:23:45.098Z,1024.46
2017-12-23T12:24:45.055Z,1024.42
2017-12-23T12:25:45.067Z,1024.38
2017-12-23T12:26:45.195Z,1024.37
2017-12-23T12:27:45.085Z,1024.40
2017-12-23T12:28:45.151Z,1024.32
2017-12-23T12:29:45.099Z,1024.36
2017-12-23T12:30:45.182Z,1024.37
2017-12-23T12:31:45.093Z,1024.32
2017-12-23T12:32:45.098Z,1024.28
2017-12-23T12:33:45.114Z,1024.29
2017-12-23T12:34:45.139Z,1024.25
2017-12-23T12:35:45.125Z,1024.28
2017-12-23T12:36:45.209Z,1024.21
2017-12-23T12:37:45.112Z,1024.19
2017-12-23T12:38:45.127Z,1024.17
2017-12-23T12:39:45.250Z,1024.17
2017-12-23T12:40:45.133Z,1024.21
2017-12-23T12:41:45.245Z,1024.18
2017-12-23T12:42:46.351Z,1024.15
2017-12-23T12:43:45.283Z,1024.08
2017-12-23T12:44:45.132Z,1024.12
2017-12-23T12:45:45.224Z,1024.04
2017-12-23T12:46:45.152Z,1024.07
2017-12-23T12:47:45.240Z,1024.07
2017-12-23T12:48:45.143Z,1024.06
2017-12-23T12:49:45.245Z,1024.03
2017-12-23T12:50:45.168Z,1023.96
2017-12-23T12:51:45.273Z,1024.04
2017-12-23T12:52:45.158Z,1024.01
2017-12-23T12:53:45.170Z,1024.01
2017-12-23T12:54:45.185Z,1024.02
2017-12-23T12:55:45.294Z,1024.03
2017-12-23T12:56:45.190Z,1024.10
2017-12-23T12:57:45.198Z,1024.06
2017-12-23T12:58:45.231Z,1024.08
2017-12-23T12:59:45.216Z,1024.05
2017-12-23T13:00:45.197Z,1024.04
2017-12-23T13:01:45.206Z,1024.02
2017-12-23T13:02:45.220Z,1023.96
2017-12-23T13:03:45.227Z,1023.97
2017-12-23T13:04:45.221Z,1023.96
2017-12-23T13:05:45.216Z,1023.94
2017-12-23T13:06:45.218Z,1023.98
2017-12-23T13:07:45.219Z,1023.92
2017-12-23T13:08:45.218Z,1023.90
2017-12-23T13:09:45.272Z,1023.89
2017-12-23T13:10:45.231Z,1023.90
2017-12-23T13:11:45.253Z,1023.87
2017-12-23T13:12:45.236Z,1023.92
2017-12-23T13:13:45.240Z,1023.96
2017-12-23T13:14:45.251Z,1023.96
2017-12-23T13:15:45.247Z,1023.85
2017-12-23T13:16:47.776Z,1023.84
2017-12-23T13:17:45.327Z,1023.85
2017-12-23T13:18:45.245Z,1023.89
2017-12-23T13:19:45.254Z,1023.80
2017-12-23T13:21:13.030Z,1023.89
2017-12-23T13:21:45.259Z,1023.88
2017-12-23T13:22:45.299Z,1023.77
2017-12-23T13:23:45.271Z,1023.74
2017-12-23T13:24:45.312Z,1023.73
2017-12-23T13:25:45.335Z,1023.74
2017-12-23T13:26:45.297Z,1023.67
2017-12-23T13:27:45.290Z,1023.71
2017-12-23T13:28:45.294Z,1023.65
2017-12-23T13:29:51.202Z,1023.62
2017-12-23T13:30:45.318Z,1023.61
2017-12-23T13:31:45.346Z,1023.68
2017-12-23T13:32:45.354Z,1023.68
2017-12-23T13:33:46.393Z,1023.66
2017-12-23T13:34:45.340Z,1023.67
2017-12-23T13:35:51.021Z,1023.65
2017-12-23T13:36:45.328Z,1023.65
2017-12-23T13:37:45.394Z,1023.59
2017-12-23T13:38:45.325Z,1023.62
2017-12-23T13:39:46.440Z,1023.59
2017-12-23T13:40:45.373Z,1023.68
2017-12-23T13:41:45.420Z,1023.64
2017-12-23T13:42:45.341Z,1023.67
2017-12-23T13:43:45.437Z,1023.73
2017-12-23T13:44:45.349Z,1023.71
2017-12-23T13:45:45.447Z,1023.66
2017-12-23T13:46:45.430Z,1023.72
2017-12-23T13:47:47.407Z,1023.61
2017-12-23T13:48:45.363Z,1023.61
2017-12-23T13:49:46.609Z,1023.70
2017-12-23T13:50:45.370Z,1023.71
2017-12-23T13:51:56.034Z,1023.64
2017-12-23T13:52:45.397Z,1023.61
2017-12-23T13:53:46.401Z,1023.58
2017-12-23T13:54:45.411Z,1023.52
2017-12-23T13:55:45.509Z,1023.56
2017-12-23T13:56:45.387Z,1023.60
2017-12-23T13:57:46.464Z,1023.61
2017-12-23T13:58:45.407Z,1023.59
2017-12-23T13:59:45.451Z,1023.59
2017-12-23T14:00:45.399Z,1023.54
2017-12-23T14:01:45.446Z,1023.54
2017-12-23T14:02:45.422Z,1023.58
2017-12-23T14:03:45.481Z,1023.48
2017-12-23T14:04:45.426Z,1023.48
2017-12-23T14:05:46.489Z,1023.54
2017-12-23T14:06:45.426Z,1023.55
2017-12-23T14:07:45.468Z,1023.56
2017-12-23T14:08:45.450Z,1023.51
2017-12-23T14:09:45.459Z,1023.52
2017-12-23T14:10:45.436Z,1023.50
2017-12-23T14:11:45.440Z,1023.54
2017-12-23T14:12:45.457Z,1023.48
2017-12-23T14:13:47.961Z,1023.50
2017-12-23T14:14:58.018Z,1023.39
2017-12-23T14:15:45.462Z,1023.46
2017-12-23T14:16:50.077Z,1023.38
2017-12-23T14:17:45.472Z,1023.37
2017-12-23T14:18:46.569Z,1023.35
2017-12-23T14:19:45.527Z,1023.38
2017-12-23T14:20:45.555Z,1023.43
2017-12-23T14:21:45.495Z,1023.36
2017-12-23T14:22:45.565Z,1023.35
2017-12-23T14:23:45.501Z,1023.38
2017-12-23T14:24:56.544Z,1023.46
2017-12-23T14:25:45.504Z,1023.43
2017-12-23T14:26:51.534Z,1023.39
2017-12-23T14:27:45.504Z,1023.38
2017-12-23T14:28:50.527Z,1023.45
2017-12-23T14:29:45.512Z,1023.42
2017-12-23T14:30:50.524Z,1023.43
2017-12-23T14:31:45.528Z,1023.45
2017-12-23T14:32:47.591Z,1023.52
2017-12-23T14:33:45.547Z,1023.42
2017-12-23T14:34:45.544Z,1023.43
2017-12-23T14:35:45.527Z,1023.47
2017-12-23T14:36:45.551Z,1023.52
2017-12-23T14:37:45.626Z,1023.46
2017-12-23T14:38:45.573Z,1023.44
2017-12-23T14:39:45.569Z,1023.41
2017-12-23T14:40:46.606Z,1023.42
2017-12-23T14:41:45.595Z,1023.47