createdAt,value
2023-03-05T00:11:21.707Z,97729.59
2023-03-05T00:31:24.231Z,97744.09
2023-03-05T00:51:27.785Z,97721.41
2023-03-05T01:11:30.694Z,97697.75
2023-03-05T01:31:33.197Z,97687.97
2023-03-05T01:51:35.662Z,97681.97
2023-03-05T02:11:38.067Z,97663.44
2023-03-05T02:31:40.760Z,97656.47
2023-03-05T02:51:43.258Z,97632.09
2023-03-05T03:11:45.715Z,97625.03
2023-03-05T03:31:48.203Z,97630.87
2023-03-05T03:51:50.622Z,97618.06
2023-03-05T04:11:53.036Z,97598.09
2023-03-05T04:31:55.464Z,97583.06
2023-03-05T04:51:59.221Z,97560.28
2023-03-05T05:12:01.693Z,97541.84
2023-03-05T05:32:05.439Z,97574.50
2023-03-05T05:52:07.942Z,97561.50
2023-03-05T06:12:11.162Z,97551.97
2023-03-05T06:32:13.675Z,97551.47
2023-03-05T06:52:16.840Z,97538.53
2023-03-05T07:12:19.247Z,97522.06
2023-03-05T07:32:21.706Z,97506.81
2023-03-05T07:52:24.330Z,97487.66
2023-03-05T08:12:26.768Z,97472.28
2023-03-05T08:32:29.537Z,97476.06
2023-03-05T08:52:32.033Z,97451.97
2023-03-05T09:12:34.437Z,97448.78
2023-03-05T09:32:36.898Z,97421.97
2023-03-05T09:52:39.429Z,97422.19
2023-03-05T10:12:43.581Z,97426.03
2023-03-05T10:32:46.050Z,97411.03
2023-03-05T10:52:49.744Z,97404.88
2023-03-05T11:12:52.254Z,97376.09
2023-03-05T11:32:54.700Z,97361.06
2023-03-05T11:53:00.220Z,97339.19
2023-03-05T12:13:02.683Z,97319.22
2023-03-05T12:33:05.320Z,97308.34
2023-03-05T12:53:35.557Z,97299.53
2023-03-05T13:13:39.270Z,97262.31
2023-03-05T13:33:41.748Z,97275.06
2023-03-05T13:53:46.795Z,97278.63
2023-03-05T14:34:05.324Z,97264.87
2023-03-05T14:54:15.674Z,97235.97
2023-03-05T15:14:18.458Z,97237.56
2023-03-05T15:34:20.910Z,97217.88
2023-03-05T15:54:24.326Z,97196.28
2023-03-05T16:14:26.990Z,97198.00
2023-03-05T16:34:29.586Z,97205.47
2023-03-05T16:54:31.992Z,97218.81
2023-03-05T17:14:35.750Z,97250.31
2023-03-05T17:34:38.417Z,97285.94
2023-03-05T17:54:40.885Z,97274.06
2023-03-05T18:14:43.904Z,97259.34
2023-03-05T18:34:53.778Z,97251.75
2023-03-05T18:54:56.274Z,97248.72
2023-03-05T19:14:58.726Z,97251.47
2023-03-05T19:35:01.397Z,97251.44
2023-03-05T20:15:19.178Z,97241.03
2023-03-05T20:35:22.645Z,97250.28
2023-03-05T20:55:29.720Z,97233.44
2023-03-05T21:15:32.143Z,97212.75
2023-03-05T21:35:38.606Z,97190.63
2023-03-05T21:55:59.840Z,97161.47
2023-03-05T22:16:02.242Z,97161.72
2023-03-05T22:36:06.260Z,97123.22
2023-03-05T22:56:10.004Z,97123.12
2023-03-05T23:16:13.521Z,97130.38
2023-03-05T23:36:20.931Z,97125.63
2023-03-05T23:56:23.352Z,97121.06
