createdAt,value
2023-02-06T00:01:02.322Z,71.90
2023-02-06T00:04:05.956Z,72.10
2023-02-06T00:07:09.154Z,72.00
2023-02-06T00:10:12.091Z,71.40
2023-02-06T00:13:15.134Z,71.80
2023-02-06T00:16:23.578Z,71.60
2023-02-06T00:19:26.692Z,71.40
2023-02-06T00:22:29.968Z,71.40
2023-02-06T00:25:34.000Z,71.40
2023-02-06T00:28:37.293Z,69.90
2023-02-06T00:31:41.734Z,71.50
2023-02-06T00:34:46.556Z,71.10
2023-02-06T00:37:51.453Z,71.90
2023-02-06T00:40:54.537Z,72.20
2023-02-06T00:43:57.528Z,71.20
2023-02-06T00:47:02.047Z,71.10
2023-02-06T00:50:06.433Z,71.00
2023-02-06T00:53:09.836Z,70.90
2023-02-06T00:56:12.916Z,70.80
2023-02-06T00:59:16.305Z,71.80
2023-02-06T01:02:20.788Z,71.00
2023-02-06T01:05:24.179Z,71.10
2023-02-06T01:08:27.502Z,71.10
2023-02-06T01:11:30.711Z,71.10
2023-02-06T01:14:33.814Z,71.10
2023-02-06T01:17:39.877Z,71.10
2023-02-06T01:20:43.302Z,71.20
2023-02-06T01:23:46.926Z,71.30
2023-02-06T01:26:50.685Z,71.40
2023-02-06T01:29:55.024Z,71.30
2023-02-06T01:32:59.654Z,71.20
2023-02-06T01:36:03.463Z,72.30
2023-02-06T01:39:08.023Z,71.40
2023-02-06T01:42:13.786Z,71.50
2023-02-06T01:45:41.705Z,71.50
2023-02-06T01:48:53.153Z,70.60
2023-02-06T01:52:08.135Z,72.10
2023-02-06T01:55:11.480Z,71.60
2023-02-06T01:58:25.173Z,71.40
2023-02-06T02:01:28.549Z,71.00
2023-02-06T02:04:36.975Z,70.70
2023-02-06T02:07:49.098Z,71.30
2023-02-06T02:10:52.445Z,71.20
2023-02-06T02:13:58.569Z,71.10
2023-02-06T02:17:26.358Z,71.10
2023-02-06T02:21:18.196Z,71.00
2023-02-06T02:24:41.990Z,71.20
2023-02-06T02:28:25.953Z,70.80
2023-02-06T02:32:05.008Z,70.80
2023-02-06T02:35:28.673Z,70.80
2023-02-06T02:38:51.441Z,71.00
2023-02-06T02:42:01.337Z,71.00
2023-02-06T02:45:14.180Z,71.90
2023-02-06T02:48:23.964Z,71.60
2023-02-06T02:51:28.536Z,70.80
2023-02-06T02:54:31.551Z,71.70
2023-02-06T02:57:34.782Z,71.20
2023-02-06T03:00:44.954Z,71.30
2023-02-06T03:03:53.061Z,71.20
2023-02-06T03:07:14.472Z,71.70
2023-02-06T03:10:28.207Z,71.00
2023-02-06T03:13:38.735Z,72.30
2023-02-06T03:16:47.546Z,70.80
2023-02-06T03:19:58.131Z,70.90
2023-02-06T03:23:07.846Z,71.00
2023-02-06T03:26:16.840Z,71.30
2023-02-06T03:29:22.866Z,71.20
2023-02-06T03:32:31.049Z,71.10
2023-02-06T03:35:38.517Z,70.90
2023-02-06T03:38:43.224Z,71.00
2023-02-06T03:41:48.649Z,70.90
2023-02-06T03:45:00.461Z,71.00
2023-02-06T03:48:11.293Z,71.10
2023-02-06T03:51:22.155Z,71.00
2023-02-06T03:54:29.267Z,71.00
2023-02-06T03:57:38.144Z,71.00
2023-02-06T04:00:44.696Z,70.90
2023-02-06T04:03:48.732Z,70.90
2023-02-06T04:06:51.754Z,71.70
2023-02-06T04:09:56.346Z,71.70
2023-02-06T04:12:59.989Z,71.80
2023-02-06T04:16:03.875Z,70.70
2023-02-06T04:19:06.930Z,72.30
2023-02-06T04:22:13.926Z,72.30
2023-02-06T04:25:18.471Z,72.40
2023-02-06T04:28:21.771Z,72.00
2023-02-06T04:31:25.758Z,72.20
2023-02-06T04:34:29.254Z,72.40
2023-02-06T04:37:33.612Z,72.50
2023-02-06T04:40:39.143Z,72.60
2023-02-06T04:43:42.424Z,72.20
2023-02-06T04:46:45.913Z,72.50
2023-02-06T04:49:48.945Z,72.70
2023-02-06T04:52:52.333Z,72.80
2023-02-06T04:56:03.615Z,72.70
2023-02-06T04:59:06.899Z,73.10
2023-02-06T05:02:10.074Z,73.80
2023-02-06T05:05:13.351Z,73.10
2023-02-06T05:08:16.802Z,73.10
2023-02-06T05:11:21.329Z,73.20
2023-02-06T05:14:24.891Z,73.20
2023-02-06T05:17:27.851Z,73.00
2023-02-06T05:20:31.057Z,73.10
2023-02-06T05:23:34.451Z,73.00
2023-02-06T05:26:39.294Z,73.00
2023-02-06T05:29:43.049Z,73.10
2023-02-06T05:32:46.694Z,72.90
2023-02-06T05:35:50.096Z,72.90
2023-02-06T05:38:53.346Z,72.90
2023-02-06T05:41:59.089Z,72.90
2023-02-06T05:45:02.714Z,72.90
2023-02-06T05:48:07.148Z,72.90
2023-02-06T05:51:10.300Z,72.90
2023-02-06T05:54:17.015Z,72.70
2023-02-06T05:57:21.466Z,72.70
2023-02-06T06:00:24.716Z,72.30
2023-02-06T06:03:28.043Z,72.80
2023-02-06T06:06:31.097Z,73.50
2023-02-06T06:09:34.548Z,72.60
2023-02-06T06:12:39.179Z,72.40
2023-02-06T06:15:43.259Z,72.70
2023-02-06T06:18:46.437Z,72.60
2023-02-06T06:21:49.638Z,71.70
2023-02-06T06:24:53.339Z,72.70
2023-02-06T06:27:57.927Z,72.80
2023-02-06T06:31:05.085Z,72.90
2023-02-06T06:34:08.224Z,72.90
2023-02-06T06:37:11.755Z,72.90
2023-02-06T06:40:15.919Z,73.10
2023-02-06T06:43:20.760Z,73.10
2023-02-06T06:46:24.158Z,73.80
2023-02-06T06:49:29.021Z,74.20
2023-02-06T06:52:33.372Z,73.20
2023-02-06T06:55:36.845Z,73.00
2023-02-06T06:58:42.188Z,74.00
2023-02-06T07:01:45.604Z,73.70
2023-02-06T07:04:48.773Z,73.30
2023-02-06T07:07:55.920Z,74.50
2023-02-06T07:11:00.417Z,74.20
2023-02-06T07:14:06.350Z,74.30
2023-02-06T07:17:09.769Z,73.90
2023-02-06T07:20:13.443Z,73.70
2023-02-06T07:23:16.784Z,73.80
2023-02-06T07:26:19.863Z,73.20
2023-02-06T07:29:24.454Z,73.50
2023-02-06T07:32:27.679Z,74.70
2023-02-06T07:35:30.789Z,73.60
2023-02-06T07:38:33.866Z,74.30
2023-02-06T07:41:37.026Z,73.50
2023-02-06T07:44:41.432Z,73.60
2023-02-06T07:47:45.343Z,75.00
2023-02-06T07:50:48.394Z,74.00
2023-02-06T07:53:51.582Z,74.50
2023-02-06T07:56:54.921Z,73.90
2023-02-06T07:59:59.283Z,73.80
2023-02-06T08:03:02.574Z,73.90
2023-02-06T08:06:10.417Z,73.90
2023-02-06T08:09:17.238Z,74.70
2023-02-06T08:12:23.188Z,73.80
2023-02-06T08:15:30.035Z,74.00
2023-02-06T08:18:33.200Z,73.70
2023-02-06T08:21:36.197Z,73.20
2023-02-06T08:24:39.335Z,72.90
2023-02-06T08:27:42.489Z,73.50
2023-02-06T08:30:47.031Z,73.60
2023-02-06T08:33:51.513Z,73.70
2023-02-06T08:36:54.632Z,73.80
2023-02-06T08:39:58.232Z,73.60
2023-02-06T08:43:01.220Z,73.70
2023-02-06T08:46:05.840Z,73.20
2023-02-06T08:49:14.028Z,73.20
2023-02-06T08:52:18.558Z,73.20
2023-02-06T08:55:25.208Z,73.30
2023-02-06T08:58:28.940Z,73.20
2023-02-06T09:01:36.663Z,73.20
2023-02-06T09:04:42.545Z,73.40
2023-02-06T09:07:45.683Z,73.40
2023-02-06T09:10:48.712Z,73.40
2023-02-06T09:13:54.957Z,73.40
2023-02-06T09:16:59.540Z,73.40
2023-02-06T09:20:03.439Z,73.60
2023-02-06T09:23:06.432Z,73.50
2023-02-06T09:26:09.596Z,74.00
2023-02-06T09:29:13.721Z,73.40
2023-02-06T09:32:18.541Z,73.40
2023-02-06T09:35:21.550Z,73.40
2023-02-06T09:38:25.377Z,73.30
2023-02-06T09:41:35.073Z,73.00
2023-02-06T09:44:48.872Z,72.60
2023-02-06T09:47:58.334Z,72.90
2023-02-06T09:51:16.353Z,72.40
2023-02-06T09:54:30.768Z,72.70
2023-02-06T09:57:46.908Z,72.70
2023-02-06T10:00:59.309Z,72.70
2023-02-06T10:04:32.509Z,72.70
2023-02-06T10:07:57.321Z,72.90
2023-02-06T10:11:04.807Z,72.90
2023-02-06T10:14:22.379Z,72.70
2023-02-06T10:17:31.293Z,72.60
2023-02-06T10:20:47.670Z,72.60
2023-02-06T10:23:59.278Z,72.80
2023-02-06T10:27:10.448Z,72.60
2023-02-06T10:30:19.168Z,73.00
2023-02-06T10:33:36.819Z,73.00
2023-02-06T10:36:56.210Z,73.00
2023-02-06T10:40:27.573Z,73.20
2023-02-06T10:43:42.195Z,74.20
2023-02-06T10:46:48.841Z,73.20
2023-02-06T10:50:01.471Z,73.90
2023-02-06T10:53:21.713Z,73.30
2023-02-06T10:56:29.829Z,73.40
2023-02-06T10:59:39.209Z,72.90
2023-02-06T11:03:01.355Z,73.40
2023-02-06T11:06:16.822Z,72.90
2023-02-06T11:09:21.504Z,72.90
2023-02-06T11:12:33.136Z,72.80
2023-02-06T11:15:43.945Z,72.80
2023-02-06T11:18:49.949Z,72.40
2023-02-06T11:21:58.516Z,72.00
2023-02-06T11:25:07.602Z,71.80
2023-02-06T11:28:23.140Z,71.10
2023-02-06T11:31:44.584Z,71.80
2023-02-06T11:34:58.568Z,71.80
2023-02-06T11:38:14.866Z,71.70
2023-02-06T11:41:20.408Z,71.70
2023-02-06T11:44:26.920Z,71.60
2023-02-06T11:47:35.067Z,72.40
2023-02-06T11:50:41.229Z,71.70
2023-02-06T11:53:58.939Z,71.70
2023-02-06T11:57:09.553Z,71.30
2023-02-06T12:00:23.696Z,71.40
2023-02-06T12:03:36.469Z,71.10
2023-02-06T12:06:42.508Z,71.30
2023-02-06T12:09:45.729Z,71.30
2023-02-06T12:12:56.600Z,71.00
2023-02-06T12:16:04.495Z,70.50
2023-02-06T12:19:17.927Z,70.20
2023-02-06T12:22:26.741Z,70.40
2023-02-06T12:25:36.243Z,69.70
2023-02-06T12:28:57.645Z,69.60
2023-02-06T12:32:09.303Z,69.40
2023-02-06T12:35:21.606Z,69.80
2023-02-06T12:38:36.424Z,69.70
2023-02-06T12:42:10.137Z,69.80
2023-02-06T12:45:34.106Z,70.20
2023-02-06T12:48:44.835Z,69.50
2023-02-06T12:51:57.145Z,70.70
2023-02-06T12:55:15.142Z,70.30
2023-02-06T12:58:28.904Z,69.70
2023-02-06T13:01:55.338Z,70.20
2023-02-06T13:05:03.916Z,70.00
2023-02-06T13:08:11.070Z,69.50
2023-02-06T13:11:27.697Z,69.30
2023-02-06T13:14:31.938Z,69.60
2023-02-06T13:17:42.428Z,69.20
2023-02-06T13:21:18.832Z,68.40
2023-02-06T13:24:22.861Z,68.60
2023-02-06T13:27:26.584Z,69.80
2023-02-06T13:30:50.676Z,68.50
2023-02-06T13:34:01.630Z,68.40
2023-02-06T13:37:33.606Z,69.70
2023-02-06T13:40:37.466Z,68.30
2023-02-06T13:43:43.324Z,68.60
2023-02-06T13:47:29.371Z,68.70
2023-02-06T13:50:58.074Z,68.60
2023-02-06T13:54:48.565Z,68.70
2023-02-06T13:58:28.740Z,68.60
2023-02-06T14:01:33.677Z,68.70
2023-02-06T14:04:40.816Z,69.00
2023-02-06T14:08:16.839Z,69.60
2023-02-06T14:11:40.992Z,69.10
2023-02-06T14:15:05.773Z,68.60
2023-02-06T14:18:43.539Z,69.20
2023-02-06T14:22:04.278Z,69.00
2023-02-06T14:25:48.575Z,68.90
2023-02-06T14:29:04.462Z,69.20
2023-02-06T14:32:33.167Z,68.70
2023-02-06T14:35:54.520Z,68.60
2023-02-06T14:39:30.894Z,69.50
2023-02-06T14:42:42.220Z,69.30
2023-02-06T14:46:06.319Z,69.10
2023-02-06T14:49:18.693Z,69.20
2023-02-06T14:52:26.050Z,69.10
2023-02-06T14:55:50.073Z,69.20
2023-02-06T14:59:52.733Z,69.70
2023-02-06T15:03:33.051Z,69.10
2023-02-06T15:07:18.825Z,69.00
2023-02-06T15:11:01.041Z,70.20
2023-02-06T15:14:45.151Z,69.20
2023-02-06T15:18:22.834Z,69.40
2023-02-06T15:21:27.654Z,69.40
2023-02-06T15:25:18.844Z,69.50
2023-02-06T15:28:45.580Z,69.20
2023-02-06T15:32:35.434Z,69.60
2023-02-06T15:36:33.223Z,69.00
2023-02-06T15:40:05.486Z,69.20
2023-02-06T15:43:20.240Z,70.10
2023-02-06T15:47:06.910Z,70.20
2023-02-06T15:50:52.319Z,69.10
2023-02-06T15:54:23.299Z,69.30
2023-02-06T15:57:33.239Z,69.30
2023-02-06T16:01:36.230Z,69.20
2023-02-06T16:04:45.986Z,69.30
2023-02-06T16:07:51.275Z,69.40
2023-02-06T16:11:01.456Z,69.60
2023-02-06T16:14:04.988Z,69.70
2023-02-06T16:17:29.326Z,70.20
2023-02-06T16:20:39.981Z,69.80
2023-02-06T16:23:49.664Z,69.30
2023-02-06T16:26:53.004Z,69.90
2023-02-06T16:29:58.328Z,70.10
2023-02-06T16:33:23.079Z,70.40
2023-02-06T16:36:26.066Z,71.10
2023-02-06T16:39:30.519Z,71.70
2023-02-06T16:42:37.516Z,71.00
2023-02-06T16:45:40.799Z,70.80
2023-02-06T16:48:43.882Z,70.90
2023-02-06T16:51:50.535Z,70.40
2023-02-06T16:54:57.679Z,70.20
2023-02-06T16:58:02.778Z,70.00
2023-02-06T17:01:08.493Z,70.00
2023-02-06T17:04:11.916Z,69.90
2023-02-06T17:07:19.681Z,70.00
2023-02-06T17:10:26.744Z,70.10
2023-02-06T17:13:31.310Z,70.20
2023-02-06T17:16:34.570Z,70.40
2023-02-06T17:19:37.830Z,70.50
2023-02-06T17:22:40.934Z,70.50
2023-02-06T17:25:47.182Z,71.40
2023-02-06T17:28:51.395Z,71.70
2023-02-06T17:31:54.766Z,70.60
2023-02-06T17:35:01.731Z,70.60
2023-02-06T17:38:05.359Z,70.80
2023-02-06T17:41:10.122Z,70.80
2023-02-06T17:44:13.373Z,70.80
2023-02-06T17:47:17.182Z,71.20
2023-02-06T17:50:23.338Z,70.80
2023-02-06T17:53:26.491Z,71.00
2023-02-06T17:56:32.508Z,71.70
2023-02-06T17:59:36.501Z,71.10
2023-02-06T18:02:40.067Z,71.50
2023-02-06T18:05:44.471Z,71.00
2023-02-06T18:08:48.878Z,70.60
2023-02-06T18:11:53.221Z,72.10
2023-02-06T18:14:56.501Z,71.40
2023-02-06T18:18:00.285Z,71.40
2023-02-06T18:21:03.410Z,71.40
2023-02-06T18:24:07.846Z,71.40
2023-02-06T18:27:12.978Z,71.30
2023-02-06T18:30:17.377Z,71.40
2023-02-06T18:33:20.681Z,71.50
2023-02-06T18:36:24.576Z,71.80
2023-02-06T18:39:27.862Z,71.20
2023-02-06T18:42:49.805Z,71.40
2023-02-06T18:45:52.891Z,71.20
2023-02-06T18:48:56.307Z,71.20
2023-02-06T18:51:59.330Z,71.30
2023-02-06T18:55:02.480Z,71.30
2023-02-06T18:58:07.991Z,71.30
2023-02-06T19:01:16.441Z,71.30
2023-02-06T19:04:19.751Z,71.30
2023-02-06T19:07:22.798Z,71.10
2023-02-06T19:10:27.159Z,71.20
2023-02-06T19:13:31.586Z,71.10
2023-02-06T19:16:37.570Z,71.70
2023-02-06T19:19:40.899Z,71.20
2023-02-06T19:22:44.133Z,71.30
2023-02-06T19:25:47.272Z,71.20
2023-02-06T19:28:52.196Z,71.20
2023-02-06T19:31:55.258Z,71.20
2023-02-06T19:34:58.754Z,71.10
2023-02-06T19:38:03.424Z,71.20
2023-02-06T19:41:08.258Z,71.20
2023-02-06T19:44:14.774Z,71.30
2023-02-06T19:47:17.767Z,71.50
2023-02-06T19:50:20.953Z,71.30
2023-02-06T19:53:24.009Z,71.20
2023-02-06T19:56:32.630Z,71.20
2023-02-06T19:59:37.061Z,71.30
2023-02-06T20:02:40.390Z,71.40
2023-02-06T20:05:44.435Z,71.30
2023-02-06T20:08:47.520Z,71.30
2023-02-06T20:11:51.297Z,71.70
2023-02-06T20:14:55.690Z,71.30
2023-02-06T20:17:59.707Z,71.30
2023-02-06T20:21:03.037Z,71.00
2023-02-06T20:24:10.228Z,71.40
2023-02-06T20:27:14.464Z,70.90
2023-02-06T20:30:21.983Z,70.60
2023-02-06T20:33:24.959Z,69.90
2023-02-06T20:36:29.222Z,69.50
2023-02-06T20:39:32.754Z,70.60
2023-02-06T20:42:39.450Z,70.60
2023-02-06T20:45:43.877Z,70.80
2023-02-06T20:48:54.516Z,70.90
2023-02-06T20:51:57.835Z,71.30
2023-02-06T20:55:01.226Z,69.80
2023-02-06T20:58:04.325Z,71.50
2023-02-06T21:01:16.099Z,71.00
2023-02-06T21:04:20.971Z,71.20
2023-02-06T21:07:24.288Z,72.40
2023-02-06T21:10:28.294Z,71.30
2023-02-06T21:13:31.644Z,71.30
2023-02-06T21:16:38.674Z,71.70
2023-02-06T21:19:42.469Z,71.20
2023-02-06T21:22:45.474Z,71.30
2023-02-06T21:25:52.803Z,70.20
2023-02-06T21:28:57.992Z,71.30
2023-02-06T21:32:13.563Z,71.10
2023-02-06T21:35:17.483Z,71.30
2023-02-06T21:38:21.069Z,71.20
2023-02-06T21:41:25.015Z,70.80
2023-02-06T21:44:28.956Z,71.40
2023-02-06T21:47:33.396Z,71.30
2023-02-06T21:50:40.188Z,71.30
2023-02-06T21:53:45.756Z,70.90
2023-02-06T21:56:48.808Z,71.30
2023-02-06T21:59:51.925Z,71.40
2023-02-06T22:02:56.313Z,71.30
2023-02-06T22:06:08.370Z,71.60
2023-02-06T22:09:16.997Z,71.60
2023-02-06T22:12:20.150Z,71.20
2023-02-06T22:15:24.098Z,71.60
2023-02-06T22:18:28.530Z,71.80
2023-02-06T22:21:33.458Z,71.40
2023-02-06T22:24:36.488Z,71.30
2023-02-06T22:27:39.974Z,71.40
2023-02-06T22:30:43.150Z,71.40
2023-02-06T22:33:47.765Z,70.90
2023-02-06T22:36:51.591Z,71.00
2023-02-06T22:39:56.491Z,70.80
2023-02-06T22:42:59.678Z,70.70
2023-02-06T22:46:03.114Z,70.80
2023-02-06T22:49:10.504Z,70.00
2023-02-06T22:52:27.555Z,71.00
2023-02-06T22:55:50.649Z,70.30
2023-02-06T22:58:54.862Z,72.30
2023-02-06T23:01:59.885Z,71.60
2023-02-06T23:05:04.465Z,71.20
2023-02-06T23:08:07.772Z,70.20
2023-02-06T23:11:12.675Z,70.50
2023-02-06T23:14:17.620Z,71.60
2023-02-06T23:17:20.718Z,71.30
2023-02-06T23:20:26.157Z,71.80
2023-02-06T23:23:29.987Z,71.00
2023-02-06T23:26:34.610Z,71.10
2023-02-06T23:29:38.240Z,71.10
2023-02-06T23:32:49.440Z,71.10
2023-02-06T23:36:05.814Z,71.10
2023-02-06T23:39:09.783Z,71.00
2023-02-06T23:42:12.730Z,70.20
2023-02-06T23:45:16.194Z,71.70
2023-02-06T23:48:19.235Z,71.10
2023-02-06T23:51:25.024Z,70.90
2023-02-06T23:54:28.062Z,71.40
2023-02-06T23:57:35.919Z,71.00
