createdAt,value
2019-01-17T00:00:32.518Z,0.00
2019-01-17T00:01:32.476Z,0.00
2019-01-17T00:02:32.453Z,0.00
2019-01-17T00:03:32.449Z,0.00
2019-01-17T00:04:32.437Z,0.00
2019-01-17T00:05:32.445Z,0.00
2019-01-17T00:06:32.430Z,0.00
2019-01-17T00:07:32.422Z,0.00
2019-01-17T00:08:32.394Z,0.00
2019-01-17T00:09:32.392Z,0.00
2019-01-17T00:10:32.365Z,0.00
2019-01-17T00:11:32.364Z,0.00
2019-01-17T00:12:32.389Z,0.00
2019-01-17T00:13:32.331Z,0.00
2019-01-17T00:14:32.329Z,0.00
2019-01-17T00:15:32.316Z,0.00
2019-01-17T00:16:32.300Z,0.00
2019-01-17T00:17:32.296Z,0.00
2019-01-17T00:18:32.292Z,0.00
2019-01-17T00:19:32.289Z,0.00
2019-01-17T00:20:32.926Z,0.00
2019-01-17T00:21:32.270Z,0.00
2019-01-17T00:22:32.289Z,0.00
2019-01-17T00:23:32.257Z,0.00
2019-01-17T00:24:32.213Z,0.00
2019-01-17T00:25:32.216Z,0.00
2019-01-17T00:26:32.209Z,0.00
2019-01-17T00:27:32.239Z,0.00
2019-01-17T00:28:32.167Z,0.00
2019-01-17T00:29:32.163Z,0.00
2019-01-17T00:30:32.154Z,0.00
2019-01-17T00:31:32.147Z,0.00
2019-01-17T00:32:32.212Z,0.00
2019-01-17T00:33:32.138Z,0.00
2019-01-17T00:34:32.103Z,0.00
2019-01-17T00:35:32.099Z,0.00
2019-01-17T00:36:32.090Z,0.00
2019-01-17T00:37:32.080Z,0.00
2019-01-17T00:38:32.072Z,0.00
2019-01-17T00:39:32.044Z,0.00
2019-01-17T00:40:32.058Z,0.00
2019-01-17T00:41:32.028Z,0.00
2019-01-17T00:42:32.011Z,0.00
2019-01-17T00:43:32.031Z,0.00
2019-01-17T00:44:32.004Z,0.00
2019-01-17T00:45:31.993Z,0.00
2019-01-17T00:46:32.000Z,0.00
2019-01-17T00:47:31.975Z,0.00
2019-01-17T00:48:31.952Z,0.00
2019-01-17T00:49:32.827Z,0.00
2019-01-17T00:50:31.945Z,0.00
2019-01-17T00:51:31.930Z,0.00
2019-01-17T00:52:31.917Z,0.00
2019-01-17T00:53:31.903Z,0.00
2019-01-17T00:54:31.912Z,0.00
2019-01-17T00:55:31.883Z,0.00
2019-01-17T00:56:31.872Z,0.00
2019-01-17T00:57:31.873Z,0.00
2019-01-17T00:58:31.851Z,0.00
2019-01-17T00:59:31.898Z,0.00
2019-01-17T01:00:31.839Z,0.00
2019-01-17T01:01:31.817Z,0.00
2019-01-17T01:02:31.804Z,0.00
2019-01-17T01:03:31.820Z,0.00
2019-01-17T01:04:31.780Z,0.00
2019-01-17T01:05:31.774Z,0.00
2019-01-17T01:06:31.815Z,0.00
2019-01-17T01:07:31.744Z,0.00
2019-01-17T01:08:31.751Z,0.00
2019-01-17T01:09:31.745Z,0.00
2019-01-17T01:10:31.731Z,0.00
2019-01-17T01:11:31.730Z,0.00
2019-01-17T01:12:31.729Z,0.00
2019-01-17T01:13:31.725Z,0.00
2019-01-17T01:14:31.706Z,0.00
2019-01-17T01:15:31.683Z,0.00
2019-01-17T01:16:31.648Z,0.00
2019-01-17T01:17:31.642Z,0.00
2019-01-17T01:18:31.622Z,0.00
2019-01-17T01:19:31.610Z,0.00
2019-01-17T01:20:31.653Z,0.00
2019-01-17T01:21:31.623Z,0.00
2019-01-17T01:22:31.585Z,0.00
2019-01-17T01:23:31.604Z,0.00
2019-01-17T01:24:31.580Z,0.00
2019-01-17T01:25:31.546Z,0.00
2019-01-17T01:26:31.957Z,0.00
2019-01-17T01:27:31.524Z,0.00
2019-01-17T01:28:31.539Z,0.00
2019-01-17T01:29:31.504Z,0.00
2019-01-17T01:30:31.492Z,0.00
2019-01-17T01:31:31.525Z,0.00
2019-01-17T01:32:31.476Z,0.00
2019-01-17T01:33:31.454Z,0.00
2019-01-17T01:34:31.498Z,0.00
2019-01-17T01:35:31.480Z,0.00
2019-01-17T01:36:31.462Z,0.00
2019-01-17T01:37:31.436Z,0.00
2019-01-17T01:38:31.415Z,0.00
2019-01-17T01:39:31.425Z,0.00
2019-01-17T01:40:31.385Z,0.00
2019-01-17T01:41:31.392Z,0.00
2019-01-17T01:42:31.391Z,0.00
2019-01-17T01:43:31.351Z,0.00
2019-01-17T01:44:31.335Z,0.00
2019-01-17T01:45:31.326Z,0.00
2019-01-17T01:46:31.313Z,0.00
2019-01-17T01:47:31.314Z,0.00
2019-01-17T01:48:31.306Z,0.00
2019-01-17T01:49:31.940Z,0.00
2019-01-17T01:50:31.308Z,0.00
2019-01-17T01:51:31.287Z,0.00
2019-01-17T01:52:31.281Z,0.00
2019-01-17T01:53:31.256Z,0.00
2019-01-17T01:54:31.254Z,0.00
2019-01-17T01:55:31.236Z,0.00
2019-01-17T01:56:31.249Z,0.00
2019-01-17T01:57:31.230Z,0.00
2019-01-17T01:58:31.212Z,0.00
2019-01-17T01:59:31.179Z,0.00
2019-01-17T02:00:31.191Z,0.00
2019-01-17T02:01:31.150Z,0.00
2019-01-17T02:02:31.154Z,0.00
2019-01-17T02:03:31.145Z,0.00
2019-01-17T02:04:31.173Z,0.00
2019-01-17T02:05:31.108Z,0.00
2019-01-17T02:06:31.098Z,0.00
2019-01-17T02:07:31.084Z,0.00
2019-01-17T02:08:31.096Z,0.00
2019-01-17T02:09:31.079Z,0.00
2019-01-17T02:10:31.061Z,0.00
2019-01-17T02:11:31.070Z,0.00
2019-01-17T02:12:31.053Z,0.00
2019-01-17T02:13:31.094Z,0.00
2019-01-17T02:14:31.019Z,0.00
2019-01-17T02:15:31.014Z,0.00
2019-01-17T02:16:31.038Z,0.00
2019-01-17T02:17:30.989Z,0.00
2019-01-17T02:18:30.986Z,0.00
2019-01-17T02:19:30.991Z,0.00
2019-01-17T02:20:30.967Z,0.00
2019-01-17T02:21:30.947Z,0.00
2019-01-17T02:22:30.944Z,0.00
2019-01-17T02:23:30.921Z,0.00
2019-01-17T02:24:30.915Z,0.00
2019-01-17T02:25:30.914Z,0.00
2019-01-17T02:26:30.879Z,0.00
2019-01-17T02:27:30.888Z,0.00
2019-01-17T02:28:30.872Z,0.00
2019-01-17T02:29:30.881Z,0.00
2019-01-17T02:30:30.845Z,0.00
2019-01-17T02:31:30.828Z,0.00
2019-01-17T02:32:30.911Z,0.00
2019-01-17T02:33:30.823Z,0.00
2019-01-17T02:34:30.811Z,0.00
2019-01-17T02:35:30.799Z,0.00
2019-01-17T02:36:30.791Z,0.00
2019-01-17T02:37:30.798Z,0.00
2019-01-17T02:38:30.764Z,0.00
2019-01-17T02:39:30.753Z,0.00
2019-01-17T02:40:30.730Z,0.00
2019-01-17T02:41:30.729Z,0.00
2019-01-17T02:42:30.736Z,0.00
2019-01-17T02:43:30.744Z,0.00
2019-01-17T02:44:30.735Z,0.00
2019-01-17T02:45:30.687Z,0.00
2019-01-17T02:46:30.706Z,0.00
2019-01-17T02:47:30.659Z,0.00
2019-01-17T02:48:30.653Z,0.00
2019-01-17T02:49:30.634Z,0.00
2019-01-17T02:50:30.652Z,0.00
2019-01-17T02:51:30.649Z,0.00
2019-01-17T02:52:30.643Z,0.00
2019-01-17T02:53:30.616Z,0.00
2019-01-17T02:54:35.721Z,0.00
2019-01-17T02:55:31.580Z,0.00
2019-01-17T02:56:30.555Z,0.00
2019-01-17T02:57:30.538Z,0.00
2019-01-17T02:58:30.529Z,0.00
2019-01-17T02:59:30.535Z,0.00
2019-01-17T03:00:30.576Z,0.00
2019-01-17T03:01:30.511Z,0.00
2019-01-17T03:02:30.484Z,0.00
2019-01-17T03:03:30.477Z,0.00
2019-01-17T03:04:30.478Z,0.00
2019-01-17T03:05:30.460Z,0.00
2019-01-17T03:06:30.444Z,0.00
2019-01-17T03:07:30.425Z,0.00
2019-01-17T03:08:30.454Z,0.00
2019-01-17T03:09:30.415Z,0.00
2019-01-17T03:10:30.401Z,0.00
2019-01-17T03:11:30.448Z,0.00
2019-01-17T03:12:30.380Z,0.00
2019-01-17T03:13:30.361Z,0.00
2019-01-17T03:14:30.364Z,0.00
2019-01-17T03:15:30.362Z,0.00
2019-01-17T03:16:30.345Z,0.00
2019-01-17T03:17:30.341Z,0.00
2019-01-17T03:18:30.317Z,0.00
2019-01-17T03:19:30.333Z,0.00
2019-01-17T03:20:30.289Z,0.00
2019-01-17T03:21:30.286Z,0.00
2019-01-17T03:22:30.314Z,0.00
2019-01-17T03:23:30.263Z,0.00
2019-01-17T03:24:30.241Z,0.00
2019-01-17T03:25:30.252Z,0.00
2019-01-17T03:26:30.243Z,0.00
2019-01-17T03:27:30.234Z,0.00
2019-01-17T03:28:30.192Z,0.00
2019-01-17T03:29:30.217Z,0.00
2019-01-17T03:30:30.203Z,0.00
2019-01-17T03:31:30.245Z,0.00
2019-01-17T03:32:30.185Z,0.00
2019-01-17T03:33:30.143Z,0.00
2019-01-17T03:34:30.146Z,0.00
2019-01-17T03:35:30.115Z,0.00
2019-01-17T03:36:30.162Z,0.00
2019-01-17T03:37:30.097Z,0.00
2019-01-17T03:38:30.119Z,0.00
2019-01-17T03:39:30.101Z,0.00
2019-01-17T03:40:30.087Z,0.00
2019-01-17T03:41:30.055Z,0.00
2019-01-17T03:42:31.320Z,0.00
2019-01-17T03:43:30.059Z,0.00
2019-01-17T03:44:30.035Z,0.00
2019-01-17T03:45:30.013Z,0.00
2019-01-17T03:46:29.996Z,0.00
2019-01-17T03:47:29.992Z,0.00
2019-01-17T03:48:29.988Z,0.00
2019-01-17T03:49:29.974Z,0.00
2019-01-17T03:50:29.969Z,0.00
2019-01-17T03:51:29.950Z,0.00
2019-01-17T03:52:29.936Z,0.00
2019-01-17T03:53:29.935Z,0.00
2019-01-17T03:54:29.912Z,0.00
2019-01-17T03:55:29.896Z,0.00
2019-01-17T03:56:29.892Z,0.00
2019-01-17T03:57:29.890Z,0.00
2019-01-17T03:58:29.880Z,0.00
2019-01-17T03:59:29.857Z,0.00
2019-01-17T04:00:29.842Z,0.00
2019-01-17T04:01:29.840Z,0.00
2019-01-17T04:02:29.824Z,0.00
2019-01-17T04:03:29.821Z,0.00
2019-01-17T04:04:29.813Z,0.00
2019-01-17T04:05:29.786Z,0.00
2019-01-17T04:06:29.778Z,0.00
2019-01-17T04:07:29.767Z,0.00
2019-01-17T04:08:29.754Z,0.00
2019-01-17T04:09:29.781Z,0.00
2019-01-17T04:10:29.764Z,0.00
2019-01-17T04:11:29.721Z,0.00
2019-01-17T04:12:29.713Z,0.00
2019-01-17T04:13:29.720Z,0.00
2019-01-17T04:14:29.723Z,0.00
2019-01-17T04:15:29.680Z,0.00
2019-01-17T04:16:29.696Z,0.00
2019-01-17T04:17:29.653Z,0.00
2019-01-17T04:18:29.646Z,0.00
2019-01-17T04:19:29.643Z,0.00
2019-01-17T04:20:29.671Z,0.00
2019-01-17T04:21:29.626Z,0.00
2019-01-17T04:22:29.619Z,0.00
2019-01-17T04:23:29.615Z,0.00
2019-01-17T04:24:29.581Z,0.00
2019-01-17T04:25:29.608Z,0.00
2019-01-17T04:26:29.605Z,0.00
2019-01-17T04:27:29.563Z,0.00
2019-01-17T04:28:29.542Z,0.00
2019-01-17T04:29:29.520Z,0.00
2019-01-17T04:30:29.536Z,0.00
2019-01-17T04:31:29.505Z,0.00
2019-01-17T04:32:29.486Z,0.00
2019-01-17T04:33:29.478Z,0.00
2019-01-17T04:34:29.462Z,0.00
2019-01-17T04:35:29.460Z,0.00
2019-01-17T04:36:29.489Z,0.00
2019-01-17T04:37:29.445Z,0.00
2019-01-17T04:38:29.421Z,0.00
2019-01-17T04:39:29.408Z,0.00
2019-01-17T04:40:29.415Z,0.00
2019-01-17T04:41:29.406Z,0.00
2019-01-17T04:42:29.413Z,0.00
2019-01-17T04:43:29.364Z,0.00
2019-01-17T04:44:29.362Z,0.00
2019-01-17T04:45:29.359Z,0.00
2019-01-17T04:46:29.361Z,0.00
2019-01-17T04:47:29.341Z,0.00
2019-01-17T04:48:29.312Z,0.00
2019-01-17T04:49:29.296Z,0.00
2019-01-17T04:50:29.298Z,0.00
2019-01-17T04:51:29.315Z,0.00
2019-01-17T04:52:29.321Z,0.00
2019-01-17T04:53:29.265Z,0.00
2019-01-17T04:54:29.241Z,0.00
2019-01-17T04:55:29.244Z,0.00
2019-01-17T04:56:29.218Z,0.00
2019-01-17T04:57:29.241Z,0.00
2019-01-17T04:58:29.224Z,0.00
2019-01-17T04:59:29.186Z,0.00
2019-01-17T05:00:29.203Z,0.00
2019-01-17T05:01:29.160Z,0.00
2019-01-17T05:02:29.161Z,0.00
2019-01-17T05:03:29.167Z,0.00
2019-01-17T05:04:29.134Z,0.00
2019-01-17T05:05:29.129Z,0.00
2019-01-17T05:06:29.106Z,0.00
2019-01-17T05:07:29.147Z,0.00
2019-01-17T05:08:29.135Z,0.00
2019-01-17T05:09:29.083Z,0.00
2019-01-17T05:10:29.084Z,0.00
2019-01-17T05:11:29.082Z,0.00
2019-01-17T05:12:29.077Z,0.00
2019-01-17T05:13:29.085Z,0.00
2019-01-17T05:14:29.065Z,0.00
2019-01-17T05:15:29.111Z,0.00
2019-01-17T05:16:29.016Z,0.00
2019-01-17T05:17:28.983Z,0.00
2019-01-17T05:18:29.057Z,0.00
2019-01-17T05:19:28.972Z,0.00
2019-01-17T05:20:28.955Z,0.00
2019-01-17T05:21:29.018Z,0.00
2019-01-17T05:22:28.932Z,0.00
2019-01-17T05:23:28.935Z,0.00
2019-01-17T05:24:28.934Z,0.00
2019-01-17T05:25:28.922Z,0.00
2019-01-17T05:26:28.893Z,0.00
2019-01-17T05:27:28.882Z,0.00
2019-01-17T05:28:28.876Z,0.00
2019-01-17T05:29:28.866Z,0.00
2019-01-17T05:30:28.871Z,0.00
2019-01-17T05:31:28.896Z,0.00
2019-01-17T05:32:28.838Z,0.00
2019-01-17T05:33:28.839Z,0.00
2019-01-17T05:34:28.812Z,0.00
2019-01-17T05:35:28.793Z,0.00
2019-01-17T05:36:28.784Z,0.00
2019-01-17T05:37:28.776Z,4.00
2019-01-17T05:38:28.760Z,8.00
2019-01-17T05:39:28.748Z,12.00
2019-01-17T05:40:28.778Z,12.00
2019-01-17T05:41:28.722Z,12.00
2019-01-17T05:42:28.764Z,12.00
2019-01-17T05:43:28.737Z,0.00
2019-01-17T05:44:28.688Z,0.00
2019-01-17T05:45:28.721Z,0.00
2019-01-17T05:46:28.666Z,0.00
2019-01-17T05:47:28.659Z,0.00
2019-01-17T05:48:28.676Z,0.00
2019-01-17T05:49:28.653Z,0.00
2019-01-17T05:50:28.641Z,0.00
2019-01-17T05:51:28.662Z,0.00
2019-01-17T05:52:28.634Z,0.00
2019-01-17T05:53:28.604Z,0.00
2019-01-17T05:54:28.596Z,0.00
2019-01-17T05:55:28.590Z,0.00
2019-01-17T05:56:28.598Z,8.00
2019-01-17T05:57:28.580Z,12.00
2019-01-17T05:58:28.553Z,12.00
2019-01-17T05:59:29.153Z,12.00
2019-01-17T06:00:28.512Z,12.00
2019-01-17T06:01:28.553Z,0.00
2019-01-17T06:02:28.507Z,0.00
2019-01-17T06:03:28.494Z,0.00
2019-01-17T06:04:28.479Z,0.00
2019-01-17T06:05:28.466Z,12.00
2019-01-17T06:06:32.962Z,12.00
2019-01-17T06:07:28.470Z,12.00
2019-01-17T06:08:28.435Z,12.00
2019-01-17T06:09:28.440Z,12.00
2019-01-17T06:10:28.413Z,0.00
2019-01-17T06:11:28.413Z,0.00
2019-01-17T06:12:28.385Z,0.00
2019-01-17T06:13:28.507Z,0.00
2019-01-17T06:14:28.371Z,0.00
2019-01-17T06:15:28.349Z,0.00
2019-01-17T06:16:28.360Z,0.00
2019-01-17T06:17:28.338Z,0.00
2019-01-17T06:18:28.313Z,0.00
2019-01-17T06:19:28.300Z,0.00
2019-01-17T06:20:28.288Z,0.00
2019-01-17T06:21:28.304Z,0.00
2019-01-17T06:22:28.287Z,0.00
2019-01-17T06:23:28.300Z,0.00
2019-01-17T06:24:28.280Z,0.00
2019-01-17T06:25:28.448Z,0.00
2019-01-17T06:26:28.225Z,0.00
2019-01-17T06:27:28.230Z,0.00
2019-01-17T06:28:28.206Z,0.00
2019-01-17T06:29:28.194Z,0.00
2019-01-17T06:30:28.187Z,0.00
2019-01-17T06:31:28.164Z,0.00
2019-01-17T06:32:28.162Z,0.00
2019-01-17T06:33:28.188Z,0.00
2019-01-17T06:34:28.162Z,0.00
2019-01-17T06:35:28.147Z,0.00
2019-01-17T06:36:28.145Z,0.00
2019-01-17T06:37:28.142Z,0.00
2019-01-17T06:38:28.127Z,12.00
2019-01-17T06:39:28.139Z,12.00
2019-01-17T06:40:28.157Z,16.00
2019-01-17T06:41:28.095Z,16.00
2019-01-17T06:42:28.062Z,12.00
2019-01-17T06:43:28.039Z,16.00
2019-01-17T06:44:28.055Z,16.00
2019-01-17T06:45:28.013Z,20.00
2019-01-17T06:46:28.005Z,16.00
2019-01-17T06:47:27.997Z,20.00
2019-01-17T06:48:28.005Z,20.00
2019-01-17T06:49:27.986Z,8.00
2019-01-17T06:50:27.964Z,8.00
2019-01-17T06:51:27.949Z,12.00
2019-01-17T06:52:27.989Z,12.00
2019-01-17T06:53:28.477Z,16.00
2019-01-17T06:54:27.917Z,16.00
2019-01-17T06:55:34.184Z,28.00
2019-01-17T06:56:28.938Z,32.00
2019-01-17T06:57:27.904Z,36.00
2019-01-17T06:58:27.872Z,36.00
2019-01-17T06:59:27.872Z,36.00
2019-01-17T07:00:27.908Z,24.00
2019-01-17T07:01:27.839Z,28.00
2019-01-17T07:02:27.851Z,36.00
2019-01-17T07:03:27.848Z,36.00
2019-01-17T07:04:27.832Z,40.00
2019-01-17T07:05:27.805Z,44.00
2019-01-17T07:06:27.826Z,48.00
2019-01-17T07:07:27.796Z,52.00
2019-01-17T07:08:28.431Z,56.00
2019-01-17T07:09:27.763Z,60.00
2019-01-17T07:10:27.735Z,76.00
2019-01-17T07:11:27.736Z,84.00
2019-01-17T07:12:27.741Z,92.00
2019-01-17T07:13:27.706Z,100.00
2019-01-17T07:14:27.701Z,104.00
2019-01-17T07:15:27.690Z,96.00
2019-01-17T07:16:27.685Z,100.00
2019-01-17T07:17:27.659Z,104.00
2019-01-17T07:18:27.688Z,116.00
2019-01-17T07:19:27.638Z,120.00
2019-01-17T07:20:27.632Z,128.00
2019-01-17T07:21:27.622Z,132.00
2019-01-17T07:22:27.605Z,140.00
2019-01-17T07:23:27.592Z,148.00
2019-01-17T07:24:27.590Z,156.00
2019-01-17T07:25:27.600Z,156.00
2019-01-17T07:26:27.572Z,168.00
2019-01-17T07:27:27.554Z,172.00
2019-01-17T07:28:27.554Z,180.00
2019-01-17T07:29:27.526Z,180.00
2019-01-17T07:30:27.536Z,176.00
2019-01-17T07:31:27.538Z,188.00
2019-01-17T07:32:27.496Z,204.00
2019-01-17T07:33:27.527Z,204.00
2019-01-17T07:34:27.490Z,208.00
2019-01-17T07:35:27.552Z,208.00
2019-01-17T07:36:27.464Z,208.00
2019-01-17T07:37:27.435Z,224.00
2019-01-17T07:38:27.439Z,228.00
2019-01-17T07:39:27.426Z,236.00
2019-01-17T07:40:27.419Z,248.00
2019-01-17T07:41:27.472Z,248.00
2019-01-17T07:42:27.436Z,240.00
2019-01-17T07:43:27.370Z,248.00
2019-01-17T07:44:27.407Z,260.00
2019-01-17T07:45:27.365Z,256.00
2019-01-17T07:46:27.342Z,276.00
2019-01-17T07:47:27.358Z,308.00
2019-01-17T07:48:27.332Z,324.00
2019-01-17T07:49:27.300Z,336.00
2019-01-17T07:50:27.304Z,324.00
2019-01-17T07:51:27.313Z,316.00
2019-01-17T07:52:27.286Z,324.00
2019-01-17T07:53:27.345Z,328.00
2019-01-17T07:54:27.292Z,344.00
2019-01-17T07:55:27.259Z,364.00
2019-01-17T07:56:27.238Z,368.00
2019-01-17T07:57:27.229Z,356.00
2019-01-17T07:58:27.224Z,340.00
2019-01-17T07:59:27.241Z,340.00
2019-01-17T08:00:27.201Z,356.00
2019-01-17T08:01:27.178Z,348.00
2019-01-17T08:02:27.178Z,356.00
2019-01-17T08:03:27.174Z,384.00
2019-01-17T08:04:27.184Z,396.00
2019-01-17T08:05:27.129Z,416.00
2019-01-17T08:06:27.134Z,452.00
2019-01-17T08:07:27.142Z,468.00
2019-01-17T08:08:27.110Z,440.00
2019-01-17T08:09:27.109Z,408.00
2019-01-17T08:10:27.107Z,380.00
2019-01-17T08:11:27.089Z,364.00
2019-01-17T08:12:27.083Z,376.00
2019-01-17T08:13:27.063Z,392.00
2019-01-17T08:14:27.035Z,396.00
2019-01-17T08:15:27.047Z,420.00
2019-01-17T08:16:27.048Z,436.00
2019-01-17T08:17:26.996Z,440.00
2019-01-17T08:18:27.043Z,432.00
2019-01-17T08:19:26.976Z,412.00
2019-01-17T08:20:26.984Z,396.00
2019-01-17T08:21:26.964Z,376.00
2019-01-17T08:22:26.969Z,372.00
2019-01-17T08:23:26.931Z,352.00
2019-01-17T08:24:26.963Z,368.00
2019-01-17T08:25:26.924Z,416.00
2019-01-17T08:26:26.941Z,412.00
2019-01-17T08:27:26.885Z,420.00
2019-01-17T08:28:26.884Z,432.00
2019-01-17T08:29:26.865Z,396.00
2019-01-17T08:30:26.876Z,364.00
2019-01-17T08:31:26.907Z,368.00
2019-01-17T08:32:26.862Z,372.00
2019-01-17T08:33:26.839Z,356.00
2019-01-17T08:34:28.366Z,328.00
2019-01-17T08:35:26.799Z,344.00
2019-01-17T08:36:26.785Z,320.00
2019-01-17T08:37:26.781Z,280.00
2019-01-17T08:38:26.792Z,264.00
2019-01-17T08:39:26.758Z,264.00
2019-01-17T08:40:26.776Z,276.00
2019-01-17T08:41:26.730Z,300.00
2019-01-17T08:42:26.728Z,328.00
2019-01-17T08:43:26.737Z,340.00
2019-01-17T08:44:26.698Z,384.00
2019-01-17T08:45:26.692Z,392.00
2019-01-17T08:46:26.676Z,376.00
2019-01-17T08:47:26.696Z,380.00
2019-01-17T08:48:26.680Z,396.00
2019-01-17T08:49:26.652Z,412.00
2019-01-17T08:50:27.996Z,388.00
2019-01-17T08:51:26.643Z,408.00
2019-01-17T08:52:26.630Z,376.00
2019-01-17T08:53:26.652Z,352.00
2019-01-17T08:54:26.595Z,348.00
2019-01-17T08:55:26.628Z,368.00
2019-01-17T08:56:26.590Z,372.00
2019-01-17T08:57:26.561Z,356.00
2019-01-17T08:58:26.565Z,372.00
2019-01-17T08:59:26.538Z,380.00
2019-01-17T09:00:26.564Z,412.00
2019-01-17T09:01:26.531Z,488.00
2019-01-17T09:02:26.524Z,484.00
2019-01-17T09:03:26.520Z,532.00
2019-01-17T09:04:26.484Z,484.00
2019-01-17T09:05:26.488Z,504.00
2019-01-17T09:06:26.503Z,528.00
2019-01-17T09:07:26.452Z,516.00
2019-01-17T09:08:26.440Z,564.00
2019-01-17T09:09:26.464Z,572.00
2019-01-17T09:10:26.443Z,528.00
2019-01-17T09:11:26.411Z,456.00
2019-01-17T09:12:26.394Z,412.00
2019-01-17T09:13:26.401Z,416.00
2019-01-17T09:14:26.418Z,408.00
2019-01-17T09:15:26.369Z,484.00
2019-01-17T09:16:26.377Z,496.00
2019-01-17T09:17:26.355Z,488.00
2019-01-17T09:18:26.330Z,512.00
2019-01-17T09:19:26.332Z,560.00
2019-01-17T09:20:26.324Z,556.00
2019-01-17T09:21:26.313Z,536.00
2019-01-17T09:22:26.296Z,496.00
2019-01-17T09:23:26.270Z,512.00
2019-01-17T09:24:26.287Z,564.00
2019-01-17T09:25:26.251Z,580.00
2019-01-17T09:26:26.243Z,588.00
2019-01-17T09:27:26.280Z,624.00
2019-01-17T09:28:26.240Z,592.00
2019-01-17T09:29:26.227Z,536.00
2019-01-17T09:30:26.421Z,532.00
2019-01-17T09:31:26.180Z,544.00
2019-01-17T09:32:26.256Z,580.00
2019-01-17T09:33:26.161Z,632.00
2019-01-17T09:34:26.165Z,712.00
2019-01-17T09:35:26.186Z,756.00
2019-01-17T09:36:26.142Z,768.00
2019-01-17T09:37:26.123Z,808.00
2019-01-17T09:38:26.121Z,820.00
2019-01-17T09:39:26.110Z,844.00
2019-01-17T09:40:26.127Z,820.00
2019-01-17T09:41:26.085Z,856.00
2019-01-17T09:42:26.135Z,908.00
2019-01-17T09:43:26.070Z,876.00
2019-01-17T09:44:26.045Z,892.00
2019-01-17T09:45:26.063Z,940.00
2019-01-17T09:46:26.029Z,904.00
2019-01-17T09:47:26.015Z,868.00
2019-01-17T09:48:26.017Z,832.00
2019-01-17T09:49:25.980Z,892.00
2019-01-17T09:50:25.976Z,840.00
2019-01-17T09:51:25.977Z,828.00
2019-01-17T09:52:26.006Z,780.00
2019-01-17T09:53:25.944Z,760.00
2019-01-17T09:54:26.047Z,756.00
2019-01-17T09:55:25.924Z,740.00
2019-01-17T09:56:25.980Z,744.00
2019-01-17T09:57:25.902Z,744.00
2019-01-17T09:58:25.899Z,740.00
2019-01-17T09:59:25.931Z,660.00
2019-01-17T10:00:25.877Z,688.00
2019-01-17T10:01:25.861Z,696.00
2019-01-17T10:02:25.859Z,692.00
2019-01-17T10:03:25.862Z,688.00
2019-01-17T10:04:26.684Z,700.00
2019-01-17T10:05:25.810Z,732.00
2019-01-17T10:06:25.796Z,740.00
2019-01-17T10:07:25.789Z,748.00
2019-01-17T10:08:25.809Z,744.00
2019-01-17T10:09:25.808Z,724.00
2019-01-17T10:10:25.755Z,724.00
2019-01-17T10:11:25.777Z,696.00
2019-01-17T10:12:25.729Z,668.00
2019-01-17T10:13:31.884Z,660.00
2019-01-17T10:14:26.724Z,668.00
2019-01-17T10:15:25.688Z,636.00
2019-01-17T10:16:25.681Z,652.00
2019-01-17T10:17:25.737Z,608.00
2019-01-17T10:18:25.682Z,592.00
2019-01-17T10:19:25.706Z,600.00
2019-01-17T10:20:25.692Z,652.00
2019-01-17T10:21:25.632Z,568.00
2019-01-17T10:22:25.626Z,664.00
2019-01-17T10:23:25.618Z,624.00
2019-01-17T10:24:25.599Z,576.00
2019-01-17T10:25:25.619Z,624.00
2019-01-17T10:26:25.575Z,648.00
2019-01-17T10:27:25.568Z,652.00
2019-01-17T10:28:25.569Z,752.00
2019-01-17T10:29:25.552Z,688.00
2019-01-17T10:30:25.539Z,680.00
2019-01-17T10:31:25.522Z,716.00
2019-01-17T10:32:25.522Z,644.00
2019-01-17T10:33:25.496Z,636.00
2019-01-17T10:34:25.556Z,548.00
2019-01-17T10:35:25.488Z,500.00
2019-01-17T10:36:25.472Z,488.00
2019-01-17T10:37:25.457Z,492.00
2019-01-17T10:38:25.465Z,512.00
2019-01-17T10:39:25.440Z,564.00
2019-01-17T10:40:25.484Z,648.00
2019-01-17T10:41:25.419Z,632.00
2019-01-17T10:42:25.398Z,672.00
2019-01-17T10:43:25.395Z,664.00
2019-01-17T10:44:25.393Z,676.00
2019-01-17T10:45:25.374Z,704.00
2019-01-17T10:46:25.362Z,712.00
2019-01-17T10:47:25.363Z,816.00
2019-01-17T10:48:25.329Z,780.00
2019-01-17T10:49:25.326Z,700.00
2019-01-17T10:50:25.329Z,708.00
2019-01-17T10:51:25.336Z,672.00
2019-01-17T10:52:25.301Z,776.00
2019-01-17T10:53:25.323Z,848.00
2019-01-17T10:54:25.279Z,828.00
2019-01-17T10:55:25.262Z,832.00
2019-01-17T10:56:27.948Z,840.00
2019-01-17T10:57:25.228Z,888.00
2019-01-17T10:58:25.225Z,688.00
2019-01-17T10:59:25.220Z,624.00
2019-01-17T11:00:26.035Z,572.00
2019-01-17T11:01:25.191Z,656.00
2019-01-17T11:02:25.209Z,636.00
2019-01-17T11:03:25.177Z,776.00
2019-01-17T11:04:25.168Z,892.00
2019-01-17T11:05:25.166Z,736.00
2019-01-17T11:06:25.155Z,844.00
2019-01-17T11:07:25.147Z,580.00
2019-01-17T11:08:25.107Z,444.00
2019-01-17T11:09:25.098Z,464.00
2019-01-17T11:10:25.096Z,436.00
2019-01-17T11:11:25.104Z,424.00
2019-01-17T11:12:25.074Z,424.00
2019-01-17T11:13:25.064Z,368.00
2019-01-17T11:14:25.045Z,372.00
2019-01-17T11:15:25.044Z,396.00
2019-01-17T11:16:25.050Z,396.00
2019-01-17T11:17:25.037Z,456.00
2019-01-17T11:18:25.010Z,540.00
2019-01-17T11:19:24.991Z,584.00
2019-01-17T11:20:24.986Z,628.00
2019-01-17T11:21:24.964Z,684.00
2019-01-17T11:22:24.945Z,776.00
2019-01-17T11:23:24.972Z,816.00
2019-01-17T11:24:24.938Z,808.00
2019-01-17T11:25:24.919Z,808.00
2019-01-17T11:26:24.913Z,784.00
2019-01-17T11:27:24.893Z,804.00
2019-01-17T11:28:24.923Z,752.00
2019-01-17T11:29:24.871Z,756.00
2019-01-17T11:30:24.857Z,748.00
2019-01-17T11:31:24.867Z,704.00
2019-01-17T11:32:24.852Z,736.00
2019-01-17T11:33:24.873Z,756.00
2019-01-17T11:34:24.863Z,780.00
2019-01-17T11:35:24.800Z,772.00
2019-01-17T11:36:24.796Z,632.00
2019-01-17T11:37:24.823Z,612.00
2019-01-17T11:38:24.805Z,652.00
2019-01-17T11:39:24.861Z,700.00
2019-01-17T11:40:24.739Z,748.00
2019-01-17T11:41:24.757Z,788.00
2019-01-17T11:42:24.728Z,756.00
2019-01-17T11:43:24.711Z,780.00
2019-01-17T11:44:24.728Z,764.00
2019-01-17T11:45:24.726Z,724.00
2019-01-17T11:46:24.685Z,680.00
2019-01-17T11:47:25.683Z,648.00
2019-01-17T11:48:24.657Z,568.00
2019-01-17T11:49:24.639Z,524.00
2019-01-17T11:50:24.636Z,452.00
2019-01-17T11:51:24.661Z,436.00
2019-01-17T11:52:24.630Z,404.00
2019-01-17T11:53:24.613Z,372.00
2019-01-17T11:54:24.614Z,404.00
2019-01-17T11:55:24.621Z,368.00
2019-01-17T11:56:24.570Z,372.00
2019-01-17T11:57:24.593Z,392.00
2019-01-17T11:58:24.552Z,364.00
2019-01-17T11:59:24.537Z,340.00
2019-01-17T12:00:24.553Z,332.00
2019-01-17T12:01:24.527Z,356.00
2019-01-17T12:02:24.530Z,360.00
2019-01-17T12:03:24.492Z,344.00
2019-01-17T12:04:24.539Z,344.00
2019-01-17T12:05:24.493Z,376.00
2019-01-17T12:06:24.453Z,384.00
2019-01-17T12:07:24.482Z,356.00
2019-01-17T12:08:24.441Z,352.00
2019-01-17T12:09:24.446Z,344.00
2019-01-17T12:10:24.429Z,328.00
2019-01-17T12:11:24.399Z,324.00
2019-01-17T12:12:24.391Z,332.00
2019-01-17T12:13:24.426Z,316.00
2019-01-17T12:14:24.362Z,304.00
2019-01-17T12:15:24.364Z,300.00
2019-01-17T12:16:24.352Z,304.00
2019-01-17T12:17:24.340Z,320.00
2019-01-17T12:18:24.394Z,324.00
2019-01-17T12:19:24.303Z,324.00
2019-01-17T12:20:24.307Z,316.00
2019-01-17T12:21:24.290Z,308.00
2019-01-17T12:22:24.858Z,300.00
2019-01-17T12:23:24.276Z,288.00
2019-01-17T12:24:24.291Z,296.00
2019-01-17T12:25:24.238Z,296.00
2019-01-17T12:26:25.018Z,304.00
2019-01-17T12:27:24.270Z,312.00
2019-01-17T12:28:24.219Z,316.00
2019-01-17T12:29:24.214Z,308.00
2019-01-17T12:30:24.190Z,308.00
2019-01-17T12:31:24.181Z,312.00
2019-01-17T12:32:24.211Z,320.00
2019-01-17T12:33:24.155Z,324.00
2019-01-17T12:34:24.148Z,324.00
2019-01-17T12:35:24.135Z,324.00
2019-01-17T12:36:24.145Z,336.00
2019-01-17T12:37:24.153Z,364.00
2019-01-17T12:38:24.143Z,376.00
2019-01-17T12:39:24.132Z,360.00
2019-01-17T12:40:24.069Z,344.00
2019-01-17T12:41:24.075Z,336.00
2019-01-17T12:42:24.050Z,328.00
2019-01-17T12:43:24.046Z,332.00
2019-01-17T12:44:24.046Z,340.00
2019-01-17T12:45:24.044Z,352.00
2019-01-17T12:46:24.007Z,364.00
2019-01-17T12:47:24.041Z,388.00
2019-01-17T12:48:24.011Z,412.00
2019-01-17T12:49:23.990Z,396.00
2019-01-17T12:50:23.982Z,372.00
2019-01-17T12:51:23.956Z,360.00
2019-01-17T12:52:23.960Z,372.00
2019-01-17T12:53:23.960Z,340.00
2019-01-17T12:54:23.987Z,352.00