createdAt,value
2018-10-03T00:00:50.435Z,102076.63
2018-10-03T00:03:19.101Z,102079.88
2018-10-03T00:05:47.850Z,102072.97
2018-10-03T00:08:17.312Z,102078.84
2018-10-03T00:10:46.852Z,102080.98
2018-10-03T00:13:15.652Z,102085.05
2018-10-03T00:15:44.642Z,102088.36
2018-10-03T00:18:13.385Z,102083.27
2018-10-03T00:20:42.301Z,102086.80
2018-10-03T00:23:11.189Z,102092.81
2018-10-03T00:25:40.109Z,102084.88
2018-10-03T00:28:09.405Z,102086.78
2018-10-03T00:30:39.709Z,102089.68
2018-10-03T00:33:08.582Z,102095.20
2018-10-03T00:35:37.285Z,102053.33
2018-10-03T00:38:05.943Z,102103.34
2018-10-03T00:40:34.692Z,102100.94
2018-10-03T00:43:03.488Z,102104.23
2018-10-03T00:45:32.310Z,102110.09
2018-10-03T00:48:00.983Z,102107.39
2018-10-03T00:50:30.091Z,102113.39
2018-10-03T00:52:58.736Z,102112.51
2018-10-03T00:55:27.340Z,102119.88
2018-10-03T00:57:56.015Z,102121.45
2018-10-03T01:00:25.381Z,102118.82
2018-10-03T01:02:54.140Z,102122.55
2018-10-03T01:05:22.501Z,102132.23
2018-10-03T01:07:51.363Z,102134.75
2018-10-03T01:10:20.020Z,102139.72
2018-10-03T01:12:48.925Z,102140.97
2018-10-03T01:15:17.725Z,102144.36
2018-10-03T01:17:46.414Z,102145.84
2018-10-03T01:20:14.817Z,102149.14
2018-10-03T01:22:44.502Z,102149.98
2018-10-03T01:25:14.196Z,102152.68
2018-10-03T01:27:43.516Z,102154.38
2018-10-03T01:30:12.288Z,102157.45
2018-10-03T01:32:41.078Z,102156.20
2018-10-03T01:35:09.512Z,102156.88
2018-10-03T01:37:38.833Z,102159.37
2018-10-03T01:40:07.481Z,102160.91
2018-10-03T01:42:37.339Z,102159.73
2018-10-03T01:45:06.075Z,102156.63
2018-10-03T01:47:34.840Z,102161.69
2018-10-03T01:50:04.040Z,102154.00
2018-10-03T01:52:33.417Z,102161.39
2018-10-03T01:55:02.197Z,102158.13
2018-10-03T01:57:31.116Z,102169.14
2018-10-03T02:00:00.850Z,102173.28
2018-10-03T02:02:29.551Z,102178.00
2018-10-03T02:04:57.932Z,102192.08
2018-10-03T02:07:27.425Z,102186.77
2018-10-03T02:09:56.105Z,102188.97
2018-10-03T02:12:24.833Z,102186.63
2018-10-03T02:14:53.556Z,102186.00
2018-10-03T02:17:23.013Z,102197.41
2018-10-03T02:19:51.386Z,102200.58
2018-10-03T02:22:20.803Z,102206.52
2018-10-03T02:24:49.572Z,102207.50
2018-10-03T02:27:18.398Z,102219.50
2018-10-03T02:29:47.100Z,102229.72
2018-10-03T02:32:15.759Z,102232.23
2018-10-03T02:34:44.667Z,102231.66
2018-10-03T02:37:13.731Z,102229.25
2018-10-03T02:39:43.065Z,102232.10
2018-10-03T02:42:12.343Z,102231.32
2018-10-03T02:44:41.962Z,102228.06
2018-10-03T02:47:10.726Z,102241.55
2018-10-03T02:49:40.256Z,102244.14
2018-10-03T02:52:09.633Z,102242.67
2018-10-03T02:54:38.948Z,102239.83
2018-10-03T02:57:07.732Z,102247.46
2018-10-03T02:59:36.448Z,102241.70
2018-10-03T03:02:05.166Z,102237.58
2018-10-03T03:04:34.146Z,102235.55
2018-10-03T03:07:02.900Z,102244.39
2018-10-03T03:09:31.585Z,102241.20
2018-10-03T03:12:01.033Z,102244.14
2018-10-03T03:14:29.699Z,102247.65
2018-10-03T03:16:58.419Z,102249.59
2018-10-03T03:19:26.856Z,102246.73
2018-10-03T03:21:56.244Z,102254.15
2018-10-03T03:24:25.116Z,102249.02
2018-10-03T03:26:53.957Z,102248.11
2018-10-03T03:29:22.758Z,102257.91
2018-10-03T03:31:53.819Z,102265.89
2018-10-03T03:34:22.333Z,102269.50
2018-10-03T03:36:51.056Z,102273.27
2018-10-03T03:39:20.131Z,102274.44
2018-10-03T03:41:49.012Z,102277.59
2018-10-03T03:44:17.740Z,102282.00
2018-10-03T03:46:46.492Z,102285.09
2018-10-03T03:49:15.088Z,102283.42
2018-10-03T03:51:43.854Z,102287.62
2018-10-03T03:54:12.582Z,102294.13
2018-10-03T03:56:41.554Z,102298.84
2018-10-03T03:59:10.226Z,102305.06
2018-10-03T04:01:38.947Z,102309.44
2018-10-03T04:04:07.583Z,102305.84
2018-10-03T04:06:36.338Z,102305.19
2018-10-03T04:09:06.292Z,102305.04
2018-10-03T04:11:35.025Z,102317.77
2018-10-03T04:14:04.835Z,102324.80
2018-10-03T04:16:33.724Z,102326.12
2018-10-03T04:19:02.620Z,102334.77
2018-10-03T04:21:37.958Z,102327.91
2018-10-03T04:24:08.960Z,102326.12
2018-10-03T04:26:38.240Z,102330.44
2018-10-03T04:29:07.618Z,102337.24
2018-10-03T04:31:36.982Z,102333.59
2018-10-03T04:34:05.839Z,102340.48
2018-10-03T04:36:35.264Z,102349.39
2018-10-03T04:39:06.817Z,102357.09
2018-10-03T04:41:36.181Z,102353.21
2018-10-03T04:44:04.952Z,102361.67
2018-10-03T04:46:33.996Z,102363.45
2018-10-03T04:49:02.821Z,102357.46
2018-10-03T04:51:31.599Z,102356.95
2018-10-03T04:54:00.412Z,102363.07
2018-10-03T04:56:29.295Z,102355.89
2018-10-03T04:58:59.004Z,102364.03
2018-10-03T05:01:28.148Z,102362.89
2018-10-03T05:03:57.667Z,102370.95
2018-10-03T05:06:27.051Z,102359.42
2018-10-03T05:08:56.346Z,102355.56
2018-10-03T05:11:25.177Z,102356.88
2018-10-03T05:13:54.008Z,102354.80
2018-10-03T05:16:22.823Z,102354.48
2018-10-03T05:18:52.260Z,102351.45
2018-10-03T05:21:20.948Z,102354.48
2018-10-03T05:23:49.747Z,102356.64
2018-10-03T05:26:18.545Z,102357.30
2018-10-03T05:28:47.313Z,102362.48
2018-10-03T05:31:16.281Z,102373.28
2018-10-03T05:33:45.248Z,102379.32
2018-10-03T05:36:14.176Z,102387.88
2018-10-03T05:38:44.300Z,102398.73
2018-10-03T05:41:13.144Z,102408.52
2018-10-03T05:43:42.032Z,102406.73
2018-10-03T05:46:11.782Z,102411.88
2018-10-03T05:48:40.921Z,102419.59
2018-10-03T05:51:10.478Z,102415.05
2018-10-03T05:53:39.594Z,102407.27
2018-10-03T05:56:09.114Z,102412.66
2018-10-03T05:58:38.393Z,102404.37
2018-10-03T06:01:07.578Z,102410.33
2018-10-03T06:03:39.148Z,102412.89
2018-10-03T06:06:08.927Z,102415.52
2018-10-03T06:08:38.286Z,102416.63
2018-10-03T06:11:07.064Z,102413.08
2018-10-03T06:13:36.515Z,102415.60
2018-10-03T06:16:05.989Z,102426.31
2018-10-03T06:18:34.913Z,102430.24
2018-10-03T06:21:03.718Z,102438.65
2018-10-03T06:23:32.570Z,102445.01
2018-10-03T06:26:01.312Z,102446.14
2018-10-03T06:28:30.083Z,102452.59
2018-10-03T06:30:59.017Z,102471.44
2018-10-03T06:33:27.853Z,102461.79
2018-10-03T06:35:57.617Z,102465.24
2018-10-03T06:38:26.910Z,102462.79
2018-10-03T06:40:56.733Z,102470.52
2018-10-03T06:43:25.508Z,102478.01
2018-10-03T06:45:54.550Z,102478.16
2018-10-03T06:48:25.569Z,102483.89
2018-10-03T06:50:54.807Z,102486.63
2018-10-03T06:53:24.817Z,102489.79
2018-10-03T06:55:53.692Z,102493.49
2018-10-03T06:58:23.300Z,102503.45
2018-10-03T07:00:52.600Z,102498.38
2018-10-03T07:03:21.524Z,102504.95
2018-10-03T07:05:50.313Z,102511.61
2018-10-03T07:08:19.133Z,102518.50
2018-10-03T07:10:47.953Z,102517.06
2018-10-03T07:13:17.223Z,102526.55
2018-10-03T07:15:47.139Z,102532.14
2018-10-03T07:18:15.947Z,102534.84
2018-10-03T07:20:44.794Z,102539.48
2018-10-03T07:23:14.128Z,102534.72
2018-10-03T07:25:43.045Z,102543.09
2018-10-03T07:28:12.498Z,102550.28
2018-10-03T07:30:41.972Z,102550.98
2018-10-03T07:33:10.764Z,102560.77
2018-10-03T07:35:40.307Z,102561.89
2018-10-03T07:38:10.600Z,102565.38
2018-10-03T07:40:39.499Z,102567.38
2018-10-03T07:43:10.002Z,102571.35
2018-10-03T07:45:38.951Z,102573.22
2018-10-03T07:48:08.400Z,102581.66
2018-10-03T07:50:37.200Z,102578.31
2018-10-03T07:53:06.965Z,102586.27
2018-10-03T07:55:39.498Z,102590.84
2018-10-03T07:58:08.496Z,102589.80
2018-10-03T08:00:37.406Z,102592.17
2018-10-03T08:03:13.728Z,102593.39
2018-10-03T08:05:43.199Z,102598.75
2018-10-03T08:08:12.398Z,102609.35
2018-10-03T08:10:41.324Z,102606.27
2018-10-03T08:13:10.835Z,102610.54
2018-10-03T08:15:39.695Z,102616.44
2018-10-03T08:18:08.637Z,102619.01
2018-10-03T08:20:37.194Z,102613.11
2018-10-03T08:23:13.929Z,102610.06
2018-10-03T08:25:42.864Z,102619.86
2018-10-03T08:28:11.867Z,102621.03
2018-10-03T08:30:41.404Z,102630.49
2018-10-03T08:33:10.175Z,102623.93
2018-10-03T08:35:39.284Z,102631.30
2018-10-03T08:38:09.149Z,102638.16
2018-10-03T08:40:38.527Z,102634.75
2018-10-03T08:43:08.161Z,102639.44
2018-10-03T08:45:37.579Z,102637.53
2018-10-03T08:48:06.431Z,102643.92
2018-10-03T08:50:35.108Z,102655.00
2018-10-03T08:53:04.198Z,102650.52
2018-10-03T08:55:39.951Z,102655.88
2018-10-03T08:58:09.296Z,102651.53
2018-10-03T09:00:38.549Z,102651.93
2018-10-03T09:03:07.348Z,102651.66
2018-10-03T09:05:35.838Z,102649.73
2018-10-03T09:08:10.997Z,102655.94
2018-10-03T09:10:41.556Z,102666.58
2018-10-03T09:13:12.457Z,102666.18
2018-10-03T09:15:41.294Z,102669.70
2018-10-03T09:18:11.063Z,102664.51
2018-10-03T09:20:40.841Z,102669.00
2018-10-03T09:23:09.779Z,102668.88
2018-10-03T09:25:39.611Z,102670.54
2018-10-03T09:28:08.618Z,102675.17
2018-10-03T09:30:38.259Z,102677.09
2018-10-03T09:33:07.446Z,102685.84
2018-10-03T09:35:37.441Z,102680.03
2018-10-03T09:38:07.687Z,102681.52
2018-10-03T09:40:37.425Z,102689.23
2018-10-03T09:43:07.332Z,102695.22
2018-10-03T09:45:38.611Z,102699.43
2018-10-03T09:48:08.858Z,102705.33
2018-10-03T09:50:37.414Z,102704.47
2018-10-03T09:53:07.352Z,102706.92
2018-10-03T09:55:42.472Z,102715.81
2018-10-03T09:58:12.862Z,102721.37
2018-10-03T10:00:47.444Z,102715.81
2018-10-03T10:03:16.303Z,102717.06
2018-10-03T10:05:46.352Z,102725.00
2018-10-03T10:08:17.011Z,102719.84
2018-10-03T10:10:46.901Z,102720.76
2018-10-03T10:13:15.820Z,102715.31
2018-10-03T10:15:45.575Z,102720.71
2018-10-03T10:18:16.398Z,102729.45
2018-10-03T10:20:45.026Z,102720.52
2018-10-03T10:23:15.476Z,102723.17
2018-10-03T10:25:45.164Z,102725.81
2018-10-03T10:28:14.096Z,102730.38
2018-10-03T10:30:43.754Z,102719.84
2018-10-03T10:33:14.259Z,102721.28
2018-10-03T10:35:44.026Z,102727.53
2018-10-03T10:38:14.750Z,102727.57
2018-10-03T10:40:45.918Z,102726.17
2018-10-03T10:43:16.902Z,102734.50
2018-10-03T10:45:49.097Z,102723.84
2018-10-03T10:48:19.065Z,102724.75
2018-10-03T10:50:50.920Z,102725.63
2018-10-03T10:53:20.878Z,102725.88
2018-10-03T10:55:51.639Z,102733.58
2018-10-03T11:00:55.085Z,102735.77
2018-10-03T11:03:26.086Z,102733.00
2018-10-03T11:05:57.238Z,102739.48
2018-10-03T11:08:27.666Z,102736.44
2018-10-03T11:10:58.181Z,102741.95
2018-10-03T11:13:31.781Z,102741.66
2018-10-03T11:16:02.132Z,102738.84
2018-10-03T11:18:32.838Z,102743.52
2018-10-03T11:21:02.742Z,102745.36
2018-10-03T11:23:32.031Z,102752.81
2018-10-03T11:26:00.909Z,102753.27
2018-10-03T11:28:30.558Z,102750.12
2018-10-03T11:31:01.777Z,102762.94
2018-10-03T11:33:31.398Z,102753.59
2018-10-03T11:36:03.026Z,102754.93
2018-10-03T11:41:09.244Z,102749.31
2018-10-03T11:43:38.801Z,102747.89
2018-10-03T11:46:09.559Z,102751.25
2018-10-03T11:48:38.506Z,102747.27
2018-10-03T11:51:08.789Z,102744.16
2018-10-03T11:53:38.750Z,102752.13
2018-10-03T11:56:10.803Z,102756.00
2018-10-03T11:58:40.324Z,102755.29
2018-10-03T12:01:11.869Z,102745.27
2018-10-03T12:03:40.775Z,102751.45
2018-10-03T12:06:09.795Z,102751.14
2018-10-03T12:08:41.097Z,102754.74
2018-10-03T12:11:11.526Z,102753.72
2018-10-03T12:13:40.452Z,102757.58
2018-10-03T12:16:09.527Z,102752.63
2018-10-03T12:18:38.450Z,102756.25
2018-10-03T12:21:08.720Z,102757.84
2018-10-03T12:23:38.674Z,102760.39
2018-10-03T12:26:07.864Z,102767.39
2018-10-03T12:28:36.962Z,102760.28
2018-10-03T12:33:41.266Z,102759.33
2018-10-03T12:36:11.011Z,102760.54
2018-10-03T12:41:21.303Z,102768.27
2018-10-03T12:43:50.246Z,102766.33
2018-10-03T12:46:19.143Z,102763.45
2018-10-03T12:48:48.930Z,102774.91
2018-10-03T12:51:18.462Z,102765.36
2018-10-03T12:53:47.307Z,102767.96
2018-10-03T12:56:19.343Z,102770.39
2018-10-03T12:58:51.941Z,102763.81
2018-10-03T13:01:20.860Z,102764.53
2018-10-03T13:03:49.954Z,102765.73
2018-10-03T13:06:20.652Z,102760.78
2018-10-03T13:08:49.818Z,102763.11
2018-10-03T13:11:19.806Z,102753.72
2018-10-03T13:13:50.278Z,102759.21
2018-10-03T13:16:19.848Z,102753.16
2018-10-03T13:18:49.181Z,102739.89
2018-10-03T13:21:20.217Z,102739.25
2018-10-03T13:23:49.911Z,102743.09
2018-10-03T13:26:19.673Z,102739.27
2018-10-03T13:28:49.663Z,102748.08
2018-10-03T13:31:18.421Z,102759.33
2018-10-03T13:33:48.963Z,102753.86
2018-10-03T13:36:18.959Z,102758.03
2018-10-03T13:38:49.321Z,102757.57
2018-10-03T13:41:19.864Z,102749.61
2018-10-03T13:43:49.861Z,102739.75
2018-10-03T13:46:19.330Z,102751.39
2018-10-03T13:48:49.431Z,102751.45
2018-10-03T13:51:18.895Z,102750.40
2018-10-03T13:53:50.164Z,102754.30
2018-10-03T13:56:20.806Z,102760.28
2018-10-03T13:58:53.233Z,102758.41
2018-10-03T14:01:22.542Z,102761.59
2018-10-03T14:03:52.302Z,102762.87
2018-10-03T14:06:22.508Z,102757.58
2018-10-03T14:08:52.447Z,102759.64
2018-10-03T14:11:21.538Z,102759.47
2018-10-03T14:13:51.050Z,102761.64
2018-10-03T14:16:22.168Z,102757.89
2018-10-03T14:18:52.325Z,102754.53
2018-10-03T14:21:22.175Z,102748.74
2018-10-03T14:23:51.101Z,102743.20
2018-10-03T14:26:20.819Z,102743.45
2018-10-03T14:28:50.811Z,102744.38
2018-10-03T14:33:53.113Z,102747.70
2018-10-03T14:36:21.899Z,102737.06
2018-10-03T14:38:52.189Z,102735.27
2018-10-03T14:41:21.935Z,102745.33
2018-10-03T14:43:51.987Z,102752.11
2018-10-03T14:46:21.305Z,102747.34
2018-10-03T14:48:52.008Z,102746.58
2018-10-03T14:51:22.100Z,102748.91
2018-10-03T14:53:52.163Z,102747.91
2018-10-03T14:56:23.001Z,102749.35
2018-10-03T14:58:51.930Z,102752.84
2018-10-03T15:01:20.945Z,102754.67
2018-10-03T15:03:51.579Z,102749.67
2018-10-03T15:06:21.005Z,102748.23
2018-10-03T15:08:50.599Z,102751.84
2018-10-03T15:11:20.233Z,102755.65
2018-10-03T15:13:51.999Z,102755.23
2018-10-03T15:16:20.958Z,102761.73
2018-10-03T15:18:50.373Z,102753.00
2018-10-03T15:21:19.192Z,102752.44
2018-10-03T15:23:48.662Z,102764.81
2018-10-03T15:26:17.699Z,102757.14
2018-10-03T15:28:47.464Z,102762.67
2018-10-03T15:31:18.774Z,102755.45
2018-10-03T15:33:49.900Z,102765.19
2018-10-03T15:36:19.114Z,102761.34
2018-10-03T15:38:48.225Z,102758.82
2018-10-03T15:41:19.500Z,102757.48
2018-10-03T15:43:50.378Z,102757.42
2018-10-03T15:46:20.143Z,102756.92
2018-10-03T15:48:49.874Z,102761.79
2018-10-03T15:51:18.853Z,102763.28
2018-10-03T15:53:48.845Z,102762.42
2018-10-03T15:56:20.159Z,102763.73
2018-10-03T16:01:23.526Z,102769.48
2018-10-03T16:03:52.514Z,102754.54
2018-10-03T16:06:21.458Z,102765.16
2018-10-03T16:08:56.054Z,102762.29
2018-10-03T16:11:24.996Z,102767.08
2018-10-03T16:13:54.154Z,102778.44
2018-10-03T16:16:23.444Z,102774.53
2018-10-03T16:18:53.178Z,102779.72
2018-10-03T16:21:22.145Z,102783.82
2018-10-03T16:23:51.881Z,102780.62
2018-10-03T16:26:21.532Z,102794.88
2018-10-03T16:31:23.496Z,102797.36
2018-10-03T16:33:54.328Z,102792.23
2018-10-03T16:36:23.098Z,102791.55
2018-10-03T16:38:52.820Z,102792.51
2018-10-03T16:41:23.577Z,102796.88
2018-10-03T16:43:52.747Z,102798.48
2018-10-03T16:46:22.048Z,102794.80
2018-10-03T16:48:51.206Z,102802.88
2018-10-03T16:51:20.266Z,102804.05
2018-10-03T16:53:49.983Z,102798.67
2018-10-03T16:56:19.603Z,102798.66
2018-10-03T16:58:48.345Z,102801.69
2018-10-03T17:01:18.923Z,102800.28
2018-10-03T17:03:48.603Z,102798.55
2018-10-03T17:06:18.101Z,102799.87
2018-10-03T17:08:47.702Z,102795.44
2018-10-03T17:11:16.764Z,102792.77
2018-10-03T17:14:01.748Z,102802.11
2018-10-03T17:16:31.588Z,102803.83
2018-10-03T17:19:01.089Z,102804.45
2018-10-03T17:21:30.023Z,102802.41
2018-10-03T17:23:58.998Z,102810.63
2018-10-03T17:26:28.025Z,102813.35
2018-10-03T17:28:56.852Z,102808.61
2018-10-03T17:31:25.945Z,102808.44
2018-10-03T17:33:55.011Z,102809.20
2018-10-03T17:36:23.762Z,102806.91
2018-10-03T17:38:52.466Z,102816.89
2018-10-03T17:41:21.131Z,102824.67
2018-10-03T17:43:50.686Z,102824.06
2018-10-03T17:46:19.446Z,102834.30
2018-10-03T17:48:48.289Z,102834.38
2018-10-03T17:51:17.310Z,102841.80
2018-10-03T17:53:47.408Z,102842.09
2018-10-03T17:56:16.139Z,102836.11
2018-10-03T17:58:45.685Z,102843.30
2018-10-03T18:01:14.959Z,102848.80
2018-10-03T18:03:43.791Z,102853.64
2018-10-03T18:06:13.364Z,102859.52
2018-10-03T18:08:42.393Z,102859.40
2018-10-03T18:11:11.775Z,102857.41
2018-10-03T18:13:40.794Z,102868.42
2018-10-03T18:16:09.878Z,102871.23
2018-10-03T18:18:38.610Z,102870.06
2018-10-03T18:21:08.409Z,102870.17
2018-10-03T18:23:37.536Z,102874.25
2018-10-03T18:26:06.537Z,102874.16
2018-10-03T18:28:36.229Z,102874.81
2018-10-03T18:31:05.203Z,102880.83
2018-10-03T18:33:35.696Z,102877.25
2018-10-03T18:36:04.846Z,102872.88
2018-10-03T18:38:34.345Z,102871.16
2018-10-03T18:41:05.772Z,102867.37
2018-10-03T18:43:37.919Z,102870.00
2018-10-03T18:46:07.324Z,102870.02
2018-10-03T18:48:37.646Z,102875.64
2018-10-03T18:51:07.232Z,102876.20
2018-10-03T18:53:36.582Z,102867.30
2018-10-03T18:56:06.882Z,102874.31
2018-10-03T18:58:36.257Z,102856.38
2018-10-03T19:01:05.442Z,102861.42
2018-10-03T19:03:35.326Z,102856.28
2018-10-03T19:06:05.931Z,102854.71
2018-10-03T19:08:35.313Z,102857.64
2018-10-03T19:11:04.839Z,102854.22
2018-10-03T19:13:34.241Z,102845.76
2018-10-03T19:16:03.689Z,102845.03
2018-10-03T19:18:32.983Z,102836.71
2018-10-03T19:21:01.940Z,102840.05
2018-10-03T19:23:31.617Z,102831.23
2018-10-03T19:26:00.777Z,102838.26
2018-10-03T19:28:31.422Z,102846.95
2018-10-03T19:31:02.958Z,102847.87
2018-10-03T19:33:32.735Z,102846.75
2018-10-03T19:36:02.182Z,102851.00
2018-10-03T19:38:32.000Z,102848.19
2018-10-03T19:41:02.260Z,102848.45
2018-10-03T19:43:31.938Z,102850.02
2018-10-03T19:46:03.015Z,102854.98
2018-10-03T19:48:32.547Z,102851.48
2018-10-03T19:51:00.984Z,102844.61
2018-10-03T19:53:32.317Z,102849.51
2018-10-03T19:56:02.555Z,102849.15
2018-10-03T19:58:32.365Z,102850.36
2018-10-03T20:01:01.847Z,102850.53
2018-10-03T20:03:31.419Z,102853.77
2018-10-03T20:06:00.469Z,102850.23
2018-10-03T20:08:30.772Z,102853.36
2018-10-03T20:11:00.179Z,102851.16
2018-10-03T20:13:29.887Z,102853.34
2018-10-03T20:16:00.042Z,102849.93
2018-10-03T20:18:40.967Z,102850.81
2018-10-03T20:21:10.054Z,102853.86
2018-10-03T20:23:39.461Z,102862.67
2018-10-03T20:26:08.790Z,102850.09
2018-10-03T20:28:37.921Z,102848.10
2018-10-03T20:31:07.402Z,102844.50
2018-10-03T20:33:39.974Z,102844.78
2018-10-03T20:36:08.808Z,102843.38
2018-10-03T20:38:39.696Z,102842.92
2018-10-03T20:41:11.551Z,102841.61
2018-10-03T20:43:42.759Z,102839.89
2018-10-03T20:46:11.704Z,102840.49
2018-10-03T20:48:44.883Z,102837.08
2018-10-03T20:51:14.744Z,102837.39
2018-10-03T20:53:45.168Z,102835.06
2018-10-03T20:56:14.186Z,102830.98
2018-10-03T20:58:43.191Z,102829.31
2018-10-03T21:01:12.299Z,102833.47
2018-10-03T21:03:41.213Z,102826.40
2018-10-03T21:06:10.379Z,102823.06
2018-10-03T21:08:43.640Z,102828.34
2018-10-03T21:11:13.229Z,102827.84
2018-10-03T21:13:43.984Z,102832.77
2018-10-03T21:16:15.489Z,102830.64
2018-10-03T21:18:44.479Z,102830.98
2018-10-03T21:21:17.342Z,102829.50
2018-10-03T21:23:52.117Z,102836.09
2018-10-03T21:26:21.804Z,102834.50
2018-10-03T21:28:52.149Z,102834.47
2018-10-03T21:31:21.847Z,102837.33
2018-10-03T21:33:51.650Z,102834.88
2018-10-03T21:36:21.209Z,102831.95
2018-10-03T21:38:51.931Z,102829.28
2018-10-03T21:41:22.414Z,102828.25
2018-10-03T21:43:51.888Z,102824.84
2018-10-03T21:46:20.824Z,102827.81
2018-10-03T21:48:49.873Z,102829.45
2018-10-03T21:51:18.831Z,102822.54
2018-10-03T21:53:49.279Z,102827.19
2018-10-03T21:56:18.329Z,102824.35
2018-10-03T21:58:48.003Z,102832.38
2018-10-03T22:01:16.988Z,102829.20
2018-10-03T22:03:47.198Z,102823.52
2018-10-03T22:06:17.063Z,102823.44
2018-10-03T22:08:45.989Z,102818.16
2018-10-03T22:11:15.509Z,102820.09
2018-10-03T22:13:45.843Z,102820.43
2018-10-03T22:16:15.208Z,102820.50
2018-10-03T22:18:44.122Z,102807.84
2018-10-03T22:21:13.064Z,102816.20
2018-10-03T22:23:41.998Z,102820.73
2018-10-03T22:26:11.026Z,102813.78
2018-10-03T22:28:40.007Z,102808.72
2018-10-03T22:31:09.530Z,102804.59
2018-10-03T22:33:38.987Z,102808.75
2018-10-03T22:36:08.652Z,102808.88
2018-10-03T22:38:38.869Z,102816.84
2018-10-03T22:41:07.814Z,102819.75
2018-10-03T22:43:37.190Z,102816.54
2018-10-03T22:46:07.106Z,102813.90
2018-10-03T22:48:37.255Z,102819.63
2018-10-03T22:51:07.051Z,102816.70
2018-10-03T22:53:36.418Z,102819.25
2018-10-03T22:56:06.656Z,102815.72
2018-10-03T22:58:36.979Z,102816.98
2018-10-03T23:01:08.000Z,102817.05
2018-10-03T23:03:37.055Z,102824.90
2018-10-03T23:06:06.699Z,102821.98
2018-10-03T23:08:35.921Z,102820.30
2018-10-03T23:11:06.610Z,102817.18
2018-10-03T23:13:37.208Z,102815.69
2018-10-03T23:16:07.011Z,102815.36
2018-10-03T23:18:37.154Z,102820.53
2018-10-03T23:21:06.773Z,102816.67
2018-10-03T23:23:36.058Z,102817.89
2018-10-03T23:26:06.932Z,102812.00
2018-10-03T23:28:40.600Z,102814.20
2018-10-03T23:31:11.669Z,102811.33
2018-10-03T23:33:40.857Z,102811.32
2018-10-03T23:36:09.988Z,102808.75
2018-10-03T23:38:38.933Z,102814.50
2018-10-03T23:41:07.992Z,102807.89
2018-10-03T23:43:38.260Z,102807.65
2018-10-03T23:46:07.094Z,102809.28
2018-10-03T23:48:35.980Z,102810.88
2018-10-03T23:51:04.549Z,102805.27
2018-10-03T23:53:33.705Z,102802.95
2018-10-03T23:56:04.265Z,102802.75
2018-10-03T23:58:33.083Z,102808.64
