createdAt,value
2018-09-30T00:00:13.537Z,6.65
2018-09-30T00:02:41.649Z,5.40
2018-09-30T00:05:09.764Z,5.75
2018-09-30T00:07:37.859Z,5.62
2018-09-30T00:10:05.989Z,5.80
2018-09-30T00:12:34.111Z,5.22
2018-09-30T00:15:02.273Z,5.47
2018-09-30T00:17:30.352Z,5.78
2018-09-30T00:19:58.499Z,5.70
2018-09-30T00:22:26.619Z,7.42
2018-09-30T00:25:00.183Z,4.62
2018-09-30T00:27:28.315Z,8.33
2018-09-30T00:29:56.403Z,5.55
2018-09-30T00:32:24.536Z,4.67
2018-09-30T00:34:52.717Z,9.68
2018-09-30T00:37:20.862Z,5.42
2018-09-30T00:39:48.976Z,7.55
2018-09-30T00:42:17.108Z,7.40
2018-09-30T00:44:45.247Z,5.60
2018-09-30T00:47:14.379Z,5.80
2018-09-30T00:49:42.580Z,6.47
2018-09-30T00:52:10.701Z,6.67
2018-09-30T00:54:38.880Z,8.78
2018-09-30T00:57:07.029Z,13.25
2018-09-30T00:59:35.140Z,10.82
2018-09-30T01:02:03.304Z,7.08
2018-09-30T01:04:31.485Z,8.00
2018-09-30T01:06:59.623Z,8.60
2018-09-30T01:09:27.784Z,8.45
2018-09-30T01:11:55.891Z,7.85
2018-09-30T01:14:24.030Z,7.55
2018-09-30T01:16:52.180Z,8.13
2018-09-30T01:19:20.295Z,6.83
2018-09-30T01:21:48.455Z,7.08
2018-09-30T01:24:16.609Z,7.87
2018-09-30T01:26:44.719Z,8.30
2018-09-30T01:29:12.845Z,8.73
2018-09-30T01:31:40.951Z,8.90
2018-09-30T01:34:09.140Z,9.83
2018-09-30T01:36:37.311Z,8.60
2018-09-30T01:39:06.579Z,8.78
2018-09-30T01:41:34.753Z,9.38
2018-09-30T01:44:02.847Z,8.63
2018-09-30T01:46:30.952Z,9.05
2018-09-30T01:48:59.070Z,8.80
2018-09-30T01:51:27.196Z,9.48
2018-09-30T01:53:55.333Z,9.80
2018-09-30T01:56:23.448Z,9.63
2018-09-30T01:58:51.568Z,9.88
2018-09-30T02:01:19.686Z,9.00
2018-09-30T02:03:47.892Z,10.65
2018-09-30T02:06:15.999Z,9.43
2018-09-30T02:08:44.171Z,10.13
2018-09-30T02:11:12.279Z,8.45
2018-09-30T02:13:40.421Z,10.25
2018-09-30T02:16:08.569Z,9.83
2018-09-30T02:18:36.740Z,10.43
2018-09-30T02:21:04.901Z,13.05
2018-09-30T02:23:33.082Z,11.10
2018-09-30T02:26:01.179Z,10.38
2018-09-30T02:28:29.382Z,10.53
2018-09-30T02:30:57.510Z,9.93
2018-09-30T02:33:25.654Z,11.85
2018-09-30T02:35:53.789Z,11.22
2018-09-30T02:38:21.929Z,12.10
2018-09-30T02:40:50.068Z,13.32
2018-09-30T02:43:18.244Z,11.00
2018-09-30T02:45:46.445Z,11.75
2018-09-30T02:48:14.595Z,10.90
2018-09-30T02:50:42.758Z,11.88
2018-09-30T02:53:10.919Z,10.20
2018-09-30T02:55:39.825Z,10.55
2018-09-30T02:58:08.512Z,9.55
2018-09-30T03:00:37.082Z,13.13
2018-09-30T03:03:05.208Z,11.63
2018-09-30T03:05:33.357Z,11.57
2018-09-30T03:08:06.838Z,11.70
2018-09-30T03:10:34.984Z,12.30
2018-09-30T03:13:03.145Z,15.83
2018-09-30T03:15:31.300Z,11.28
2018-09-30T03:17:59.408Z,12.15
2018-09-30T03:20:27.580Z,13.62
2018-09-30T03:22:55.684Z,10.88
2018-09-30T03:25:23.856Z,10.98
2018-09-30T03:27:51.989Z,10.15
2018-09-30T03:30:20.109Z,10.65
2018-09-30T03:32:48.260Z,12.13
2018-09-30T03:35:16.397Z,10.30
2018-09-30T03:37:44.568Z,10.10
2018-09-30T03:40:12.756Z,10.53
2018-09-30T03:42:40.900Z,15.15
2018-09-30T03:45:09.040Z,12.80
2018-09-30T03:47:37.169Z,13.55
2018-09-30T03:50:05.341Z,16.15
2018-09-30T03:52:33.457Z,13.18
2018-09-30T03:55:01.573Z,11.03
2018-09-30T03:57:29.749Z,12.58
2018-09-30T03:59:57.945Z,11.08
2018-09-30T04:02:26.093Z,10.03
2018-09-30T04:04:54.207Z,11.00
2018-09-30T04:07:23.209Z,12.50
2018-09-30T04:09:51.401Z,13.95
2018-09-30T04:12:19.581Z,12.37
2018-09-30T04:14:47.707Z,13.13
2018-09-30T04:17:15.868Z,16.65
2018-09-30T04:19:43.991Z,12.60
2018-09-30T04:22:12.108Z,12.82
2018-09-30T04:24:40.228Z,11.40
2018-09-30T04:27:08.470Z,13.80
2018-09-30T04:29:36.611Z,12.03
2018-09-30T04:32:04.755Z,12.10
2018-09-30T04:34:32.835Z,12.30
2018-09-30T04:37:01.001Z,12.07
2018-09-30T04:39:29.154Z,15.40
2018-09-30T04:41:57.575Z,11.15
2018-09-30T04:44:25.757Z,12.07
2018-09-30T04:46:53.859Z,13.45
2018-09-30T04:49:21.970Z,11.93
2018-09-30T04:51:50.126Z,11.18
2018-09-30T04:54:18.261Z,12.20
2018-09-30T04:56:46.380Z,11.95
2018-09-30T04:59:14.559Z,12.58
2018-09-30T05:01:42.715Z,11.57
2018-09-30T05:04:10.868Z,13.80
2018-09-30T05:06:38.963Z,13.38
2018-09-30T05:09:07.987Z,12.82
2018-09-30T05:11:36.131Z,12.95
2018-09-30T05:14:04.203Z,13.20
2018-09-30T05:16:32.404Z,12.53
2018-09-30T05:19:00.491Z,13.35
2018-09-30T05:21:28.721Z,14.93
2018-09-30T05:23:56.925Z,16.37
2018-09-30T05:26:25.084Z,12.45
2018-09-30T05:28:53.191Z,13.25
2018-09-30T05:31:21.400Z,12.47
2018-09-30T05:33:49.518Z,12.23
2018-09-30T05:36:17.664Z,12.85
2018-09-30T05:38:45.858Z,13.20
2018-09-30T05:41:14.016Z,11.90
2018-09-30T05:43:42.190Z,10.95
2018-09-30T05:46:10.322Z,14.78
2018-09-30T05:48:38.422Z,11.83
2018-09-30T05:51:06.715Z,12.50
2018-09-30T05:53:34.961Z,12.75
2018-09-30T05:56:03.136Z,11.40
2018-09-30T05:58:31.300Z,13.00
2018-09-30T06:00:59.519Z,15.28
2018-09-30T06:03:27.653Z,12.98
2018-09-30T06:05:55.942Z,15.13
2018-09-30T06:08:24.508Z,13.10
2018-09-30T06:10:52.617Z,12.10
2018-09-30T06:13:20.850Z,13.22
2018-09-30T06:15:49.027Z,12.33
2018-09-30T06:18:17.181Z,10.80
2018-09-30T06:20:45.932Z,9.23
2018-09-30T06:23:14.139Z,11.55
2018-09-30T06:25:42.313Z,11.60
2018-09-30T06:28:10.459Z,9.18
2018-09-30T06:30:38.601Z,9.90
2018-09-30T06:33:06.888Z,8.90
2018-09-30T06:35:35.008Z,8.85
2018-09-30T06:38:03.225Z,10.20
2018-09-30T06:40:31.456Z,8.88
2018-09-30T06:42:59.607Z,8.25
2018-09-30T06:45:27.901Z,7.33
2018-09-30T06:47:56.252Z,7.42
2018-09-30T06:50:26.444Z,7.60
2018-09-30T06:52:55.121Z,7.62
2018-09-30T06:55:23.406Z,8.70
2018-09-30T06:57:51.565Z,7.90
2018-09-30T07:00:20.005Z,9.70
2018-09-30T07:02:48.331Z,8.60
2018-09-30T07:05:16.495Z,8.53
2018-09-30T07:07:45.090Z,9.67
2018-09-30T07:10:13.188Z,8.03
2018-09-30T07:12:41.301Z,7.40
2018-09-30T07:15:09.376Z,7.47
2018-09-30T07:17:37.564Z,6.80
2018-09-30T07:20:05.868Z,6.87
2018-09-30T07:22:34.374Z,6.77
2018-09-30T07:25:02.827Z,6.10
2018-09-30T07:27:31.081Z,7.85
2018-09-30T07:30:00.117Z,6.80
2018-09-30T07:32:30.327Z,7.33
2018-09-30T07:34:58.563Z,7.03
2018-09-30T07:37:26.815Z,6.85
2018-09-30T07:39:57.572Z,7.20
2018-09-30T07:42:25.852Z,8.43
2018-09-30T07:44:54.379Z,7.55
2018-09-30T07:47:22.525Z,7.90
2018-09-30T07:49:52.062Z,8.38
2018-09-30T07:52:22.366Z,8.20
2018-09-30T07:54:50.822Z,5.92
2018-09-30T07:57:19.651Z,5.55
2018-09-30T07:59:47.944Z,5.35
2018-09-30T08:02:16.156Z,4.70
2018-09-30T08:04:44.328Z,4.50
2018-09-30T08:07:12.776Z,4.85
2018-09-30T08:09:41.043Z,4.08
2018-09-30T08:12:09.167Z,4.72
2018-09-30T08:14:37.308Z,5.12
2018-09-30T08:17:05.523Z,5.30
2018-09-30T08:19:35.946Z,3.40
2018-09-30T08:22:04.052Z,2.93
2018-09-30T08:24:32.255Z,3.00
2018-09-30T08:27:00.709Z,3.63
2018-09-30T08:29:28.809Z,3.27
2018-09-30T08:31:56.921Z,4.00
2018-09-30T08:34:25.520Z,2.80
2018-09-30T08:36:53.627Z,2.93
2018-09-30T08:39:21.691Z,2.70
2018-09-30T08:41:50.440Z,3.30
2018-09-30T08:44:18.613Z,4.27
2018-09-30T08:46:46.900Z,3.10
2018-09-30T08:49:15.030Z,3.73
2018-09-30T08:51:43.091Z,2.90
2018-09-30T08:54:11.195Z,3.20
2018-09-30T08:56:39.607Z,2.17
2018-09-30T08:59:08.321Z,3.23
2018-09-30T09:01:36.628Z,2.80
2018-09-30T09:04:04.739Z,2.07
2018-09-30T09:06:32.889Z,3.57
2018-09-30T09:09:01.029Z,4.13
2018-09-30T09:11:29.295Z,2.80
2018-09-30T09:13:57.491Z,2.73
2018-09-30T09:16:25.685Z,2.73
2018-09-30T09:18:53.917Z,2.87
2018-09-30T09:21:22.084Z,2.63
2018-09-30T09:23:50.159Z,2.73
2018-09-30T09:26:18.297Z,3.33
2018-09-30T09:28:46.397Z,2.40
2018-09-30T09:31:14.496Z,2.33
2018-09-30T09:33:42.649Z,2.40
2018-09-30T09:36:10.780Z,4.30
2018-09-30T09:38:38.915Z,2.10
2018-09-30T09:41:07.030Z,3.03
2018-09-30T09:43:35.113Z,4.00
2018-09-30T09:46:03.185Z,3.60
2018-09-30T09:48:31.298Z,3.73
2018-09-30T09:50:59.412Z,3.50
2018-09-30T09:53:27.504Z,3.93
2018-09-30T09:55:55.625Z,2.20
2018-09-30T09:58:23.748Z,3.20
2018-09-30T10:00:51.852Z,2.53
2018-09-30T10:03:19.973Z,2.80
2018-09-30T10:05:48.125Z,2.20
2018-09-30T10:08:16.283Z,2.60
2018-09-30T10:10:44.401Z,3.37
2018-09-30T10:13:12.585Z,3.20
2018-09-30T10:15:40.756Z,2.23
2018-09-30T10:18:08.853Z,3.10
2018-09-30T10:20:36.939Z,2.73
2018-09-30T10:23:05.051Z,3.13
2018-09-30T10:25:33.222Z,1.70
2018-09-30T10:28:01.343Z,5.43
2018-09-30T10:30:29.448Z,2.90
2018-09-30T10:32:57.519Z,3.87
2018-09-30T10:35:25.797Z,3.23
2018-09-30T10:37:53.988Z,4.13
2018-09-30T10:40:22.177Z,2.70
2018-09-30T10:42:50.258Z,2.60
2018-09-30T10:45:18.355Z,2.40
2018-09-30T10:47:46.463Z,4.20
2018-09-30T10:50:14.588Z,3.33
2018-09-30T10:52:42.731Z,2.57
2018-09-30T10:55:10.827Z,3.87
2018-09-30T10:57:38.953Z,2.87
2018-09-30T11:00:07.103Z,5.80
2018-09-30T11:02:35.247Z,3.83
2018-09-30T11:05:03.410Z,3.73
2018-09-30T11:07:31.650Z,3.73
2018-09-30T11:09:59.771Z,3.50
2018-09-30T11:12:27.891Z,3.00
2018-09-30T11:14:56.045Z,3.97
2018-09-30T11:17:24.183Z,4.03
2018-09-30T11:19:52.275Z,4.60
2018-09-30T11:22:20.488Z,2.73
2018-09-30T11:24:48.584Z,4.07
2018-09-30T11:27:16.780Z,4.00
2018-09-30T11:29:44.871Z,2.63
2018-09-30T11:32:13.003Z,3.50
2018-09-30T11:34:41.189Z,3.83
2018-09-30T11:37:09.319Z,3.40
2018-09-30T11:39:37.457Z,3.40
2018-09-30T11:42:05.579Z,3.33
2018-09-30T11:44:33.687Z,3.83
2018-09-30T11:47:01.764Z,4.20
2018-09-30T11:49:29.856Z,4.00
2018-09-30T11:51:58.005Z,3.50
2018-09-30T11:54:26.281Z,3.03
2018-09-30T11:56:54.454Z,3.33
2018-09-30T11:59:22.681Z,2.77
2018-09-30T12:01:50.904Z,5.57
2018-09-30T12:04:19.077Z,3.20
2018-09-30T12:06:47.139Z,3.27
2018-09-30T12:09:15.372Z,3.10
2018-09-30T12:11:43.455Z,2.93
2018-09-30T12:14:11.531Z,3.70
2018-09-30T12:16:39.728Z,3.93
2018-09-30T12:19:08.249Z,2.83
2018-09-30T12:21:36.489Z,4.63
2018-09-30T12:24:14.740Z,3.33
2018-09-30T12:26:43.145Z,4.07
2018-09-30T12:29:11.268Z,3.00
2018-09-30T12:31:39.366Z,4.30
2018-09-30T12:34:07.553Z,3.00
2018-09-30T12:36:35.657Z,4.50
2018-09-30T12:39:04.988Z,3.20
2018-09-30T12:41:33.129Z,3.40
2018-09-30T12:44:01.300Z,3.77
2018-09-30T12:46:29.416Z,5.73
2018-09-30T12:48:57.519Z,2.83
2018-09-30T12:51:25.709Z,3.00
2018-09-30T12:53:53.972Z,4.00
2018-09-30T12:56:22.164Z,3.00
2018-09-30T12:58:50.246Z,3.60
2018-09-30T13:01:18.415Z,2.70
2018-09-30T13:03:46.518Z,3.13
2018-09-30T13:06:14.788Z,3.97
2018-09-30T13:08:43.546Z,4.03
2018-09-30T13:11:11.638Z,2.30
2018-09-30T13:13:39.742Z,3.00
2018-09-30T13:16:07.884Z,2.53
2018-09-30T13:18:35.987Z,2.77
2018-09-30T13:21:04.224Z,3.20
2018-09-30T13:23:32.333Z,2.83
2018-09-30T13:26:00.465Z,2.27
2018-09-30T13:28:28.576Z,2.50
2018-09-30T13:30:56.683Z,2.57
2018-09-30T13:33:24.883Z,2.87
2018-09-30T13:35:52.989Z,3.23
2018-09-30T13:38:21.166Z,3.10
2018-09-30T13:40:49.461Z,2.83
2018-09-30T13:43:17.377Z,2.60
2018-09-30T13:45:45.446Z,4.37
2018-09-30T13:48:13.544Z,2.60
2018-09-30T13:50:41.668Z,2.47
2018-09-30T13:53:09.792Z,2.80
2018-09-30T13:55:37.956Z,3.00
2018-09-30T13:58:06.757Z,2.70
2018-09-30T14:00:34.896Z,2.60
2018-09-30T14:03:03.041Z,3.00
2018-09-30T14:05:31.139Z,3.30
2018-09-30T14:07:59.300Z,3.77
2018-09-30T14:10:27.588Z,3.47
2018-09-30T14:12:59.934Z,2.60
2018-09-30T14:15:28.053Z,3.33
2018-09-30T14:17:56.179Z,2.97
2018-09-30T14:20:24.287Z,3.30
2018-09-30T14:22:52.456Z,4.10
2018-09-30T14:25:20.559Z,3.00
2018-09-30T14:27:48.645Z,4.00
2018-09-30T14:30:16.763Z,3.13
2018-09-30T14:32:44.867Z,4.50
2018-09-30T14:35:12.923Z,2.80
2018-09-30T14:37:41.035Z,5.70
2018-09-30T14:40:09.526Z,3.33
2018-09-30T14:42:37.793Z,3.10
2018-09-30T14:45:05.974Z,3.80
2018-09-30T14:47:34.077Z,3.77
2018-09-30T14:50:02.209Z,3.47
2018-09-30T14:52:30.331Z,4.00
2018-09-30T14:54:58.499Z,3.73
2018-09-30T14:57:26.988Z,3.03
2018-09-30T14:59:55.144Z,6.20
2018-09-30T15:02:23.255Z,3.50
2018-09-30T15:04:51.337Z,3.90
2018-09-30T15:07:19.660Z,3.07
2018-09-30T15:09:47.790Z,4.83
2018-09-30T15:12:15.910Z,3.10
2018-09-30T15:14:44.008Z,3.63
2018-09-30T15:17:12.108Z,3.03
2018-09-30T15:19:40.252Z,3.50
2018-09-30T15:22:08.461Z,3.90
2018-09-30T15:24:36.601Z,6.20
2018-09-30T15:27:06.441Z,4.35
2018-09-30T15:29:34.644Z,4.10
2018-09-30T15:32:02.804Z,4.92
2018-09-30T15:34:31.032Z,3.70
2018-09-30T15:36:59.172Z,5.17
2018-09-30T15:39:27.419Z,4.97
2018-09-30T15:41:55.609Z,4.33
2018-09-30T15:44:23.727Z,5.47
2018-09-30T15:46:52.011Z,4.05
2018-09-30T15:49:20.203Z,3.75
2018-09-30T15:51:48.314Z,6.60
2018-09-30T15:54:16.453Z,4.67
2018-09-30T15:56:44.577Z,6.15
2018-09-30T15:59:12.691Z,4.83
2018-09-30T16:01:41.040Z,3.20
2018-09-30T16:04:09.193Z,4.95
2018-09-30T16:06:43.920Z,6.47
2018-09-30T16:09:12.046Z,10.03
2018-09-30T16:11:40.624Z,4.05
2018-09-30T16:14:08.780Z,4.15
2018-09-30T16:16:36.962Z,5.22
2018-09-30T16:19:05.107Z,5.00
2018-09-30T16:21:33.300Z,5.15
2018-09-30T16:24:02.260Z,6.20
2018-09-30T16:26:30.611Z,6.20
2018-09-30T16:28:58.712Z,4.92
2018-09-30T16:31:26.885Z,4.28
2018-09-30T16:33:55.042Z,5.40
2018-09-30T16:36:23.276Z,3.90
2018-09-30T16:38:51.368Z,5.95
2018-09-30T16:41:19.611Z,7.30
2018-09-30T16:43:47.864Z,7.42
2018-09-30T16:46:16.071Z,4.80
2018-09-30T16:48:44.192Z,6.08
2018-09-30T16:51:12.398Z,5.45
2018-09-30T16:53:40.673Z,11.97
2018-09-30T16:56:08.784Z,4.53
2018-09-30T16:58:37.100Z,9.40
2018-09-30T17:01:06.343Z,7.58
2018-09-30T17:03:34.694Z,6.40
2018-09-30T17:06:02.995Z,6.12
2018-09-30T17:08:31.320Z,7.08
2018-09-30T17:10:59.586Z,5.42
2018-09-30T17:13:27.890Z,5.15
2018-09-30T17:15:56.258Z,5.12
2018-09-30T17:18:24.536Z,6.35
2018-09-30T17:20:53.291Z,5.78
2018-09-30T17:23:21.615Z,5.20
2018-09-30T17:25:49.961Z,5.28
2018-09-30T17:28:18.282Z,5.90
2018-09-30T17:30:46.711Z,5.33
2018-09-30T17:33:14.970Z,7.70
2018-09-30T17:35:43.358Z,5.35
2018-09-30T17:38:11.864Z,5.70
2018-09-30T17:40:40.208Z,7.40
2018-09-30T17:43:11.133Z,4.70
2018-09-30T17:45:41.034Z,4.97
2018-09-30T17:48:11.947Z,5.40
2018-09-30T17:50:40.154Z,5.97
2018-09-30T17:53:10.570Z,4.50
2018-09-30T17:55:39.636Z,6.83
2018-09-30T17:58:09.753Z,5.40
2018-09-30T18:00:46.770Z,5.70
2018-09-30T18:03:15.021Z,5.42
2018-09-30T18:05:43.164Z,6.08
2018-09-30T18:08:11.257Z,4.47
2018-09-30T18:10:39.394Z,4.72
2018-09-30T18:13:07.541Z,6.65
2018-09-30T18:15:35.732Z,5.25
2018-09-30T18:18:03.902Z,4.80
2018-09-30T18:20:32.027Z,5.60
2018-09-30T18:23:00.196Z,5.85
2018-09-30T18:25:28.380Z,4.67
2018-09-30T18:27:56.574Z,5.42
2018-09-30T18:30:24.797Z,5.85
2018-09-30T18:32:52.936Z,10.10
2018-09-30T18:35:21.115Z,5.85
2018-09-30T18:37:49.261Z,8.53
2018-09-30T18:40:17.476Z,13.68
2018-09-30T18:42:45.745Z,8.88
2018-09-30T18:45:13.847Z,10.75
2018-09-30T18:47:42.156Z,6.85
2018-09-30T18:50:10.324Z,14.35
2018-09-30T18:52:38.463Z,19.70
2018-09-30T18:55:06.628Z,11.75
2018-09-30T18:57:34.787Z,9.33
2018-09-30T19:00:02.958Z,10.78
2018-09-30T19:02:31.105Z,10.18
2018-09-30T19:04:59.258Z,8.88
2018-09-30T19:07:27.388Z,8.03
2018-09-30T19:09:55.503Z,7.78
2018-09-30T19:12:23.636Z,6.00
2018-09-30T19:14:51.789Z,6.60
2018-09-30T19:17:19.923Z,7.58
2018-09-30T19:19:48.027Z,9.43
2018-09-30T19:22:16.151Z,8.25
2018-09-30T19:24:44.383Z,9.63
2018-09-30T19:27:12.566Z,8.45
2018-09-30T19:29:40.772Z,7.20
2018-09-30T19:32:08.908Z,8.58
2018-09-30T19:34:37.044Z,6.25
2018-09-30T19:37:05.253Z,7.75
2018-09-30T19:39:33.424Z,6.83
2018-09-30T19:42:01.570Z,9.20
2018-09-30T19:44:29.705Z,9.70
2018-09-30T19:46:57.836Z,8.48
2018-09-30T19:49:25.955Z,11.12
2018-09-30T19:51:54.097Z,11.53
2018-09-30T19:54:22.277Z,11.75
2018-09-30T19:56:50.441Z,9.98
2018-09-30T19:59:18.621Z,9.13
2018-09-30T20:01:46.745Z,12.33
2018-09-30T20:04:14.888Z,16.32
2018-09-30T20:06:43.518Z,16.02
2018-09-30T20:09:11.770Z,16.85
2018-09-30T20:11:39.879Z,16.93
2018-09-30T20:14:08.008Z,17.60
2018-09-30T20:16:36.172Z,15.18
2018-09-30T20:19:04.299Z,15.93
2018-09-30T20:21:32.424Z,17.12
2018-09-30T20:24:00.740Z,15.93
2018-09-30T20:26:28.950Z,14.75
2018-09-30T20:28:57.101Z,13.90
2018-09-30T20:31:25.236Z,13.25
2018-09-30T20:33:53.410Z,13.08
2018-09-30T20:36:21.560Z,9.63
2018-09-30T20:38:49.701Z,8.60
2018-09-30T20:41:17.941Z,10.82
2018-09-30T20:43:47.186Z,8.40
2018-09-30T20:46:15.313Z,8.45
2018-09-30T20:48:43.456Z,7.45
2018-09-30T20:51:11.612Z,11.65
2018-09-30T20:53:39.814Z,8.40
2018-09-30T20:56:07.999Z,8.78
2018-09-30T20:58:36.189Z,11.12
2018-09-30T21:01:04.321Z,7.95
2018-09-30T21:03:32.462Z,8.15
2018-09-30T21:06:10.419Z,6.95
2018-09-30T21:08:38.658Z,6.00
2018-09-30T21:11:06.864Z,7.37
2018-09-30T21:13:35.096Z,6.70
2018-09-30T21:16:03.254Z,7.30
2018-09-30T21:18:31.800Z,9.23
2018-09-30T21:21:00.371Z,7.92
2018-09-30T21:23:28.973Z,7.90
2018-09-30T21:25:57.450Z,7.87
2018-09-30T21:28:25.827Z,7.75
2018-09-30T21:30:54.659Z,8.43
2018-09-30T21:33:23.456Z,7.83
2018-09-30T21:35:51.595Z,6.80
2018-09-30T21:38:20.287Z,7.28
2018-09-30T21:40:48.672Z,12.80
2018-09-30T21:43:17.881Z,6.47
2018-09-30T21:45:46.007Z,7.10
2018-09-30T21:48:15.956Z,7.78
2018-09-30T21:50:44.282Z,7.28
2018-09-30T21:53:13.150Z,5.85
2018-09-30T21:55:41.362Z,6.37
2018-09-30T21:58:09.572Z,6.55
2018-09-30T22:01:09.769Z,6.33
2018-09-30T22:03:37.937Z,8.50
2018-09-30T22:06:06.096Z,7.60
2018-09-30T22:08:34.232Z,7.65
2018-09-30T22:11:02.406Z,6.42
2018-09-30T22:13:30.566Z,7.03
2018-09-30T22:15:58.735Z,7.15
2018-09-30T22:18:26.908Z,6.80
2018-09-30T22:20:55.007Z,6.10
2018-09-30T22:23:23.140Z,6.55
2018-09-30T22:25:51.269Z,8.25
2018-09-30T22:28:19.403Z,6.17
2018-09-30T22:30:47.578Z,6.35
2018-09-30T22:33:15.720Z,5.85
2018-09-30T22:35:43.858Z,7.33
2018-09-30T22:38:11.935Z,6.08
2018-09-30T22:40:40.017Z,5.85
2018-09-30T22:43:08.099Z,5.20
2018-09-30T22:45:36.234Z,6.75
2018-09-30T22:48:04.390Z,6.17
2018-09-30T22:50:32.545Z,7.65
2018-09-30T22:53:00.647Z,7.40
2018-09-30T22:55:28.765Z,10.15
2018-09-30T22:57:56.877Z,7.90
2018-09-30T23:00:25.003Z,7.05
2018-09-30T23:02:53.162Z,8.63
2018-09-30T23:05:21.288Z,7.62
2018-09-30T23:07:49.392Z,7.22
2018-09-30T23:10:17.519Z,7.42
2018-09-30T23:12:45.685Z,6.95
2018-09-30T23:15:13.808Z,11.97
2018-09-30T23:17:41.900Z,7.90
2018-09-30T23:20:15.114Z,6.80
2018-09-30T23:22:43.275Z,8.00
2018-09-30T23:25:11.610Z,7.10
2018-09-30T23:27:39.779Z,7.10
2018-09-30T23:30:07.885Z,8.33
2018-09-30T23:32:36.007Z,8.85
2018-09-30T23:35:04.123Z,7.30
2018-09-30T23:37:32.236Z,8.38
2018-09-30T23:40:00.341Z,9.58
2018-09-30T23:42:28.492Z,8.43
2018-09-30T23:44:56.672Z,8.15
2018-09-30T23:47:24.791Z,6.60
2018-09-30T23:49:53.015Z,8.83
2018-09-30T23:52:21.178Z,7.22
2018-09-30T23:54:49.328Z,10.05
2018-09-30T23:57:17.445Z,8.70
2018-09-30T23:59:45.587Z,7.65
