createdAt,value
2019-04-28T00:01:55.133Z,10.10
2019-04-28T00:04:23.195Z,10.20
2019-04-28T00:06:51.566Z,9.60
2019-04-28T00:09:21.365Z,10.20
2019-04-28T00:11:51.735Z,9.90
2019-04-28T00:14:21.742Z,10.10
2019-04-28T00:16:51.209Z,10.10
2019-04-28T00:19:20.996Z,10.30
2019-04-28T00:21:58.002Z,10.10
2019-04-28T00:24:41.864Z,10.00
2019-04-28T00:27:12.100Z,9.80
2019-04-28T00:29:43.606Z,9.90
2019-04-28T00:32:11.248Z,10.00
2019-04-28T00:34:41.059Z,9.90
2019-04-28T00:37:28.908Z,10.10
2019-04-28T00:39:58.325Z,10.30
2019-04-28T00:42:26.222Z,10.10
2019-04-28T00:44:54.102Z,9.90
2019-04-28T00:47:22.060Z,9.90
2019-04-28T00:49:51.788Z,9.80
2019-04-28T00:52:21.974Z,9.80
2019-04-28T00:54:52.318Z,9.90
2019-04-28T00:57:21.134Z,9.70
2019-04-28T00:59:56.747Z,9.70
2019-04-28T01:02:38.876Z,9.70
2019-04-28T01:05:08.840Z,10.00
2019-04-28T01:07:36.898Z,10.10
2019-04-28T01:10:05.556Z,9.90
2019-04-28T01:12:33.753Z,9.60
2019-04-28T01:15:04.596Z,9.90
2019-04-28T01:17:43.735Z,9.90
2019-04-28T01:20:13.543Z,9.70
2019-04-28T01:22:41.462Z,9.90
2019-04-28T01:25:10.655Z,9.60
2019-04-28T01:28:00.226Z,9.90
2019-04-28T01:31:02.681Z,9.80
2019-04-28T01:33:50.270Z,10.00
2019-04-28T01:36:18.143Z,10.00
2019-04-28T01:38:46.006Z,9.60
2019-04-28T01:41:13.900Z,9.40
2019-04-28T01:43:41.862Z,9.60
2019-04-28T01:46:10.217Z,9.60
2019-04-28T01:48:39.815Z,9.60
2019-04-28T01:51:09.526Z,9.50
2019-04-28T01:53:39.451Z,9.80
2019-04-28T01:56:07.311Z,9.70
2019-04-28T01:58:35.229Z,9.80
2019-04-28T02:01:03.605Z,9.70
2019-04-28T02:03:31.511Z,9.70
2019-04-28T02:06:00.246Z,9.90
2019-04-28T02:08:30.139Z,9.40
2019-04-28T02:11:00.013Z,9.30
2019-04-28T02:13:29.850Z,9.70
2019-04-28T02:15:59.871Z,9.50
2019-04-28T02:18:29.809Z,9.50
2019-04-28T02:21:09.671Z,9.30
2019-04-28T02:23:39.584Z,9.10
2019-04-28T02:26:07.517Z,9.10
2019-04-28T02:28:35.430Z,9.30
2019-04-28T02:31:03.297Z,9.30
2019-04-28T02:33:31.452Z,9.10
2019-04-28T02:36:01.387Z,9.30
2019-04-28T02:38:31.393Z,9.50
2019-04-28T02:41:00.189Z,9.10
2019-04-28T02:43:30.651Z,9.30
2019-04-28T02:46:00.518Z,9.00
2019-04-28T02:48:30.810Z,9.20
2019-04-28T02:51:11.006Z,9.00
2019-04-28T02:53:43.887Z,9.10
2019-04-28T02:56:11.866Z,8.90
2019-04-28T02:58:41.530Z,9.00
2019-04-28T03:01:18.048Z,9.20
2019-04-28T03:03:41.144Z,9.00
2019-04-28T03:06:10.858Z,8.60
2019-04-28T03:08:40.421Z,8.70
2019-04-28T03:11:10.668Z,9.10
2019-04-28T03:13:40.931Z,9.00
2019-04-28T03:16:10.665Z,8.80
2019-04-28T03:18:37.962Z,9.10
2019-04-28T03:21:05.874Z,9.10
2019-04-28T03:23:33.811Z,8.90
2019-04-28T03:26:41.389Z,9.00
2019-04-28T03:29:20.646Z,8.70
2019-04-28T03:32:30.288Z,9.00
2019-04-28T03:34:52.977Z,9.00
2019-04-28T03:37:18.013Z,8.90
2019-04-28T03:39:45.895Z,8.60
2019-04-28T03:42:13.909Z,8.70
2019-04-28T03:44:42.846Z,8.70
2019-04-28T03:47:10.874Z,8.60
2019-04-28T03:49:40.593Z,8.70
2019-04-28T03:52:10.765Z,8.40
2019-04-28T03:54:41.035Z,8.50
2019-04-28T03:57:11.119Z,8.50
2019-04-28T03:59:43.123Z,8.60
2019-04-28T04:02:10.937Z,8.60
2019-04-28T04:04:37.926Z,8.50
2019-04-28T04:07:05.869Z,8.20
2019-04-28T04:09:42.405Z,8.70
2019-04-28T04:12:45.058Z,8.20
2019-04-28T04:15:41.374Z,8.30
2019-04-28T04:18:15.354Z,8.70
2019-04-28T04:20:43.196Z,8.30
2019-04-28T04:23:12.094Z,8.30
2019-04-28T04:25:41.571Z,8.30
2019-04-28T04:28:10.548Z,8.30
2019-04-28T04:30:40.939Z,8.30
2019-04-28T04:33:11.063Z,8.00
2019-04-28T04:35:41.115Z,7.90
2019-04-28T04:38:10.426Z,7.90
2019-04-28T04:40:37.930Z,7.90
2019-04-28T04:43:05.841Z,7.80
2019-04-28T04:45:33.770Z,7.70
2019-04-28T04:48:01.615Z,8.00
2019-04-28T04:50:31.443Z,8.00
2019-04-28T04:53:02.357Z,7.70
2019-04-28T04:55:30.770Z,7.60
2019-04-28T04:58:00.792Z,7.90
2019-04-28T05:00:37.023Z,7.90
2019-04-28T05:03:13.438Z,8.00
2019-04-28T05:05:41.863Z,8.00
2019-04-28T05:08:10.145Z,8.30
2019-04-28T05:10:43.100Z,8.00
2019-04-28T05:13:11.039Z,8.10
2019-04-28T05:15:40.032Z,8.30
2019-04-28T05:18:10.018Z,8.50
2019-04-28T05:20:37.933Z,8.50
2019-04-28T05:23:20.254Z,8.70
2019-04-28T05:25:49.749Z,8.20
2019-04-28T05:28:19.648Z,8.40
2019-04-28T05:30:47.513Z,8.50
2019-04-28T05:33:30.812Z,8.70
2019-04-28T05:35:59.230Z,8.70
2019-04-28T05:38:27.004Z,9.00
2019-04-28T05:40:54.949Z,8.90
2019-04-28T05:43:22.955Z,9.40
2019-04-28T05:45:50.900Z,9.90
2019-04-28T05:48:36.188Z,9.40
2019-04-28T05:51:05.434Z,9.90
2019-04-28T05:53:41.839Z,10.00
2019-04-28T05:56:29.619Z,9.70
2019-04-28T05:59:04.937Z,10.10
2019-04-28T06:01:52.458Z,10.30
2019-04-28T06:04:24.126Z,9.80
2019-04-28T06:06:56.803Z,10.20
2019-04-28T06:09:39.882Z,9.90
2019-04-28T06:12:10.352Z,9.80
2019-04-28T06:14:40.169Z,9.80
2019-04-28T06:17:08.129Z,10.00
2019-04-28T06:19:35.999Z,9.30
2019-04-28T06:22:03.913Z,9.70
2019-04-28T06:24:31.901Z,9.40
2019-04-28T06:26:59.814Z,9.60
2019-04-28T06:29:27.698Z,9.50
2019-04-28T06:31:55.702Z,10.20
2019-04-28T06:34:25.084Z,9.90
2019-04-28T06:36:53.026Z,9.90
2019-04-28T06:39:20.935Z,10.10
2019-04-28T06:41:48.871Z,10.30
2019-04-28T06:44:16.752Z,10.80
2019-04-28T06:46:44.788Z,10.70
2019-04-28T06:49:12.685Z,11.00
2019-04-28T06:51:40.570Z,11.20
2019-04-28T06:54:08.628Z,11.40
2019-04-28T06:56:36.679Z,11.40
2019-04-28T06:59:04.739Z,10.50
2019-04-28T07:01:32.665Z,11.40
2019-04-28T07:04:00.605Z,11.20
2019-04-28T07:06:29.590Z,10.80
2019-04-28T07:08:57.485Z,10.90
2019-04-28T07:11:25.403Z,11.50
2019-04-28T07:13:53.321Z,11.40
2019-04-28T07:16:21.278Z,11.50
2019-04-28T07:18:49.216Z,11.50
2019-04-28T07:21:30.169Z,11.20
2019-04-28T07:23:58.141Z,11.50
2019-04-28T07:26:26.225Z,11.90
2019-04-28T07:28:54.165Z,11.20
2019-04-28T07:31:24.027Z,11.00
2019-04-28T07:33:52.021Z,11.50
2019-04-28T07:36:21.067Z,12.20
2019-04-28T07:38:48.989Z,12.30
2019-04-28T07:41:16.910Z,12.10
2019-04-28T07:43:44.859Z,12.60
2019-04-28T07:46:12.827Z,12.60
2019-04-28T07:48:40.863Z,12.80
2019-04-28T07:51:08.826Z,12.60
2019-04-28T07:53:45.599Z,12.20
2019-04-28T07:56:13.514Z,12.10
2019-04-28T07:58:41.453Z,12.20
2019-04-28T08:01:11.263Z,12.40
2019-04-28T08:03:49.397Z,12.70
2019-04-28T08:06:09.085Z,12.50
2019-04-28T08:08:37.472Z,12.40
2019-04-28T08:11:05.440Z,12.10
2019-04-28T08:13:34.359Z,12.00
2019-04-28T08:16:16.588Z,12.70
2019-04-28T08:18:44.536Z,12.90
2019-04-28T08:21:12.600Z,12.40
2019-04-28T08:23:46.840Z,12.60
2019-04-28T08:26:10.431Z,12.90
2019-04-28T08:28:38.782Z,12.60
2019-04-28T08:31:08.486Z,11.90
2019-04-28T08:34:02.028Z,11.90
2019-04-28T08:36:26.027Z,11.80
2019-04-28T08:38:53.986Z,11.70
2019-04-28T08:41:21.915Z,12.20
2019-04-28T08:43:49.853Z,12.20
2019-04-28T08:46:17.793Z,12.50
2019-04-28T08:48:45.767Z,13.10
2019-04-28T08:51:13.698Z,13.10
2019-04-28T08:53:41.813Z,13.50
2019-04-28T08:56:09.726Z,13.20
2019-04-28T08:58:37.652Z,14.00
2019-04-28T09:01:05.566Z,13.80
2019-04-28T09:03:34.432Z,13.60
2019-04-28T09:06:02.384Z,12.80
2019-04-28T09:08:30.344Z,13.60
2019-04-28T09:10:58.462Z,13.80
2019-04-28T09:13:26.691Z,13.90
2019-04-28T09:15:55.780Z,14.60
2019-04-28T09:18:23.771Z,13.70
2019-04-28T09:20:51.855Z,13.90
2019-04-28T09:23:19.916Z,13.50
2019-04-28T09:25:47.887Z,14.00
2019-04-28T09:28:15.888Z,14.30
2019-04-28T09:30:43.913Z,14.20
2019-04-28T09:33:13.188Z,14.20
2019-04-28T09:35:41.114Z,15.80
2019-04-28T09:38:09.137Z,16.10
2019-04-28T09:40:37.095Z,15.90
2019-04-28T09:43:33.863Z,15.80
2019-04-28T09:46:04.875Z,14.80
2019-04-28T09:48:33.912Z,14.60
2019-04-28T09:51:02.042Z,14.20
2019-04-28T09:53:30.196Z,15.20
2019-04-28T09:55:58.229Z,15.20
2019-04-28T09:58:26.303Z,15.30
2019-04-28T10:00:54.281Z,15.70
2019-04-28T10:03:25.108Z,15.70
2019-04-28T10:05:52.173Z,14.90
2019-04-28T10:08:20.155Z,15.10
2019-04-28T10:10:48.218Z,14.60
2019-04-28T10:13:17.340Z,15.80
2019-04-28T10:15:45.513Z,15.80
2019-04-28T10:18:13.687Z,16.10
2019-04-28T10:20:42.857Z,15.90
2019-04-28T10:23:10.828Z,15.70
2019-04-28T10:25:38.812Z,16.90
2019-04-28T10:28:07.139Z,15.90
2019-04-28T10:30:35.200Z,16.10
2019-04-28T10:33:03.218Z,15.90
2019-04-28T10:35:31.219Z,17.30
2019-04-28T10:37:59.179Z,17.40
2019-04-28T10:40:54.179Z,16.50
2019-04-28T10:43:22.217Z,16.00
2019-04-28T10:45:50.799Z,15.70
2019-04-28T10:48:18.688Z,15.50
2019-04-28T10:50:46.669Z,15.30
2019-04-28T10:53:15.670Z,14.90
2019-04-28T10:55:43.624Z,14.60
2019-04-28T10:58:12.968Z,15.20
2019-04-28T11:00:41.301Z,14.80
2019-04-28T11:03:09.329Z,14.70
2019-04-28T11:05:39.951Z,14.40
2019-04-28T11:08:14.466Z,13.90
2019-04-28T11:10:42.604Z,14.20
2019-04-28T11:13:10.808Z,14.30
2019-04-28T11:15:38.934Z,14.00
2019-04-28T11:18:09.357Z,14.20
2019-04-28T11:20:37.750Z,14.70
2019-04-28T11:23:05.785Z,15.00
2019-04-28T11:25:33.776Z,15.10
2019-04-28T11:28:01.755Z,15.00
2019-04-28T11:30:30.156Z,15.30
2019-04-28T11:33:14.251Z,15.30
2019-04-28T11:35:42.357Z,15.60
2019-04-28T11:38:10.335Z,15.30
2019-04-28T11:40:38.325Z,15.60
2019-04-28T11:43:06.680Z,15.90
2019-04-28T11:45:34.668Z,15.40
2019-04-28T11:48:02.761Z,14.90
2019-04-28T11:50:30.863Z,15.20
2019-04-28T11:52:58.847Z,15.00
2019-04-28T11:55:27.057Z,14.90
2019-04-28T11:57:55.033Z,15.50
2019-04-28T12:00:34.744Z,15.50
2019-04-28T12:03:02.769Z,15.60
2019-04-28T12:05:38.529Z,16.00
2019-04-28T12:08:06.574Z,16.10
2019-04-28T12:10:39.367Z,15.90
2019-04-28T12:13:25.974Z,15.80
2019-04-28T12:16:06.447Z,15.50
2019-04-28T12:18:55.166Z,15.70
2019-04-28T12:21:23.289Z,16.00
2019-04-28T12:23:51.266Z,15.80
2019-04-28T12:26:19.246Z,15.60
2019-04-28T12:28:47.211Z,16.20
2019-04-28T12:31:15.226Z,16.10
2019-04-28T12:33:43.264Z,16.10
2019-04-28T12:36:11.299Z,15.90
2019-04-28T12:38:39.233Z,16.30
2019-04-28T12:41:07.212Z,16.90
2019-04-28T12:43:35.213Z,17.10
2019-04-28T12:46:03.247Z,16.80
2019-04-28T12:48:32.747Z,16.40
2019-04-28T12:51:00.851Z,17.40
2019-04-28T12:53:28.950Z,17.40
2019-04-28T12:55:56.888Z,17.50
2019-04-28T12:58:25.047Z,17.70
2019-04-28T13:01:24.699Z,18.00
2019-04-28T13:04:10.486Z,17.80
2019-04-28T13:06:38.506Z,17.20
2019-04-28T13:09:06.792Z,17.60
2019-04-28T13:11:36.728Z,17.40
2019-04-28T13:14:05.762Z,18.40
2019-04-28T13:16:33.780Z,17.40
2019-04-28T13:19:01.864Z,15.90
2019-04-28T13:21:29.939Z,17.60
2019-04-28T13:23:58.047Z,17.60
2019-04-28T13:26:26.140Z,18.20
2019-04-28T13:28:54.268Z,18.70
2019-04-28T13:31:22.350Z,19.00
2019-04-28T13:33:56.129Z,18.80
2019-04-28T13:36:20.349Z,17.30
2019-04-28T13:38:48.295Z,17.80
2019-04-28T13:41:16.322Z,17.70
2019-04-28T13:43:44.317Z,17.60
2019-04-28T13:46:12.288Z,17.70
2019-04-28T13:48:40.228Z,18.10
2019-04-28T13:51:08.182Z,18.10
2019-04-28T13:53:36.114Z,19.70
2019-04-28T13:56:04.165Z,21.70
2019-04-28T13:58:54.444Z,22.60
2019-04-28T14:01:40.595Z,22.90
2019-04-28T14:04:17.594Z,22.40
2019-04-28T14:06:48.376Z,21.80
2019-04-28T14:09:17.150Z,22.80
2019-04-28T14:11:45.846Z,23.90
2019-04-28T14:14:13.918Z,22.50
2019-04-28T14:16:42.016Z,21.30
2019-04-28T14:19:10.019Z,22.20
2019-04-28T14:21:39.517Z,22.10
2019-04-28T14:24:07.754Z,22.00
2019-04-28T14:26:35.779Z,21.80
2019-04-28T14:29:04.949Z,22.90
2019-04-28T14:31:32.973Z,24.10
2019-04-28T14:34:01.012Z,21.70
2019-04-28T14:36:41.436Z,20.20
2019-04-28T14:38:59.349Z,23.10
2019-04-28T14:41:27.349Z,23.90
2019-04-28T14:43:56.486Z,22.90
2019-04-28T14:46:24.574Z,22.50
2019-04-28T14:48:54.444Z,22.10
2019-04-28T14:51:22.489Z,23.60
2019-04-28T14:53:51.457Z,23.60
2019-04-28T14:56:19.544Z,24.10
2019-04-28T14:58:47.668Z,23.50
2019-04-28T15:01:32.552Z,23.20
2019-04-28T15:04:03.220Z,24.20
2019-04-28T15:06:37.758Z,24.20
2019-04-28T15:09:21.035Z,23.10
2019-04-28T15:11:55.082Z,23.20
2019-04-28T15:14:23.437Z,23.30
2019-04-28T15:16:51.511Z,23.80
2019-04-28T15:19:19.463Z,25.00
2019-04-28T15:21:47.859Z,24.30
2019-04-28T15:24:15.951Z,21.40
2019-04-28T15:26:44.667Z,22.90
2019-04-28T15:29:12.829Z,22.20
2019-04-28T15:31:40.864Z,23.10
2019-04-28T15:34:08.832Z,24.30
2019-04-28T15:36:37.385Z,23.00
2019-04-28T15:39:08.458Z,20.60
2019-04-28T15:41:36.727Z,19.00
2019-04-28T15:44:04.749Z,18.80
2019-04-28T15:46:32.742Z,19.10
2019-04-28T15:49:00.730Z,19.20
2019-04-28T15:51:28.754Z,19.20
2019-04-28T15:53:56.858Z,19.10
2019-04-28T15:56:31.960Z,17.70
2019-04-28T15:58:59.977Z,17.20
2019-04-28T16:01:28.070Z,17.10
2019-04-28T16:03:56.055Z,17.80
2019-04-28T16:06:24.136Z,17.80
2019-04-28T16:08:52.120Z,17.90
2019-04-28T16:11:21.140Z,17.60
2019-04-28T16:13:49.087Z,17.30
2019-04-28T16:16:17.045Z,17.50
2019-04-28T16:18:45.210Z,17.50
2019-04-28T16:21:13.271Z,17.50
2019-04-28T16:23:41.436Z,17.90
2019-04-28T16:26:09.533Z,17.20
2019-04-28T16:28:37.729Z,17.30
2019-04-28T16:31:05.739Z,17.20
2019-04-28T16:33:33.797Z,16.90
2019-04-28T16:36:02.927Z,16.40
2019-04-28T16:38:31.006Z,16.70
2019-04-28T16:41:01.510Z,16.30
2019-04-28T16:43:32.076Z,16.30
2019-04-28T16:46:00.860Z,16.50
2019-04-28T16:48:28.956Z,16.60
2019-04-28T16:50:57.103Z,16.30
2019-04-28T16:53:25.034Z,16.20
2019-04-28T16:56:05.955Z,16.00
2019-04-28T16:58:43.177Z,16.10
2019-04-28T17:01:26.918Z,16.10
2019-04-28T17:03:55.107Z,15.80
2019-04-28T17:06:23.336Z,15.90
2019-04-28T17:08:51.665Z,16.10
2019-04-28T17:11:19.754Z,16.40
2019-04-28T17:13:47.853Z,16.00
2019-04-28T17:16:16.209Z,16.10
2019-04-28T17:18:44.378Z,16.20
2019-04-28T17:21:12.582Z,16.40
2019-04-28T17:23:41.572Z,16.50
2019-04-28T17:26:11.343Z,16.20
2019-04-28T17:28:39.830Z,16.10
2019-04-28T17:31:09.096Z,16.10
2019-04-28T17:33:37.302Z,16.10
2019-04-28T17:36:05.377Z,16.20
2019-04-28T17:38:33.524Z,16.20
2019-04-28T17:41:03.188Z,16.20
2019-04-28T17:43:31.329Z,15.90
2019-04-28T17:45:59.436Z,16.30
2019-04-28T17:48:32.483Z,16.20
2019-04-28T17:51:01.432Z,16.10
2019-04-28T17:53:29.466Z,16.10
2019-04-28T17:55:57.495Z,16.00
2019-04-28T17:58:25.745Z,15.90
2019-04-28T18:01:24.048Z,16.00
2019-04-28T18:04:24.499Z,15.90
2019-04-28T18:06:58.121Z,15.60
2019-04-28T18:09:26.315Z,15.80
2019-04-28T18:11:54.529Z,15.70
2019-04-28T18:14:22.716Z,15.60
2019-04-28T18:17:18.718Z,15.60
2019-04-28T18:19:46.987Z,15.70
2019-04-28T18:22:15.512Z,15.80
2019-04-28T18:24:43.752Z,15.80
2019-04-28T18:27:11.817Z,15.50
2019-04-28T18:29:39.907Z,15.40
2019-04-28T18:32:38.069Z,15.40
2019-04-28T18:35:20.163Z,15.40
2019-04-28T18:38:07.953Z,15.20
2019-04-28T18:40:54.481Z,15.20
2019-04-28T18:43:42.229Z,15.20
2019-04-28T18:46:10.646Z,15.30
2019-04-28T18:48:38.807Z,15.20
2019-04-28T18:51:07.062Z,15.20
2019-04-28T18:53:35.357Z,15.00
2019-04-28T18:56:04.930Z,15.10
2019-04-28T18:58:33.045Z,15.10
2019-04-28T19:01:17.193Z,15.00
2019-04-28T19:03:45.415Z,14.90
2019-04-28T19:06:13.611Z,14.80
2019-04-28T19:08:53.178Z,14.10
2019-04-28T19:11:32.316Z,14.20
2019-04-28T19:14:15.705Z,14.50
2019-04-28T19:17:05.438Z,14.50
2019-04-28T19:19:35.710Z,14.50
2019-04-28T19:22:04.007Z,14.20
2019-04-28T19:24:32.286Z,14.30
2019-04-28T19:27:00.428Z,13.90
2019-04-28T19:29:28.556Z,14.00
2019-04-28T19:31:56.689Z,13.80
2019-04-28T19:34:24.814Z,13.90
2019-04-28T19:36:54.076Z,13.60
2019-04-28T19:39:22.049Z,13.70
2019-04-28T19:41:50.221Z,13.50
2019-04-28T19:44:18.277Z,13.40
2019-04-28T19:46:46.259Z,13.30
2019-04-28T19:49:15.457Z,13.60
2019-04-28T19:51:43.539Z,13.50
2019-04-28T19:54:12.793Z,13.30
2019-04-28T19:56:49.797Z,13.40
2019-04-28T19:59:26.287Z,13.50
2019-04-28T20:01:54.487Z,13.50
2019-04-28T20:04:23.966Z,13.60
2019-04-28T20:06:53.334Z,13.40
2019-04-28T20:09:22.512Z,13.60
2019-04-28T20:11:51.040Z,13.40
2019-04-28T20:14:19.103Z,13.20
2019-04-28T20:16:47.385Z,13.00
2019-04-28T20:19:16.287Z,13.10
2019-04-28T20:21:44.434Z,13.00
2019-04-28T20:24:12.969Z,13.00
2019-04-28T20:26:41.035Z,13.10
2019-04-28T20:29:10.101Z,13.10
2019-04-28T20:31:38.616Z,12.70
2019-04-28T20:34:06.829Z,12.70
2019-04-28T20:37:00.519Z,12.80
2019-04-28T20:39:30.823Z,12.80
2019-04-28T20:42:18.633Z,12.80
2019-04-28T20:44:47.159Z,12.60
2019-04-28T20:47:15.225Z,12.50
2019-04-28T20:49:43.432Z,12.40
2019-04-28T20:52:12.704Z,12.40
2019-04-28T20:54:40.828Z,12.20
2019-04-28T20:57:09.041Z,12.20
2019-04-28T20:59:37.210Z,12.00
2019-04-28T21:02:05.397Z,11.90
2019-04-28T21:04:33.560Z,11.80
2019-04-28T21:07:01.617Z,11.50
2019-04-28T21:09:30.081Z,11.40
2019-04-28T21:11:58.275Z,11.20
2019-04-28T21:14:26.357Z,11.10
2019-04-28T21:16:55.092Z,11.00
2019-04-28T21:19:23.265Z,11.20
2019-04-28T21:21:51.424Z,10.90
2019-04-28T21:24:19.523Z,11.00
2019-04-28T21:26:48.258Z,10.70
2019-04-28T21:29:16.705Z,10.80
2019-04-28T21:31:44.854Z,10.90
2019-04-28T21:34:13.125Z,11.10
2019-04-28T21:36:44.494Z,11.20
2019-04-28T21:39:12.689Z,11.30
2019-04-28T21:41:41.023Z,11.50
2019-04-28T21:44:25.117Z,11.40
2019-04-28T21:47:12.299Z,11.10
2019-04-28T21:49:42.020Z,11.10
2019-04-28T21:52:10.238Z,11.10
2019-04-28T21:54:38.354Z,11.00
2019-04-28T21:57:06.535Z,10.90
2019-04-28T21:59:35.386Z,10.70
2019-04-28T22:02:03.823Z,10.70
2019-04-28T22:04:31.857Z,10.80
2019-04-28T22:06:59.845Z,10.80
2019-04-28T22:09:27.818Z,10.60
2019-04-28T22:11:55.902Z,10.60
2019-04-28T22:14:23.913Z,10.50
2019-04-28T22:16:51.904Z,10.50
2019-04-28T22:19:21.209Z,10.40
2019-04-28T22:21:49.254Z,10.30
2019-04-28T22:24:23.292Z,10.20
2019-04-28T22:26:52.338Z,10.00
2019-04-28T22:29:20.251Z,9.90
2019-04-28T22:31:48.346Z,9.80
2019-04-28T22:34:16.345Z,9.90
2019-04-28T22:36:45.828Z,9.80
2019-04-28T22:39:14.277Z,9.80
2019-04-28T22:41:43.511Z,9.70
2019-04-28T22:44:11.462Z,9.50
2019-04-28T22:46:39.610Z,9.50
2019-04-28T22:49:07.608Z,9.40
2019-04-28T22:51:35.698Z,9.50
2019-04-28T22:54:10.314Z,9.40
2019-04-28T22:56:49.219Z,9.60
2019-04-28T22:59:24.575Z,9.70
2019-04-28T23:01:58.832Z,9.40
2019-04-28T23:04:39.950Z,9.60
2019-04-28T23:07:07.921Z,9.50
2019-04-28T23:09:35.945Z,9.20
2019-04-28T23:12:05.173Z,9.40
2019-04-28T23:14:33.170Z,9.10
2019-04-28T23:17:01.333Z,9.10
2019-04-28T23:19:32.178Z,9.00
2019-04-28T23:22:15.527Z,8.90
2019-04-28T23:24:43.495Z,8.70
2019-04-28T23:27:12.609Z,8.70
2019-04-28T23:29:40.683Z,8.90
2019-04-28T23:32:09.665Z,8.80
2019-04-28T23:34:37.704Z,8.70
2019-04-28T23:37:06.078Z,8.70
2019-04-28T23:39:34.174Z,8.80
2019-04-28T23:42:15.097Z,8.50
2019-04-28T23:44:43.038Z,8.40
2019-04-28T23:47:10.986Z,8.40
2019-04-28T23:49:38.902Z,8.00
2019-04-28T23:52:26.696Z,8.50
2019-04-28T23:54:58.108Z,8.20
2019-04-28T23:57:26.053Z,8.30
2019-04-28T23:59:53.999Z,8.50
