createdAt,value
2018-02-22T00:03:17.749Z,62.8
2018-02-22T00:19:49.132Z,62.8
2018-02-22T00:36:21.604Z,62.8
2018-02-22T00:52:53.309Z,62.8
2018-02-22T01:09:25.402Z,62.8
2018-02-22T01:25:57.202Z,63.2
2018-02-22T01:42:29.154Z,63.6
2018-02-22T01:59:01.067Z,64.0
2018-02-22T02:15:32.859Z,64.0
2018-02-22T02:32:05.486Z,64.0
2018-02-22T02:48:36.655Z,64.8
2018-02-22T03:05:08.356Z,64.8
2018-02-22T03:21:39.987Z,64.8
2018-02-22T03:38:12.044Z,64.8
2018-02-22T03:54:43.454Z,65.6
2018-02-22T04:11:15.324Z,65.6
2018-02-22T04:27:46.842Z,65.2
2018-02-22T04:44:18.816Z,65.6
2018-02-22T05:00:50.078Z,65.6
2018-02-22T05:17:21.940Z,66.0
2018-02-22T05:50:24.887Z,66.0
2018-02-22T06:06:56.351Z,66.0
2018-02-22T06:23:28.484Z,66.0
2018-02-22T06:56:30.960Z,66.4
2018-02-22T07:13:03.162Z,66.8
2018-02-22T07:29:34.611Z,67.2
2018-02-22T07:46:05.882Z,66.8
2018-02-22T08:02:38.182Z,66.8
2018-02-22T08:19:10.819Z,66.8
2018-02-22T08:35:42.547Z,66.4
2018-02-22T08:52:16.039Z,66.4
2018-02-22T09:08:48.635Z,66.0
2018-02-22T09:25:22.076Z,64.4
2018-02-22T09:41:56.060Z,63.6
2018-02-22T09:55:11.093Z,61.6
2018-02-22T10:05:07.523Z,57.6
2018-02-22T10:21:41.902Z,57.6
2018-02-22T10:38:16.681Z,56.8
2018-02-22T10:41:35.156Z,54.8
2018-02-22T10:58:09.787Z,54.4
2018-02-22T11:14:44.738Z,54.0
2018-02-22T11:31:19.363Z,53.6
2018-02-22T11:34:38.880Z,51.6
2018-02-22T11:51:13.210Z,52.4
2018-02-22T12:07:48.445Z,50.0
2018-02-22T12:17:45.267Z,52.0
2018-02-22T12:27:42.236Z,49.6
2018-02-22T12:44:18.046Z,49.2
2018-02-22T12:50:55.664Z,51.2
2018-02-22T13:07:30.834Z,50.8
2018-02-22T13:10:50.501Z,48.0
2018-02-22T13:20:46.691Z,50.0
2018-02-22T13:37:21.788Z,50.8
2018-02-22T13:53:56.941Z,51.2
2018-02-22T14:10:31.737Z,52.0
2018-02-22T14:43:41.782Z,51.2
2018-02-22T15:00:16.670Z,50.4
2018-02-22T15:16:51.157Z,50.4
2018-02-22T15:50:00.330Z,51.2
2018-02-22T16:06:34.448Z,51.6
2018-02-22T16:23:08.997Z,51.6
2018-02-22T16:39:42.684Z,53.2
2018-02-22T16:56:16.755Z,54.4
2018-02-22T17:12:50.814Z,55.2
2018-02-22T17:29:23.600Z,55.6
2018-02-22T17:45:57.130Z,56.0
2018-02-22T18:02:31.117Z,56.0
2018-02-22T18:19:04.722Z,56.8
2018-02-22T18:35:37.824Z,57.6
2018-02-22T18:52:11.924Z,58.0
2018-02-22T19:08:44.539Z,58.8
2018-02-22T19:25:18.707Z,58.8
2018-02-22T19:41:50.681Z,59.2
2018-02-22T19:58:24.452Z,59.2
2018-02-22T20:14:59.381Z,60.0
2018-02-22T20:31:30.841Z,60.4
2018-02-22T20:48:04.130Z,61.6
2018-02-22T21:04:36.826Z,61.2
2018-02-22T21:21:09.380Z,62.4
2018-02-22T21:37:42.873Z,62.4
2018-02-22T21:54:15.060Z,62.4
2018-02-22T22:10:47.003Z,62.8
2018-02-22T22:27:19.085Z,62.8
2018-02-22T22:43:51.429Z,62.8
2018-02-22T23:00:23.578Z,63.2
2018-02-22T23:16:56.291Z,63.2
2018-02-22T23:33:28.685Z,63.2
2018-02-22T23:50:01.805Z,64.0
