createdAt,value
2019-04-29T00:00:35.289Z,2.75
2019-04-29T00:03:04.137Z,2.72
2019-04-29T00:05:32.824Z,2.58
2019-04-29T00:08:01.444Z,2.42
2019-04-29T00:10:30.914Z,3.35
2019-04-29T00:12:59.614Z,2.83
2019-04-29T00:15:42.382Z,2.55
2019-04-29T00:18:17.654Z,2.83
2019-04-29T00:20:48.538Z,2.92
2019-04-29T00:23:17.154Z,2.45
2019-04-29T00:25:45.879Z,2.98
2019-04-29T00:28:14.481Z,2.35
2019-04-29T00:30:43.172Z,2.70
2019-04-29T00:33:11.791Z,2.47
2019-04-29T00:35:40.595Z,2.80
2019-04-29T00:38:23.343Z,2.83
2019-04-29T00:41:10.996Z,2.67
2019-04-29T00:43:52.714Z,2.77
2019-04-29T00:46:21.355Z,2.80
2019-04-29T00:48:50.045Z,3.00
2019-04-29T00:51:18.758Z,2.95
2019-04-29T00:53:49.207Z,3.17
2019-04-29T00:56:17.825Z,2.80
2019-04-29T00:58:46.442Z,3.40
2019-04-29T01:01:19.312Z,2.70
2019-04-29T01:03:47.920Z,2.30
2019-04-29T01:06:16.613Z,2.40
2019-04-29T01:08:45.212Z,2.58
2019-04-29T01:11:13.933Z,2.25
2019-04-29T01:13:42.685Z,2.72
2019-04-29T01:16:11.395Z,2.62
2019-04-29T01:18:40.033Z,2.98
2019-04-29T01:21:08.741Z,2.72
2019-04-29T01:23:37.441Z,2.10
2019-04-29T01:26:19.482Z,3.80
2019-04-29T01:28:51.712Z,2.92
2019-04-29T01:31:25.352Z,2.80
2019-04-29T01:33:57.921Z,2.65
2019-04-29T01:36:34.371Z,2.70
2019-04-29T01:39:05.899Z,2.87
2019-04-29T01:41:46.406Z,2.50
2019-04-29T01:44:15.549Z,2.80
2019-04-29T01:46:44.175Z,2.95
2019-04-29T01:49:12.837Z,2.55
2019-04-29T01:51:41.474Z,2.58
2019-04-29T01:54:10.217Z,3.27
2019-04-29T01:56:38.853Z,2.80
2019-04-29T01:59:07.558Z,2.35
2019-04-29T02:01:36.253Z,3.22
2019-04-29T02:04:05.128Z,2.77
2019-04-29T02:06:33.755Z,2.70
2019-04-29T02:09:04.041Z,2.50
2019-04-29T02:11:32.657Z,2.85
2019-04-29T02:14:01.267Z,2.50
2019-04-29T02:16:29.914Z,3.10
2019-04-29T02:18:58.592Z,2.65
2019-04-29T02:21:27.492Z,3.17
2019-04-29T02:24:17.074Z,3.00
2019-04-29T02:26:45.704Z,2.60
2019-04-29T02:29:14.394Z,3.00
2019-04-29T02:31:43.780Z,2.95
2019-04-29T02:34:12.678Z,3.52
2019-04-29T02:36:41.400Z,3.15
2019-04-29T02:39:20.758Z,3.40
2019-04-29T02:42:11.366Z,3.20
2019-04-29T02:44:40.105Z,3.40
2019-04-29T02:47:08.851Z,2.77
2019-04-29T02:49:37.528Z,3.52
2019-04-29T02:52:06.290Z,3.60
2019-04-29T02:54:34.983Z,3.98
2019-04-29T02:57:09.290Z,3.10
2019-04-29T02:59:41.952Z,3.17
2019-04-29T03:02:30.171Z,2.95
2019-04-29T03:05:39.765Z,2.60
2019-04-29T03:08:06.345Z,2.60
2019-04-29T03:10:34.969Z,2.90
2019-04-29T03:13:03.690Z,3.20
2019-04-29T03:15:34.610Z,2.77
2019-04-29T03:18:04.019Z,3.40
2019-04-29T03:20:50.933Z,3.00
2019-04-29T03:23:21.088Z,2.77
2019-04-29T03:25:49.789Z,2.83
2019-04-29T03:28:18.470Z,3.00
2019-04-29T03:30:47.187Z,2.90
2019-04-29T03:33:15.916Z,2.60
2019-04-29T03:35:44.660Z,3.00
2019-04-29T03:38:13.397Z,3.17
2019-04-29T03:40:42.042Z,3.27
2019-04-29T03:43:10.738Z,3.35
2019-04-29T03:45:39.354Z,3.02
2019-04-29T03:48:07.977Z,3.30
2019-04-29T03:50:36.604Z,3.58
2019-04-29T03:53:05.312Z,3.50
2019-04-29T03:55:39.901Z,3.80
2019-04-29T03:58:04.451Z,4.00
2019-04-29T04:00:33.167Z,4.10
2019-04-29T04:03:08.467Z,3.17
2019-04-29T04:05:47.863Z,3.47
2019-04-29T04:09:04.809Z,3.50
2019-04-29T04:11:18.287Z,3.83
2019-04-29T04:13:46.926Z,3.35
2019-04-29T04:16:26.052Z,3.90
2019-04-29T04:19:05.401Z,3.90
2019-04-29T04:21:34.100Z,3.60
2019-04-29T04:24:02.777Z,3.27
2019-04-29T04:26:31.371Z,4.12
2019-04-29T04:29:00.092Z,3.95
2019-04-29T04:31:28.708Z,4.50
2019-04-29T04:33:57.387Z,6.25
2019-04-29T04:36:26.082Z,6.53
2019-04-29T04:38:54.850Z,5.70
2019-04-29T04:41:23.455Z,5.87
2019-04-29T04:43:52.159Z,9.48
2019-04-29T04:46:20.894Z,6.50
2019-04-29T04:48:49.634Z,5.80
2019-04-29T04:51:18.381Z,4.28
2019-04-29T04:53:47.004Z,4.45
2019-04-29T04:56:15.816Z,4.05
2019-04-29T04:58:44.448Z,4.75
2019-04-29T05:01:13.102Z,3.58
2019-04-29T05:03:41.900Z,4.30
2019-04-29T05:06:10.517Z,5.47
2019-04-29T05:08:39.148Z,5.28
2019-04-29T05:11:07.786Z,4.80
2019-04-29T05:13:36.383Z,5.80
2019-04-29T05:16:05.041Z,4.60
2019-04-29T05:18:33.642Z,4.20
2019-04-29T05:21:02.257Z,5.12
2019-04-29T05:23:30.883Z,4.55
2019-04-29T05:25:59.517Z,4.22
2019-04-29T05:28:28.200Z,4.40
2019-04-29T05:30:56.824Z,5.00
2019-04-29T05:33:25.444Z,4.40
2019-04-29T05:36:03.804Z,5.30
2019-04-29T05:38:37.000Z,4.92
2019-04-29T05:41:05.761Z,4.97
2019-04-29T05:43:46.432Z,5.28
2019-04-29T05:46:30.952Z,4.58
2019-04-29T05:49:02.399Z,5.70
2019-04-29T05:51:35.822Z,5.75
2019-04-29T05:54:05.593Z,5.53
2019-04-29T05:56:34.307Z,6.55
2019-04-29T05:59:02.931Z,6.35
2019-04-29T06:01:31.732Z,5.50
2019-04-29T06:04:00.367Z,5.75
2019-04-29T06:06:29.026Z,6.85
2019-04-29T06:08:57.713Z,7.78
2019-04-29T06:11:26.378Z,7.75
2019-04-29T06:13:55.161Z,8.20
2019-04-29T06:16:23.891Z,7.67
2019-04-29T06:18:59.367Z,11.00
2019-04-29T06:21:22.894Z,10.15
2019-04-29T06:23:54.457Z,10.48
2019-04-29T06:26:21.976Z,12.80
2019-04-29T06:28:50.627Z,12.03
2019-04-29T06:31:19.353Z,11.08
2019-04-29T06:33:47.997Z,12.07
2019-04-29T06:36:16.730Z,9.60
2019-04-29T06:38:45.346Z,9.45
2019-04-29T06:41:13.987Z,9.55
2019-04-29T06:43:42.726Z,10.10
2019-04-29T06:46:11.434Z,10.65
2019-04-29T06:48:40.132Z,10.00
2019-04-29T06:51:08.753Z,9.23
2019-04-29T06:53:37.398Z,8.40
2019-04-29T06:56:09.057Z,9.10
2019-04-29T06:58:38.064Z,10.03
2019-04-29T07:01:06.821Z,9.00
2019-04-29T07:03:35.449Z,8.70
2019-04-29T07:06:04.068Z,9.57
2019-04-29T07:08:32.772Z,8.80
2019-04-29T07:11:02.977Z,9.90
2019-04-29T07:13:31.675Z,9.68
2019-04-29T07:16:00.377Z,11.83
2019-04-29T07:18:28.995Z,10.20
2019-04-29T07:20:57.596Z,10.70
2019-04-29T07:23:26.257Z,10.30
2019-04-29T07:25:55.108Z,11.97
2019-04-29T07:28:23.714Z,14.10
2019-04-29T07:31:01.540Z,11.30
2019-04-29T07:33:24.501Z,11.67
2019-04-29T07:35:53.202Z,10.53
2019-04-29T07:38:21.835Z,11.40
2019-04-29T07:40:50.609Z,10.73
2019-04-29T07:43:19.234Z,10.30
2019-04-29T07:46:05.626Z,11.00
2019-04-29T07:48:36.837Z,11.30
2019-04-29T07:51:05.937Z,9.43
2019-04-29T07:53:44.546Z,10.33
2019-04-29T07:56:06.354Z,10.17
2019-04-29T07:58:35.524Z,9.90
2019-04-29T08:01:04.223Z,9.90
2019-04-29T08:03:32.846Z,10.00
2019-04-29T08:06:01.898Z,10.30
2019-04-29T08:08:31.127Z,10.20
2019-04-29T08:10:59.750Z,9.70
2019-04-29T08:13:29.228Z,8.60
2019-04-29T08:15:57.857Z,9.53
2019-04-29T08:18:26.482Z,9.00
2019-04-29T08:20:55.188Z,8.90
2019-04-29T08:23:23.787Z,9.40
2019-04-29T08:25:52.480Z,9.23
2019-04-29T08:28:21.199Z,8.33
2019-04-29T08:30:49.815Z,7.70
2019-04-29T08:33:19.561Z,7.73
2019-04-29T08:35:48.169Z,8.83
2019-04-29T08:38:16.780Z,8.10
2019-04-29T08:40:49.997Z,7.50
2019-04-29T08:43:24.312Z,6.97
2019-04-29T08:46:05.885Z,7.70
2019-04-29T08:48:34.509Z,5.50
2019-04-29T08:51:03.181Z,4.80
2019-04-29T08:53:31.842Z,3.77
2019-04-29T08:56:00.448Z,4.63
2019-04-29T08:58:29.054Z,4.63
2019-04-29T09:00:57.846Z,3.80
2019-04-29T09:03:39.708Z,3.70
2019-04-29T09:06:05.234Z,3.30
2019-04-29T09:08:28.935Z,4.13
2019-04-29T09:10:57.829Z,3.33
2019-04-29T09:13:26.440Z,4.00
2019-04-29T09:15:55.060Z,4.00
2019-04-29T09:18:23.656Z,4.30
2019-04-29T09:20:52.286Z,4.03
2019-04-29T09:23:24.162Z,5.00
2019-04-29T09:26:10.066Z,3.73
2019-04-29T09:28:38.753Z,4.47
2019-04-29T09:31:07.434Z,3.77
2019-04-29T09:33:36.043Z,3.10
2019-04-29T09:36:04.727Z,3.80
2019-04-29T09:38:36.943Z,3.30
2019-04-29T09:41:14.468Z,3.03
2019-04-29T09:43:50.227Z,3.03
2019-04-29T09:46:25.220Z,3.57
2019-04-29T09:48:53.844Z,3.40
2019-04-29T09:51:27.622Z,3.30
2019-04-29T09:53:52.916Z,4.07
2019-04-29T09:56:21.673Z,3.40
2019-04-29T09:58:52.767Z,3.00
2019-04-29T10:01:43.225Z,3.47
2019-04-29T10:04:29.481Z,2.50
2019-04-29T10:06:58.634Z,4.23
2019-04-29T10:09:28.107Z,3.00
2019-04-29T10:11:56.734Z,3.20
2019-04-29T10:14:25.345Z,3.87
2019-04-29T10:17:15.436Z,2.87
2019-04-29T10:19:49.572Z,3.07
2019-04-29T10:22:18.255Z,2.67
2019-04-29T10:24:47.011Z,3.77
2019-04-29T10:27:15.649Z,3.03
2019-04-29T10:29:46.630Z,3.80
2019-04-29T10:32:15.257Z,3.10
2019-04-29T10:34:43.948Z,3.90
2019-04-29T10:37:12.653Z,3.37
2019-04-29T10:39:49.415Z,2.73
2019-04-29T10:42:24.363Z,2.70
2019-04-29T10:45:01.505Z,2.50
2019-04-29T10:47:45.260Z,2.20
2019-04-29T10:50:17.998Z,3.10
2019-04-29T10:52:46.650Z,2.97
2019-04-29T10:55:15.805Z,2.60
2019-04-29T10:57:44.888Z,2.53
2019-04-29T11:00:25.180Z,2.43
2019-04-29T11:02:53.977Z,2.00
2019-04-29T11:05:33.063Z,3.53
2019-04-29T11:08:33.854Z,2.67
2019-04-29T11:11:03.586Z,1.73
2019-04-29T11:13:32.231Z,2.23
2019-04-29T11:16:00.920Z,2.20
2019-04-29T11:18:29.722Z,1.40
2019-04-29T11:20:58.377Z,1.80
2019-04-29T11:23:44.867Z,2.10
2019-04-29T11:26:34.484Z,1.93
2019-04-29T11:29:05.481Z,1.63
2019-04-29T11:31:35.132Z,1.40
2019-04-29T11:34:34.680Z,1.50
2019-04-29T11:37:03.463Z,1.30
2019-04-29T11:39:32.077Z,1.40
2019-04-29T11:42:01.620Z,1.37
2019-04-29T11:44:31.950Z,1.00
2019-04-29T11:47:00.819Z,1.40
2019-04-29T11:49:36.948Z,1.70
2019-04-29T11:52:09.627Z,1.47
2019-04-29T11:54:36.061Z,1.90
2019-04-29T11:57:06.376Z,1.27
2019-04-29T11:59:51.852Z,1.50
2019-04-29T12:02:45.388Z,1.73
2019-04-29T12:05:27.490Z,1.47
2019-04-29T12:07:56.274Z,1.77
2019-04-29T12:10:25.082Z,2.10
2019-04-29T12:12:53.680Z,2.37
2019-04-29T12:15:45.123Z,1.80
2019-04-29T12:18:18.289Z,2.40
2019-04-29T12:21:02.591Z,2.37
2019-04-29T12:23:31.224Z,1.73
2019-04-29T12:26:03.070Z,1.97
2019-04-29T12:28:30.318Z,1.90
2019-04-29T12:31:05.676Z,1.70
2019-04-29T12:33:38.611Z,1.97
2019-04-29T12:36:09.837Z,1.83
2019-04-29T12:38:56.246Z,1.73
2019-04-29T12:41:48.522Z,1.60
2019-04-29T12:44:19.291Z,1.57
2019-04-29T12:46:51.980Z,1.40
2019-04-29T12:49:20.600Z,1.50
2019-04-29T12:51:49.302Z,2.07
2019-04-29T12:54:17.934Z,1.77
2019-04-29T12:56:47.949Z,1.40
2019-04-29T12:59:16.962Z,1.57
2019-04-29T13:02:14.973Z,2.27
2019-04-29T13:05:11.471Z,1.63
2019-04-29T13:07:47.885Z,1.50
2019-04-29T13:10:24.556Z,2.03
2019-04-29T13:12:53.283Z,1.87
2019-04-29T13:15:33.358Z,1.90
2019-04-29T13:18:12.821Z,2.40
2019-04-29T13:20:37.018Z,1.93
2019-04-29T13:23:17.536Z,1.83
2019-04-29T13:25:36.130Z,1.57
2019-04-29T13:28:05.245Z,2.20
2019-04-29T13:30:33.925Z,2.30
2019-04-29T13:33:06.308Z,2.30
2019-04-29T13:35:33.134Z,2.20
2019-04-29T13:38:01.738Z,1.40
2019-04-29T13:40:33.078Z,1.77
2019-04-29T13:43:00.752Z,2.13
2019-04-29T13:45:37.041Z,1.90
2019-04-29T13:48:23.374Z,2.27
2019-04-29T13:51:05.112Z,2.50
2019-04-29T13:53:33.970Z,2.70
2019-04-29T13:56:11.649Z,2.50
2019-04-29T13:58:33.076Z,2.60
2019-04-29T14:01:22.108Z,2.00
2019-04-29T14:03:49.463Z,2.73
2019-04-29T14:06:18.696Z,2.13
2019-04-29T14:08:48.220Z,2.47
2019-04-29T14:11:16.868Z,2.23
2019-04-29T14:13:48.256Z,2.43
2019-04-29T14:16:19.119Z,2.13
2019-04-29T14:18:48.254Z,2.47
2019-04-29T14:21:16.773Z,2.60
2019-04-29T14:23:45.379Z,2.77
2019-04-29T14:26:14.015Z,3.37
2019-04-29T14:28:42.821Z,2.60
2019-04-29T14:31:11.465Z,2.73
2019-04-29T14:33:48.526Z,2.70
2019-04-29T14:36:19.909Z,2.90
2019-04-29T14:38:47.469Z,2.23
2019-04-29T14:41:19.177Z,2.90
2019-04-29T14:43:55.138Z,2.50
2019-04-29T14:47:02.116Z,2.20
2019-04-29T14:49:39.735Z,2.30
2019-04-29T14:52:08.143Z,2.67
2019-04-29T14:54:41.805Z,2.70
2019-04-29T14:57:09.186Z,2.40
2019-04-29T14:59:38.272Z,2.80
2019-04-29T15:02:16.055Z,2.63
2019-04-29T15:04:43.746Z,2.70
2019-04-29T15:07:12.476Z,2.90
2019-04-29T15:09:58.242Z,2.87
2019-04-29T15:13:18.280Z,2.83
2019-04-29T15:16:05.187Z,2.83
2019-04-29T15:18:49.835Z,2.60
2019-04-29T15:21:31.624Z,3.40
2019-04-29T15:23:51.424Z,3.03
2019-04-29T15:26:20.474Z,3.40
2019-04-29T15:28:52.076Z,3.60
2019-04-29T15:31:24.579Z,3.10
2019-04-29T15:33:53.390Z,3.20
2019-04-29T15:36:22.219Z,3.67
2019-04-29T15:39:08.205Z,3.70
2019-04-29T15:41:29.640Z,4.30
2019-04-29T15:44:05.877Z,3.80
2019-04-29T15:46:22.014Z,3.47
2019-04-29T15:48:50.729Z,4.10
2019-04-29T15:51:19.359Z,4.03
2019-04-29T15:53:47.983Z,2.90
2019-04-29T15:56:28.434Z,3.30
2019-04-29T15:58:47.389Z,3.00
2019-04-29T16:01:18.350Z,3.63
2019-04-29T16:03:49.861Z,3.83
2019-04-29T16:06:28.963Z,4.47
2019-04-29T16:09:14.974Z,4.90
2019-04-29T16:12:13.972Z,4.67
2019-04-29T16:14:38.106Z,3.63
2019-04-29T16:17:06.721Z,3.30
2019-04-29T16:19:35.356Z,4.27
2019-04-29T16:22:04.137Z,4.30
2019-04-29T16:24:38.430Z,4.63
2019-04-29T16:27:08.354Z,4.33
2019-04-29T16:29:33.766Z,4.10
2019-04-29T16:32:04.876Z,5.70
2019-04-29T16:34:37.390Z,3.90
2019-04-29T16:37:03.110Z,4.00
2019-04-29T16:39:31.889Z,4.50
2019-04-29T16:42:31.612Z,3.93
2019-04-29T16:45:05.996Z,6.33
2019-04-29T16:47:31.112Z,10.27
2019-04-29T16:50:04.577Z,8.93
2019-04-29T16:52:32.784Z,9.53
2019-04-29T16:55:10.964Z,7.83
2019-04-29T16:57:44.892Z,6.37
2019-04-29T17:00:16.916Z,6.10
2019-04-29T17:02:46.341Z,5.70
2019-04-29T17:05:16.710Z,4.73
2019-04-29T17:07:48.842Z,6.53
2019-04-29T17:10:31.619Z,5.90
2019-04-29T17:13:16.705Z,6.20
2019-04-29T17:15:52.277Z,5.43
2019-04-29T17:18:17.598Z,5.40
2019-04-29T17:20:46.232Z,5.60
2019-04-29T17:23:14.865Z,5.13
2019-04-29T17:25:43.615Z,5.37
2019-04-29T17:28:29.930Z,5.40
2019-04-29T17:31:20.960Z,4.67
2019-04-29T17:34:12.351Z,4.43
2019-04-29T17:36:41.276Z,5.80
2019-04-29T17:39:10.056Z,5.40
2019-04-29T17:41:39.100Z,9.30
2019-04-29T17:47:54.976Z,7.13
2019-04-29T17:50:31.058Z,8.47
2019-04-29T17:53:01.486Z,8.00
2019-04-29T17:55:50.211Z,7.80
2019-04-29T17:58:51.600Z,7.20
2019-04-29T18:01:36.801Z,7.27
2019-04-29T18:04:36.130Z,7.10
2019-04-29T18:07:45.475Z,6.80
2019-04-29T18:10:29.486Z,7.60
2019-04-29T18:12:59.740Z,8.63
2019-04-29T18:15:42.443Z,7.40
2019-04-29T18:18:26.364Z,7.20
2019-04-29T18:21:29.316Z,9.20
2019-04-29T18:24:16.001Z,9.60
2019-04-29T18:27:01.362Z,7.87
2019-04-29T18:29:47.605Z,8.20
2019-04-29T18:32:35.519Z,7.97
2019-04-29T18:35:25.592Z,8.97
2019-04-29T18:38:26.404Z,10.60
2019-04-29T18:41:20.943Z,10.13
2019-04-29T18:44:03.256Z,11.60
2019-04-29T18:46:57.216Z,12.77
2019-04-29T18:49:25.943Z,14.00
2019-04-29T18:51:57.989Z,13.13
2019-04-29T18:54:28.403Z,14.00
2019-04-29T18:56:57.852Z,13.50
2019-04-29T18:59:33.462Z,13.67
2019-04-29T19:02:09.236Z,12.30
2019-04-29T19:04:53.438Z,11.60
2019-04-29T19:07:26.520Z,12.23
2019-04-29T19:09:56.007Z,12.13
2019-04-29T19:12:37.930Z,11.30
2019-04-29T19:15:11.403Z,12.00
2019-04-29T19:17:40.048Z,12.50
2019-04-29T19:20:12.945Z,11.63
2019-04-29T19:22:47.306Z,11.77
2019-04-29T19:25:19.582Z,12.80
2019-04-29T19:27:51.396Z,13.70
2019-04-29T19:30:39.075Z,12.40
2019-04-29T19:33:25.197Z,11.97
2019-04-29T19:36:21.844Z,11.83
2019-04-29T19:38:52.554Z,9.80
2019-04-29T19:41:25.632Z,8.53
2019-04-29T19:43:56.537Z,10.37
2019-04-29T19:46:36.988Z,9.17
2019-04-29T19:49:05.351Z,8.47
2019-04-29T19:51:32.646Z,9.53
2019-04-29T19:57:37.934Z,8.93
2019-04-29T20:00:23.315Z,9.40
2019-04-29T20:02:51.202Z,10.27
2019-04-29T20:05:41.047Z,9.60
2019-04-29T20:08:41.185Z,9.10
2019-04-29T20:10:53.370Z,10.20
2019-04-29T20:13:40.643Z,9.80
2019-04-29T20:16:42.976Z,9.97
2019-04-29T20:19:19.739Z,10.40
2019-04-29T20:21:46.604Z,11.00
2019-04-29T20:24:23.407Z,11.73
2019-04-29T20:26:55.244Z,11.07
2019-04-29T20:29:33.485Z,12.00
2019-04-29T20:32:00.373Z,11.00
2019-04-29T20:34:30.721Z,11.50
2019-04-29T20:37:05.860Z,11.27
2019-04-29T20:39:35.718Z,12.57
2019-04-29T20:42:11.593Z,12.17
2019-04-29T20:44:45.760Z,12.07
2019-04-29T20:47:22.708Z,12.50
2019-04-29T20:49:49.552Z,13.43
2019-04-29T20:52:36.583Z,11.83
2019-04-29T20:55:09.191Z,12.73
2019-04-29T20:57:38.265Z,15.70
2019-04-29T21:00:09.513Z,16.37
2019-04-29T21:02:46.376Z,14.13
2019-04-29T21:05:23.057Z,17.90
2019-04-29T21:08:02.531Z,15.17
2019-04-29T21:10:26.502Z,14.73
2019-04-29T21:13:16.501Z,14.83
2019-04-29T21:15:59.419Z,16.67
2019-04-29T21:18:31.199Z,17.03
2019-04-29T21:21:04.595Z,16.73
2019-04-29T21:23:35.407Z,16.30
2019-04-29T21:26:15.870Z,16.27
2019-04-29T21:28:47.071Z,15.67
2019-04-29T21:31:20.887Z,16.60
2019-04-29T21:33:57.128Z,16.93
2019-04-29T21:36:36.734Z,14.83
2019-04-29T21:39:36.521Z,16.23
2019-04-29T21:42:21.892Z,15.67
2019-04-29T21:44:58.666Z,17.60
2019-04-29T21:47:32.020Z,16.13
2019-04-29T21:50:00.660Z,17.80
2019-04-29T21:52:31.328Z,18.17
2019-04-29T21:55:02.037Z,16.53
2019-04-29T21:57:32.802Z,17.70
2019-04-29T22:00:06.570Z,17.13
2019-04-29T22:02:46.614Z,16.90
2019-04-29T22:05:18.245Z,16.87
2019-04-29T22:07:48.524Z,17.47
2019-04-29T22:10:27.469Z,17.40
2019-04-29T22:12:58.445Z,16.00
2019-04-29T22:15:32.462Z,18.03
2019-04-29T22:18:01.529Z,17.00
2019-04-29T22:20:29.528Z,17.03
2019-04-29T22:22:58.449Z,17.40
2019-04-29T22:25:31.147Z,16.80
2019-04-29T22:28:02.033Z,16.70
2019-04-29T22:30:31.588Z,15.20
2019-04-29T22:33:05.115Z,17.67
2019-04-29T22:35:46.457Z,16.43
2019-04-29T22:38:21.807Z,15.83
2019-04-29T22:40:52.488Z,18.27
2019-04-29T22:43:44.551Z,16.50
2019-04-29T22:46:13.297Z,16.60
2019-04-29T22:48:45.443Z,17.30
2019-04-29T22:51:15.118Z,16.40
2019-04-29T22:53:46.746Z,15.77
2019-04-29T22:56:14.131Z,16.10
2019-04-29T22:58:43.956Z,16.30
2019-04-29T23:01:13.701Z,17.43
2019-04-29T23:03:42.376Z,16.30
2019-04-29T23:06:11.015Z,15.83
2019-04-29T23:08:39.634Z,17.03
2019-04-29T23:11:08.284Z,16.60
2019-04-29T23:13:38.050Z,16.80
2019-04-29T23:16:06.989Z,18.70
2019-04-29T23:18:42.123Z,16.93
2019-04-29T23:21:23.618Z,17.53
2019-04-29T23:24:00.127Z,18.67
2019-04-29T23:26:28.749Z,16.60
2019-04-29T23:28:59.494Z,18.73
2019-04-29T23:31:28.338Z,17.10
2019-04-29T23:33:57.034Z,17.10
2019-04-29T23:36:25.663Z,17.73
2019-04-29T23:38:54.816Z,18.07
2019-04-29T23:41:27.626Z,17.80
2019-04-29T23:43:55.605Z,18.67
2019-04-29T23:46:24.403Z,18.70
2019-04-29T23:48:56.538Z,19.60
2019-04-29T23:51:27.426Z,19.60
2019-04-29T23:53:56.721Z,18.17
2019-04-29T23:56:25.872Z,18.70
2019-04-29T23:58:59.955Z,20.30
