createdAt,value
2018-08-28T00:01:53.470Z,99.90
2018-08-28T00:04:21.962Z,99.90
2018-08-28T00:06:50.446Z,99.90
2018-08-28T00:09:18.914Z,99.90
2018-08-28T00:11:47.407Z,99.90
2018-08-28T00:14:15.871Z,99.90
2018-08-28T00:16:44.337Z,99.90
2018-08-28T00:19:12.903Z,99.90
2018-08-28T00:21:41.375Z,99.90
2018-08-28T00:24:09.824Z,99.90
2018-08-28T00:26:38.286Z,99.90
2018-08-28T00:29:06.775Z,99.90
2018-08-28T00:31:35.228Z,99.90
2018-08-28T00:34:03.983Z,99.90
2018-08-28T00:36:32.499Z,99.90
2018-08-28T00:39:01.011Z,99.90
2018-08-28T00:41:29.491Z,99.90
2018-08-28T00:43:57.954Z,99.90
2018-08-28T00:46:26.424Z,99.90
2018-08-28T00:48:54.882Z,99.90
2018-08-28T00:51:23.351Z,99.90
2018-08-28T00:53:51.852Z,99.90
2018-08-28T00:56:20.335Z,99.90
2018-08-28T00:58:48.872Z,99.90
2018-08-28T01:01:17.358Z,99.90
2018-08-28T01:03:45.834Z,99.90
2018-08-28T01:06:14.303Z,99.90
2018-08-28T01:08:42.835Z,99.90
2018-08-28T01:11:11.306Z,99.90
2018-08-28T01:13:39.763Z,99.90
2018-08-28T01:16:08.247Z,99.90
2018-08-28T01:18:36.739Z,99.90
2018-08-28T01:21:05.275Z,99.90
2018-08-28T01:23:33.935Z,99.90
2018-08-28T01:26:02.467Z,99.90
2018-08-28T01:28:31.007Z,99.90
2018-08-28T01:30:59.498Z,99.90
2018-08-28T01:33:27.960Z,99.90
2018-08-28T01:35:56.430Z,99.90
2018-08-28T01:38:24.888Z,99.90
2018-08-28T01:40:53.359Z,99.90
2018-08-28T01:43:22.823Z,99.90
2018-08-28T01:45:51.763Z,99.90
2018-08-28T01:48:20.243Z,99.90
2018-08-28T01:50:48.859Z,99.90
2018-08-28T01:53:17.334Z,99.90
2018-08-28T01:55:45.798Z,99.90
2018-08-28T01:58:14.283Z,99.90
2018-08-28T02:00:42.746Z,99.90
2018-08-28T02:03:11.237Z,99.90
2018-08-28T02:05:39.691Z,99.90
2018-08-28T02:08:08.187Z,99.90
2018-08-28T02:10:36.655Z,99.90
2018-08-28T02:13:05.183Z,99.90
2018-08-28T02:15:33.739Z,99.90
2018-08-28T02:18:02.199Z,99.90
2018-08-28T02:20:30.671Z,99.90
2018-08-28T02:22:59.158Z,99.90
2018-08-28T02:25:27.723Z,99.90
2018-08-28T02:27:56.191Z,99.90
2018-08-28T02:30:24.666Z,99.90
2018-08-28T02:32:53.151Z,99.90
2018-08-28T02:35:21.619Z,99.90
2018-08-28T02:37:50.083Z,99.90
2018-08-28T02:40:18.576Z,99.90
2018-08-28T02:42:47.042Z,99.90
2018-08-28T02:45:15.517Z,99.90
2018-08-28T02:47:43.974Z,99.90
2018-08-28T02:50:12.446Z,99.90
2018-08-28T02:52:40.927Z,99.90
2018-08-28T02:55:09.470Z,99.90
2018-08-28T02:57:37.947Z,99.90
2018-08-28T03:00:06.474Z,99.90
2018-08-28T03:02:34.942Z,99.90
2018-08-28T03:05:03.503Z,99.90
2018-08-28T03:07:32.015Z,99.90
2018-08-28T03:10:00.491Z,99.90
2018-08-28T03:12:28.959Z,99.90
2018-08-28T03:14:57.435Z,99.90
2018-08-28T03:17:25.934Z,99.90
2018-08-28T03:19:54.418Z,99.90
2018-08-28T03:22:22.899Z,99.90
2018-08-28T03:24:51.387Z,99.90
2018-08-28T03:27:19.921Z,99.90
2018-08-28T03:29:48.379Z,99.90
2018-08-28T03:32:16.839Z,99.90
2018-08-28T03:34:45.303Z,99.90
2018-08-28T03:37:13.783Z,99.90
2018-08-28T03:39:42.230Z,99.90
2018-08-28T03:42:10.696Z,99.90
2018-08-28T03:44:39.182Z,99.90
2018-08-28T03:47:07.642Z,99.90
2018-08-28T03:49:36.120Z,99.90
2018-08-28T03:52:04.727Z,99.90
2018-08-28T03:54:33.234Z,99.90
2018-08-28T03:57:01.698Z,99.90
2018-08-28T03:59:30.150Z,99.90
2018-08-28T04:01:58.638Z,99.90
2018-08-28T04:04:27.199Z,99.90
2018-08-28T04:06:55.668Z,99.90
2018-08-28T04:09:24.120Z,99.90
2018-08-28T04:11:52.580Z,99.90
2018-08-28T04:14:21.071Z,99.90
2018-08-28T04:16:49.523Z,99.90
2018-08-28T04:19:18.015Z,99.90
2018-08-28T04:21:46.481Z,99.90
2018-08-28T04:24:14.947Z,99.90
2018-08-28T04:26:43.415Z,99.90
2018-08-28T04:29:11.887Z,99.90
2018-08-28T04:31:40.355Z,99.90
2018-08-28T04:34:08.805Z,99.90
2018-08-28T04:36:37.276Z,99.90
2018-08-28T04:39:07.031Z,99.90
2018-08-28T04:41:35.490Z,99.90
2018-08-28T04:44:03.965Z,99.90
2018-08-28T04:46:50.776Z,99.90
2018-08-28T04:49:19.252Z,99.90
2018-08-28T04:54:37.334Z,99.90
2018-08-28T04:59:58.711Z,99.90
2018-08-28T05:46:29.503Z,99.90
2018-08-28T06:06:31.137Z,99.90
2018-08-28T06:09:00.434Z,99.90
2018-08-28T06:20:29.243Z,99.90
2018-08-28T06:23:45.855Z,99.90
2018-08-28T06:26:33.210Z,99.90
2018-08-28T06:39:25.919Z,99.90
2018-08-28T06:42:00.095Z,99.90
2018-08-28T06:44:28.570Z,99.90
2018-08-28T06:49:49.723Z,99.90
2018-08-28T06:52:35.578Z,99.90
2018-08-28T06:55:21.295Z,99.90
2018-08-28T07:02:01.678Z,99.90
2018-08-28T07:04:30.149Z,99.90
2018-08-28T07:09:51.398Z,99.90
2018-08-28T07:15:19.533Z,99.90
2018-08-28T07:17:48.036Z,99.90
2018-08-28T07:20:39.532Z,99.90
2018-08-28T07:23:29.241Z,99.90
2018-08-28T07:28:50.687Z,99.90
2018-08-28T07:31:19.220Z,99.90
2018-08-28T07:33:47.658Z,99.90
2018-08-28T07:36:21.640Z,99.90
2018-08-28T07:38:54.166Z,99.90
2018-08-28T07:44:40.601Z,99.90
2018-08-28T07:47:29.164Z,99.90
2018-08-28T07:50:17.143Z,99.90
2018-08-28T08:06:54.830Z,99.90
2018-08-28T08:09:23.291Z,99.90
2018-08-28T08:11:58.754Z,99.90
2018-08-28T08:14:27.334Z,99.90
2018-08-28T08:21:29.043Z,99.90
2018-08-28T08:23:57.503Z,99.90
2018-08-28T08:29:18.943Z,99.90
2018-08-28T08:34:40.094Z,99.90
2018-08-28T08:37:26.838Z,99.90
2018-08-28T08:39:55.315Z,99.90
2018-08-28T08:42:23.914Z,99.90
2018-08-28T08:45:00.196Z,99.90
2018-08-28T08:47:42.599Z,99.90
2018-08-28T08:56:32.982Z,99.90
2018-08-28T08:59:11.759Z,99.90
2018-08-28T09:01:40.222Z,97.60
2018-08-28T09:04:08.683Z,99.30
2018-08-28T09:07:01.342Z,97.90
2018-08-28T09:09:30.023Z,97.00
2018-08-28T09:14:51.695Z,97.10
2018-08-28T09:17:20.229Z,95.50
2018-08-28T09:19:48.694Z,94.90
2018-08-28T09:25:19.014Z,91.90
2018-08-28T09:27:47.472Z,92.20
2018-08-28T09:33:16.958Z,95.00
2018-08-28T09:38:36.129Z,96.50
2018-08-28T09:43:57.626Z,94.90
2018-08-28T09:46:26.038Z,94.40
2018-08-28T09:48:54.507Z,94.70
2018-08-28T09:51:22.972Z,93.40
2018-08-28T09:53:51.450Z,92.20
2018-08-28T09:56:19.947Z,91.80
2018-08-28T09:58:48.454Z,90.80
2018-08-28T10:01:22.142Z,91.30
2018-08-28T10:03:50.608Z,88.50
2018-08-28T10:06:19.084Z,90.90
2018-08-28T10:08:47.589Z,91.10
2018-08-28T10:11:16.090Z,90.20
2018-08-28T10:13:44.555Z,90.70
2018-08-28T10:16:13.015Z,90.10
2018-08-28T10:18:41.523Z,87.10
2018-08-28T10:21:09.991Z,88.80
2018-08-28T10:23:38.451Z,85.30
2018-08-28T10:26:06.967Z,83.30
2018-08-28T10:28:35.435Z,81.70
2018-08-28T10:31:04.170Z,79.60
2018-08-28T10:33:32.631Z,78.50
2018-08-28T10:36:01.088Z,76.30
2018-08-28T10:38:29.569Z,80.00
2018-08-28T10:40:58.034Z,80.80
2018-08-28T10:43:26.500Z,79.50
2018-08-28T10:45:55.059Z,76.90
2018-08-28T10:48:23.563Z,78.70
2018-08-28T10:50:52.059Z,75.70
2018-08-28T10:53:20.522Z,73.10
2018-08-28T10:55:48.987Z,72.30
2018-08-28T10:58:17.503Z,74.20
2018-08-28T11:00:46.011Z,72.20
2018-08-28T11:03:14.571Z,70.60
2018-08-28T11:05:43.034Z,71.90
2018-08-28T11:08:11.510Z,74.30
2018-08-28T11:10:40.031Z,75.30
2018-08-28T11:13:08.707Z,72.30
2018-08-28T11:15:37.227Z,73.70
2018-08-28T11:18:05.987Z,72.90
2018-08-28T11:20:34.482Z,73.50
2018-08-28T11:23:03.014Z,74.10
2018-08-28T11:25:31.600Z,71.70
2018-08-28T11:28:00.171Z,71.10
2018-08-28T11:30:29.038Z,71.90
2018-08-28T11:32:57.551Z,71.70
2018-08-28T11:35:26.046Z,70.50
2018-08-28T11:37:54.504Z,70.30
2018-08-28T11:40:23.018Z,70.10
2018-08-28T11:42:51.485Z,71.60
2018-08-28T11:45:19.982Z,71.50
2018-08-28T11:47:48.458Z,70.60
2018-08-28T11:50:16.931Z,68.60
2018-08-28T11:52:45.439Z,71.30
2018-08-28T11:55:13.895Z,70.40
2018-08-28T11:57:42.379Z,67.50
2018-08-28T12:00:11.113Z,67.50
2018-08-28T12:02:39.574Z,68.10
2018-08-28T12:05:08.168Z,69.20
2018-08-28T12:07:36.606Z,67.30
2018-08-28T12:10:05.835Z,69.90
2018-08-28T12:12:34.303Z,69.20
2018-08-28T12:15:03.371Z,69.30
2018-08-28T12:17:31.879Z,69.70
2018-08-28T12:20:00.399Z,68.60
2018-08-28T12:22:28.878Z,71.40
2018-08-28T12:24:57.353Z,72.90
2018-08-28T12:27:25.822Z,68.90
2018-08-28T12:29:54.286Z,68.80
2018-08-28T12:32:22.755Z,69.60
2018-08-28T12:34:51.247Z,70.70
2018-08-28T12:37:19.704Z,69.50
2018-08-28T12:39:48.191Z,68.90
2018-08-28T12:42:16.722Z,68.10
2018-08-28T12:44:45.201Z,69.30
2018-08-28T12:47:13.663Z,68.10
2018-08-28T12:49:42.125Z,66.70
2018-08-28T12:52:10.606Z,66.30
2018-08-28T12:54:39.075Z,66.80
2018-08-28T12:57:07.542Z,64.80
2018-08-28T12:59:36.068Z,64.60
2018-08-28T13:02:04.650Z,65.70
2018-08-28T13:04:33.135Z,65.10
2018-08-28T13:07:01.652Z,63.90
2018-08-28T13:09:30.118Z,65.90
2018-08-28T13:11:58.587Z,66.90
2018-08-28T13:14:27.070Z,66.60
2018-08-28T13:16:55.531Z,66.10
2018-08-28T13:19:24.004Z,66.50
2018-08-28T13:21:52.474Z,67.90
2018-08-28T13:24:20.959Z,67.80
2018-08-28T13:26:49.431Z,70.20
2018-08-28T13:29:17.910Z,68.80
2018-08-28T13:31:46.390Z,65.70
2018-08-28T13:34:14.839Z,67.30
2018-08-28T13:36:43.310Z,68.50
2018-08-28T13:39:11.783Z,67.30
2018-08-28T13:41:40.280Z,67.20
2018-08-28T13:44:08.743Z,66.60
2018-08-28T13:46:37.214Z,71.50
2018-08-28T13:49:05.771Z,69.10
2018-08-28T13:51:34.597Z,69.30
2018-08-28T13:54:03.124Z,70.20
2018-08-28T13:56:31.571Z,70.00
2018-08-28T13:59:00.063Z,69.90
2018-08-28T14:01:28.527Z,70.80
2018-08-28T14:03:56.993Z,72.10
2018-08-28T14:06:28.523Z,70.10
2018-08-28T14:08:57.048Z,70.50
2018-08-28T14:11:25.512Z,71.50
2018-08-28T14:13:54.090Z,72.00
2018-08-28T14:16:22.456Z,70.70
2018-08-28T14:18:50.943Z,72.00
2018-08-28T14:21:19.419Z,74.40
2018-08-28T14:23:47.884Z,72.10
2018-08-28T14:26:16.390Z,72.10
2018-08-28T14:28:44.901Z,70.80
2018-08-28T14:31:13.390Z,70.70
2018-08-28T14:33:41.855Z,72.70
2018-08-28T14:36:10.357Z,72.60
2018-08-28T14:38:38.838Z,73.80
2018-08-28T14:41:07.331Z,75.90
2018-08-28T14:43:35.794Z,74.30
2018-08-28T14:46:04.287Z,74.00
2018-08-28T14:48:32.825Z,73.50
2018-08-28T14:51:01.296Z,74.10
2018-08-28T14:53:29.789Z,74.10
2018-08-28T14:55:58.274Z,75.60
2018-08-28T14:58:26.756Z,75.50
2018-08-28T15:00:55.242Z,76.30
2018-08-28T15:03:23.718Z,76.20
2018-08-28T15:05:52.218Z,75.20
2018-08-28T15:08:20.696Z,77.50
2018-08-28T15:10:49.151Z,77.10
2018-08-28T15:13:17.670Z,76.30
2018-08-28T15:15:46.163Z,74.80
2018-08-28T15:18:14.656Z,75.20
2018-08-28T15:20:43.123Z,78.00
2018-08-28T15:23:11.592Z,77.30
2018-08-28T15:25:40.154Z,75.40
2018-08-28T15:28:08.661Z,78.20
2018-08-28T15:30:37.140Z,74.20
2018-08-28T15:33:05.643Z,74.90
2018-08-28T15:35:34.219Z,75.60
2018-08-28T15:38:02.691Z,75.70
2018-08-28T15:40:31.150Z,76.00
2018-08-28T15:42:59.634Z,74.50
2018-08-28T15:45:28.130Z,74.10
2018-08-28T15:47:56.626Z,76.00
2018-08-28T15:50:25.099Z,75.50
2018-08-28T15:52:53.655Z,75.30
2018-08-28T15:55:22.163Z,76.60
2018-08-28T15:57:50.650Z,74.40
2018-08-28T16:00:19.163Z,73.50
2018-08-28T16:02:47.619Z,72.10
2018-08-28T16:05:16.099Z,71.80
2018-08-28T16:07:44.651Z,69.50
2018-08-28T16:10:13.130Z,70.20
2018-08-28T16:12:41.620Z,68.00
2018-08-28T16:15:10.152Z,68.70
2018-08-28T16:17:38.616Z,68.10
2018-08-28T16:20:07.363Z,67.00
2018-08-28T16:22:40.031Z,67.80
2018-08-28T16:25:08.582Z,67.80
2018-08-28T16:27:37.078Z,68.60
2018-08-28T16:30:05.705Z,68.80
2018-08-28T16:32:34.254Z,70.90
2018-08-28T16:35:03.044Z,69.10
2018-08-28T16:37:31.572Z,68.90
2018-08-28T16:40:00.055Z,69.00
2018-08-28T16:42:28.526Z,70.80
2018-08-28T16:44:56.992Z,69.90
2018-08-28T16:47:25.455Z,68.80
2018-08-28T16:49:53.923Z,68.80
2018-08-28T16:52:22.383Z,70.00
2018-08-28T16:54:50.838Z,73.10
2018-08-28T16:57:19.334Z,74.40
2018-08-28T16:59:47.827Z,75.10
2018-08-28T17:02:16.288Z,76.60
2018-08-28T17:04:44.752Z,77.90
2018-08-28T17:07:13.265Z,78.90
2018-08-28T17:09:41.699Z,82.30
2018-08-28T17:12:10.280Z,85.50
2018-08-28T17:14:38.787Z,85.70
2018-08-28T17:17:07.259Z,86.70
2018-08-28T17:19:35.722Z,90.30
2018-08-28T17:22:04.203Z,91.50
2018-08-28T17:24:32.732Z,92.50
2018-08-28T17:27:01.210Z,94.40
2018-08-28T17:29:29.724Z,95.70
2018-08-28T17:31:58.242Z,98.20
2018-08-28T17:34:26.721Z,98.90
2018-08-28T17:36:55.235Z,99.60
2018-08-28T17:39:23.722Z,99.90
2018-08-28T17:41:52.194Z,99.90
2018-08-28T17:44:20.686Z,99.90
2018-08-28T17:46:49.167Z,99.90
2018-08-28T17:49:17.703Z,99.90
2018-08-28T17:51:46.841Z,99.90
2018-08-28T17:54:15.800Z,99.90
2018-08-28T17:56:44.745Z,99.90
2018-08-28T17:59:13.299Z,99.90
2018-08-28T18:01:41.798Z,99.90
2018-08-28T18:04:10.363Z,99.90
2018-08-28T18:06:38.838Z,99.90
2018-08-28T18:09:07.764Z,99.90
2018-08-28T18:11:36.383Z,99.90
2018-08-28T18:14:04.983Z,99.90
2018-08-28T18:16:33.668Z,99.90
2018-08-28T18:19:03.395Z,99.90
2018-08-28T18:21:32.143Z,99.90
2018-08-28T18:24:01.193Z,99.90
2018-08-28T18:26:29.729Z,99.90
2018-08-28T18:28:58.419Z,99.90
2018-08-28T18:31:26.846Z,99.90
2018-08-28T18:33:55.448Z,99.90
2018-08-28T18:36:23.996Z,99.90
2018-08-28T18:38:52.622Z,99.90
2018-08-28T18:41:21.192Z,99.90
2018-08-28T18:43:49.876Z,99.90
2018-08-28T18:46:18.716Z,99.90
2018-08-28T18:48:47.219Z,99.90
2018-08-28T18:51:15.733Z,99.90
2018-08-28T18:53:44.199Z,99.90
2018-08-28T18:56:12.735Z,99.90
2018-08-28T18:58:41.151Z,99.90
2018-08-28T19:01:10.510Z,99.90
2018-08-28T19:03:38.999Z,99.90
2018-08-28T19:06:07.491Z,99.90
2018-08-28T19:08:36.088Z,99.90
2018-08-28T19:11:04.628Z,99.90
2018-08-28T19:13:33.114Z,99.90
2018-08-28T19:16:01.684Z,99.90
2018-08-28T19:18:30.230Z,99.90
2018-08-28T19:20:58.785Z,99.90
2018-08-28T19:23:27.294Z,99.90
2018-08-28T19:25:55.832Z,99.90
2018-08-28T19:28:24.297Z,99.90
2018-08-28T19:30:52.745Z,99.90
2018-08-28T19:33:21.218Z,99.90
2018-08-28T19:35:49.759Z,99.90
2018-08-28T19:38:18.243Z,99.90
2018-08-28T19:40:46.829Z,99.90
2018-08-28T19:43:15.384Z,99.90
2018-08-28T19:45:44.163Z,99.90
2018-08-28T19:48:12.750Z,99.90
2018-08-28T19:50:41.233Z,99.90
2018-08-28T19:53:09.739Z,99.90
2018-08-28T19:55:38.214Z,99.90
2018-08-28T19:58:06.736Z,99.90
2018-08-28T20:00:35.175Z,99.90
2018-08-28T20:03:03.664Z,99.90
2018-08-28T20:05:32.277Z,99.90
2018-08-28T20:08:00.770Z,99.90
2018-08-28T20:10:29.247Z,99.90
2018-08-28T20:12:57.739Z,99.90
2018-08-28T20:15:26.227Z,99.90
2018-08-28T20:17:54.852Z,99.90
2018-08-28T20:20:23.183Z,99.90
2018-08-28T20:22:51.695Z,99.90
2018-08-28T20:25:20.181Z,99.90
2018-08-28T20:27:48.659Z,99.90
2018-08-28T20:30:17.161Z,99.90
2018-08-28T20:32:45.623Z,99.90
2018-08-28T20:35:14.095Z,99.90
2018-08-28T20:37:42.570Z,99.90
2018-08-28T20:40:11.733Z,99.90
2018-08-28T20:42:40.207Z,99.90
2018-08-28T20:45:08.691Z,99.90
2018-08-28T20:47:37.155Z,99.90
2018-08-28T20:50:05.995Z,99.90
2018-08-28T20:52:34.506Z,99.90
2018-08-28T20:55:03.019Z,99.90
2018-08-28T20:57:31.483Z,99.90
2018-08-28T20:59:59.955Z,99.90
2018-08-28T21:02:28.427Z,99.90
2018-08-28T21:04:56.929Z,99.90
2018-08-28T21:07:25.443Z,99.90
2018-08-28T21:09:53.886Z,99.90
2018-08-28T21:12:22.355Z,99.90
2018-08-28T21:14:50.839Z,99.90
2018-08-28T21:17:19.307Z,99.90
2018-08-28T21:19:47.768Z,99.90
2018-08-28T21:22:16.244Z,99.90
2018-08-28T21:24:44.714Z,99.90
2018-08-28T21:27:13.195Z,99.90
2018-08-28T21:29:41.655Z,99.90
2018-08-28T21:32:10.238Z,99.90
2018-08-28T21:34:38.694Z,99.90
2018-08-28T21:37:07.227Z,99.90
2018-08-28T21:39:35.692Z,99.90
2018-08-28T21:42:04.157Z,99.90
2018-08-28T21:44:32.650Z,99.90
2018-08-28T21:47:01.183Z,99.90
2018-08-28T21:49:29.654Z,99.90
2018-08-28T21:51:58.125Z,99.90
2018-08-28T21:54:26.593Z,99.90
2018-08-28T21:56:55.083Z,99.90
2018-08-28T21:59:23.571Z,99.90
2018-08-28T22:01:52.042Z,99.90
2018-08-28T22:04:20.519Z,99.90
2018-08-28T22:06:54.343Z,99.90
2018-08-28T22:09:22.784Z,99.90
2018-08-28T22:11:51.243Z,99.90
2018-08-28T22:14:19.767Z,99.90
2018-08-28T22:16:48.230Z,99.90
2018-08-28T22:19:16.719Z,99.90
2018-08-28T22:21:45.190Z,99.90
2018-08-28T22:24:13.665Z,99.90
2018-08-28T22:26:42.170Z,99.90
2018-08-28T22:29:10.656Z,99.90
2018-08-28T22:31:39.156Z,99.90
2018-08-28T22:34:07.628Z,99.90
2018-08-28T22:36:36.104Z,99.90
2018-08-28T22:39:05.598Z,99.90
2018-08-28T22:41:34.167Z,99.90
2018-08-28T22:44:02.668Z,99.90
2018-08-28T22:46:31.199Z,99.90
2018-08-28T22:48:59.703Z,99.90
2018-08-28T22:51:28.168Z,99.90
2018-08-28T22:53:56.627Z,99.90
2018-08-28T22:56:25.092Z,99.90
2018-08-28T22:58:53.556Z,99.90
2018-08-28T23:01:22.039Z,99.90
2018-08-28T23:03:50.499Z,99.90
2018-08-28T23:06:18.991Z,99.90
2018-08-28T23:08:47.452Z,99.90
2018-08-28T23:11:15.920Z,99.90
2018-08-28T23:13:44.383Z,99.90
2018-08-28T23:16:12.859Z,99.90
2018-08-28T23:18:41.354Z,99.90
2018-08-28T23:21:09.843Z,99.90
2018-08-28T23:23:38.328Z,99.90
2018-08-28T23:26:06.858Z,99.90
2018-08-28T23:28:35.334Z,99.90
2018-08-28T23:31:03.820Z,99.90
2018-08-28T23:33:32.335Z,99.90
2018-08-28T23:36:00.810Z,99.90
2018-08-28T23:38:29.282Z,99.90
2018-08-28T23:40:57.738Z,99.90
2018-08-28T23:43:26.210Z,99.90
2018-08-28T23:45:54.692Z,99.90
2018-08-28T23:48:23.152Z,99.90
2018-08-28T23:50:51.616Z,99.90
2018-08-28T23:53:20.100Z,99.90
2018-08-28T23:55:48.571Z,99.90
2018-08-28T23:58:17.017Z,99.90
