createdAt,value
2022-12-11T00:00:25.259Z,6.50
2022-12-11T00:05:30.278Z,6.50
2022-12-11T00:10:37.929Z,6.00
2022-12-11T00:15:43.322Z,14.00
2022-12-11T00:20:50.626Z,6.00
2022-12-11T00:25:55.845Z,4.67
2022-12-11T00:31:01.261Z,10.00
2022-12-11T00:36:12.310Z,2.50
2022-12-11T00:41:18.330Z,11.50
2022-12-11T00:46:22.955Z,6.00
2022-12-11T00:51:27.790Z,8.00
2022-12-11T00:56:33.181Z,14.25
2022-12-11T01:01:38.244Z,1.50
2022-12-11T01:06:43.377Z,6.00
2022-12-11T01:11:48.477Z,0.50
2022-12-11T01:16:53.248Z,8.00
2022-12-11T01:21:58.169Z,12.00
2022-12-11T01:27:03.652Z,6.67
2022-12-11T01:32:08.574Z,2.00
2022-12-11T01:37:13.485Z,4.00
2022-12-11T01:42:21.300Z,3.00
2022-12-11T01:47:26.324Z,4.67
2022-12-11T01:52:31.611Z,6.00
2022-12-11T01:57:38.776Z,9.50
2022-12-11T02:02:43.985Z,5.00
2022-12-11T02:07:54.547Z,6.00
2022-12-11T02:13:16.187Z,4.00
2022-12-11T02:19:05.346Z,2.00
2022-12-11T02:24:41.739Z,2.00
2022-12-11T02:30:09.726Z,2.00
2022-12-11T02:35:23.538Z,2.00
2022-12-11T02:40:35.426Z,2.00
2022-12-11T02:45:43.796Z,8.00
2022-12-11T02:50:53.093Z,6.00
2022-12-11T02:56:38.295Z,5.50
2022-12-11T03:01:43.370Z,0.00
2022-12-11T03:06:56.087Z,2.00
2022-12-11T03:17:20.018Z,8.00
2022-12-11T03:22:40.410Z,4.00
2022-12-11T03:27:57.664Z,0.50
2022-12-11T03:33:25.373Z,0.67
2022-12-11T03:38:45.636Z,4.00
2022-12-11T03:43:53.523Z,4.00
2022-12-11T03:49:03.991Z,4.00
2022-12-11T03:54:09.535Z,2.00
2022-12-11T03:59:14.410Z,0.00
2022-12-11T04:04:19.734Z,4.00
2022-12-11T04:09:25.620Z,9.50
2022-12-11T04:20:10.817Z,4.00
2022-12-11T04:25:15.461Z,8.50
2022-12-11T04:30:24.674Z,9.33
2022-12-11T04:35:31.996Z,11.00
2022-12-11T04:40:36.720Z,6.00
2022-12-11T04:45:41.336Z,4.00
2022-12-11T04:50:46.388Z,8.00
2022-12-11T04:55:51.049Z,8.50
2022-12-11T05:00:55.874Z,8.00
2022-12-11T05:06:00.609Z,6.67
2022-12-11T05:11:11.658Z,6.00
2022-12-11T05:16:18.864Z,6.00
2022-12-11T05:21:23.825Z,13.00
2022-12-11T05:26:28.572Z,6.00
2022-12-11T05:31:33.417Z,2.67
2022-12-11T05:36:38.756Z,6.00
2022-12-11T05:41:43.648Z,12.67
2022-12-11T05:46:48.709Z,2.00
2022-12-11T05:51:53.441Z,8.00
2022-12-11T05:56:58.090Z,5.50
2022-12-11T06:02:02.912Z,6.00
2022-12-11T06:07:07.824Z,11.33
2022-12-11T06:12:13.542Z,2.00
2022-12-11T06:17:18.307Z,3.00
2022-12-11T06:22:22.987Z,7.00
2022-12-11T06:27:27.689Z,6.00
2022-12-11T06:32:32.574Z,7.00
2022-12-11T06:37:38.743Z,2.00
2022-12-11T06:42:43.536Z,7.00
2022-12-11T06:47:48.384Z,6.00
2022-12-11T06:52:53.066Z,4.67
2022-12-11T07:03:02.113Z,4.00
2022-12-11T07:08:08.631Z,12.00
2022-12-11T07:13:13.517Z,4.00
2022-12-11T07:18:18.238Z,8.50
2022-12-11T07:23:23.072Z,4.67
2022-12-11T07:28:27.841Z,6.67
2022-12-11T07:33:32.471Z,6.00
2022-12-11T07:38:37.872Z,8.00
2022-12-11T07:43:43.670Z,10.00
2022-12-11T07:48:49.962Z,5.50
2022-12-11T07:53:56.438Z,17.50
2022-12-11T07:59:03.378Z,13.67
2022-12-11T08:04:10.756Z,16.33
2022-12-11T08:09:21.095Z,10.00
2022-12-11T08:14:27.111Z,12.50
2022-12-11T08:19:31.953Z,6.00
2022-12-11T08:24:36.777Z,10.67
2022-12-11T08:29:41.805Z,10.00
2022-12-11T08:34:46.722Z,11.33
2022-12-11T08:39:53.069Z,11.00
2022-12-11T08:44:58.779Z,11.33
2022-12-11T08:50:03.818Z,4.50
2022-12-11T08:55:09.304Z,12.00
2022-12-11T09:00:15.924Z,14.00
2022-12-11T09:10:24.845Z,108.00
2022-12-11T09:15:29.692Z,64.25
2022-12-11T09:20:34.566Z,41.50
2022-12-11T09:25:42.331Z,23.50
2022-12-11T09:30:47.368Z,14.67
2022-12-11T09:36:05.389Z,20.00
2022-12-11T09:41:25.053Z,37.67
2022-12-11T09:46:33.928Z,46.75
2022-12-11T09:51:46.616Z,48.00
2022-12-11T09:57:17.328Z,44.00
2022-12-11T10:02:44.846Z,36.00
2022-12-11T10:08:03.985Z,31.00
2022-12-11T10:13:32.803Z,18.50
2022-12-11T10:18:39.180Z,24.67
2022-12-11T10:24:00.223Z,16.50
2022-12-11T10:29:07.548Z,8.50
2022-12-11T10:34:26.174Z,22.25
2022-12-11T10:39:31.221Z,33.33
2022-12-11T10:44:36.965Z,14.00
2022-12-11T10:50:00.969Z,14.25
2022-12-11T10:55:08.339Z,42.00
2022-12-11T11:00:38.970Z,38.00
2022-12-11T11:05:49.222Z,40.00
2022-12-11T11:10:57.292Z,23.00
2022-12-11T11:16:08.231Z,15.00
2022-12-11T11:21:21.880Z,15.00
2022-12-11T11:26:43.583Z,14.75
2022-12-11T11:31:52.601Z,14.67
2022-12-11T11:37:02.369Z,10.00
2022-12-11T11:42:36.260Z,15.00
2022-12-11T11:47:57.263Z,10.00
2022-12-11T11:53:13.824Z,13.50
2022-12-11T11:58:29.503Z,14.00
2022-12-11T12:03:35.216Z,32.50
2022-12-11T12:08:52.160Z,26.50
2022-12-11T12:14:35.862Z,50.00
2022-12-11T12:19:50.517Z,51.75
2022-12-11T12:25:03.135Z,25.75
2022-12-11T12:30:21.777Z,15.00
2022-12-11T12:35:40.509Z,15.00
2022-12-11T12:46:36.690Z,34.75
2022-12-11T12:51:44.883Z,15.00
2022-12-11T12:56:50.533Z,13.00
2022-12-11T13:02:05.607Z,12.50
2022-12-11T13:07:20.141Z,13.00
2022-12-11T13:12:44.790Z,10.00
2022-12-11T13:23:19.507Z,68.25
2022-12-11T13:28:45.250Z,27.67
2022-12-11T13:33:54.031Z,14.00
2022-12-11T13:39:18.609Z,15.75
2022-12-11T13:44:41.043Z,15.00
2022-12-11T13:49:49.767Z,18.00
2022-12-11T13:55:00.536Z,13.00
2022-12-11T14:00:06.411Z,30.33
2022-12-11T14:05:15.035Z,20.00
2022-12-11T14:10:34.021Z,14.00
2022-12-11T14:15:39.746Z,15.00
2022-12-11T14:20:45.733Z,8.00
2022-12-11T14:26:23.659Z,11.33
2022-12-11T14:31:34.147Z,14.00
2022-12-11T14:36:40.590Z,14.00
2022-12-11T14:42:05.157Z,22.00
2022-12-11T14:47:20.995Z,28.67
2022-12-11T14:52:44.851Z,30.00
2022-12-11T14:57:54.619Z,12.00
2022-12-11T15:03:09.744Z,34.00
2022-12-11T15:08:14.600Z,23.00
2022-12-11T15:13:25.878Z,23.50
2022-12-11T15:18:31.287Z,29.75
2022-12-11T15:23:53.855Z,30.00
2022-12-11T15:29:04.588Z,46.25
2022-12-11T15:34:25.218Z,35.67
2022-12-11T15:39:30.101Z,23.00
2022-12-11T15:44:35.982Z,37.75
2022-12-11T15:54:44.989Z,26.00
2022-12-11T15:59:51.688Z,17.50
2022-12-11T16:04:57.015Z,14.00
2022-12-11T16:10:01.831Z,18.00
2022-12-11T16:15:06.983Z,18.67
2022-12-11T16:20:14.330Z,40.50
2022-12-11T16:25:19.092Z,25.50
2022-12-11T16:30:23.909Z,44.50
2022-12-11T16:35:30.579Z,47.33
2022-12-11T16:40:35.431Z,79.25
2022-12-11T16:45:40.266Z,38.25
2022-12-11T16:50:45.200Z,43.75
2022-12-11T16:55:50.148Z,36.75
2022-12-11T17:01:03.325Z,32.33
2022-12-11T17:06:13.704Z,30.75
2022-12-11T17:11:21.494Z,24.00
2022-12-11T17:16:30.131Z,16.25
2022-12-11T17:21:34.935Z,17.00
2022-12-11T17:26:39.690Z,23.00
2022-12-11T17:31:44.302Z,19.50
2022-12-11T17:36:49.051Z,36.00
2022-12-11T17:41:54.161Z,27.75
2022-12-11T17:47:00.136Z,22.00
2022-12-11T17:52:05.354Z,28.75
2022-12-11T17:57:09.959Z,23.00
2022-12-11T18:02:14.620Z,27.00
2022-12-11T18:07:20.802Z,25.00
2022-12-11T18:12:25.291Z,29.50
2022-12-11T18:17:30.156Z,27.00
2022-12-11T18:22:34.753Z,23.50
2022-12-11T18:27:39.717Z,28.00
2022-12-11T18:32:45.800Z,27.67
2022-12-11T18:37:50.749Z,24.00
2022-12-11T18:42:55.386Z,27.00
2022-12-11T18:48:00.539Z,17.50
2022-12-11T18:53:05.509Z,17.67
2022-12-11T18:58:10.210Z,20.00
2022-12-11T19:03:15.323Z,27.50
2022-12-11T19:08:19.909Z,26.75
2022-12-11T19:13:24.479Z,15.67
2022-12-11T19:18:29.387Z,18.00
2022-12-11T19:23:33.935Z,24.00
2022-12-11T19:28:38.557Z,14.67
2022-12-11T19:33:43.982Z,17.75
2022-12-11T19:38:48.889Z,12.00
2022-12-11T19:43:53.473Z,17.00
2022-12-11T19:49:01.209Z,22.67
2022-12-11T19:54:08.564Z,17.00
2022-12-11T19:59:17.904Z,16.75
2022-12-11T20:04:22.510Z,19.33
2022-12-11T20:09:27.222Z,25.25
2022-12-11T20:14:32.016Z,15.00
2022-12-11T20:19:38.191Z,20.25
2022-12-11T20:24:43.207Z,14.33
2022-12-11T20:29:47.924Z,29.00
2022-12-11T20:34:52.498Z,14.00
2022-12-11T20:39:57.434Z,12.00
2022-12-11T20:45:02.028Z,23.00
2022-12-11T20:50:07.512Z,21.50
2022-12-11T20:55:12.564Z,27.00
2022-12-11T21:00:17.858Z,25.00
2022-12-11T21:05:22.642Z,25.00
2022-12-11T21:10:27.200Z,31.33
2022-12-11T21:15:31.768Z,30.25
2022-12-11T21:20:37.139Z,26.75
2022-12-11T21:25:43.176Z,31.00
2022-12-11T21:30:47.858Z,32.00
2022-12-11T21:36:02.501Z,36.00
2022-12-11T21:41:11.150Z,35.00
2022-12-11T21:46:22.491Z,33.50
2022-12-11T21:51:37.211Z,32.33
2022-12-11T21:56:44.359Z,29.75
2022-12-11T22:01:48.973Z,31.00
2022-12-11T22:06:53.520Z,37.00
2022-12-11T22:11:58.735Z,30.00
2022-12-11T22:17:03.548Z,35.00
2022-12-11T22:22:08.493Z,39.00
2022-12-11T22:27:13.369Z,35.75
2022-12-11T22:32:17.981Z,41.00
2022-12-11T22:37:22.599Z,42.00
2022-12-11T22:42:27.154Z,44.25
2022-12-11T22:47:31.743Z,47.00
2022-12-11T22:52:36.369Z,43.67
2022-12-11T22:57:41.272Z,49.50
2022-12-11T23:02:46.436Z,39.50
2022-12-11T23:07:51.228Z,49.00
2022-12-11T23:12:55.835Z,41.75
2022-12-11T23:23:04.381Z,49.50
2022-12-11T23:28:08.944Z,51.75
2022-12-11T23:33:14.955Z,50.00
2022-12-11T23:38:19.832Z,45.00
2022-12-11T23:43:24.694Z,43.50
2022-12-11T23:48:29.257Z,52.50
2022-12-11T23:53:33.988Z,50.67
2022-12-11T23:58:39.665Z,35.75
