createdAt,value
2018-09-13T00:00:34.304Z,3.63
2018-09-13T00:04:37.220Z,4.53
2018-09-13T00:08:40.332Z,4.07
2018-09-13T00:12:43.524Z,3.80
2018-09-13T00:16:46.404Z,3.60
2018-09-13T00:20:49.537Z,5.30
2018-09-13T00:24:52.384Z,5.10
2018-09-13T00:28:55.318Z,5.40
2018-09-13T00:32:58.416Z,4.37
2018-09-13T00:37:01.556Z,4.80
2018-09-13T00:41:04.422Z,4.17
2018-09-13T00:45:07.534Z,4.27
2018-09-13T00:49:10.849Z,4.47
2018-09-13T00:53:13.769Z,3.90
2018-09-13T00:57:16.836Z,3.20
2018-09-13T01:01:19.741Z,2.70
2018-09-13T01:05:22.622Z,2.80
2018-09-13T01:09:25.751Z,2.23
2018-09-13T01:13:28.615Z,2.67
2018-09-13T01:17:31.536Z,2.90
2018-09-13T01:21:34.428Z,2.53
2018-09-13T01:25:37.323Z,1.40
2018-09-13T01:29:40.188Z,2.93
2018-09-13T01:33:43.095Z,2.10
2018-09-13T01:37:46.184Z,2.00
2018-09-13T01:41:49.324Z,1.97
2018-09-13T01:45:52.383Z,1.00
2018-09-13T01:49:55.504Z,1.30
2018-09-13T01:53:58.359Z,2.40
2018-09-13T01:58:01.273Z,1.40
2018-09-13T02:02:04.136Z,1.37
2018-09-13T02:06:07.142Z,1.60
2018-09-13T02:10:10.228Z,1.07
2018-09-13T02:14:13.148Z,1.30
2018-09-13T02:18:16.224Z,1.10
2018-09-13T02:22:19.371Z,1.30
2018-09-13T02:26:22.240Z,1.07
2018-09-13T02:30:25.377Z,1.80
2018-09-13T02:34:28.231Z,1.50
2018-09-13T02:38:31.171Z,1.10
2018-09-13T02:42:34.276Z,1.20
2018-09-13T02:46:38.348Z,1.03
2018-09-13T02:50:41.238Z,2.50
2018-09-13T02:54:44.170Z,2.10
2018-09-13T02:58:47.039Z,1.30
2018-09-13T03:02:50.168Z,1.53
2018-09-13T03:06:53.278Z,1.87
2018-09-13T03:10:57.134Z,1.60
2018-09-13T03:15:00.033Z,1.40
2018-09-13T03:19:02.955Z,1.33
2018-09-13T03:23:06.047Z,1.33
2018-09-13T03:27:08.971Z,1.17
2018-09-13T03:31:12.059Z,1.27
2018-09-13T03:35:15.076Z,1.00
2018-09-13T03:39:18.213Z,0.70
2018-09-13T03:43:21.201Z,0.80
2018-09-13T03:47:24.429Z,0.80
2018-09-13T03:51:27.353Z,0.50
2018-09-13T03:55:30.222Z,1.03
2018-09-13T03:59:33.352Z,1.50
2018-09-13T04:03:36.215Z,1.27
2018-09-13T04:07:39.163Z,1.03
2018-09-13T04:11:42.259Z,1.10
2018-09-13T04:15:45.175Z,1.17
2018-09-13T04:19:48.268Z,1.03
2018-09-13T04:23:51.183Z,1.43
2018-09-13T04:27:54.292Z,1.10
2018-09-13T04:31:57.217Z,1.20
2018-09-13T04:36:00.192Z,1.97
2018-09-13T04:40:03.253Z,1.63
2018-09-13T04:44:06.139Z,2.23
2018-09-13T04:48:09.348Z,2.07
2018-09-13T04:52:12.427Z,4.23
2018-09-13T04:56:15.363Z,1.93
2018-09-13T05:00:18.551Z,1.90
2018-09-13T05:04:21.598Z,2.10
2018-09-13T05:08:24.463Z,1.47
2018-09-13T05:12:27.429Z,2.10
2018-09-13T05:16:30.517Z,2.30
2018-09-13T05:20:33.508Z,2.20
2018-09-13T05:24:36.380Z,1.80
2018-09-13T05:28:39.540Z,2.10
2018-09-13T05:32:42.435Z,1.80
2018-09-13T05:36:45.343Z,1.10
2018-09-13T05:40:54.476Z,1.17
2018-09-13T05:44:59.109Z,1.07
2018-09-13T05:49:02.320Z,0.90
2018-09-13T05:53:05.238Z,1.03
2018-09-13T05:57:09.525Z,1.33
2018-09-13T06:01:12.482Z,1.07
2018-09-13T06:05:15.379Z,0.90
2018-09-13T06:09:18.318Z,0.67
2018-09-13T06:13:22.165Z,1.10
2018-09-13T06:17:25.088Z,1.43
2018-09-13T06:21:28.538Z,1.10
2018-09-13T06:25:31.965Z,1.87
2018-09-13T06:29:35.052Z,2.13
2018-09-13T06:33:38.155Z,1.50
2018-09-13T06:37:41.078Z,3.37
2018-09-13T06:41:44.289Z,3.70
2018-09-13T06:45:47.369Z,7.33
2018-09-13T06:49:50.551Z,6.60
2018-09-13T06:53:53.640Z,6.60
2018-09-13T06:57:56.599Z,5.90
2018-09-13T07:01:59.477Z,7.30
2018-09-13T07:06:02.428Z,6.67
2018-09-13T07:10:05.511Z,6.37
2018-09-13T07:14:08.533Z,5.03
2018-09-13T07:18:11.620Z,5.70
2018-09-13T07:22:14.607Z,4.00
2018-09-13T07:26:17.479Z,4.67
2018-09-13T07:30:20.623Z,3.70
2018-09-13T07:34:23.502Z,3.40
2018-09-13T07:38:26.506Z,4.20
2018-09-13T07:42:29.662Z,3.50
2018-09-13T07:46:32.516Z,3.20
2018-09-13T07:50:35.641Z,3.80
2018-09-13T07:54:38.547Z,2.70
2018-09-13T07:58:41.632Z,3.43
2018-09-13T08:02:44.543Z,2.23
2018-09-13T08:06:47.427Z,2.80
2018-09-13T08:10:50.568Z,2.00
2018-09-13T08:14:53.452Z,2.30
2018-09-13T08:18:56.459Z,1.53
2018-09-13T08:22:59.593Z,2.40
2018-09-13T08:27:02.661Z,1.97
2018-09-13T08:31:05.515Z,1.80
2018-09-13T08:35:08.468Z,1.53
2018-09-13T08:39:12.283Z,3.23
2018-09-13T08:43:15.564Z,1.40
2018-09-13T08:47:18.299Z,1.70
2018-09-13T08:51:21.564Z,1.60
2018-09-13T08:55:24.644Z,1.73
2018-09-13T08:59:28.028Z,1.73
2018-09-13T09:03:31.103Z,1.50
2018-09-13T09:07:34.135Z,2.23
2018-09-13T09:11:37.003Z,1.90
2018-09-13T09:15:39.960Z,1.53
2018-09-13T09:19:43.021Z,1.80
2018-09-13T09:23:45.937Z,1.63
2018-09-13T09:27:48.796Z,2.00
2018-09-13T09:31:51.942Z,2.23
2018-09-13T09:35:54.803Z,1.50
2018-09-13T09:39:57.801Z,1.80
2018-09-13T09:44:00.875Z,1.80
2018-09-13T09:48:03.839Z,1.70
2018-09-13T09:52:06.913Z,2.43
2018-09-13T09:56:10.062Z,2.07
2018-09-13T10:00:12.891Z,1.97
2018-09-13T10:04:15.929Z,2.40
2018-09-13T10:08:18.775Z,2.17
2018-09-13T10:12:21.903Z,2.10
2018-09-13T10:16:30.351Z,2.40
2018-09-13T10:20:38.768Z,2.10
2018-09-13T10:24:47.085Z,1.93
2018-09-13T10:28:55.635Z,5.27
2018-09-13T10:33:03.979Z,3.33
2018-09-13T10:37:12.315Z,1.60
2018-09-13T10:41:20.724Z,1.10
2018-09-13T10:46:30.696Z,1.37
2018-09-13T10:50:38.635Z,2.00
2018-09-13T10:54:42.307Z,1.27
2018-09-13T10:58:45.181Z,1.33
2018-09-13T11:02:48.311Z,2.23
2018-09-13T11:06:51.291Z,1.80
2018-09-13T11:10:54.633Z,2.33
2018-09-13T11:14:59.868Z,1.40
2018-09-13T11:19:02.818Z,1.60
2018-09-13T11:23:05.676Z,1.33
2018-09-13T11:27:08.600Z,2.13
2018-09-13T11:31:11.467Z,1.67
2018-09-13T11:35:14.459Z,1.10
2018-09-13T11:39:17.327Z,1.50
2018-09-13T11:43:20.263Z,2.30
2018-09-13T11:47:23.132Z,1.93
2018-09-13T11:51:26.268Z,8.93
2018-09-13T11:55:29.271Z,2.23
2018-09-13T11:59:32.186Z,2.00
2018-09-13T12:03:35.268Z,1.63
2018-09-13T12:07:38.173Z,1.77
2018-09-13T12:11:41.214Z,1.50
2018-09-13T12:15:44.123Z,2.33
2018-09-13T12:19:47.208Z,2.70
2018-09-13T12:23:50.126Z,3.90
2018-09-13T12:27:52.992Z,3.77
2018-09-13T12:31:56.252Z,4.03
2018-09-13T12:35:59.124Z,4.80
2018-09-13T12:40:02.051Z,4.47
2018-09-13T12:44:05.144Z,3.60
2018-09-13T12:48:08.480Z,3.87
2018-09-13T12:52:11.640Z,2.73
2018-09-13T12:56:14.693Z,3.30
2018-09-13T13:00:17.512Z,3.37
2018-09-13T13:04:20.434Z,2.27
2018-09-13T13:08:23.522Z,1.93
2018-09-13T13:12:26.436Z,2.20
2018-09-13T13:16:29.357Z,2.77
2018-09-13T13:20:32.449Z,1.70
2018-09-13T13:24:35.315Z,1.77
2018-09-13T13:28:38.251Z,2.60
2018-09-13T13:32:41.336Z,1.83
2018-09-13T13:36:44.272Z,2.43
2018-09-13T13:40:47.135Z,1.93
2018-09-13T13:44:50.083Z,1.57
2018-09-13T13:48:53.166Z,1.67
2018-09-13T13:52:56.086Z,2.40
2018-09-13T13:56:59.081Z,1.90
2018-09-13T14:01:02.253Z,2.87
2018-09-13T14:05:05.175Z,1.77
2018-09-13T14:09:08.875Z,1.63
2018-09-13T14:13:11.731Z,1.90
2018-09-13T14:17:14.650Z,2.10
2018-09-13T14:21:17.740Z,2.93
2018-09-13T14:25:20.892Z,2.30
2018-09-13T14:29:23.775Z,2.67
2018-09-13T14:33:26.704Z,2.10
2018-09-13T14:37:29.836Z,2.63
2018-09-13T14:41:32.843Z,2.33
2018-09-13T14:45:35.930Z,1.80
2018-09-13T14:49:39.035Z,2.57
2018-09-13T14:53:41.904Z,3.20
2018-09-13T14:57:45.165Z,2.63
2018-09-13T15:01:48.019Z,2.70
2018-09-13T15:05:50.928Z,2.80
2018-09-13T15:09:54.012Z,3.20
2018-09-13T15:13:57.172Z,2.17
2018-09-13T15:18:00.633Z,4.73
2018-09-13T15:22:03.803Z,3.60
2018-09-13T15:26:06.661Z,4.03
2018-09-13T15:30:09.800Z,2.33
2018-09-13T15:34:12.888Z,1.70
2018-09-13T15:38:15.934Z,3.27
2018-09-13T15:42:18.799Z,2.40
2018-09-13T15:46:21.716Z,2.50
2018-09-13T15:50:25.031Z,2.90
2018-09-13T15:54:27.913Z,3.03
2018-09-13T15:58:31.167Z,2.93
2018-09-13T16:02:34.073Z,3.73
2018-09-13T16:06:36.976Z,3.40
2018-09-13T16:10:40.052Z,3.37
2018-09-13T16:14:42.983Z,3.03
2018-09-13T16:18:45.856Z,3.50
2018-09-13T16:22:49.155Z,3.17
2018-09-13T16:26:52.020Z,2.73
2018-09-13T16:30:55.356Z,3.93
2018-09-13T16:34:58.688Z,4.43
2018-09-13T16:39:11.534Z,3.70
2018-09-13T16:43:15.680Z,4.10
2018-09-13T16:47:28.489Z,4.30
2018-09-13T16:51:31.589Z,3.37
2018-09-13T16:55:34.490Z,3.70
2018-09-13T16:59:37.347Z,3.63
2018-09-13T17:03:40.479Z,4.17
2018-09-13T17:07:43.695Z,4.23
2018-09-13T17:11:46.557Z,4.10
2018-09-13T17:15:49.671Z,4.07
2018-09-13T17:19:52.790Z,4.40
2018-09-13T17:23:55.649Z,3.37
2018-09-13T17:27:58.576Z,4.03
2018-09-13T17:32:01.826Z,4.03
2018-09-13T17:36:04.743Z,4.77
2018-09-13T17:40:07.831Z,3.80
2018-09-13T17:44:10.745Z,3.80
2018-09-13T17:48:13.608Z,4.13
2018-09-13T17:52:16.753Z,4.30
2018-09-13T17:56:19.619Z,3.40
2018-09-13T18:00:22.544Z,4.80
2018-09-13T18:04:25.418Z,4.20
2018-09-13T18:08:28.351Z,4.77
2018-09-13T18:12:31.455Z,5.20
2018-09-13T18:16:34.473Z,5.00
2018-09-13T18:20:37.445Z,5.00
2018-09-13T18:24:40.571Z,4.60
2018-09-13T18:28:43.440Z,4.70
2018-09-13T18:32:46.757Z,5.03
2018-09-13T18:36:49.648Z,5.50
2018-09-13T18:40:52.567Z,5.30
2018-09-13T18:44:55.663Z,5.90
2018-09-13T18:48:59.074Z,6.03
2018-09-13T18:53:02.269Z,5.53
2018-09-13T18:57:05.747Z,5.60
2018-09-13T19:01:08.601Z,5.70
2018-09-13T19:05:11.787Z,5.77
2018-09-13T19:09:14.631Z,5.30
2018-09-13T19:13:18.687Z,5.40
2018-09-13T19:17:21.567Z,5.17
2018-09-13T19:21:24.636Z,4.40
2018-09-13T19:25:27.499Z,5.17
2018-09-13T19:29:30.852Z,5.17
2018-09-13T19:33:33.932Z,4.50
2018-09-13T19:37:37.038Z,5.03
2018-09-13T19:41:40.267Z,5.30
2018-09-13T19:45:43.524Z,5.33
2018-09-13T19:49:46.663Z,6.30
2018-09-13T19:53:49.737Z,6.00
2018-09-13T19:57:52.860Z,5.73
2018-09-13T20:01:56.000Z,4.17
2018-09-13T20:05:59.317Z,4.60
2018-09-13T20:10:02.384Z,3.20
2018-09-13T20:14:05.526Z,3.30
2018-09-13T20:18:08.426Z,3.47
2018-09-13T20:22:11.664Z,3.90
2018-09-13T20:26:14.736Z,4.17
2018-09-13T20:30:17.800Z,4.23
2018-09-13T20:34:20.824Z,4.10
2018-09-13T20:38:23.679Z,4.60
2018-09-13T20:42:26.796Z,5.23
2018-09-13T20:46:29.855Z,4.30
2018-09-13T20:50:32.932Z,3.97
2018-09-13T20:54:35.913Z,4.60
2018-09-13T20:58:38.707Z,5.73
2018-09-13T21:02:41.613Z,5.07
2018-09-13T21:06:44.472Z,5.80
2018-09-13T21:10:47.608Z,4.70
2018-09-13T21:14:50.463Z,4.17
2018-09-13T21:18:53.603Z,4.83
2018-09-13T21:22:56.464Z,4.93
2018-09-13T21:26:59.388Z,5.10
2018-09-13T21:31:02.250Z,5.73
2018-09-13T21:35:05.440Z,5.23
2018-09-13T21:39:09.032Z,5.73
2018-09-13T21:43:11.976Z,5.90
2018-09-13T21:47:15.156Z,5.67
2018-09-13T21:51:18.082Z,6.33
2018-09-13T21:55:21.160Z,6.20
2018-09-13T21:59:24.280Z,5.80
2018-09-13T22:03:27.140Z,5.80
2018-09-13T22:07:30.264Z,5.33
2018-09-13T22:11:33.111Z,4.87
2018-09-13T22:15:36.015Z,4.97
2018-09-13T22:19:39.085Z,5.50
2018-09-13T22:23:41.995Z,5.90
2018-09-13T22:27:44.856Z,6.83
2018-09-13T22:31:47.777Z,6.73
2018-09-13T22:35:50.851Z,5.20
2018-09-13T22:39:53.984Z,7.20
2018-09-13T22:43:56.863Z,7.30
2018-09-13T22:48:00.128Z,6.80
2018-09-13T22:52:02.991Z,6.70
2018-09-13T22:56:05.890Z,7.13
2018-09-13T23:00:08.963Z,6.90
2018-09-13T23:04:11.871Z,6.87
2018-09-13T23:08:14.740Z,6.13
2018-09-13T23:12:17.640Z,6.10
2018-09-13T23:16:20.737Z,6.80
2018-09-13T23:20:23.648Z,5.80
2018-09-13T23:24:26.499Z,4.50
2018-09-13T23:28:29.620Z,5.07
2018-09-13T23:32:32.499Z,4.87
2018-09-13T23:36:35.397Z,4.47
2018-09-13T23:40:38.520Z,4.67
2018-09-13T23:44:41.386Z,4.40
2018-09-13T23:48:44.373Z,4.73
2018-09-13T23:52:47.561Z,4.70
2018-09-13T23:56:50.432Z,4.23
