createdAt,value
2019-04-27T00:01:13.650Z,4.27
2019-04-27T00:03:44.885Z,4.40
2019-04-27T00:06:18.597Z,4.80
2019-04-27T00:08:49.593Z,4.80
2019-04-27T00:11:23.586Z,4.70
2019-04-27T00:13:53.613Z,4.87
2019-04-27T00:16:27.772Z,4.77
2019-04-27T00:19:04.899Z,5.27
2019-04-27T00:21:54.495Z,4.67
2019-04-27T00:24:24.905Z,5.27
2019-04-27T00:26:54.335Z,4.83
2019-04-27T00:29:25.842Z,5.33
2019-04-27T00:31:55.762Z,4.77
2019-04-27T00:34:25.290Z,4.80
2019-04-27T00:37:11.623Z,5.57
2019-04-27T00:39:45.067Z,5.90
2019-04-27T00:42:14.711Z,6.07
2019-04-27T00:44:44.090Z,5.77
2019-04-27T00:47:13.845Z,6.10
2019-04-27T00:49:44.343Z,6.07
2019-04-27T00:52:14.055Z,6.57
2019-04-27T00:54:44.124Z,6.57
2019-04-27T00:57:15.373Z,5.13
2019-04-27T00:59:53.048Z,4.93
2019-04-27T01:02:36.259Z,5.40
2019-04-27T01:05:08.651Z,5.33
2019-04-27T01:07:38.128Z,5.20
2019-04-27T01:10:08.846Z,7.20
2019-04-27T01:12:38.263Z,6.63
2019-04-27T01:15:08.290Z,6.13
2019-04-27T01:17:39.094Z,7.10
2019-04-27T01:20:09.284Z,6.70
2019-04-27T01:22:39.234Z,7.63
2019-04-27T01:25:08.980Z,7.87
2019-04-27T01:27:45.899Z,6.70
2019-04-27T01:30:33.481Z,6.70
2019-04-27T01:33:02.922Z,6.80
2019-04-27T01:35:32.381Z,6.57
2019-04-27T01:38:02.048Z,7.07
2019-04-27T01:40:31.486Z,6.50
2019-04-27T01:43:00.884Z,7.70
2019-04-27T01:45:31.257Z,7.30
2019-04-27T01:48:00.665Z,8.13
2019-04-27T01:50:30.061Z,9.03
2019-04-27T01:52:59.454Z,8.70
2019-04-27T01:55:29.858Z,9.27
2019-04-27T01:57:59.248Z,8.43
2019-04-27T02:00:46.818Z,7.73
2019-04-27T02:03:19.673Z,7.17
2019-04-27T02:05:51.026Z,6.60
2019-04-27T02:08:20.480Z,6.47
2019-04-27T02:10:49.938Z,9.20
2019-04-27T02:13:20.242Z,8.90
2019-04-27T02:15:49.801Z,9.10
2019-04-27T02:18:19.483Z,8.80
2019-04-27T02:20:49.285Z,8.57
2019-04-27T02:23:19.312Z,9.30
2019-04-27T02:25:49.667Z,6.30
2019-04-27T02:28:24.030Z,5.93
2019-04-27T02:31:04.607Z,6.23
2019-04-27T02:33:41.604Z,7.13
2019-04-27T02:36:14.962Z,8.20
2019-04-27T02:38:42.343Z,8.77
2019-04-27T02:41:11.781Z,8.60
2019-04-27T02:43:45.274Z,8.10
2019-04-27T02:46:14.920Z,8.60
2019-04-27T02:48:55.350Z,8.77
2019-04-27T02:51:32.714Z,7.87
2019-04-27T02:54:02.278Z,8.40
2019-04-27T02:56:31.746Z,8.23
2019-04-27T02:59:01.252Z,8.10
2019-04-27T03:01:32.347Z,8.30
2019-04-27T03:04:01.994Z,8.20
2019-04-27T03:06:31.453Z,8.13
2019-04-27T03:09:00.964Z,7.83
2019-04-27T03:11:32.019Z,8.30
2019-04-27T03:14:29.470Z,7.90
2019-04-27T03:16:54.969Z,8.10
2019-04-27T03:19:40.670Z,7.90
2019-04-27T03:22:14.925Z,7.43
2019-04-27T03:25:00.020Z,7.80
2019-04-27T03:27:34.010Z,7.30
2019-04-27T03:30:04.425Z,7.47
2019-04-27T03:32:33.959Z,8.17
2019-04-27T03:35:04.312Z,8.13
2019-04-27T03:37:33.814Z,8.00
2019-04-27T03:40:04.375Z,8.33
2019-04-27T03:42:37.330Z,8.30
2019-04-27T03:45:10.817Z,7.53
2019-04-27T03:47:40.862Z,8.90
2019-04-27T03:50:13.138Z,6.23
2019-04-27T03:52:56.402Z,6.97
2019-04-27T03:55:30.619Z,7.03
2019-04-27T03:58:01.947Z,7.43
2019-04-27T04:00:33.091Z,7.73
2019-04-27T04:03:02.551Z,7.97
2019-04-27T04:05:32.015Z,7.73
2019-04-27T04:08:01.577Z,7.60
2019-04-27T04:10:32.767Z,8.00
2019-04-27T04:13:03.801Z,6.40
2019-04-27T04:15:36.048Z,6.87
2019-04-27T04:18:05.893Z,5.57
2019-04-27T04:20:35.307Z,7.00
2019-04-27T04:23:04.868Z,7.10
2019-04-27T04:25:34.842Z,7.80
2019-04-27T04:28:04.273Z,7.53
2019-04-27T04:30:33.725Z,6.93
2019-04-27T04:33:03.343Z,6.93
2019-04-27T04:35:33.466Z,6.63
2019-04-27T04:38:03.236Z,7.20
2019-04-27T04:40:39.964Z,7.80
2019-04-27T04:43:22.480Z,7.20
2019-04-27T04:46:13.058Z,6.83
2019-04-27T04:48:41.824Z,6.67
2019-04-27T04:51:11.856Z,6.73
2019-04-27T04:53:41.285Z,6.10
2019-04-27T04:56:10.855Z,4.77
2019-04-27T04:58:41.369Z,6.83
2019-04-27T05:01:11.172Z,5.33
2019-04-27T05:03:40.588Z,6.07
2019-04-27T05:06:10.061Z,6.83
2019-04-27T05:08:39.497Z,6.53
2019-04-27T05:11:09.733Z,6.20
2019-04-27T05:13:39.411Z,5.67
2019-04-27T05:16:09.117Z,5.90
2019-04-27T05:18:39.362Z,6.30
2019-04-27T05:21:16.474Z,7.07
2019-04-27T05:23:46.030Z,5.37
2019-04-27T05:26:15.513Z,6.67
2019-04-27T05:28:44.985Z,6.77
2019-04-27T05:31:14.435Z,6.20
2019-04-27T05:33:43.848Z,5.60
2019-04-27T05:36:13.468Z,6.23
2019-04-27T05:38:46.024Z,5.30
2019-04-27T05:41:14.107Z,5.50
2019-04-27T05:43:45.274Z,5.27
2019-04-27T05:46:43.799Z,4.80
2019-04-27T05:49:20.772Z,4.67
2019-04-27T05:51:50.242Z,3.80
2019-04-27T05:54:20.563Z,3.40
2019-04-27T05:56:49.960Z,2.73
2019-04-27T05:59:19.964Z,2.77
2019-04-27T06:01:49.537Z,2.13
2019-04-27T06:04:19.435Z,1.90
2019-04-27T06:06:49.859Z,2.20
2019-04-27T06:09:19.614Z,5.43
2019-04-27T06:11:50.647Z,2.30
2019-04-27T06:14:20.274Z,2.30
2019-04-27T06:16:51.363Z,1.83
2019-04-27T06:19:20.943Z,2.53
2019-04-27T06:21:50.327Z,2.60
2019-04-27T06:24:19.718Z,2.00
2019-04-27T06:26:49.800Z,1.90
2019-04-27T06:29:19.701Z,2.10
2019-04-27T06:31:49.732Z,2.00
2019-04-27T06:34:19.515Z,2.20
2019-04-27T06:36:48.926Z,3.40
2019-04-27T06:39:20.244Z,2.10
2019-04-27T06:41:49.570Z,2.10
2019-04-27T06:44:19.656Z,2.00
2019-04-27T06:46:49.196Z,2.20
2019-04-27T06:49:19.450Z,2.37
2019-04-27T06:51:49.984Z,2.10
2019-04-27T06:54:21.243Z,2.50
2019-04-27T06:56:50.611Z,2.17
2019-04-27T06:59:20.052Z,2.47
2019-04-27T07:01:49.443Z,2.37
2019-04-27T07:04:19.618Z,2.63
2019-04-27T07:06:54.010Z,2.40
2019-04-27T07:09:20.397Z,2.63
2019-04-27T07:11:49.882Z,2.27
2019-04-27T07:14:19.831Z,2.10
2019-04-27T07:16:50.698Z,2.13
2019-04-27T07:19:20.379Z,2.67
2019-04-27T07:21:49.950Z,3.00
2019-04-27T07:24:19.744Z,3.00
2019-04-27T07:26:49.243Z,3.37
2019-04-27T07:29:19.511Z,2.73
2019-04-27T07:31:49.735Z,2.77
2019-04-27T07:34:19.204Z,3.40
2019-04-27T07:36:49.151Z,3.30
2019-04-27T07:39:19.403Z,3.00
2019-04-27T07:41:49.116Z,3.70
2019-04-27T07:44:39.091Z,3.27
2019-04-27T07:47:16.052Z,2.83
2019-04-27T07:49:46.699Z,3.40
2019-04-27T07:52:16.107Z,3.70
2019-04-27T07:54:45.644Z,3.80
2019-04-27T07:57:15.172Z,4.60
2019-04-27T07:59:44.695Z,3.57
2019-04-27T08:02:14.174Z,3.60
2019-04-27T08:04:43.687Z,3.90
2019-04-27T08:07:13.038Z,4.17
2019-04-27T08:09:42.522Z,4.63
2019-04-27T08:12:11.898Z,4.37
2019-04-27T08:14:41.456Z,4.67
2019-04-27T08:17:10.868Z,4.30
2019-04-27T08:19:40.304Z,4.60
2019-04-27T08:22:09.877Z,4.73
2019-04-27T08:24:39.701Z,4.40
2019-04-27T08:27:10.776Z,4.40
2019-04-27T08:29:41.892Z,4.97
2019-04-27T08:32:12.902Z,5.30
2019-04-27T08:34:42.345Z,4.50
2019-04-27T08:37:11.793Z,5.10
2019-04-27T08:39:41.151Z,5.23
2019-04-27T08:42:10.533Z,5.57
2019-04-27T08:44:39.927Z,4.77
2019-04-27T08:47:09.680Z,4.83
2019-04-27T08:49:39.527Z,5.97
2019-04-27T08:52:09.487Z,5.70
2019-04-27T08:54:39.526Z,5.63
2019-04-27T08:57:09.741Z,4.47
2019-04-27T08:59:39.507Z,5.30
2019-04-27T09:02:09.597Z,5.30
2019-04-27T09:04:39.593Z,4.50
2019-04-27T09:07:26.516Z,5.53
2019-04-27T09:09:59.542Z,4.67
2019-04-27T09:12:42.728Z,5.33
2019-04-27T09:15:16.496Z,6.27
2019-04-27T09:17:50.354Z,6.10
2019-04-27T09:20:24.675Z,5.17
2019-04-27T09:22:54.200Z,6.13
2019-04-27T09:25:23.655Z,5.90
2019-04-27T09:27:53.162Z,6.33
2019-04-27T09:30:23.686Z,5.13
2019-04-27T09:32:53.187Z,7.47
2019-04-27T09:35:22.678Z,6.83
2019-04-27T09:37:52.160Z,7.17
2019-04-27T09:40:21.770Z,6.40
2019-04-27T09:42:51.174Z,7.00
2019-04-27T09:45:20.845Z,6.63
2019-04-27T09:47:50.289Z,7.33
2019-04-27T09:50:20.472Z,6.13
2019-04-27T09:52:49.897Z,6.93
2019-04-27T09:55:19.602Z,6.73
2019-04-27T09:57:49.157Z,5.07
2019-04-27T10:00:19.815Z,6.13
2019-04-27T10:02:49.410Z,6.63
2019-04-27T10:05:19.904Z,4.67
2019-04-27T10:07:49.322Z,6.60
2019-04-27T10:10:20.124Z,6.40
2019-04-27T10:12:49.501Z,6.53
2019-04-27T10:15:19.011Z,6.13
2019-04-27T10:17:48.423Z,6.50
2019-04-27T10:20:17.982Z,6.47
2019-04-27T10:22:47.387Z,6.53
2019-04-27T10:25:27.638Z,5.40
2019-04-27T10:27:59.663Z,5.50
2019-04-27T10:30:30.414Z,6.87
2019-04-27T10:32:59.886Z,4.43
2019-04-27T10:35:29.299Z,6.43
2019-04-27T10:37:58.717Z,7.00
2019-04-27T10:40:28.157Z,6.70
2019-04-27T10:42:57.533Z,6.00
2019-04-27T10:45:27.050Z,6.87
2019-04-27T10:47:56.498Z,7.30
2019-04-27T10:50:26.603Z,6.50
2019-04-27T10:52:56.774Z,2.10
2019-04-27T10:55:27.424Z,6.63
2019-04-27T10:57:56.833Z,6.30
2019-04-27T11:00:29.676Z,4.77
2019-04-27T11:02:59.128Z,5.80
2019-04-27T11:05:31.263Z,6.67
2019-04-27T11:08:00.767Z,5.77
2019-04-27T11:10:30.235Z,6.17
2019-04-27T11:12:59.730Z,6.30
2019-04-27T11:15:29.448Z,5.53
2019-04-27T11:17:58.859Z,6.07
2019-04-27T11:20:28.343Z,4.03
2019-04-27T11:23:07.273Z,5.57
2019-04-27T11:25:28.879Z,5.20
2019-04-27T11:27:58.314Z,4.43
2019-04-27T11:30:27.929Z,4.23
2019-04-27T11:32:59.283Z,4.37
2019-04-27T11:35:30.192Z,4.73
2019-04-27T11:38:00.033Z,3.70
2019-04-27T11:40:29.509Z,3.17
2019-04-27T11:42:58.876Z,3.50
2019-04-27T11:45:28.477Z,1.97
2019-04-27T11:47:58.163Z,1.70
2019-04-27T11:50:27.782Z,1.83
2019-04-27T11:52:57.167Z,1.30
2019-04-27T11:55:27.338Z,1.80
2019-04-27T11:57:56.871Z,1.90
2019-04-27T12:00:28.770Z,2.30
2019-04-27T12:02:58.281Z,1.50
2019-04-27T12:05:27.720Z,1.77
2019-04-27T12:07:57.107Z,2.00
2019-04-27T12:10:26.628Z,1.60
2019-04-27T12:12:59.741Z,1.67
2019-04-27T12:15:29.811Z,2.10
2019-04-27T12:18:02.103Z,2.67
2019-04-27T12:20:31.578Z,2.20
2019-04-27T12:23:00.940Z,2.43
2019-04-27T12:25:30.405Z,1.80
2019-04-27T12:28:04.393Z,1.70
2019-04-27T12:30:47.703Z,2.13
2019-04-27T12:33:17.068Z,1.80
2019-04-27T12:35:48.280Z,2.00
2019-04-27T12:38:17.875Z,2.00
2019-04-27T12:40:47.322Z,2.17
2019-04-27T12:43:16.782Z,2.30
2019-04-27T12:45:46.175Z,2.63
2019-04-27T12:48:15.831Z,1.97
2019-04-27T12:50:46.238Z,1.80
2019-04-27T12:53:48.234Z,1.73
2019-04-27T12:56:14.188Z,1.80
2019-04-27T12:58:45.196Z,1.50
2019-04-27T13:01:25.865Z,1.63
2019-04-27T13:03:58.903Z,1.20
2019-04-27T13:06:26.545Z,1.80
2019-04-27T13:08:55.974Z,1.40
2019-04-27T13:11:26.686Z,1.47
2019-04-27T13:13:57.693Z,1.60
2019-04-27T13:16:30.294Z,1.80
2019-04-27T13:18:58.385Z,2.67
2019-04-27T13:21:27.744Z,1.80
2019-04-27T13:24:03.974Z,2.40
2019-04-27T13:26:28.313Z,2.67
2019-04-27T13:28:58.287Z,1.83
2019-04-27T13:31:27.755Z,2.00
2019-04-27T13:33:57.142Z,2.37
2019-04-27T13:36:26.694Z,2.43
2019-04-27T13:38:56.139Z,2.50
2019-04-27T13:41:30.230Z,3.00
2019-04-27T13:43:57.548Z,2.87
2019-04-27T13:46:28.631Z,2.90
2019-04-27T13:48:59.659Z,3.27
2019-04-27T13:51:36.527Z,3.60
2019-04-27T13:54:18.512Z,4.93
2019-04-27T13:56:37.090Z,3.30
2019-04-27T13:59:07.706Z,2.67
2019-04-27T14:01:37.377Z,3.03
2019-04-27T14:04:07.017Z,3.27
2019-04-27T14:06:36.656Z,3.03
2019-04-27T14:09:09.250Z,2.67
2019-04-27T14:11:39.425Z,3.07
2019-04-27T14:14:09.080Z,2.80
2019-04-27T14:16:39.200Z,2.50
2019-04-27T14:19:10.930Z,2.47
2019-04-27T14:21:39.920Z,2.97
2019-04-27T14:24:09.371Z,2.43
2019-04-27T14:26:38.835Z,2.63
2019-04-27T14:29:08.721Z,2.50
2019-04-27T14:31:39.666Z,2.50
2019-04-27T14:34:09.324Z,2.63
2019-04-27T14:36:40.534Z,2.80
2019-04-27T14:39:11.740Z,2.20
2019-04-27T14:41:41.272Z,2.50
2019-04-27T14:44:10.856Z,2.23
2019-04-27T14:46:40.171Z,2.20
2019-04-27T14:49:09.545Z,1.93
2019-04-27T14:51:40.143Z,2.30
2019-04-27T14:54:11.328Z,1.87
2019-04-27T14:56:40.811Z,2.20
2019-04-27T14:59:10.301Z,2.03
2019-04-27T15:01:40.159Z,2.57
2019-04-27T15:04:09.678Z,1.63
2019-04-27T15:06:39.217Z,1.93
2019-04-27T15:09:09.201Z,1.90
2019-04-27T15:11:38.695Z,1.93
2019-04-27T15:14:09.057Z,2.20
2019-04-27T15:16:42.261Z,1.60
2019-04-27T15:19:20.178Z,2.27
2019-04-27T15:21:56.440Z,2.20
2019-04-27T15:24:20.773Z,2.00
2019-04-27T15:26:50.277Z,1.80
2019-04-27T15:29:25.207Z,2.10
2019-04-27T15:32:00.417Z,2.27
2019-04-27T15:34:29.167Z,1.70
2019-04-27T15:37:00.227Z,2.03
2019-04-27T15:39:43.128Z,2.00
2019-04-27T15:42:14.135Z,1.97
2019-04-27T15:44:44.252Z,2.00
2019-04-27T15:47:13.813Z,1.80
2019-04-27T15:49:49.862Z,2.03
2019-04-27T15:52:14.362Z,1.20
2019-04-27T15:54:43.825Z,1.37
2019-04-27T15:57:13.862Z,1.47
2019-04-27T15:59:43.371Z,1.30
2019-04-27T16:02:15.553Z,1.30
2019-04-27T16:04:44.316Z,1.30
2019-04-27T16:07:18.126Z,1.20
2019-04-27T16:09:46.225Z,1.27
2019-04-27T16:12:15.619Z,1.00
2019-04-27T16:14:44.989Z,0.80
2019-04-27T16:17:14.412Z,1.20
2019-04-27T16:19:48.893Z,1.20
2019-04-27T16:22:14.958Z,1.20
2019-04-27T16:24:44.357Z,1.40
2019-04-27T16:27:13.749Z,1.40
2019-04-27T16:29:43.166Z,1.60
2019-04-27T16:32:12.617Z,1.50
2019-04-27T16:34:42.673Z,1.53
2019-04-27T16:37:13.960Z,1.93
2019-04-27T16:39:45.668Z,1.67
2019-04-27T16:42:16.132Z,1.83
2019-04-27T16:44:49.494Z,1.90
2019-04-27T16:47:21.964Z,1.30
2019-04-27T16:49:48.356Z,1.50
2019-04-27T16:52:19.250Z,1.60
2019-04-27T16:54:57.147Z,2.30
2019-04-27T16:57:21.516Z,2.30
2019-04-27T16:59:57.518Z,2.20
2019-04-27T17:02:25.054Z,2.03
2019-04-27T17:04:55.591Z,2.20
2019-04-27T17:07:24.333Z,1.77
2019-04-27T17:09:53.687Z,1.90
2019-04-27T17:12:23.840Z,1.60
2019-04-27T17:15:13.636Z,1.70
2019-04-27T17:17:51.005Z,1.50
2019-04-27T17:20:21.357Z,1.90
2019-04-27T17:22:53.388Z,1.70
2019-04-27T17:25:23.433Z,1.43
2019-04-27T17:28:03.868Z,1.63
2019-04-27T17:30:30.953Z,1.80
2019-04-27T17:33:11.914Z,2.07
2019-04-27T17:35:42.484Z,1.60
2019-04-27T17:38:12.469Z,1.80
2019-04-27T17:40:41.090Z,1.60
2019-04-27T17:43:10.640Z,1.67
2019-04-27T17:45:39.958Z,1.63
2019-04-27T17:48:10.822Z,2.07
2019-04-27T17:50:40.596Z,2.73
2019-04-27T17:53:10.067Z,2.40
2019-04-27T17:55:39.461Z,2.40
2019-04-27T17:58:09.112Z,2.00
2019-04-27T18:00:42.906Z,1.97
2019-04-27T18:03:12.594Z,2.00
2019-04-27T18:05:43.850Z,2.03
2019-04-27T18:08:13.553Z,2.90
2019-04-27T18:10:43.355Z,3.23
2019-04-27T18:13:12.855Z,3.10
2019-04-27T18:15:45.827Z,6.97
2019-04-27T18:18:14.994Z,3.03
2019-04-27T18:20:44.342Z,3.00
2019-04-27T18:23:16.207Z,3.30
2019-04-27T18:25:49.945Z,3.00
2019-04-27T18:28:21.020Z,2.73
2019-04-27T18:31:00.945Z,2.63
2019-04-27T18:33:32.767Z,2.67
2019-04-27T18:36:05.333Z,2.70
2019-04-27T18:38:35.425Z,2.77
2019-04-27T18:41:07.978Z,2.43
2019-04-27T18:43:35.839Z,2.60
2019-04-27T18:46:05.392Z,2.83
2019-04-27T18:48:37.764Z,2.90
2019-04-27T18:51:11.820Z,2.80
2019-04-27T18:53:41.269Z,2.73
2019-04-27T18:56:10.702Z,2.60
2019-04-27T18:58:40.114Z,2.53
2019-04-27T19:01:09.621Z,2.30
2019-04-27T19:03:39.170Z,2.40
2019-04-27T19:06:08.648Z,2.33
2019-04-27T19:08:38.585Z,2.50
2019-04-27T19:11:09.297Z,2.70
2019-04-27T19:13:40.096Z,2.50
2019-04-27T19:16:09.713Z,3.20
2019-04-27T19:18:39.945Z,2.83
2019-04-27T19:21:09.469Z,3.10
2019-04-27T19:23:40.227Z,3.40
2019-04-27T19:26:11.455Z,3.00
2019-04-27T19:28:42.561Z,3.40
2019-04-27T19:31:13.618Z,3.27
2019-04-27T19:33:42.982Z,3.97
2019-04-27T19:36:12.363Z,3.50
2019-04-27T19:38:41.757Z,4.00
2019-04-27T19:41:11.228Z,4.27
2019-04-27T19:43:41.603Z,3.90
2019-04-27T19:46:10.983Z,4.10
2019-04-27T19:48:40.368Z,5.07
2019-04-27T19:51:09.800Z,4.80
2019-04-27T19:53:39.422Z,4.70
2019-04-27T19:56:08.737Z,5.20
2019-04-27T19:58:45.224Z,5.43
2019-04-27T20:01:18.918Z,6.73
2019-04-27T20:03:49.943Z,6.80
2019-04-27T20:06:19.310Z,7.00
2019-04-27T20:08:50.345Z,7.20
2019-04-27T20:11:19.721Z,7.33
2019-04-27T20:13:50.621Z,7.20
2019-04-27T20:16:20.805Z,7.60
2019-04-27T20:18:51.670Z,7.03
2019-04-27T20:21:21.093Z,7.30
2019-04-27T20:23:50.768Z,7.77
2019-04-27T20:26:20.083Z,6.80
2019-04-27T20:28:51.279Z,7.30
2019-04-27T20:31:20.578Z,7.63
2019-04-27T20:33:49.975Z,7.10
2019-04-27T20:36:21.271Z,7.70
2019-04-27T20:38:50.988Z,7.97
2019-04-27T20:41:21.853Z,7.50
2019-04-27T20:43:51.252Z,7.67
2019-04-27T20:46:22.749Z,7.97
2019-04-27T20:48:52.134Z,8.23
2019-04-27T20:51:23.156Z,8.60
2019-04-27T20:53:54.183Z,8.60
2019-04-27T20:56:23.542Z,8.77
2019-04-27T20:58:52.931Z,8.13
2019-04-27T21:01:22.344Z,8.37
2019-04-27T21:03:56.085Z,8.67
2019-04-27T21:06:29.549Z,8.73
2019-04-27T21:08:58.935Z,8.93
2019-04-27T21:11:30.843Z,8.67
2019-04-27T21:14:01.022Z,7.97
2019-04-27T21:16:31.363Z,8.17
2019-04-27T21:19:02.003Z,8.23
2019-04-27T21:21:31.853Z,8.30
2019-04-27T21:24:01.224Z,7.87
2019-04-27T21:26:32.227Z,8.57
2019-04-27T21:29:01.916Z,8.80
2019-04-27T21:31:31.713Z,9.63
2019-04-27T21:34:01.276Z,8.17
2019-04-27T21:36:31.028Z,8.33
2019-04-27T21:39:01.447Z,7.77
2019-04-27T21:41:31.251Z,7.93
2019-04-27T21:44:01.410Z,8.33
2019-04-27T21:46:31.613Z,8.80
2019-04-27T21:49:01.888Z,8.57
2019-04-27T21:51:33.120Z,8.33
2019-04-27T21:54:18.939Z,9.37
2019-04-27T21:56:48.333Z,9.00
2019-04-27T21:59:17.703Z,8.83
2019-04-27T22:01:47.856Z,8.33
2019-04-27T22:04:17.274Z,8.37
2019-04-27T22:06:46.886Z,8.97
2019-04-27T22:09:16.619Z,8.80
2019-04-27T22:11:46.158Z,8.80
2019-04-27T22:14:15.586Z,9.17
2019-04-27T22:16:45.081Z,7.97
2019-04-27T22:19:14.653Z,7.77
2019-04-27T22:21:44.120Z,8.70
2019-04-27T22:24:15.250Z,8.00
2019-04-27T22:26:44.731Z,7.40
2019-04-27T22:29:14.189Z,7.77
2019-04-27T22:31:43.602Z,7.60
2019-04-27T22:34:13.033Z,6.40
2019-04-27T22:36:42.593Z,6.90
2019-04-27T22:39:31.003Z,7.20
2019-04-27T22:42:02.055Z,6.73
2019-04-27T22:44:41.924Z,6.30
2019-04-27T22:47:12.934Z,6.60
2019-04-27T22:49:42.577Z,6.17
2019-04-27T22:52:11.998Z,5.63
2019-04-27T22:54:42.094Z,5.57
2019-04-27T22:57:13.267Z,5.50
2019-04-27T22:59:56.354Z,5.63
2019-04-27T23:02:33.424Z,5.23
2019-04-27T23:05:03.221Z,4.97
2019-04-27T23:07:32.654Z,4.87
2019-04-27T23:10:02.066Z,5.03
2019-04-27T23:12:31.826Z,5.07
2019-04-27T23:15:01.502Z,4.70
2019-04-27T23:17:44.802Z,4.70
2019-04-27T23:20:14.403Z,4.80
2019-04-27T23:22:43.826Z,5.07
2019-04-27T23:25:13.360Z,4.63
2019-04-27T23:27:42.877Z,5.60
2019-04-27T23:30:13.180Z,4.40
2019-04-27T23:32:47.032Z,4.60
2019-04-27T23:35:16.555Z,4.80
2019-04-27T23:37:45.960Z,4.93
2019-04-27T23:40:16.112Z,4.17
2019-04-27T23:42:45.620Z,4.67
2019-04-27T23:45:18.104Z,4.73
2019-04-27T23:47:47.683Z,4.90
2019-04-27T23:50:17.152Z,4.20
2019-04-27T23:53:01.882Z,4.27
2019-04-27T23:55:35.966Z,4.20
2019-04-27T23:58:05.476Z,4.10
