createdAt,value
2023-02-02T00:01:31.919Z,8.40
2023-02-02T00:05:42.083Z,8.40
2023-02-02T00:09:50.641Z,8.40
2023-02-02T00:14:03.588Z,8.30
2023-02-02T00:18:12.305Z,8.20
2023-02-02T00:22:20.878Z,8.20
2023-02-02T00:26:29.514Z,8.10
2023-02-02T00:30:38.099Z,8.00
2023-02-02T00:34:46.709Z,7.90
2023-02-02T00:38:55.278Z,8.00
2023-02-02T00:43:03.904Z,7.90
2023-02-02T00:47:12.758Z,7.80
2023-02-02T00:51:21.316Z,7.60
2023-02-02T00:55:30.537Z,7.70
2023-02-02T00:59:39.112Z,7.60
2023-02-02T01:03:47.920Z,7.60
2023-02-02T01:07:59.280Z,7.70
2023-02-02T01:12:07.993Z,7.80
2023-02-02T01:16:16.659Z,7.90
2023-02-02T01:20:25.754Z,7.70
2023-02-02T01:24:34.325Z,7.70
2023-02-02T01:28:46.058Z,7.70
2023-02-02T01:32:55.799Z,7.70
2023-02-02T01:37:04.346Z,7.70
2023-02-02T01:41:18.407Z,7.80
2023-02-02T01:45:30.045Z,7.70
2023-02-02T01:49:40.848Z,7.60
2023-02-02T01:53:54.447Z,7.90
2023-02-02T01:58:12.354Z,7.90
2023-02-02T02:02:22.671Z,8.00
2023-02-02T02:06:31.529Z,7.80
2023-02-02T02:10:40.165Z,7.70
2023-02-02T02:15:08.751Z,7.60
2023-02-02T02:19:36.632Z,7.60
2023-02-02T02:28:43.809Z,7.80
2023-02-02T02:33:13.249Z,7.60
2023-02-02T02:37:39.493Z,7.70
2023-02-02T02:41:51.255Z,7.60
2023-02-02T02:45:59.946Z,7.50
2023-02-02T02:50:09.124Z,7.60
2023-02-02T02:54:26.776Z,7.70
2023-02-02T02:58:44.057Z,7.60
2023-02-02T03:03:16.665Z,7.60
2023-02-02T03:07:31.085Z,7.60
2023-02-02T03:11:39.828Z,7.60
2023-02-02T03:15:48.461Z,7.70
2023-02-02T03:19:57.017Z,7.80
2023-02-02T03:24:05.812Z,7.90
2023-02-02T03:28:16.307Z,8.00
2023-02-02T03:32:24.850Z,7.90
2023-02-02T03:36:33.390Z,7.70
2023-02-02T03:40:42.184Z,7.70
2023-02-02T03:44:53.812Z,7.70
2023-02-02T03:49:02.394Z,7.80
2023-02-02T03:53:10.915Z,7.80
2023-02-02T03:57:19.724Z,7.70
2023-02-02T04:01:29.743Z,7.70
2023-02-02T04:05:41.192Z,7.70
2023-02-02T04:09:49.772Z,7.80
2023-02-02T04:13:58.419Z,7.80
2023-02-02T04:18:07.330Z,7.80
2023-02-02T04:22:15.881Z,7.90
2023-02-02T04:26:28.372Z,7.90
2023-02-02T04:30:36.977Z,7.90
2023-02-02T04:34:45.880Z,8.10
2023-02-02T04:38:55.332Z,8.00
2023-02-02T04:43:03.958Z,8.00
2023-02-02T04:47:12.847Z,8.00
2023-02-02T04:51:21.417Z,8.00
2023-02-02T04:55:29.973Z,8.10
2023-02-02T04:59:40.372Z,8.00
2023-02-02T05:03:49.711Z,8.00
2023-02-02T05:07:59.832Z,8.00
2023-02-02T05:12:08.356Z,8.10
2023-02-02T05:16:16.930Z,8.10
2023-02-02T05:20:25.572Z,8.00
2023-02-02T05:24:34.213Z,8.00
2023-02-02T05:28:42.862Z,8.10
2023-02-02T05:32:51.403Z,8.20
2023-02-02T05:36:59.953Z,8.10
2023-02-02T05:41:10.066Z,8.10
2023-02-02T05:45:18.574Z,8.10
2023-02-02T05:49:27.209Z,8.10
2023-02-02T05:53:35.785Z,8.30
2023-02-02T05:57:44.503Z,8.10
2023-02-02T06:01:53.066Z,8.20
2023-02-02T06:06:01.676Z,8.10
2023-02-02T06:10:10.647Z,8.30
2023-02-02T06:14:19.290Z,8.20
2023-02-02T06:18:27.859Z,8.10
2023-02-02T06:22:37.846Z,8.30
2023-02-02T06:26:46.455Z,8.30
2023-02-02T06:30:55.203Z,8.20
2023-02-02T06:35:03.794Z,8.20
2023-02-02T06:39:12.354Z,8.30
2023-02-02T06:43:20.917Z,8.50
2023-02-02T06:47:29.480Z,8.30
2023-02-02T06:51:38.084Z,8.30
2023-02-02T06:55:49.732Z,8.30
2023-02-02T06:59:58.300Z,8.30
2023-02-02T07:04:06.864Z,8.40
2023-02-02T07:08:15.607Z,8.40
2023-02-02T07:12:24.434Z,8.40
2023-02-02T07:16:34.343Z,8.40
2023-02-02T07:20:43.039Z,8.40
2023-02-02T07:24:51.593Z,8.20
2023-02-02T07:29:01.372Z,8.20
2023-02-02T07:33:09.941Z,8.20
2023-02-02T07:37:19.819Z,8.40
2023-02-02T07:41:28.551Z,8.30
2023-02-02T07:45:39.331Z,8.20
2023-02-02T07:49:48.062Z,8.10
2023-02-02T07:53:59.531Z,8.10
2023-02-02T07:58:09.731Z,8.10
2023-02-02T08:02:18.299Z,8.10
2023-02-02T08:06:29.743Z,8.10
2023-02-02T08:10:38.424Z,8.10
2023-02-02T08:14:48.197Z,8.10
2023-02-02T08:18:57.129Z,8.20
2023-02-02T08:23:07.511Z,8.10
2023-02-02T08:27:17.409Z,8.10
2023-02-02T08:31:29.294Z,8.10
2023-02-02T08:35:42.947Z,8.00
2023-02-02T08:39:51.661Z,8.10
2023-02-02T08:44:00.375Z,8.10
2023-02-02T08:48:12.073Z,8.00
2023-02-02T08:52:19.164Z,8.00
2023-02-02T08:56:27.732Z,8.00
2023-02-02T09:00:36.280Z,7.90
2023-02-02T09:04:46.468Z,7.90
2023-02-02T09:08:55.038Z,7.80
2023-02-02T09:13:03.667Z,7.90
2023-02-02T09:17:12.497Z,7.90
2023-02-02T09:21:21.896Z,7.90
2023-02-02T09:25:30.484Z,7.90
2023-02-02T09:29:39.086Z,7.90
2023-02-02T09:33:47.823Z,8.00
2023-02-02T09:37:56.400Z,8.10
2023-02-02T09:42:30.270Z,8.00
2023-02-02T09:46:41.874Z,8.10
2023-02-02T09:50:59.344Z,8.30
2023-02-02T09:55:34.821Z,8.30
2023-02-02T09:59:44.915Z,8.10
2023-02-02T10:04:11.352Z,8.20
2023-02-02T10:08:34.060Z,8.30
2023-02-02T10:12:46.431Z,8.30
2023-02-02T10:16:57.723Z,8.40
2023-02-02T10:21:14.683Z,8.50
2023-02-02T10:25:25.659Z,8.40
2023-02-02T10:29:52.177Z,8.60
2023-02-02T10:34:09.516Z,8.50
2023-02-02T10:38:29.752Z,8.70
2023-02-02T10:42:48.632Z,8.70
2023-02-02T10:47:00.013Z,8.80
2023-02-02T10:51:20.606Z,8.80
2023-02-02T10:55:53.061Z,8.90
2023-02-02T11:00:05.970Z,8.80
2023-02-02T11:04:32.331Z,8.70
2023-02-02T11:08:47.414Z,8.90
2023-02-02T11:13:00.769Z,8.90
2023-02-02T11:17:12.005Z,8.80
2023-02-02T11:21:37.318Z,8.90
2023-02-02T11:25:46.209Z,8.90
2023-02-02T11:29:59.307Z,8.80
2023-02-02T11:34:22.444Z,8.80
2023-02-02T11:38:31.456Z,8.70
2023-02-02T11:42:43.067Z,8.70
2023-02-02T11:46:52.298Z,8.80
2023-02-02T11:51:02.087Z,8.80
2023-02-02T11:55:13.765Z,8.90
2023-02-02T11:59:42.345Z,8.90
2023-02-02T12:03:51.765Z,8.90
2023-02-02T12:08:01.491Z,8.80
2023-02-02T12:12:30.729Z,8.80
2023-02-02T12:16:42.451Z,8.80
2023-02-02T12:20:54.118Z,8.80
2023-02-02T12:25:11.746Z,8.80
2023-02-02T12:29:28.942Z,8.90
2023-02-02T12:34:00.092Z,8.90
2023-02-02T12:38:14.627Z,8.70
2023-02-02T12:42:40.911Z,8.80
2023-02-02T12:47:04.961Z,8.80
2023-02-02T12:51:49.625Z,8.80
2023-02-02T12:56:08.025Z,8.90
2023-02-02T13:00:32.795Z,8.80
2023-02-02T13:04:51.409Z,8.80
2023-02-02T13:09:19.902Z,8.80
2023-02-02T13:13:33.986Z,8.90
2023-02-02T13:17:54.365Z,8.80
2023-02-02T13:22:06.025Z,8.70
2023-02-02T13:26:20.474Z,8.60
2023-02-02T13:30:40.320Z,8.70
2023-02-02T13:35:20.294Z,8.70
2023-02-02T13:39:43.700Z,8.70
2023-02-02T13:44:04.360Z,8.60
2023-02-02T13:48:27.631Z,8.50
2023-02-02T13:53:10.872Z,8.60
2023-02-02T13:57:43.248Z,8.50
2023-02-02T14:01:53.159Z,8.40
2023-02-02T14:06:08.115Z,8.40
2023-02-02T14:10:31.847Z,8.50
2023-02-02T14:14:43.392Z,8.30
2023-02-02T14:18:55.058Z,8.30
2023-02-02T14:23:03.627Z,8.30
2023-02-02T14:27:15.349Z,8.20
2023-02-02T14:31:32.763Z,8.30
2023-02-02T14:40:09.037Z,8.40
2023-02-02T14:44:17.928Z,8.40
2023-02-02T14:48:27.142Z,8.40
2023-02-02T14:52:35.695Z,8.50
2023-02-02T14:56:54.360Z,8.60
2023-02-02T15:01:22.404Z,8.50
2023-02-02T15:05:35.726Z,8.50
2023-02-02T15:09:45.192Z,8.40
2023-02-02T15:14:01.335Z,8.40
2023-02-02T15:18:22.047Z,8.40
2023-02-02T15:22:47.891Z,8.60
2023-02-02T15:26:59.158Z,8.50
2023-02-02T15:31:13.800Z,8.60
2023-02-02T15:35:25.912Z,8.60
2023-02-02T15:39:37.694Z,8.50
2023-02-02T15:43:46.700Z,8.40
2023-02-02T15:47:57.583Z,8.60
2023-02-02T15:52:14.444Z,8.40
2023-02-02T15:56:26.058Z,8.40
2023-02-02T16:00:38.445Z,8.50
2023-02-02T16:04:47.140Z,8.50
2023-02-02T16:08:55.775Z,8.30
2023-02-02T16:13:04.574Z,8.20
2023-02-02T16:17:31.169Z,8.20
2023-02-02T16:21:45.372Z,8.20
2023-02-02T16:25:56.671Z,8.30
2023-02-02T16:30:10.554Z,8.30
2023-02-02T16:34:46.812Z,8.40
2023-02-02T16:38:57.688Z,8.30
2023-02-02T16:43:20.690Z,8.30
2023-02-02T16:47:32.327Z,8.30
2023-02-02T16:51:40.956Z,8.20
2023-02-02T16:55:51.589Z,8.20
2023-02-02T17:00:03.427Z,8.20
2023-02-02T17:04:29.705Z,8.10
2023-02-02T17:08:40.958Z,8.10
2023-02-02T17:12:49.849Z,8.10
2023-02-02T17:16:58.508Z,8.10
2023-02-02T17:21:07.651Z,8.30
2023-02-02T17:25:19.345Z,8.10
2023-02-02T17:29:28.170Z,8.30
2023-02-02T17:33:37.451Z,8.30
2023-02-02T17:37:46.083Z,8.20
2023-02-02T17:41:55.127Z,8.10
2023-02-02T17:46:04.592Z,8.20
2023-02-02T17:50:13.231Z,8.20
2023-02-02T17:54:21.773Z,8.30
2023-02-02T17:58:30.322Z,8.20
2023-02-02T18:02:39.218Z,8.30
2023-02-02T18:06:47.872Z,8.30
2023-02-02T18:10:56.503Z,8.30
2023-02-02T18:15:08.006Z,8.20
2023-02-02T18:19:16.555Z,8.20
2023-02-02T18:23:25.187Z,8.30
2023-02-02T18:27:33.749Z,8.30
2023-02-02T18:31:42.592Z,8.10
2023-02-02T18:35:51.346Z,8.20
2023-02-02T18:39:59.961Z,8.20
2023-02-02T18:44:08.580Z,8.30
2023-02-02T18:48:18.781Z,8.30
2023-02-02T18:52:27.419Z,8.40
2023-02-02T18:56:36.060Z,8.30
2023-02-02T19:00:46.541Z,8.30
2023-02-02T19:05:12.764Z,8.20
2023-02-02T19:09:22.183Z,8.30
2023-02-02T19:13:30.751Z,8.10
2023-02-02T19:17:39.481Z,8.10
2023-02-02T19:21:48.099Z,8.10
2023-02-02T19:25:57.215Z,8.30
2023-02-02T19:30:08.845Z,8.20
2023-02-02T19:34:20.582Z,8.30
2023-02-02T19:38:30.814Z,8.20
2023-02-02T19:42:47.693Z,8.30
2023-02-02T19:46:56.785Z,8.10
2023-02-02T19:51:25.055Z,8.10
2023-02-02T19:55:37.009Z,8.10
2023-02-02T19:59:47.967Z,8.20
2023-02-02T20:03:58.411Z,8.20
2023-02-02T20:08:21.829Z,8.20
2023-02-02T20:12:32.414Z,8.10
2023-02-02T20:16:43.686Z,8.10
2023-02-02T20:20:55.904Z,8.20
2023-02-02T20:25:08.952Z,8.30
2023-02-02T20:29:27.780Z,8.20
2023-02-02T20:33:37.683Z,8.20
2023-02-02T20:37:46.334Z,8.20
2023-02-02T20:41:57.248Z,8.30
2023-02-02T20:46:05.816Z,8.30
2023-02-02T20:50:16.276Z,8.30
2023-02-02T20:54:25.273Z,8.40
2023-02-02T20:58:33.853Z,8.30
2023-02-02T21:02:42.528Z,8.30
2023-02-02T21:06:51.274Z,8.30
2023-02-02T21:10:59.948Z,8.40
2023-02-02T21:15:08.976Z,8.40
2023-02-02T21:19:17.599Z,8.30
2023-02-02T21:23:26.166Z,8.40
2023-02-02T21:27:35.572Z,8.50
2023-02-02T21:31:45.131Z,8.30
2023-02-02T21:35:53.723Z,8.40
2023-02-02T21:40:04.958Z,8.40
2023-02-02T21:44:21.403Z,8.40
2023-02-02T21:48:35.718Z,8.40
2023-02-02T21:52:44.254Z,8.30
2023-02-02T21:56:53.884Z,8.40
2023-02-02T22:01:25.101Z,8.30
2023-02-02T22:05:36.446Z,8.30
2023-02-02T22:09:47.974Z,8.40
2023-02-02T22:14:02.554Z,8.50
2023-02-02T22:18:20.496Z,8.40
2023-02-02T22:22:32.522Z,8.50
2023-02-02T22:26:41.071Z,8.50
2023-02-02T22:30:51.402Z,8.50
2023-02-02T22:35:00.048Z,8.40
2023-02-02T22:39:08.623Z,8.50
2023-02-02T22:43:17.806Z,8.70
2023-02-02T22:47:26.386Z,8.80
2023-02-02T22:51:34.936Z,8.70
2023-02-02T22:55:43.574Z,8.80
2023-02-02T22:59:52.152Z,8.80
2023-02-02T23:04:00.798Z,8.90
2023-02-02T23:08:09.394Z,8.80
2023-02-02T23:12:17.978Z,8.90
2023-02-02T23:16:26.586Z,8.80
2023-02-02T23:20:35.303Z,8.90
2023-02-02T23:24:44.452Z,8.90
2023-02-02T23:28:53.217Z,8.90
2023-02-02T23:33:01.756Z,8.80
2023-02-02T23:37:10.386Z,8.90
2023-02-02T23:41:20.332Z,8.90
2023-02-02T23:45:28.966Z,8.80
2023-02-02T23:49:38.165Z,8.90
2023-02-02T23:53:46.952Z,8.90
2023-02-02T23:57:55.661Z,8.90
