createdAt,value
2023-01-08T00:01:14.886Z,76.40
2023-01-08T00:03:39.922Z,76.71
2023-01-08T00:06:04.540Z,77.17
2023-01-08T00:08:28.050Z,77.10
2023-01-08T00:10:56.769Z,77.71
2023-01-08T00:13:21.671Z,76.54
2023-01-08T00:15:45.254Z,76.32
2023-01-08T00:18:08.818Z,77.04
2023-01-08T00:20:32.434Z,77.73
2023-01-08T00:22:55.959Z,77.58
2023-01-08T00:25:20.780Z,77.74
2023-01-08T00:27:44.516Z,77.55
2023-01-08T00:30:11.160Z,77.42
2023-01-08T00:32:34.760Z,78.58
2023-01-08T00:34:58.379Z,77.29
2023-01-08T00:37:22.103Z,79.31
2023-01-08T00:39:45.914Z,78.89
2023-01-08T00:42:09.457Z,77.86
2023-01-08T00:44:33.150Z,78.17
2023-01-08T00:46:58.070Z,77.32
2023-01-08T00:49:21.769Z,78.09
2023-01-08T00:51:45.424Z,77.96
2023-01-08T00:54:10.398Z,77.60
2023-01-08T00:56:33.938Z,78.77
2023-01-08T00:58:57.653Z,78.28
2023-01-08T01:01:21.282Z,78.65
2023-01-08T01:03:46.386Z,78.77
2023-01-08T01:06:11.309Z,78.49
2023-01-08T01:08:35.545Z,79.00
2023-01-08T01:10:59.080Z,79.72
2023-01-08T01:13:22.727Z,79.67
2023-01-08T01:15:46.253Z,80.01
2023-01-08T01:18:10.430Z,81.09
2023-01-08T01:20:35.335Z,80.91
2023-01-08T01:22:59.327Z,81.45
2023-01-08T01:25:22.907Z,80.06
2023-01-08T01:27:47.077Z,79.61
2023-01-08T01:30:12.110Z,79.69
2023-01-08T01:32:35.705Z,81.28
2023-01-08T01:34:59.221Z,82.33
2023-01-08T01:37:24.256Z,81.16
2023-01-08T01:39:47.807Z,81.93
2023-01-08T01:42:36.571Z,81.55
2023-01-08T01:45:00.334Z,81.77
2023-01-08T01:47:29.037Z,82.20
2023-01-08T01:49:59.110Z,82.84
2023-01-08T01:52:25.222Z,80.75
2023-01-08T01:54:49.565Z,81.59
2023-01-08T01:57:13.259Z,81.59
2023-01-08T01:59:36.837Z,83.22
2023-01-08T02:02:01.897Z,82.58
2023-01-08T02:04:25.608Z,82.24
2023-01-08T02:06:58.912Z,81.29
2023-01-08T02:09:37.141Z,81.38
2023-01-08T02:12:26.958Z,83.18
2023-01-08T02:15:01.793Z,82.59
2023-01-08T02:17:34.152Z,82.84
2023-01-08T02:20:05.308Z,80.75
2023-01-08T02:22:46.972Z,81.13
2023-01-08T02:25:21.177Z,85.19
2023-01-08T02:27:50.469Z,84.40
2023-01-08T02:30:14.352Z,82.12
2023-01-08T02:32:40.046Z,81.34
2023-01-08T02:35:04.746Z,81.35
2023-01-08T02:37:28.359Z,82.31
2023-01-08T02:40:12.138Z,83.28
2023-01-08T02:42:46.358Z,83.21
2023-01-08T02:45:22.968Z,81.92
2023-01-08T02:47:51.024Z,83.18
2023-01-08T02:50:20.759Z,84.63
2023-01-08T02:52:54.597Z,83.20
2023-01-08T02:55:20.970Z,83.69
2023-01-08T02:57:46.023Z,83.34
2023-01-08T03:00:12.023Z,83.83
2023-01-08T03:02:39.156Z,84.10
2023-01-08T03:05:09.237Z,83.40
2023-01-08T03:07:33.599Z,84.37
2023-01-08T03:09:57.239Z,83.98
2023-01-08T03:12:26.744Z,84.19
2023-01-08T03:14:57.524Z,85.21
2023-01-08T03:17:25.940Z,84.03
2023-01-08T03:19:53.732Z,84.40
2023-01-08T03:22:19.629Z,84.06
2023-01-08T03:24:45.307Z,87.12
2023-01-08T03:27:13.756Z,85.51
2023-01-08T03:29:39.383Z,85.14
2023-01-08T03:32:10.098Z,85.58
2023-01-08T03:34:36.804Z,85.29
2023-01-08T03:37:04.554Z,84.20
2023-01-08T03:39:32.824Z,84.47
2023-01-08T03:42:00.858Z,87.32
2023-01-08T03:44:24.530Z,87.31
2023-01-08T03:46:54.113Z,87.40
2023-01-08T03:49:21.246Z,85.99
2023-01-08T03:51:48.076Z,86.05
2023-01-08T03:54:15.653Z,86.14
2023-01-08T03:56:39.208Z,84.95
2023-01-08T03:59:02.811Z,85.94
2023-01-08T04:01:26.518Z,84.11
2023-01-08T04:03:50.158Z,86.38
2023-01-08T04:06:15.090Z,88.72
2023-01-08T04:08:38.691Z,87.85
2023-01-08T04:11:02.191Z,87.39
2023-01-08T04:13:25.825Z,85.74
2023-01-08T04:15:50.436Z,87.88
2023-01-08T04:18:14.065Z,88.70
2023-01-08T04:20:37.583Z,87.90
2023-01-08T04:23:02.551Z,87.24
2023-01-08T04:25:26.132Z,86.55
2023-01-08T04:27:49.730Z,87.40
2023-01-08T04:30:14.300Z,85.99
2023-01-08T04:32:37.941Z,85.69
2023-01-08T04:35:01.437Z,84.85
2023-01-08T04:37:25.058Z,85.22
2023-01-08T04:39:49.965Z,85.29
2023-01-08T04:42:13.681Z,86.83
2023-01-08T04:44:37.401Z,86.19
2023-01-08T04:47:00.983Z,86.61
2023-01-08T04:49:24.524Z,84.85
2023-01-08T04:51:48.101Z,86.63
2023-01-08T04:54:11.621Z,85.82
2023-01-08T04:56:36.574Z,85.88
2023-01-08T04:59:00.262Z,87.57
2023-01-08T05:01:27.045Z,84.96
2023-01-08T05:03:55.100Z,85.92
2023-01-08T05:06:18.654Z,85.66
2023-01-08T05:08:42.273Z,85.35
2023-01-08T05:11:06.295Z,85.76
2023-01-08T05:13:31.737Z,85.45
2023-01-08T05:15:55.400Z,85.96
2023-01-08T05:18:18.937Z,85.81
2023-01-08T05:20:42.541Z,85.88
2023-01-08T05:23:06.043Z,85.77
2023-01-08T05:25:29.723Z,84.63
2023-01-08T05:27:54.765Z,85.82
2023-01-08T05:30:19.940Z,85.82
2023-01-08T05:32:43.503Z,86.03
2023-01-08T05:35:08.272Z,87.64
2023-01-08T05:37:31.843Z,87.10
2023-01-08T05:39:55.436Z,87.00
2023-01-08T05:42:19.008Z,86.47
2023-01-08T05:44:42.581Z,86.60
2023-01-08T05:47:07.564Z,86.79
2023-01-08T05:49:31.233Z,86.99
2023-01-08T05:51:54.786Z,87.88
2023-01-08T05:54:18.670Z,87.99
2023-01-08T05:56:43.998Z,88.73
2023-01-08T05:59:07.837Z,88.59
2023-01-08T06:01:31.399Z,90.17
2023-01-08T06:03:59.045Z,88.64
2023-01-08T06:06:22.663Z,89.74
2023-01-08T06:08:46.244Z,88.17
2023-01-08T06:11:12.453Z,89.24
2023-01-08T06:13:37.896Z,88.79
2023-01-08T06:16:03.045Z,89.31
2023-01-08T06:18:26.693Z,89.27
2023-01-08T06:20:51.595Z,87.92
2023-01-08T06:23:15.133Z,88.87
2023-01-08T06:25:38.819Z,88.43
2023-01-08T06:28:02.358Z,88.90
2023-01-08T06:30:25.884Z,88.18
2023-01-08T06:32:49.604Z,88.72
2023-01-08T06:35:13.364Z,88.29
2023-01-08T06:37:38.324Z,87.78
2023-01-08T06:40:01.937Z,87.58
2023-01-08T06:42:25.555Z,86.74
2023-01-08T06:44:49.060Z,85.97
2023-01-08T06:47:12.690Z,86.01
2023-01-08T06:49:36.260Z,85.25
2023-01-08T06:51:59.827Z,86.44
2023-01-08T06:54:24.835Z,85.94
2023-01-08T06:56:53.919Z,85.70
2023-01-08T06:59:17.910Z,84.58
2023-01-08T07:01:41.593Z,84.04
2023-01-08T07:04:05.391Z,84.92
2023-01-08T07:06:28.905Z,84.86
2023-01-08T07:08:52.521Z,84.65
2023-01-08T07:11:18.440Z,85.46
2023-01-08T07:13:42.128Z,84.68
2023-01-08T07:16:09.543Z,84.65
2023-01-08T07:18:33.165Z,84.34
2023-01-08T07:20:56.662Z,84.14
2023-01-08T07:23:20.285Z,84.08
2023-01-08T07:25:43.815Z,83.45
2023-01-08T07:28:13.756Z,83.93
2023-01-08T07:30:37.390Z,84.88
2023-01-08T07:33:01.277Z,83.70
2023-01-08T07:35:24.863Z,84.31
2023-01-08T07:37:48.405Z,84.40
2023-01-08T07:40:13.670Z,85.01
2023-01-08T07:42:37.256Z,84.72
2023-01-08T07:45:02.248Z,85.95
2023-01-08T07:47:25.835Z,86.34
2023-01-08T07:49:49.433Z,87.06
2023-01-08T07:52:13.010Z,87.26
2023-01-08T07:54:36.605Z,88.26
2023-01-08T07:57:00.110Z,88.26
2023-01-08T07:59:23.831Z,89.48
2023-01-08T08:01:48.928Z,90.95
2023-01-08T08:04:12.908Z,88.88
2023-01-08T08:06:36.497Z,89.56
2023-01-08T08:09:00.517Z,90.32
2023-01-08T08:11:24.184Z,90.76
2023-01-08T08:13:47.853Z,91.15
2023-01-08T08:16:11.961Z,90.57
2023-01-08T08:18:36.930Z,91.22
2023-01-08T08:21:00.501Z,90.58
2023-01-08T08:23:24.081Z,91.77
2023-01-08T08:25:47.613Z,92.00
2023-01-08T08:28:12.876Z,91.19
2023-01-08T08:30:37.537Z,91.37
2023-01-08T08:33:03.803Z,92.10
2023-01-08T08:35:29.781Z,92.53
2023-01-08T08:37:53.393Z,93.02
2023-01-08T08:40:17.178Z,93.96
2023-01-08T08:42:40.848Z,93.73
2023-01-08T08:45:04.899Z,92.97
2023-01-08T08:47:28.468Z,93.14
2023-01-08T08:49:52.016Z,92.84
2023-01-08T08:52:17.006Z,91.69
2023-01-08T08:54:41.684Z,91.92
2023-01-08T08:57:05.557Z,92.13
2023-01-08T08:59:29.066Z,90.74
2023-01-08T09:01:52.759Z,91.24
2023-01-08T09:04:16.420Z,92.01
2023-01-08T09:06:40.043Z,92.65
2023-01-08T09:09:05.380Z,93.67
2023-01-08T09:11:29.076Z,92.22
2023-01-08T09:13:52.578Z,91.08
2023-01-08T09:16:16.264Z,91.60
2023-01-08T09:18:39.853Z,91.43
2023-01-08T09:21:07.140Z,90.11
2023-01-08T09:23:30.672Z,90.51
2023-01-08T09:26:02.073Z,91.40
2023-01-08T09:28:25.635Z,91.37
2023-01-08T09:30:49.154Z,91.08
2023-01-08T09:33:12.721Z,90.02
2023-01-08T09:35:36.314Z,90.75
2023-01-08T09:38:00.172Z,90.26
2023-01-08T09:40:26.855Z,90.30
2023-01-08T09:42:56.856Z,91.22
2023-01-08T09:45:29.363Z,91.02
2023-01-08T09:47:53.476Z,91.20
2023-01-08T09:50:17.217Z,90.48
2023-01-08T09:52:43.538Z,91.35
2023-01-08T09:55:14.607Z,91.91
2023-01-08T09:57:38.285Z,91.55
2023-01-08T10:00:03.317Z,92.71
2023-01-08T10:02:31.252Z,93.28
2023-01-08T10:04:58.196Z,93.28
2023-01-08T10:07:25.527Z,92.57
2023-01-08T10:09:50.835Z,93.99
2023-01-08T10:12:15.126Z,93.78
2023-01-08T10:14:48.037Z,94.13
2023-01-08T10:17:25.900Z,94.50
2023-01-08T10:19:49.511Z,93.69
2023-01-08T10:22:18.244Z,93.91
2023-01-08T10:24:43.263Z,94.14
2023-01-08T10:27:10.198Z,93.89
2023-01-08T10:29:33.813Z,94.39
2023-01-08T10:31:59.316Z,93.35
2023-01-08T10:34:34.351Z,93.06
2023-01-08T10:36:58.254Z,93.80
2023-01-08T10:39:26.086Z,94.59
2023-01-08T10:41:50.497Z,96.37
2023-01-08T10:44:19.246Z,95.69
2023-01-08T10:46:45.489Z,95.37
2023-01-08T10:49:17.301Z,97.09
2023-01-08T10:51:51.568Z,97.40
2023-01-08T10:54:27.766Z,97.57
2023-01-08T10:56:51.297Z,97.60
2023-01-08T10:59:20.596Z,97.18
2023-01-08T11:01:49.121Z,96.08
2023-01-08T11:04:24.606Z,95.95
2023-01-08T11:06:50.117Z,96.41
2023-01-08T11:09:23.765Z,95.35
2023-01-08T11:11:47.602Z,96.32
2023-01-08T11:14:23.337Z,97.96
2023-01-08T11:16:48.184Z,97.35
2023-01-08T11:19:21.088Z,95.77
2023-01-08T11:21:57.442Z,97.55
2023-01-08T11:24:25.946Z,97.13
2023-01-08T11:26:54.661Z,96.48
2023-01-08T11:29:24.308Z,96.16
2023-01-08T11:31:55.798Z,95.67
2023-01-08T11:34:27.661Z,95.27
2023-01-08T11:36:58.159Z,95.61
2023-01-08T11:39:21.818Z,94.96
2023-01-08T11:42:09.315Z,95.38
2023-01-08T11:44:43.532Z,95.10
2023-01-08T11:47:16.200Z,94.05
2023-01-08T11:49:59.249Z,94.71
2023-01-08T11:52:44.504Z,94.34
2023-01-08T11:55:45.274Z,93.12
2023-01-08T11:58:24.634Z,92.67
2023-01-08T12:01:18.770Z,92.81
2023-01-08T12:03:46.780Z,92.17
2023-01-08T12:06:25.493Z,92.77
2023-01-08T12:09:04.381Z,91.65
2023-01-08T12:11:30.755Z,91.17
2023-01-08T12:14:12.241Z,90.93
2023-01-08T12:17:01.963Z,90.67
2023-01-08T12:19:47.298Z,91.56
2023-01-08T12:22:28.303Z,90.49
2023-01-08T12:25:43.157Z,90.90
2023-01-08T12:28:28.723Z,90.59
2023-01-08T12:31:21.098Z,89.93
2023-01-08T12:33:49.792Z,90.07
2023-01-08T12:36:28.326Z,88.67
2023-01-08T12:38:58.961Z,89.66
2023-01-08T12:41:26.239Z,90.24
2023-01-08T12:43:56.205Z,89.83
2023-01-08T12:46:20.289Z,89.61
2023-01-08T12:48:46.549Z,89.18
2023-01-08T12:51:18.270Z,88.74
2023-01-08T12:53:52.364Z,88.92
2023-01-08T12:56:21.423Z,87.74
2023-01-08T12:59:06.330Z,89.50
2023-01-08T13:01:42.572Z,88.79
2023-01-08T13:04:09.881Z,88.13
2023-01-08T13:09:01.519Z,89.19
2023-01-08T13:11:31.592Z,89.03
2023-01-08T13:14:08.390Z,89.68
2023-01-08T13:16:40.211Z,89.38
2023-01-08T13:19:05.415Z,88.73
2023-01-08T13:21:36.170Z,89.10
2023-01-08T13:24:23.400Z,88.54
2023-01-08T13:26:47.688Z,89.85
2023-01-08T13:29:39.887Z,89.65
2023-01-08T13:32:03.522Z,89.42
2023-01-08T13:34:40.672Z,88.59
2023-01-08T13:37:04.241Z,89.92
2023-01-08T13:39:36.639Z,89.92
2023-01-08T13:42:07.023Z,89.95
2023-01-08T13:44:35.002Z,91.75
2023-01-08T13:47:01.075Z,90.46
2023-01-08T13:49:31.533Z,90.60
2023-01-08T13:51:55.395Z,92.15
2023-01-08T13:54:31.393Z,91.10
2023-01-08T13:57:04.198Z,90.67
2023-01-08T13:59:40.868Z,90.50
2023-01-08T14:02:05.143Z,90.46
2023-01-08T14:04:29.129Z,90.33
2023-01-08T14:06:52.854Z,90.28
2023-01-08T14:09:24.088Z,90.31
2023-01-08T14:11:50.573Z,91.14
2023-01-08T14:14:16.112Z,91.10
2023-01-08T14:16:42.311Z,89.46
2023-01-08T14:19:06.874Z,91.13
2023-01-08T14:21:31.045Z,90.87
2023-01-08T14:23:55.107Z,90.59
2023-01-08T14:26:35.605Z,91.67
2023-01-08T14:29:01.650Z,91.79
2023-01-08T14:31:27.839Z,90.91
2023-01-08T14:33:54.958Z,90.73
2023-01-08T14:36:19.096Z,90.46
2023-01-08T14:38:42.920Z,90.80
2023-01-08T14:41:09.397Z,90.68
2023-01-08T14:43:40.002Z,90.26
2023-01-08T14:46:04.379Z,90.83
2023-01-08T14:48:40.522Z,90.12
2023-01-08T14:51:09.100Z,89.19
2023-01-08T14:53:36.819Z,89.63
2023-01-08T14:56:01.633Z,89.66
2023-01-08T14:58:28.572Z,89.61
2023-01-08T15:00:57.649Z,89.44
2023-01-08T15:03:37.507Z,91.36
2023-01-08T15:06:01.617Z,91.69
2023-01-08T15:08:28.913Z,91.18
2023-01-08T15:11:00.603Z,91.55
2023-01-08T15:13:26.005Z,91.22
2023-01-08T15:15:57.498Z,90.98
2023-01-08T15:18:21.215Z,90.96
2023-01-08T15:20:46.702Z,91.19
2023-01-08T15:23:30.087Z,92.42
2023-01-08T15:25:55.583Z,90.01
2023-01-08T15:28:21.686Z,91.28
2023-01-08T15:30:47.676Z,91.71
2023-01-08T15:33:20.804Z,92.20
2023-01-08T15:35:44.565Z,90.63
2023-01-08T15:38:08.930Z,89.87
2023-01-08T15:40:33.894Z,90.12
2023-01-08T15:43:12.356Z,89.93
2023-01-08T15:45:36.706Z,89.24
2023-01-08T15:48:00.344Z,91.07
2023-01-08T15:50:24.795Z,90.47
2023-01-08T15:52:48.926Z,90.33
2023-01-08T15:55:19.085Z,90.39
2023-01-08T15:57:44.245Z,90.67
2023-01-08T16:00:10.417Z,90.73
2023-01-08T16:02:44.886Z,92.79
2023-01-08T16:05:11.478Z,91.20
2023-01-08T16:07:35.216Z,91.93
2023-01-08T16:09:58.912Z,91.15
2023-01-08T16:12:22.465Z,90.87
2023-01-08T16:14:47.482Z,90.72
2023-01-08T16:17:11.077Z,91.48
2023-01-08T16:19:34.885Z,91.28
2023-01-08T16:21:58.477Z,90.56
2023-01-08T16:24:22.013Z,91.66
2023-01-08T16:26:45.762Z,92.19
2023-01-08T16:29:09.338Z,90.97
2023-01-08T16:31:35.850Z,91.07
2023-01-08T16:34:03.548Z,91.46
2023-01-08T16:36:27.065Z,91.18
2023-01-08T16:38:50.617Z,90.79
2023-01-08T16:41:14.169Z,90.68
2023-01-08T16:43:43.104Z,90.07
2023-01-08T16:46:13.952Z,90.45
2023-01-08T16:48:39.013Z,90.05
2023-01-08T16:51:06.716Z,90.69
2023-01-08T16:53:30.341Z,90.73
2023-01-08T16:55:53.914Z,90.51
2023-01-08T16:58:17.497Z,90.46
2023-01-08T17:00:41.171Z,89.87
2023-01-08T17:03:06.570Z,89.46
2023-01-08T17:05:31.685Z,89.17
2023-01-08T17:07:56.515Z,89.47
2023-01-08T17:10:20.236Z,89.18
2023-01-08T17:12:43.786Z,88.55
2023-01-08T17:15:08.981Z,89.22
2023-01-08T17:17:33.205Z,88.68
2023-01-08T17:19:56.708Z,87.96
2023-01-08T17:22:22.287Z,87.95
2023-01-08T17:24:45.860Z,87.77
2023-01-08T17:27:11.310Z,89.12
2023-01-08T17:29:35.055Z,88.55
2023-01-08T17:31:58.661Z,88.46
2023-01-08T17:34:22.181Z,88.24
2023-01-08T17:36:45.795Z,88.40
2023-01-08T17:39:13.043Z,89.86
2023-01-08T17:41:54.973Z,87.89
2023-01-08T17:44:18.634Z,89.31
2023-01-08T17:46:45.232Z,89.95
2023-01-08T17:49:09.528Z,89.41
2023-01-08T17:51:33.573Z,88.25
2023-01-08T17:53:58.257Z,88.59
2023-01-08T17:56:23.239Z,88.18
2023-01-08T17:58:49.858Z,88.94
2023-01-08T18:01:13.825Z,87.97
2023-01-08T18:03:37.520Z,88.27
2023-01-08T18:06:07.070Z,89.43
2023-01-08T18:08:30.662Z,88.35
2023-01-08T18:10:54.219Z,88.24
2023-01-08T18:13:19.202Z,88.77
2023-01-08T18:15:42.793Z,88.77
2023-01-08T18:18:06.679Z,88.93
2023-01-08T18:20:30.691Z,88.73
2023-01-08T18:22:54.368Z,89.19
2023-01-08T18:25:18.170Z,89.17
2023-01-08T18:27:41.750Z,89.27
2023-01-08T18:30:08.976Z,88.37
2023-01-08T18:32:32.571Z,88.38
2023-01-08T18:34:56.253Z,88.58
2023-01-08T18:37:19.928Z,89.47
2023-01-08T18:39:43.500Z,89.03
2023-01-08T18:42:24.416Z,90.18
2023-01-08T18:44:48.458Z,90.94
2023-01-08T18:47:14.872Z,91.39
2023-01-08T18:49:38.671Z,89.96
2023-01-08T18:52:02.253Z,90.10
2023-01-08T18:54:25.851Z,89.91
2023-01-08T18:56:51.105Z,89.65
2023-01-08T18:59:14.962Z,89.56
2023-01-08T19:01:40.126Z,90.33
2023-01-08T19:04:05.561Z,89.55
2023-01-08T19:06:29.548Z,90.22
2023-01-08T19:08:53.299Z,88.68
2023-01-08T19:11:17.495Z,89.29
2023-01-08T19:13:41.758Z,88.44
2023-01-08T19:16:05.790Z,89.42
2023-01-08T19:18:29.360Z,89.49
2023-01-08T19:20:54.301Z,90.11
2023-01-08T19:23:17.940Z,90.37
2023-01-08T19:25:42.068Z,90.78
2023-01-08T19:28:06.174Z,91.17
2023-01-08T19:30:30.640Z,92.50
2023-01-08T19:32:54.188Z,92.15
2023-01-08T19:35:17.939Z,91.14
2023-01-08T19:37:43.102Z,90.80
2023-01-08T19:40:08.530Z,89.96
2023-01-08T19:42:49.906Z,89.86
2023-01-08T19:45:13.771Z,90.55
2023-01-08T19:47:37.293Z,90.34
2023-01-08T19:50:00.954Z,90.45
2023-01-08T19:52:24.511Z,90.47
2023-01-08T19:54:50.105Z,91.05
2023-01-08T19:57:14.085Z,91.11
2023-01-08T19:59:37.778Z,92.85
2023-01-08T20:02:01.384Z,91.86
2023-01-08T20:04:25.880Z,91.11
2023-01-08T20:06:49.527Z,91.23
2023-01-08T20:09:13.324Z,92.28
2023-01-08T20:11:38.305Z,92.08
2023-01-08T20:14:05.291Z,91.60
2023-01-08T20:16:29.781Z,92.95
2023-01-08T20:18:58.014Z,92.71
2023-01-08T20:21:24.035Z,93.21
2023-01-08T20:23:47.982Z,92.85
2023-01-08T20:26:14.508Z,92.84
2023-01-08T20:28:40.458Z,91.26
2023-01-08T20:31:09.078Z,92.21
2023-01-08T20:33:32.786Z,94.29
2023-01-08T20:35:56.313Z,93.66
2023-01-08T20:38:20.210Z,92.82
2023-01-08T20:40:43.755Z,93.17
2023-01-08T20:43:07.365Z,92.02
2023-01-08T20:45:32.379Z,91.45
2023-01-08T20:47:56.052Z,92.63
2023-01-08T20:50:20.556Z,91.35
2023-01-08T20:52:44.208Z,90.21
2023-01-08T20:55:09.191Z,91.11
2023-01-08T20:57:32.801Z,91.32
2023-01-08T20:59:56.356Z,91.30
2023-01-08T21:02:21.642Z,90.98
2023-01-08T21:04:45.185Z,92.53
2023-01-08T21:07:09.033Z,92.94
2023-01-08T21:09:32.576Z,93.13
2023-01-08T21:11:56.150Z,92.24
2023-01-08T21:14:19.762Z,93.58
2023-01-08T21:16:43.402Z,93.53
2023-01-08T21:19:10.293Z,93.42
2023-01-08T21:21:40.023Z,92.01
2023-01-08T21:24:08.912Z,91.16
2023-01-08T21:26:33.755Z,91.80
2023-01-08T21:28:57.540Z,92.37
2023-01-08T21:31:23.489Z,92.67
2023-01-08T21:33:48.967Z,91.29
2023-01-08T21:36:16.453Z,92.88
2023-01-08T21:38:40.727Z,91.85
2023-01-08T21:41:07.415Z,91.04
2023-01-08T21:43:48.864Z,91.75
2023-01-08T21:46:12.643Z,91.58
2023-01-08T21:48:36.235Z,91.98
2023-01-08T21:50:59.845Z,90.24
2023-01-08T21:53:33.612Z,91.14
2023-01-08T21:56:00.171Z,91.54
2023-01-08T21:58:23.670Z,91.34
2023-01-08T22:00:47.336Z,89.45
2023-01-08T22:03:10.882Z,88.98
2023-01-08T22:05:34.452Z,89.55
2023-01-08T22:07:57.961Z,89.54
2023-01-08T22:10:23.138Z,90.20
2023-01-08T22:12:46.675Z,89.91
2023-01-08T22:15:11.246Z,90.53
2023-01-08T22:17:34.783Z,90.03
2023-01-08T22:20:00.281Z,90.08
2023-01-08T22:22:24.102Z,89.92
2023-01-08T22:24:47.739Z,88.62
2023-01-08T22:27:12.731Z,88.42
2023-01-08T22:29:36.658Z,87.33
2023-01-08T22:32:00.185Z,87.96
2023-01-08T22:34:23.894Z,89.52
2023-01-08T22:36:48.173Z,88.41
2023-01-08T22:39:12.641Z,88.94
2023-01-08T22:41:36.174Z,87.67
2023-01-08T22:44:01.170Z,87.14
2023-01-08T22:46:26.235Z,86.88
2023-01-08T22:48:49.815Z,88.92
2023-01-08T22:51:13.464Z,88.06
2023-01-08T22:53:37.180Z,88.65
2023-01-08T22:56:00.888Z,87.25
2023-01-08T22:58:24.493Z,87.79
2023-01-08T23:00:49.451Z,87.94
2023-01-08T23:03:13.941Z,87.22
2023-01-08T23:05:38.081Z,87.87
2023-01-08T23:08:01.715Z,87.87
2023-01-08T23:10:26.039Z,88.49
2023-01-08T23:12:51.232Z,88.24
2023-01-08T23:15:14.744Z,87.64
2023-01-08T23:17:51.562Z,87.73
2023-01-08T23:20:19.019Z,87.94
2023-01-08T23:22:42.630Z,87.75
2023-01-08T23:25:07.461Z,87.86
2023-01-08T23:27:33.267Z,87.02
2023-01-08T23:29:57.127Z,87.72
2023-01-08T23:32:20.667Z,86.40
2023-01-08T23:34:45.675Z,87.11
2023-01-08T23:37:09.336Z,86.34
2023-01-08T23:39:33.104Z,86.73
2023-01-08T23:41:57.299Z,86.13
2023-01-08T23:44:21.034Z,87.44
2023-01-08T23:46:44.580Z,85.91
2023-01-08T23:49:08.491Z,85.83
2023-01-08T23:51:33.436Z,86.55
2023-01-08T23:53:57.184Z,87.20
2023-01-08T23:56:22.235Z,88.72
2023-01-08T23:58:47.633Z,88.49
