createdAt,value
2019-05-12T00:00:07.854Z,80.92
2019-05-12T00:02:36.007Z,80.77
2019-05-12T00:05:03.566Z,81.65
2019-05-12T00:07:31.045Z,81.56
2019-05-12T00:09:58.864Z,80.99
2019-05-12T00:12:27.807Z,81.25
2019-05-12T00:14:55.432Z,80.99
2019-05-12T00:17:22.925Z,80.73
2019-05-12T00:19:50.436Z,81.03
2019-05-12T00:22:19.569Z,81.35
2019-05-12T00:24:47.886Z,80.97
2019-05-12T00:27:17.835Z,80.51
2019-05-12T00:29:45.592Z,81.18
2019-05-12T00:32:13.180Z,80.76
2019-05-12T00:34:40.920Z,81.17
2019-05-12T00:37:08.435Z,80.56
2019-05-12T00:39:38.119Z,80.23
2019-05-12T00:42:05.155Z,80.48
2019-05-12T00:44:32.644Z,80.99
2019-05-12T00:47:00.145Z,80.23
2019-05-12T00:49:28.963Z,80.94
2019-05-12T00:51:58.654Z,80.82
2019-05-12T00:54:28.247Z,80.76
2019-05-12T00:56:55.264Z,81.36
2019-05-12T00:59:22.757Z,81.74
2019-05-12T01:01:52.301Z,82.12
2019-05-12T01:04:19.793Z,81.72
2019-05-12T01:06:49.052Z,81.92
2019-05-12T01:09:17.625Z,81.94
2019-05-12T01:11:45.288Z,82.44
2019-05-12T01:14:12.780Z,82.71
2019-05-12T01:16:40.288Z,82.51
2019-05-12T01:19:08.245Z,82.22
2019-05-12T01:21:37.732Z,82.45
2019-05-12T01:24:05.190Z,82.21
2019-05-12T01:26:32.750Z,82.68
2019-05-12T01:29:00.568Z,82.80
2019-05-12T01:31:30.380Z,82.93
2019-05-12T01:33:58.579Z,82.94
2019-05-12T01:36:28.496Z,83.01
2019-05-12T01:38:55.580Z,83.22
2019-05-12T01:41:23.879Z,83.53
2019-05-12T01:43:51.421Z,83.53
2019-05-12T01:46:18.928Z,83.48
2019-05-12T01:48:48.362Z,83.61
2019-05-12T01:51:17.796Z,83.70
2019-05-12T01:53:44.860Z,83.98
2019-05-12T01:56:12.352Z,84.04
2019-05-12T01:58:39.854Z,84.07
2019-05-12T02:01:08.201Z,84.19
2019-05-12T02:03:37.737Z,84.61
2019-05-12T02:06:05.279Z,84.67
2019-05-12T02:08:43.446Z,84.43
2019-05-12T02:11:29.033Z,84.06
2019-05-12T02:13:57.976Z,84.41
2019-05-12T02:16:28.029Z,84.55
2019-05-12T02:18:54.941Z,84.50
2019-05-12T02:21:22.487Z,84.54
2019-05-12T02:23:51.288Z,84.43
2019-05-12T02:26:19.028Z,84.47
2019-05-12T02:28:48.064Z,84.32
2019-05-12T02:31:15.704Z,84.24
2019-05-12T02:33:44.661Z,84.21
2019-05-12T02:36:15.059Z,83.91
2019-05-12T02:38:45.046Z,83.96
2019-05-12T02:41:11.033Z,83.77
2019-05-12T02:43:38.541Z,83.57
2019-05-12T02:46:06.044Z,83.69
2019-05-12T02:48:35.649Z,83.90
2019-05-12T02:51:05.552Z,83.59
2019-05-12T02:53:35.050Z,83.01
2019-05-12T02:56:04.724Z,83.15
2019-05-12T02:58:30.854Z,82.83
2019-05-12T03:00:58.356Z,82.45
2019-05-12T03:03:26.629Z,82.44
2019-05-12T03:05:54.912Z,82.96
2019-05-12T03:08:25.596Z,82.49
2019-05-12T03:10:54.866Z,82.23
2019-05-12T03:13:21.587Z,82.43
2019-05-12T03:15:49.076Z,81.53
2019-05-12T03:18:16.592Z,82.45
2019-05-12T03:20:45.578Z,82.22
2019-05-12T03:23:15.741Z,81.93
2019-05-12T03:25:45.427Z,82.65
2019-05-12T03:28:15.631Z,82.34
2019-05-12T03:30:41.306Z,82.17
2019-05-12T03:33:11.439Z,82.34
2019-05-12T03:35:45.987Z,82.20
2019-05-12T03:38:07.458Z,82.39
2019-05-12T03:40:38.093Z,83.18
2019-05-12T03:43:05.453Z,83.38
2019-05-12T03:45:35.952Z,83.34
2019-05-12T03:48:04.243Z,83.83
2019-05-12T03:50:35.344Z,83.89
2019-05-12T03:53:06.397Z,83.42
2019-05-12T03:55:36.346Z,83.61
2019-05-12T03:58:00.434Z,83.73
2019-05-12T04:00:27.938Z,83.77
2019-05-12T04:02:55.758Z,84.58
2019-05-12T04:05:24.321Z,84.42
2019-05-12T04:07:54.712Z,84.57
2019-05-12T04:10:24.504Z,84.71
2019-05-12T04:12:50.973Z,84.71
2019-05-12T04:15:18.494Z,84.60
2019-05-12T04:17:46.049Z,83.92
2019-05-12T04:20:15.162Z,83.89
2019-05-12T04:22:44.679Z,84.44
2019-05-12T04:25:14.666Z,84.31
2019-05-12T04:27:41.208Z,84.27
2019-05-12T04:30:09.378Z,84.53
2019-05-12T04:32:36.948Z,84.10
2019-05-12T04:35:05.726Z,84.18
2019-05-12T04:37:35.198Z,83.69
2019-05-12T04:40:05.282Z,83.38
2019-05-12T04:42:34.946Z,83.78
2019-05-12T04:45:04.401Z,83.87
2019-05-12T04:47:34.687Z,83.84
2019-05-12T04:50:00.297Z,83.99
2019-05-12T04:52:27.815Z,84.26
2019-05-12T04:54:56.099Z,83.70
2019-05-12T04:57:25.363Z,83.64
2019-05-12T04:59:54.342Z,83.14
2019-05-12T05:02:25.043Z,83.03
2019-05-12T05:04:54.493Z,82.75
2019-05-12T05:07:20.710Z,82.40
2019-05-12T05:09:48.205Z,82.81
2019-05-12T05:12:15.696Z,82.66
2019-05-12T05:14:44.561Z,82.48
2019-05-12T05:17:14.323Z,82.47
2019-05-12T05:19:41.493Z,82.20
2019-05-12T05:22:08.980Z,81.72
2019-05-12T05:24:36.477Z,81.82
2019-05-12T05:27:04.394Z,81.36
2019-05-12T05:29:34.219Z,81.07
2019-05-12T05:32:03.542Z,80.35
2019-05-12T05:34:31.129Z,79.50
2019-05-12T05:37:01.474Z,79.78
2019-05-12T05:39:28.897Z,78.69
2019-05-12T05:41:56.692Z,77.21
2019-05-12T05:44:24.227Z,77.41
2019-05-12T05:46:54.511Z,76.48
2019-05-12T05:49:20.974Z,76.36
2019-05-12T05:51:54.477Z,76.33
2019-05-12T05:54:22.781Z,76.23
2019-05-12T05:56:57.493Z,76.95
2019-05-12T05:59:24.018Z,75.96
2019-05-12T06:01:51.695Z,76.49
2019-05-12T06:04:16.204Z,75.99
2019-05-12T06:06:50.789Z,75.78
2019-05-12T06:09:14.120Z,75.09
2019-05-12T06:11:43.759Z,74.59
2019-05-12T06:14:12.863Z,74.85
2019-05-12T06:16:43.233Z,74.07
2019-05-12T06:19:10.336Z,71.87
2019-05-12T06:21:38.458Z,72.97
2019-05-12T06:24:08.624Z,74.06
2019-05-12T06:26:35.947Z,73.49
2019-05-12T06:29:04.447Z,72.80
2019-05-12T06:31:33.432Z,70.80
2019-05-12T06:34:06.391Z,72.61
2019-05-12T06:36:30.456Z,71.09
2019-05-12T06:38:57.945Z,72.17
2019-05-12T06:41:25.974Z,70.56
2019-05-12T06:43:54.076Z,68.79
2019-05-12T06:46:23.675Z,69.17
2019-05-12T06:48:51.112Z,68.52
2019-05-12T06:51:23.053Z,69.87
2019-05-12T06:53:47.865Z,70.30
2019-05-12T06:56:19.643Z,71.10
2019-05-12T06:58:44.869Z,69.91
2019-05-12T07:01:19.111Z,69.45
2019-05-12T07:03:43.905Z,68.56
2019-05-12T07:06:17.537Z,68.32
2019-05-12T07:08:40.124Z,67.61
2019-05-12T07:11:07.685Z,68.59
2019-05-12T07:13:35.296Z,67.15
2019-05-12T07:16:22.058Z,66.26
2019-05-12T07:18:45.982Z,68.00
2019-05-12T07:21:17.758Z,65.46
2019-05-12T07:23:44.446Z,63.59
2019-05-12T07:26:17.885Z,65.83
2019-05-12T07:28:43.244Z,63.65
2019-05-12T07:31:10.529Z,65.07
2019-05-12T07:33:43.360Z,60.91
2019-05-12T07:36:07.803Z,62.35
2019-05-12T07:38:35.308Z,59.70
2019-05-12T07:41:06.807Z,61.62
2019-05-12T07:43:33.767Z,58.32
2019-05-12T07:46:02.374Z,57.92
2019-05-12T07:48:30.643Z,59.04
2019-05-12T07:51:00.541Z,61.02
2019-05-12T07:53:27.364Z,61.77
2019-05-12T07:55:54.861Z,62.77
2019-05-12T07:58:23.945Z,61.84
2019-05-12T08:00:53.876Z,61.31
2019-05-12T08:03:21.522Z,61.76
2019-05-12T08:05:51.230Z,60.14
2019-05-12T08:08:19.420Z,59.74
2019-05-12T08:10:51.419Z,59.37
2019-05-12T08:13:18.681Z,61.76
2019-05-12T08:15:49.024Z,60.37
2019-05-12T08:18:14.628Z,59.17
2019-05-12T08:20:43.554Z,59.06
2019-05-12T08:23:11.296Z,57.90
2019-05-12T08:25:38.796Z,61.15
2019-05-12T08:28:14.824Z,61.50
2019-05-12T08:30:40.366Z,59.51
2019-05-12T08:33:09.674Z,59.52
2019-05-12T08:35:37.698Z,59.45
2019-05-12T08:38:04.039Z,58.67
2019-05-12T08:40:33.950Z,60.14
2019-05-12T08:43:08.034Z,58.54
2019-05-12T08:45:36.473Z,58.95
2019-05-12T08:47:59.438Z,58.14
2019-05-12T08:50:31.785Z,58.16
2019-05-12T08:52:56.209Z,58.35
2019-05-12T08:55:31.119Z,57.72
2019-05-12T08:57:54.184Z,57.01
2019-05-12T09:00:39.677Z,55.50
2019-05-12T09:03:04.568Z,53.04
2019-05-12T09:05:34.549Z,54.99
2019-05-12T09:08:03.625Z,57.36
2019-05-12T09:10:31.482Z,58.85
2019-05-12T09:13:00.526Z,58.24
2019-05-12T09:15:28.049Z,53.07
2019-05-12T09:17:56.995Z,54.80
2019-05-12T09:20:24.661Z,54.76
2019-05-12T09:23:00.444Z,57.75
2019-05-12T09:25:23.819Z,55.36
2019-05-12T09:27:51.065Z,57.61
2019-05-12T09:30:20.205Z,57.74
2019-05-12T09:32:50.410Z,58.55
2019-05-12T09:35:16.932Z,56.71
2019-05-12T09:37:44.425Z,52.34
2019-05-12T09:40:14.711Z,50.68
2019-05-12T09:42:41.176Z,48.89
2019-05-12T09:45:10.538Z,49.87
2019-05-12T09:47:37.933Z,52.86
2019-05-12T09:50:09.548Z,54.11
2019-05-12T09:52:35.328Z,56.15
2019-05-12T09:55:04.180Z,54.55
2019-05-12T09:57:40.401Z,50.43
2019-05-12T10:00:04.275Z,51.23
2019-05-12T10:02:31.236Z,52.73
2019-05-12T10:05:00.774Z,50.98
2019-05-12T10:07:27.964Z,48.29
2019-05-12T10:09:58.916Z,48.82
2019-05-12T10:12:24.684Z,47.54
2019-05-12T10:14:53.501Z,49.28
2019-05-12T10:17:26.309Z,51.98
2019-05-12T10:19:56.276Z,52.96
2019-05-12T10:22:19.632Z,51.71
2019-05-12T10:24:56.067Z,51.62
2019-05-12T10:27:21.027Z,53.70
2019-05-12T10:29:45.586Z,47.93
2019-05-12T10:32:13.439Z,46.94
2019-05-12T10:34:41.069Z,45.49
2019-05-12T10:37:08.576Z,45.90
2019-05-12T10:39:37.065Z,47.69
2019-05-12T10:42:05.245Z,51.90
2019-05-12T10:44:37.645Z,51.24
2019-05-12T10:47:04.431Z,53.00
2019-05-12T10:49:33.708Z,49.23
2019-05-12T10:52:03.734Z,50.66
2019-05-12T10:54:30.733Z,50.74
2019-05-12T10:56:58.493Z,52.30
2019-05-12T10:59:32.228Z,53.87
2019-05-12T11:01:55.286Z,51.00
2019-05-12T11:04:35.017Z,49.62
2019-05-12T11:06:53.797Z,49.79
2019-05-12T11:09:26.145Z,48.21
2019-05-12T11:11:53.851Z,49.97
2019-05-12T11:14:26.416Z,49.12
2019-05-12T11:16:50.352Z,52.71
2019-05-12T11:19:17.849Z,54.53
2019-05-12T11:21:45.362Z,48.15
2019-05-12T11:24:13.918Z,43.28
2019-05-12T11:26:43.254Z,42.80
2019-05-12T11:29:10.724Z,46.16
2019-05-12T11:31:38.991Z,47.27
2019-05-12T11:34:07.233Z,45.89
2019-05-12T11:36:34.724Z,48.21
2019-05-12T11:39:03.664Z,45.14
2019-05-12T11:41:33.030Z,46.03
2019-05-12T11:44:00.508Z,46.11
2019-05-12T11:46:28.012Z,44.01
2019-05-12T11:48:55.523Z,45.97
2019-05-12T11:51:28.884Z,44.78
2019-05-12T11:53:52.558Z,44.75
2019-05-12T11:56:20.050Z,45.25
2019-05-12T11:58:51.497Z,46.43
2019-05-12T12:01:19.184Z,48.36
2019-05-12T12:03:46.684Z,45.71
2019-05-12T12:06:14.194Z,42.41
2019-05-12T12:08:44.023Z,41.70
2019-05-12T12:11:18.868Z,42.53
2019-05-12T12:13:40.164Z,41.85
2019-05-12T12:16:11.195Z,41.60
2019-05-12T12:18:36.888Z,43.86
2019-05-12T12:21:07.607Z,46.71
2019-05-12T12:23:33.867Z,47.73
2019-05-12T12:26:01.365Z,43.87
2019-05-12T12:28:28.896Z,45.39
2019-05-12T12:30:59.020Z,43.35
2019-05-12T12:33:31.080Z,43.46
2019-05-12T12:35:59.350Z,44.71
2019-05-12T12:38:24.848Z,41.28
2019-05-12T12:40:53.534Z,39.02
2019-05-12T12:43:21.324Z,42.65
2019-05-12T12:46:02.392Z,44.61
2019-05-12T12:48:30.230Z,45.92
2019-05-12T12:50:57.725Z,48.02
2019-05-12T12:53:27.561Z,49.98
2019-05-12T12:55:54.461Z,50.88
2019-05-12T12:58:26.897Z,52.59
2019-05-12T13:00:56.342Z,51.94
2019-05-12T13:03:27.110Z,52.27
2019-05-12T13:05:50.734Z,53.57
2019-05-12T13:08:21.475Z,50.65
2019-05-12T13:10:51.376Z,51.15
2019-05-12T13:13:17.012Z,50.64
2019-05-12T13:15:44.529Z,51.05
2019-05-12T13:18:17.469Z,51.26
2019-05-12T13:20:43.448Z,48.89
2019-05-12T13:23:11.257Z,50.42
2019-05-12T13:25:47.294Z,50.80
2019-05-12T13:28:11.829Z,51.42
2019-05-12T13:30:46.066Z,50.22
2019-05-12T13:33:08.875Z,51.89
2019-05-12T13:35:35.736Z,53.16
2019-05-12T13:38:03.598Z,50.83
2019-05-12T13:40:37.635Z,49.23
2019-05-12T13:43:00.329Z,45.87
2019-05-12T13:45:27.843Z,44.77
2019-05-12T13:47:55.336Z,43.62
2019-05-12T13:50:26.226Z,41.86
2019-05-12T13:52:54.034Z,45.00
2019-05-12T13:55:23.789Z,46.99
2019-05-12T13:57:56.401Z,47.57
2019-05-12T14:00:19.952Z,49.97
2019-05-12T14:02:49.036Z,50.62
2019-05-12T14:05:16.662Z,52.15
2019-05-12T14:07:44.166Z,52.75
2019-05-12T14:10:13.726Z,54.21
2019-05-12T14:12:41.009Z,53.74
2019-05-12T14:15:08.516Z,54.22
2019-05-12T14:17:40.299Z,53.28
2019-05-12T14:20:09.289Z,55.99
2019-05-12T14:22:37.640Z,54.88
2019-05-12T14:25:05.618Z,55.70
2019-05-12T14:27:34.237Z,55.41
2019-05-12T14:30:09.320Z,53.03
2019-05-12T14:32:33.505Z,52.47
2019-05-12T14:35:00.989Z,52.89
2019-05-12T14:37:28.488Z,53.23
2019-05-12T14:39:55.997Z,54.31
2019-05-12T14:42:25.981Z,53.61
2019-05-12T14:44:54.056Z,53.95
2019-05-12T14:47:27.889Z,54.38
2019-05-12T14:49:50.967Z,52.18
2019-05-12T14:52:18.460Z,53.28
2019-05-12T14:54:45.964Z,52.63
2019-05-12T14:57:13.936Z,52.12
2019-05-12T14:59:41.575Z,51.79
2019-05-12T15:02:09.085Z,51.39
2019-05-12T15:04:36.676Z,49.67
2019-05-12T15:07:05.852Z,52.13
2019-05-12T15:09:34.151Z,50.25
2019-05-12T15:12:03.641Z,50.35
2019-05-12T15:14:33.629Z,50.63
2019-05-12T15:17:00.193Z,51.44
2019-05-12T15:19:29.764Z,51.77
2019-05-12T15:22:01.458Z,49.99
2019-05-12T15:24:26.164Z,50.71
2019-05-12T15:26:57.513Z,52.75
2019-05-12T15:29:23.566Z,50.75
2019-05-12T15:31:54.214Z,50.05
2019-05-12T15:34:20.705Z,48.93
2019-05-12T15:36:52.018Z,50.46
2019-05-12T15:39:17.428Z,49.13
2019-05-12T15:41:44.937Z,49.59
2019-05-12T15:44:14.637Z,48.13
2019-05-12T15:46:46.022Z,49.84
2019-05-12T15:49:11.705Z,51.21
2019-05-12T15:51:44.468Z,50.67
2019-05-12T15:54:11.543Z,50.13
2019-05-12T15:56:37.673Z,51.88
2019-05-12T15:59:05.955Z,51.15
2019-05-12T16:01:33.580Z,53.17
2019-05-12T16:04:03.508Z,50.20
2019-05-12T16:06:30.372Z,51.33
2019-05-12T16:08:57.872Z,51.34
2019-05-12T16:11:25.385Z,52.75
2019-05-12T16:13:54.649Z,49.61
2019-05-12T16:16:24.590Z,49.80
2019-05-12T16:18:53.456Z,49.47
2019-05-12T16:21:21.416Z,50.19
2019-05-12T16:23:48.921Z,52.06
2019-05-12T16:26:16.431Z,50.33
2019-05-12T16:28:44.192Z,49.81
2019-05-12T16:31:11.848Z,50.80
2019-05-12T16:33:39.368Z,49.28
2019-05-12T16:36:11.535Z,50.64
2019-05-12T16:38:36.104Z,49.27
2019-05-12T16:41:03.914Z,51.03
2019-05-12T16:43:35.065Z,49.77
2019-05-12T16:46:00.740Z,51.02
2019-05-12T16:48:32.897Z,53.48
2019-05-12T16:50:58.248Z,54.03
2019-05-12T16:53:27.962Z,53.24
2019-05-12T16:55:55.047Z,51.82
2019-05-12T16:58:24.222Z,52.16
2019-05-12T17:00:53.407Z,53.58
2019-05-12T17:03:23.530Z,52.97
2019-05-12T17:05:55.973Z,53.61
2019-05-12T17:08:19.752Z,52.80
2019-05-12T17:10:58.371Z,54.09
2019-05-12T17:13:16.540Z,53.29
2019-05-12T17:15:48.757Z,53.15
2019-05-12T17:18:13.701Z,52.13
2019-05-12T17:20:46.976Z,52.71
2019-05-12T17:23:10.596Z,52.22
2019-05-12T17:25:38.116Z,51.92
2019-05-12T17:28:05.854Z,52.88
2019-05-12T17:30:34.427Z,53.78
2019-05-12T17:33:05.040Z,52.21
2019-05-12T17:35:32.423Z,52.51
2019-05-12T17:38:00.561Z,52.85
2019-05-12T17:40:28.061Z,53.98
2019-05-12T17:42:57.519Z,54.51
2019-05-12T17:45:24.796Z,54.55
2019-05-12T17:47:56.883Z,52.64
2019-05-12T17:50:24.036Z,49.93
2019-05-12T17:52:58.649Z,51.72
2019-05-12T17:55:20.000Z,50.33
2019-05-12T17:57:50.302Z,50.23
2019-05-12T18:00:17.192Z,49.96
2019-05-12T18:02:49.475Z,50.26
2019-05-12T18:05:15.605Z,50.59
2019-05-12T18:07:44.268Z,51.39
2019-05-12T18:10:13.548Z,51.43
2019-05-12T18:12:44.752Z,53.19
2019-05-12T18:15:10.433Z,52.34
2019-05-12T18:17:39.066Z,50.35
2019-05-12T18:20:07.160Z,50.97
2019-05-12T18:22:39.280Z,51.19
2019-05-12T18:25:04.510Z,53.40
2019-05-12T18:27:35.000Z,49.63
2019-05-12T18:30:04.314Z,50.38
2019-05-12T18:32:30.540Z,48.93
2019-05-12T18:34:58.045Z,46.81
2019-05-12T18:37:25.536Z,46.07
2019-05-12T18:39:53.600Z,47.03
2019-05-12T18:42:24.388Z,47.31
2019-05-12T18:44:51.060Z,45.03
2019-05-12T18:47:28.786Z,47.24
2019-05-12T18:49:50.005Z,46.98
2019-05-12T18:52:17.685Z,47.43
2019-05-12T18:54:52.284Z,48.96
2019-05-12T18:57:14.469Z,49.04
2019-05-12T18:59:46.080Z,49.08
2019-05-12T19:02:14.698Z,49.66
2019-05-12T19:04:41.255Z,50.75
2019-05-12T19:07:08.839Z,51.89
2019-05-12T19:09:36.340Z,51.50
2019-05-12T19:12:15.773Z,51.94
2019-05-12T19:14:38.660Z,51.40
2019-05-12T19:17:03.756Z,52.21
2019-05-12T19:19:31.345Z,53.22
2019-05-12T19:22:06.861Z,53.44
2019-05-12T19:24:28.068Z,53.23
2019-05-12T19:26:55.565Z,53.68
2019-05-12T19:29:24.369Z,54.20
2019-05-12T19:31:57.670Z,54.71
2019-05-12T19:34:25.816Z,54.53
2019-05-12T19:36:51.204Z,55.50
2019-05-12T19:39:19.485Z,55.65
2019-05-12T19:41:46.984Z,56.26
2019-05-12T19:44:14.481Z,56.64
2019-05-12T19:46:46.059Z,56.79
2019-05-12T19:49:11.980Z,56.76
2019-05-12T19:51:39.497Z,56.78
2019-05-12T19:54:07.013Z,56.79
2019-05-12T19:56:39.019Z,56.87
2019-05-12T19:59:04.437Z,56.00
2019-05-12T20:01:34.312Z,55.75
2019-05-12T20:04:03.387Z,55.41
2019-05-12T20:06:30.620Z,56.57
2019-05-12T20:09:06.132Z,55.93
2019-05-12T20:11:31.414Z,56.39
2019-05-12T20:13:56.572Z,56.25
2019-05-12T20:16:30.225Z,56.82
2019-05-12T20:18:57.617Z,57.13
2019-05-12T20:21:25.906Z,57.37
2019-05-12T20:23:51.768Z,58.35
2019-05-12T20:26:19.280Z,57.32
2019-05-12T20:28:50.490Z,57.81
2019-05-12T20:31:16.006Z,58.14
2019-05-12T20:33:43.605Z,57.81
2019-05-12T20:36:11.200Z,59.01
2019-05-12T20:38:40.690Z,58.99
2019-05-12T20:41:10.355Z,58.78
2019-05-12T20:43:41.237Z,59.25
2019-05-12T20:46:06.833Z,60.55
2019-05-12T20:48:34.389Z,59.93
2019-05-12T20:51:03.507Z,60.19
2019-05-12T20:53:33.458Z,59.95
2019-05-12T20:56:00.497Z,59.94
2019-05-12T20:58:34.167Z,60.07
2019-05-12T21:00:57.221Z,60.86
2019-05-12T21:03:24.764Z,60.37
2019-05-12T21:05:58.226Z,59.45
2019-05-12T21:08:23.633Z,60.55
2019-05-12T21:10:51.315Z,60.55
2019-05-12T21:13:20.331Z,61.32
2019-05-12T21:15:48.042Z,61.18
2019-05-12T21:18:15.544Z,61.80
2019-05-12T21:20:46.525Z,62.74
2019-05-12T21:23:13.509Z,62.55
2019-05-12T21:25:43.835Z,63.50
2019-05-12T21:28:10.485Z,63.85
2019-05-12T21:30:42.478Z,63.70
2019-05-12T21:33:07.974Z,65.07
2019-05-12T21:35:40.660Z,65.61
2019-05-12T21:38:05.468Z,65.42
2019-05-12T21:40:34.949Z,65.53
2019-05-12T21:43:04.089Z,66.16
2019-05-12T21:45:33.445Z,67.11
2019-05-12T21:48:00.649Z,67.88
2019-05-12T21:50:32.652Z,67.23
2019-05-12T21:52:59.888Z,68.21
2019-05-12T21:55:26.829Z,68.61
2019-05-12T21:57:54.372Z,68.82
2019-05-12T22:00:24.373Z,69.19
2019-05-12T22:02:53.392Z,69.60
2019-05-12T22:05:37.784Z,70.35
2019-05-12T22:07:51.422Z,69.93
2019-05-12T22:10:25.197Z,71.45
2019-05-12T22:12:48.201Z,72.66
2019-05-12T22:15:24.267Z,73.19
2019-05-12T22:18:00.684Z,73.79
2019-05-12T22:20:29.875Z,73.63
2019-05-12T22:23:00.556Z,74.60
2019-05-12T22:25:26.599Z,75.41
2019-05-12T22:27:59.028Z,76.34
2019-05-12T22:30:24.082Z,77.17
2019-05-12T22:32:54.020Z,77.29
2019-05-12T22:35:22.210Z,78.14
2019-05-12T22:37:50.194Z,78.90
2019-05-12T22:40:19.378Z,79.09
2019-05-12T22:42:50.685Z,78.94
2019-05-12T22:45:16.177Z,79.42
2019-05-12T22:47:44.031Z,79.46
2019-05-12T22:50:13.611Z,78.68
2019-05-12T22:52:45.172Z,79.46
2019-05-12T22:55:10.100Z,78.98
2019-05-12T22:57:40.051Z,79.10
2019-05-12T23:00:07.198Z,78.94
2019-05-12T23:02:34.977Z,77.85
2019-05-12T23:05:03.628Z,79.56
2019-05-12T23:07:33.147Z,79.97
2019-05-12T23:10:05.958Z,80.36
2019-05-12T23:12:29.808Z,80.05
2019-05-12T23:15:02.935Z,80.28
2019-05-12T23:17:27.405Z,79.96
2019-05-12T23:19:55.838Z,79.84
2019-05-12T23:22:23.739Z,79.47
2019-05-12T23:24:51.260Z,80.55
2019-05-12T23:27:24.163Z,80.75
2019-05-12T23:29:49.034Z,80.55
2019-05-12T23:32:16.524Z,81.27
2019-05-12T23:34:47.110Z,81.80
2019-05-12T23:37:14.170Z,81.99
2019-05-12T23:39:43.824Z,82.61
2019-05-12T23:42:13.442Z,82.51
2019-05-12T23:44:40.284Z,83.16
2019-05-12T23:47:07.842Z,82.16
2019-05-12T23:49:36.116Z,82.56
2019-05-12T23:52:03.965Z,82.05
2019-05-12T23:54:34.260Z,82.62
2019-05-12T23:57:03.893Z,83.03
2019-05-12T23:59:33.455Z,82.83
