createdAt,value
2018-04-28T00:00:44.688Z,0.00
2018-04-28T00:01:44.655Z,0.00
2018-04-28T00:02:44.624Z,0.00
2018-04-28T00:03:44.599Z,0.00
2018-04-28T00:04:44.574Z,0.00
2018-04-28T00:05:44.552Z,0.00
2018-04-28T00:06:44.520Z,0.00
2018-04-28T00:07:44.497Z,0.00
2018-04-28T00:08:44.472Z,0.00
2018-04-28T00:09:44.492Z,0.00
2018-04-28T00:10:44.416Z,0.00
2018-04-28T00:11:44.390Z,0.00
2018-04-28T00:12:44.365Z,0.00
2018-04-28T00:13:44.338Z,0.00
2018-04-28T00:14:44.313Z,0.00
2018-04-28T00:15:44.286Z,0.00
2018-04-28T00:16:44.260Z,0.00
2018-04-28T00:17:44.234Z,0.00
2018-04-28T00:18:44.208Z,0.00
2018-04-28T00:19:44.183Z,0.00
2018-04-28T00:20:44.156Z,0.00
2018-04-28T00:21:44.129Z,0.00
2018-04-28T00:22:44.110Z,0.00
2018-04-28T00:23:44.077Z,0.00
2018-04-28T00:24:44.051Z,0.00
2018-04-28T00:25:44.024Z,0.00
2018-04-28T00:26:44.000Z,0.00
2018-04-28T00:27:43.975Z,0.00
2018-04-28T00:28:43.950Z,0.00
2018-04-28T00:29:43.920Z,0.00
2018-04-28T00:30:43.893Z,0.00
2018-04-28T00:31:43.870Z,0.00
2018-04-28T00:32:43.843Z,0.00
2018-04-28T00:33:43.814Z,0.00
2018-04-28T00:34:43.788Z,0.00
2018-04-28T00:35:43.762Z,0.00
2018-04-28T00:36:43.736Z,0.00
2018-04-28T00:37:43.709Z,0.00
2018-04-28T00:38:43.683Z,0.00
2018-04-28T00:39:43.657Z,0.00
2018-04-28T00:40:43.632Z,0.00
2018-04-28T00:41:43.603Z,0.00
2018-04-28T00:42:43.577Z,0.00
2018-04-28T00:43:43.551Z,0.00
2018-04-28T00:44:43.525Z,0.00
2018-04-28T00:45:43.500Z,0.00
2018-04-28T00:46:43.473Z,0.00
2018-04-28T00:47:43.445Z,0.00
2018-04-28T00:48:43.419Z,0.00
2018-04-28T00:49:43.397Z,0.00
2018-04-28T00:50:43.368Z,0.00
2018-04-28T00:51:43.344Z,0.00
2018-04-28T00:52:43.313Z,0.00
2018-04-28T00:53:43.286Z,0.00
2018-04-28T00:54:43.260Z,0.00
2018-04-28T00:55:43.234Z,0.00
2018-04-28T00:56:43.207Z,0.00
2018-04-28T00:57:43.180Z,0.00
2018-04-28T00:58:43.153Z,0.00
2018-04-28T00:59:43.127Z,0.00
2018-04-28T01:00:43.101Z,0.00
2018-04-28T01:01:43.074Z,0.00
2018-04-28T01:02:43.050Z,0.00
2018-04-28T01:03:43.021Z,0.00
2018-04-28T01:04:42.995Z,0.00
2018-04-28T01:05:42.979Z,0.00
2018-04-28T01:06:42.941Z,0.00
2018-04-28T01:07:42.915Z,0.00
2018-04-28T01:08:42.889Z,0.00
2018-04-28T01:09:42.867Z,0.00
2018-04-28T01:10:42.835Z,0.00
2018-04-28T01:11:42.813Z,0.00
2018-04-28T01:12:42.782Z,0.00
2018-04-28T01:13:42.760Z,0.00
2018-04-28T01:14:42.732Z,0.00
2018-04-28T01:15:42.704Z,0.00
2018-04-28T01:16:42.676Z,0.00
2018-04-28T01:17:42.649Z,0.00
2018-04-28T01:18:42.622Z,0.00
2018-04-28T01:19:42.597Z,0.00
2018-04-28T01:20:42.572Z,0.00
2018-04-28T01:21:42.546Z,0.00
2018-04-28T01:22:42.519Z,0.00
2018-04-28T01:23:42.491Z,0.00
2018-04-28T01:24:42.463Z,0.00
2018-04-28T01:25:42.435Z,0.00
2018-04-28T01:26:42.417Z,0.00
2018-04-28T01:27:42.383Z,0.00
2018-04-28T01:28:42.360Z,0.00
2018-04-28T01:29:42.329Z,0.00
2018-04-28T01:30:42.305Z,0.00
2018-04-28T01:31:42.280Z,0.00
2018-04-28T01:32:42.249Z,0.00
2018-04-28T01:33:42.222Z,0.00
2018-04-28T01:34:42.195Z,0.00
2018-04-28T01:35:42.174Z,0.00
2018-04-28T01:36:42.142Z,0.00
2018-04-28T01:37:42.115Z,0.00
2018-04-28T01:38:42.091Z,0.00
2018-04-28T01:39:42.062Z,0.00
2018-04-28T01:40:42.036Z,0.00
2018-04-28T01:41:42.008Z,0.00
2018-04-28T01:42:41.986Z,0.00
2018-04-28T01:43:41.955Z,0.00
2018-04-28T01:44:41.929Z,0.00
2018-04-28T01:45:41.901Z,0.00
2018-04-28T01:46:41.875Z,0.00
2018-04-28T01:47:41.848Z,0.00
2018-04-28T01:48:41.823Z,0.00
2018-04-28T01:49:41.795Z,0.00
2018-04-28T01:50:41.767Z,0.00
2018-04-28T01:51:41.742Z,0.00
2018-04-28T01:52:41.720Z,0.00
2018-04-28T01:53:41.687Z,0.00
2018-04-28T01:54:41.661Z,0.00
2018-04-28T01:55:42.017Z,0.00
2018-04-28T01:56:41.608Z,0.00
2018-04-28T01:57:41.583Z,0.00
2018-04-28T01:58:41.556Z,0.00
2018-04-28T01:59:41.528Z,0.00
2018-04-28T02:00:41.502Z,0.00
2018-04-28T02:01:41.477Z,0.00
2018-04-28T02:02:41.448Z,0.00
2018-04-28T02:03:41.433Z,0.00
2018-04-28T02:04:41.395Z,0.00
2018-04-28T02:05:41.369Z,0.00
2018-04-28T02:06:41.340Z,0.00
2018-04-28T02:07:41.314Z,0.00
2018-04-28T02:08:41.297Z,0.00
2018-04-28T02:09:41.260Z,0.00
2018-04-28T02:10:41.234Z,0.00
2018-04-28T02:11:41.207Z,0.00
2018-04-28T02:12:41.181Z,0.00
2018-04-28T02:13:41.152Z,0.00
2018-04-28T02:14:41.126Z,0.00
2018-04-28T02:15:41.100Z,0.00
2018-04-28T02:16:41.073Z,0.00
2018-04-28T02:17:41.047Z,0.00
2018-04-28T02:18:41.031Z,0.00
2018-04-28T02:19:40.992Z,0.00
2018-04-28T02:20:40.966Z,0.00
2018-04-28T02:21:40.938Z,0.00
2018-04-28T02:22:40.911Z,0.00
2018-04-28T02:23:40.888Z,0.00
2018-04-28T02:24:40.858Z,0.00
2018-04-28T02:25:40.831Z,0.00
2018-04-28T02:26:40.804Z,0.00
2018-04-28T02:27:40.777Z,0.00
2018-04-28T02:28:40.755Z,0.00
2018-04-28T02:29:40.723Z,0.00
2018-04-28T02:30:40.697Z,0.00
2018-04-28T02:31:40.670Z,0.00
2018-04-28T02:32:40.643Z,0.00
2018-04-28T02:33:40.616Z,0.00
2018-04-28T02:34:40.594Z,0.00
2018-04-28T02:35:40.562Z,0.00
2018-04-28T02:36:40.536Z,0.00
2018-04-28T02:37:40.508Z,0.00
2018-04-28T02:38:40.484Z,0.00
2018-04-28T02:39:40.460Z,0.00
2018-04-28T02:40:40.428Z,0.00
2018-04-28T02:41:40.404Z,0.00
2018-04-28T02:42:40.374Z,0.00
2018-04-28T02:43:40.347Z,0.00
2018-04-28T02:44:40.321Z,0.00
2018-04-28T02:45:40.293Z,0.00
2018-04-28T02:46:40.267Z,0.00
2018-04-28T02:47:40.242Z,0.00
2018-04-28T02:48:40.213Z,0.00
2018-04-28T02:49:40.187Z,0.00
2018-04-28T02:50:40.172Z,0.00
2018-04-28T02:51:40.134Z,0.00
2018-04-28T02:52:40.106Z,0.00
2018-04-28T02:53:40.081Z,0.00
2018-04-28T02:54:40.053Z,0.00
2018-04-28T02:55:40.032Z,0.00
2018-04-28T02:56:40.000Z,0.00
2018-04-28T02:57:39.972Z,0.00
2018-04-28T02:58:39.949Z,0.00
2018-04-28T02:59:39.920Z,0.00
2018-04-28T03:00:39.893Z,0.00
2018-04-28T03:01:39.865Z,0.00
2018-04-28T03:02:39.839Z,0.00
2018-04-28T03:03:39.814Z,0.00
2018-04-28T03:04:39.787Z,0.00
2018-04-28T03:05:39.758Z,0.00
2018-04-28T03:06:39.731Z,0.00
2018-04-28T03:07:39.706Z,0.00
2018-04-28T03:08:39.680Z,0.00
2018-04-28T03:09:39.654Z,0.00
2018-04-28T03:10:39.626Z,0.00
2018-04-28T03:11:39.599Z,0.00
2018-04-28T03:12:39.572Z,0.00
2018-04-28T03:13:39.546Z,0.00
2018-04-28T03:14:39.524Z,0.00
2018-04-28T03:15:39.493Z,0.00
2018-04-28T03:16:39.466Z,0.00
2018-04-28T03:17:39.439Z,0.00
2018-04-28T03:18:39.415Z,0.00
2018-04-28T03:19:39.386Z,0.00
2018-04-28T03:20:39.360Z,0.00
2018-04-28T03:21:39.332Z,0.00
2018-04-28T03:22:39.305Z,0.00
2018-04-28T03:23:39.279Z,0.00
2018-04-28T03:24:39.253Z,0.00
2018-04-28T03:25:39.226Z,0.00
2018-04-28T03:26:39.200Z,0.00
2018-04-28T03:27:39.173Z,0.00
2018-04-28T03:28:39.147Z,0.00
2018-04-28T03:29:39.126Z,0.00
2018-04-28T03:30:39.094Z,0.00
2018-04-28T03:31:39.067Z,0.00
2018-04-28T03:32:39.042Z,0.00
2018-04-28T03:33:39.033Z,0.00
2018-04-28T03:34:38.992Z,0.00
2018-04-28T03:35:38.963Z,0.00
2018-04-28T03:36:38.938Z,0.00
2018-04-28T03:37:38.910Z,0.00
2018-04-28T03:38:38.881Z,0.00
2018-04-28T03:39:38.856Z,0.00
2018-04-28T03:40:38.828Z,0.00
2018-04-28T03:41:38.801Z,5.63
2018-04-28T03:42:38.775Z,5.63
2018-04-28T03:43:38.749Z,5.63
2018-04-28T03:44:38.723Z,5.63
2018-04-28T03:45:38.699Z,11.25
2018-04-28T03:46:38.672Z,11.25
2018-04-28T03:47:38.643Z,11.25
2018-04-28T03:48:38.615Z,16.88
2018-04-28T03:49:38.588Z,16.88
2018-04-28T03:50:38.566Z,16.88
2018-04-28T03:51:38.535Z,22.50
2018-04-28T03:52:38.512Z,22.50
2018-04-28T03:53:38.484Z,28.13
2018-04-28T03:54:38.458Z,33.75
2018-04-28T03:55:38.428Z,33.75
2018-04-28T03:56:38.402Z,39.38
2018-04-28T03:57:38.375Z,45.00
2018-04-28T03:58:38.348Z,45.00
2018-04-28T03:59:38.321Z,50.63
2018-04-28T04:00:38.295Z,50.63
2018-04-28T04:01:38.268Z,56.25
2018-04-28T04:02:38.241Z,61.88
2018-04-28T04:03:38.220Z,61.88
2018-04-28T04:04:38.191Z,61.88
2018-04-28T04:05:38.167Z,61.88
2018-04-28T04:06:38.134Z,67.50
2018-04-28T04:07:38.109Z,67.50
2018-04-28T04:08:38.081Z,78.75
2018-04-28T04:09:38.053Z,84.38
2018-04-28T04:10:38.031Z,84.38
2018-04-28T04:11:38.003Z,95.63
2018-04-28T04:12:37.973Z,90.00
2018-04-28T04:13:37.946Z,95.63
2018-04-28T04:14:37.920Z,95.63
2018-04-28T04:15:37.893Z,95.63
2018-04-28T04:16:37.871Z,101.25
2018-04-28T04:17:37.840Z,106.88
2018-04-28T04:18:37.814Z,112.50
2018-04-28T04:19:37.790Z,118.13
2018-04-28T04:20:37.761Z,123.75
2018-04-28T04:21:37.732Z,129.38
2018-04-28T04:22:37.705Z,140.63
2018-04-28T04:23:37.678Z,140.63
2018-04-28T04:24:37.659Z,146.25
2018-04-28T04:25:37.626Z,151.88
2018-04-28T04:26:37.600Z,157.50
2018-04-28T04:27:37.571Z,157.50
2018-04-28T04:28:37.544Z,174.38
2018-04-28T04:29:37.517Z,180.00
2018-04-28T04:30:37.490Z,191.25
2018-04-28T04:31:37.463Z,196.88
2018-04-28T04:32:37.438Z,208.13
2018-04-28T04:33:37.411Z,219.38
2018-04-28T04:34:37.386Z,230.63
2018-04-28T04:35:37.356Z,236.25
2018-04-28T04:36:37.329Z,241.88
2018-04-28T04:37:37.380Z,253.13
2018-04-28T04:38:37.275Z,253.13
2018-04-28T04:39:37.250Z,258.75
2018-04-28T04:40:37.223Z,236.25
2018-04-28T04:41:37.198Z,241.88
2018-04-28T04:42:37.169Z,247.50
2018-04-28T04:43:37.142Z,247.50
2018-04-28T04:44:37.121Z,258.75
2018-04-28T04:45:37.089Z,264.38
2018-04-28T04:46:37.064Z,275.63
2018-04-28T04:47:37.036Z,315.00
2018-04-28T04:48:37.013Z,348.75
2018-04-28T04:49:36.983Z,360.00
2018-04-28T04:50:36.956Z,365.63
2018-04-28T04:51:36.930Z,376.88
2018-04-28T04:52:36.903Z,393.75
2018-04-28T04:53:36.876Z,399.38
2018-04-28T04:54:36.856Z,416.25
2018-04-28T04:55:36.825Z,416.25
2018-04-28T04:56:36.798Z,433.13
2018-04-28T04:57:36.771Z,450.00
2018-04-28T04:58:36.745Z,450.00
2018-04-28T04:59:36.721Z,444.38
2018-04-28T05:00:36.694Z,455.63
2018-04-28T05:01:36.666Z,489.38
2018-04-28T05:02:36.641Z,500.63
2018-04-28T05:03:36.615Z,517.50
2018-04-28T05:04:36.589Z,545.63
2018-04-28T05:05:36.563Z,562.50
2018-04-28T05:06:36.538Z,551.25
2018-04-28T05:07:36.514Z,551.25
2018-04-28T05:08:36.527Z,585.00
2018-04-28T05:09:36.460Z,596.25
2018-04-28T05:10:36.435Z,601.88
2018-04-28T05:11:36.410Z,607.50
2018-04-28T05:12:36.384Z,607.50
2018-04-28T05:13:36.359Z,613.13
2018-04-28T05:14:36.336Z,601.88
2018-04-28T05:15:36.310Z,596.25
2018-04-28T05:16:36.285Z,579.38
2018-04-28T05:17:36.257Z,601.88
2018-04-28T05:18:36.233Z,635.63
2018-04-28T05:19:36.210Z,635.63
2018-04-28T05:20:36.183Z,646.88
2018-04-28T05:21:36.159Z,646.88
2018-04-28T05:22:36.134Z,669.38
2018-04-28T05:23:36.115Z,686.25
2018-04-28T05:24:36.084Z,708.75
2018-04-28T05:25:36.060Z,736.88
2018-04-28T05:26:36.036Z,748.13
2018-04-28T05:27:36.011Z,607.50
2018-04-28T05:28:35.985Z,776.25
2018-04-28T05:29:35.959Z,810.00
2018-04-28T05:30:35.940Z,815.63
2018-04-28T05:31:35.911Z,781.88
2018-04-28T05:32:35.893Z,804.38
2018-04-28T05:33:35.861Z,793.13
2018-04-28T05:34:35.840Z,883.13
2018-04-28T05:35:35.814Z,607.50
2018-04-28T05:36:35.790Z,922.50
2018-04-28T05:37:35.765Z,945.00
2018-04-28T05:38:35.745Z,973.13
2018-04-28T05:39:35.716Z,1012.50
2018-04-28T05:40:35.694Z,1029.38
2018-04-28T05:41:35.668Z,1068.75
2018-04-28T05:42:35.644Z,1091.25
2018-04-28T05:43:35.620Z,967.50
2018-04-28T05:44:35.597Z,888.75
2018-04-28T05:45:35.573Z,1192.50
2018-04-28T05:46:35.549Z,1248.75
2018-04-28T05:47:35.526Z,1293.75
2018-04-28T05:48:35.503Z,1288.13
2018-04-28T05:49:35.479Z,1170.00
2018-04-28T05:50:35.456Z,1080.00
2018-04-28T05:51:35.433Z,1080.00
2018-04-28T05:52:35.420Z,1057.50
2018-04-28T05:53:35.386Z,1029.38
2018-04-28T05:54:35.364Z,990.00
2018-04-28T05:55:35.341Z,978.75
2018-04-28T05:56:35.319Z,945.00
2018-04-28T05:57:35.295Z,933.75
2018-04-28T05:58:35.274Z,810.00
2018-04-28T05:59:35.250Z,770.63
2018-04-28T06:00:35.228Z,759.38
2018-04-28T06:01:35.204Z,759.38
2018-04-28T06:02:35.185Z,776.25
2018-04-28T06:03:35.168Z,798.75
2018-04-28T06:04:35.137Z,838.13
2018-04-28T06:05:35.112Z,871.88
2018-04-28T06:06:35.097Z,1091.25
2018-04-28T06:07:35.070Z,1018.13
2018-04-28T06:08:35.047Z,1057.50
2018-04-28T06:09:35.022Z,1035.00
2018-04-28T06:10:34.998Z,995.63
2018-04-28T06:11:34.975Z,1068.75
2018-04-28T06:12:34.952Z,1175.63
2018-04-28T06:13:34.929Z,1125.00
2018-04-28T06:14:34.905Z,1068.75
2018-04-28T06:15:34.883Z,1192.50
2018-04-28T06:16:34.861Z,1096.88
2018-04-28T06:17:34.843Z,1175.63
2018-04-28T06:18:34.814Z,1119.38
2018-04-28T06:19:34.802Z,1215.00
2018-04-28T06:20:34.769Z,1113.75
2018-04-28T06:21:34.745Z,1108.13
2018-04-28T06:22:34.723Z,1068.75
2018-04-28T06:23:34.700Z,1068.75
2018-04-28T06:24:34.681Z,1074.38
2018-04-28T06:25:34.655Z,1091.25
2018-04-28T06:26:34.632Z,1113.75
2018-04-28T06:27:34.610Z,1147.50
2018-04-28T06:28:34.587Z,1372.50
2018-04-28T06:29:34.563Z,1569.38
2018-04-28T06:30:34.541Z,1569.38
2018-04-28T06:31:34.522Z,1861.88
2018-04-28T06:32:34.499Z,2081.25
2018-04-28T06:33:34.479Z,1788.75
2018-04-28T06:34:34.452Z,1198.13
2018-04-28T06:35:34.432Z,1383.75
2018-04-28T06:36:34.408Z,1530.00
2018-04-28T06:37:34.385Z,1237.50
2018-04-28T06:38:34.363Z,1327.50
2018-04-28T06:39:34.346Z,1153.13
2018-04-28T06:40:34.322Z,961.88
2018-04-28T06:41:34.298Z,990.00
2018-04-28T06:42:34.276Z,1586.25
2018-04-28T06:43:34.258Z,1136.25
2018-04-28T06:44:34.235Z,922.50
2018-04-28T06:45:34.211Z,950.63
2018-04-28T06:46:34.190Z,1372.50
2018-04-28T06:47:34.168Z,1451.25
2018-04-28T06:48:34.147Z,1451.25
2018-04-28T06:49:34.124Z,1423.13
2018-04-28T06:50:34.102Z,1479.38
2018-04-28T06:51:34.082Z,1496.25
2018-04-28T06:52:34.060Z,1468.13
2018-04-28T06:53:34.038Z,1434.38
2018-04-28T06:54:34.018Z,1361.25
2018-04-28T06:55:33.996Z,1243.13
2018-04-28T06:56:33.978Z,1445.63
2018-04-28T06:57:33.958Z,1186.88
2018-04-28T06:58:33.953Z,1530.00
2018-04-28T06:59:33.932Z,2008.13
2018-04-28T07:00:33.893Z,2655.00
2018-04-28T07:01:33.873Z,2756.25
2018-04-28T07:02:33.853Z,2795.63
2018-04-28T07:03:33.833Z,2857.50
2018-04-28T07:04:33.840Z,2868.75
2018-04-28T07:05:33.795Z,2733.75
2018-04-28T07:06:33.773Z,2632.50
2018-04-28T07:07:33.753Z,1546.88
2018-04-28T07:08:33.735Z,2272.50
2018-04-28T07:09:33.715Z,2109.38
2018-04-28T07:10:33.698Z,1811.25
2018-04-28T07:11:33.677Z,1490.63
2018-04-28T07:12:33.659Z,2233.13
2018-04-28T07:13:33.638Z,1625.63
2018-04-28T07:14:33.619Z,1518.75
2018-04-28T07:15:33.603Z,1940.63
2018-04-28T07:16:33.587Z,1372.50
2018-04-28T07:17:33.569Z,1321.88
2018-04-28T07:18:33.545Z,1378.13
2018-04-28T07:19:33.526Z,1518.75
2018-04-28T07:20:33.506Z,1771.88
2018-04-28T07:21:33.495Z,2098.13
2018-04-28T07:22:33.473Z,1693.13
2018-04-28T07:23:33.449Z,1715.63
2018-04-28T07:24:33.430Z,1755.00
2018-04-28T07:25:33.411Z,1580.63
2018-04-28T07:26:33.392Z,1485.00
2018-04-28T07:27:33.373Z,2238.75
2018-04-28T07:28:33.359Z,2626.88
2018-04-28T07:29:33.335Z,1440.00
2018-04-28T07:30:33.315Z,2070.00
2018-04-28T07:31:33.297Z,2508.75
2018-04-28T07:32:33.284Z,2503.13
2018-04-28T07:33:33.258Z,2480.63
2018-04-28T07:34:33.240Z,2255.63
2018-04-28T07:35:33.226Z,1423.13
2018-04-28T07:36:33.203Z,2047.50
2018-04-28T07:37:33.184Z,2542.50
2018-04-28T07:38:33.165Z,1923.75
2018-04-28T07:39:33.148Z,1850.63
2018-04-28T07:40:33.130Z,2576.25
2018-04-28T07:41:33.111Z,2385.00
2018-04-28T07:42:33.096Z,2475.00
2018-04-28T07:43:33.077Z,2576.25
2018-04-28T07:44:33.058Z,1794.38
2018-04-28T07:45:33.040Z,1310.63
2018-04-28T07:46:33.023Z,2340.00
2018-04-28T07:47:33.035Z,2570.63
2018-04-28T07:48:32.993Z,1248.75
2018-04-28T07:49:32.970Z,1271.25
2018-04-28T07:50:32.953Z,1496.25
2018-04-28T07:51:32.940Z,2801.25
2018-04-28T07:52:32.917Z,2863.13
2018-04-28T07:53:32.902Z,2739.38
2018-04-28T07:54:32.888Z,2750.63
2018-04-28T07:55:32.864Z,2694.38
2018-04-28T07:56:32.847Z,2739.38
2018-04-28T07:57:32.829Z,2396.25
2018-04-28T07:58:32.812Z,2655.00
2018-04-28T07:59:32.794Z,1192.50
2018-04-28T08:00:32.779Z,2643.75
2018-04-28T08:01:32.767Z,2671.88
2018-04-28T08:02:32.743Z,2739.38
2018-04-28T08:03:32.726Z,2643.75
2018-04-28T08:04:32.711Z,2565.00
2018-04-28T08:05:32.694Z,2621.25
2018-04-28T08:06:32.675Z,2508.75
2018-04-28T08:07:32.663Z,2385.00
2018-04-28T08:08:32.643Z,2503.13
2018-04-28T08:09:32.625Z,2677.50
2018-04-28T08:10:32.609Z,2660.63
2018-04-28T08:11:32.594Z,2638.13
2018-04-28T08:12:32.580Z,2615.63
2018-04-28T08:13:32.560Z,2761.88
2018-04-28T08:14:32.747Z,2823.75
2018-04-28T08:15:32.529Z,2233.13
2018-04-28T08:16:32.523Z,2148.75
2018-04-28T08:17:32.497Z,1929.38
2018-04-28T08:18:32.481Z,1738.13
2018-04-28T08:19:32.466Z,1963.13
2018-04-28T08:20:32.450Z,2851.88
2018-04-28T08:21:32.635Z,1901.25
2018-04-28T08:22:32.420Z,1918.13
2018-04-28T08:23:32.408Z,1884.38
2018-04-28T08:24:32.386Z,2649.38
2018-04-28T08:25:32.377Z,2913.75
2018-04-28T08:26:32.395Z,2913.75
2018-04-28T08:27:32.338Z,2767.50
2018-04-28T08:28:32.322Z,2953.13
2018-04-28T08:29:32.309Z,2941.88
2018-04-28T08:30:32.291Z,3088.13
2018-04-28T08:31:32.277Z,2542.50
2018-04-28T08:32:32.464Z,2998.13
2018-04-28T08:33:32.245Z,2452.50
2018-04-28T08:34:32.233Z,1777.50
2018-04-28T08:35:32.217Z,2002.50
2018-04-28T08:36:32.200Z,2092.50
2018-04-28T08:37:32.190Z,1704.38
2018-04-28T08:38:32.171Z,2739.38
2018-04-28T08:39:32.160Z,2070.00
2018-04-28T08:40:32.196Z,2857.50
2018-04-28T08:41:32.123Z,2998.13
2018-04-28T08:42:32.156Z,3155.63
2018-04-28T08:43:32.096Z,2216.25
2018-04-28T08:44:32.109Z,1636.88
2018-04-28T08:45:32.081Z,1473.75
2018-04-28T08:46:32.043Z,2801.25
2018-04-28T08:47:32.027Z,3251.25
2018-04-28T08:48:32.015Z,3240.00
2018-04-28T08:49:31.993Z,2295.00
2018-04-28T08:50:31.977Z,3172.50
2018-04-28T08:51:31.962Z,3082.50
2018-04-28T08:52:31.944Z,3150.00
2018-04-28T08:53:31.929Z,3116.25
2018-04-28T08:54:31.911Z,3060.00
2018-04-28T08:55:31.894Z,3071.25
2018-04-28T08:56:31.878Z,3043.13
2018-04-28T08:57:31.861Z,2925.00
2018-04-28T08:58:31.845Z,2835.00
2018-04-28T08:59:31.828Z,2885.63
2018-04-28T09:00:31.818Z,2970.00
2018-04-28T09:01:31.798Z,3099.38
2018-04-28T09:02:31.779Z,2880.00
2018-04-28T09:03:31.770Z,2953.13
2018-04-28T09:04:31.747Z,3121.88
2018-04-28T09:05:31.734Z,3138.75
2018-04-28T09:06:31.719Z,3015.00
2018-04-28T09:07:31.697Z,3082.50
2018-04-28T09:08:31.687Z,3009.38
2018-04-28T09:09:31.663Z,3133.13
2018-04-28T09:10:31.647Z,3121.88
2018-04-28T09:11:31.633Z,3150.00
2018-04-28T09:12:31.618Z,3206.25
2018-04-28T09:13:31.607Z,3183.75
2018-04-28T09:14:31.582Z,3195.00
2018-04-28T09:15:31.571Z,2908.13
2018-04-28T09:16:31.551Z,3003.75
2018-04-28T09:17:31.535Z,3105.00
2018-04-28T09:18:31.519Z,3172.50
2018-04-28T09:19:31.520Z,3127.50
2018-04-28T09:20:31.496Z,3127.50
2018-04-28T09:21:31.471Z,3256.88
2018-04-28T09:22:31.457Z,3228.75
2018-04-28T09:23:31.441Z,3256.88
2018-04-28T09:24:31.425Z,3206.25
2018-04-28T09:25:31.409Z,3178.13
2018-04-28T09:26:31.393Z,3223.13
2018-04-28T09:27:31.387Z,3240.00
2018-04-28T09:28:31.363Z,2874.38
2018-04-28T09:29:31.346Z,3290.63
2018-04-28T09:30:31.331Z,3200.63
2018-04-28T09:31:31.316Z,3335.63
2018-04-28T09:32:31.299Z,3335.63
2018-04-28T09:33:31.283Z,3301.88
2018-04-28T09:34:31.267Z,3470.63
2018-04-28T09:35:31.253Z,3566.25
2018-04-28T09:36:31.237Z,3296.25
2018-04-28T09:37:31.221Z,3341.25
2018-04-28T09:38:31.206Z,1591.88
2018-04-28T09:39:31.191Z,2148.75
2018-04-28T09:40:31.176Z,1591.88
2018-04-28T09:41:31.159Z,3510.00
2018-04-28T09:42:31.144Z,3510.00
2018-04-28T09:43:31.128Z,3470.63
2018-04-28T09:44:31.113Z,3375.00
2018-04-28T09:45:31.106Z,1501.88
2018-04-28T09:46:31.080Z,1333.13
2018-04-28T09:47:31.062Z,1327.50
2018-04-28T09:48:31.045Z,1434.38
2018-04-28T09:49:31.028Z,1676.25
2018-04-28T09:50:31.011Z,1636.88
2018-04-28T09:51:30.998Z,1687.50
2018-04-28T09:52:30.977Z,1805.63
2018-04-28T09:53:30.957Z,1985.63
2018-04-28T09:54:30.939Z,1552.50
2018-04-28T09:55:30.921Z,1490.63
2018-04-28T09:56:30.903Z,1473.75
2018-04-28T09:57:30.887Z,1501.88
2018-04-28T09:58:30.869Z,1591.88
2018-04-28T09:59:30.846Z,1659.38
2018-04-28T10:00:30.831Z,1850.63
2018-04-28T10:01:30.806Z,1788.75
2018-04-28T10:02:30.787Z,1777.50
2018-04-28T10:03:30.768Z,1822.50
2018-04-28T10:04:30.749Z,1929.38
2018-04-28T10:05:30.729Z,2396.25
2018-04-28T10:06:30.710Z,4359.38
2018-04-28T10:07:30.693Z,3088.13
2018-04-28T10:08:30.672Z,4303.13
2018-04-28T10:09:30.655Z,4359.38
2018-04-28T10:10:30.634Z,2109.38
2018-04-28T10:11:30.616Z,2463.75
2018-04-28T10:12:30.598Z,3538.13
2018-04-28T10:13:30.579Z,4505.63
2018-04-28T10:14:30.572Z,4173.75
2018-04-28T10:15:30.548Z,3976.88
2018-04-28T10:16:30.527Z,4151.25
2018-04-28T10:17:30.510Z,2536.88
2018-04-28T10:18:30.493Z,1653.75
2018-04-28T10:19:30.477Z,1687.50
2018-04-28T10:20:30.461Z,1681.88
2018-04-28T10:21:30.444Z,2221.88
2018-04-28T10:22:30.427Z,3228.75
2018-04-28T10:23:30.417Z,1704.38
2018-04-28T10:24:30.393Z,1704.38
2018-04-28T10:25:30.379Z,4201.88
2018-04-28T10:26:30.358Z,4173.75
2018-04-28T10:27:30.340Z,1749.38
2018-04-28T10:28:30.324Z,1710.00
2018-04-28T10:29:30.306Z,1681.88
2018-04-28T10:30:30.289Z,1698.75
2018-04-28T10:31:30.271Z,1749.38
2018-04-28T10:32:30.253Z,1788.75
2018-04-28T10:33:30.234Z,2036.25
2018-04-28T10:34:30.221Z,4680.00
2018-04-28T10:35:30.208Z,4415.63
2018-04-28T10:36:30.181Z,4803.75
2018-04-28T10:37:30.162Z,4438.13
2018-04-28T10:38:30.144Z,1974.38
2018-04-28T10:39:30.127Z,2053.13
2018-04-28T10:40:30.114Z,2446.88
2018-04-28T10:41:30.092Z,4027.50
2018-04-28T10:42:30.075Z,3898.13
2018-04-28T10:43:30.058Z,3656.25
2018-04-28T10:44:30.041Z,4449.38
2018-04-28T10:45:30.031Z,4308.75
2018-04-28T10:46:30.070Z,4246.88
2018-04-28T10:47:30.006Z,4325.63
2018-04-28T10:48:29.976Z,4252.50
2018-04-28T10:49:30.159Z,4140.00
2018-04-28T10:50:30.143Z,4156.88
2018-04-28T10:51:29.932Z,4246.88
2018-04-28T10:52:29.909Z,3915.00
2018-04-28T10:53:29.899Z,4089.38
2018-04-28T10:54:29.926Z,4055.63
2018-04-28T10:55:29.866Z,4173.75
2018-04-28T10:56:29.851Z,3847.50
2018-04-28T10:57:29.833Z,1890.00
2018-04-28T10:58:29.818Z,3121.88
2018-04-28T10:59:29.803Z,1693.13
2018-04-28T11:00:29.788Z,1670.63
2018-04-28T11:01:29.772Z,1462.50
2018-04-28T11:02:29.757Z,1361.25
2018-04-28T11:03:30.492Z,1243.13
2018-04-28T11:04:29.728Z,1141.88
2018-04-28T11:05:29.797Z,1051.88
2018-04-28T11:06:29.694Z,945.00
2018-04-28T11:07:29.677Z,894.38
2018-04-28T11:08:29.666Z,933.75
2018-04-28T11:09:29.644Z,1125.00
2018-04-28T11:10:29.623Z,1428.75
2018-04-28T11:11:29.605Z,1524.38
2018-04-28T11:12:29.591Z,1755.00
2018-04-28T11:13:29.568Z,1749.38
2018-04-28T11:14:29.590Z,1794.38
2018-04-28T11:15:29.533Z,1693.13
2018-04-28T11:16:29.513Z,1620.00
2018-04-28T11:17:29.512Z,1496.25
2018-04-28T11:18:29.476Z,1338.75
2018-04-28T11:19:29.457Z,1220.63
2018-04-28T11:20:29.438Z,1125.00
2018-04-28T11:21:29.418Z,1046.25
2018-04-28T11:22:29.398Z,956.25
2018-04-28T11:23:29.379Z,900.00
2018-04-28T11:24:29.361Z,871.88
2018-04-28T11:25:29.352Z,855.00
2018-04-28T11:26:29.320Z,849.38
2018-04-28T11:27:29.300Z,832.50
2018-04-28T11:28:29.281Z,826.88
2018-04-28T11:29:29.261Z,804.38
2018-04-28T11:30:29.242Z,793.13
2018-04-28T11:31:29.229Z,787.50
2018-04-28T11:32:29.201Z,810.00
2018-04-28T11:33:29.177Z,849.38
2018-04-28T11:34:29.156Z,894.38
2018-04-28T11:35:29.136Z,900.00
2018-04-28T11:36:29.117Z,888.75
2018-04-28T11:37:29.100Z,888.75
2018-04-28T11:38:29.106Z,916.88
2018-04-28T11:39:29.051Z,967.50
2018-04-28T11:40:29.031Z,1029.38
2018-04-28T11:41:29.007Z,1108.13
2018-04-28T11:42:28.986Z,1181.25
2018-04-28T11:43:28.965Z,1220.63
2018-04-28T11:44:28.945Z,1276.88
2018-04-28T11:45:28.927Z,1344.38
2018-04-28T11:46:28.903Z,1580.63
2018-04-28T11:47:28.879Z,1586.25
2018-04-28T11:48:28.859Z,1659.38
2018-04-28T11:49:28.835Z,1670.63
2018-04-28T11:50:28.814Z,1676.25
2018-04-28T11:51:28.794Z,1721.25
2018-04-28T11:52:28.771Z,1861.88
2018-04-28T11:53:28.751Z,2823.75
2018-04-28T11:54:28.729Z,2098.13
2018-04-28T11:55:28.708Z,1884.38
2018-04-28T11:56:28.687Z,1676.25
2018-04-28T11:57:28.665Z,1490.63
2018-04-28T11:58:28.646Z,1350.00
2018-04-28T11:59:28.633Z,1237.50
2018-04-28T12:00:28.605Z,1130.63
2018-04-28T12:01:28.591Z,1029.38
2018-04-28T12:02:28.563Z,933.75
2018-04-28T12:03:28.544Z,821.25
2018-04-28T12:04:28.523Z,731.25
2018-04-28T12:05:28.505Z,658.13
2018-04-28T12:06:28.483Z,596.25
2018-04-28T12:07:28.460Z,551.25
2018-04-28T12:08:28.443Z,517.50
2018-04-28T12:09:28.418Z,495.00
2018-04-28T12:10:28.398Z,472.50
2018-04-28T12:11:28.377Z,455.63
2018-04-28T12:12:28.357Z,438.75
2018-04-28T12:13:28.334Z,427.50
2018-04-28T12:14:28.313Z,421.88
2018-04-28T12:15:28.335Z,438.75
2018-04-28T12:16:28.277Z,455.63
2018-04-28T12:17:28.251Z,478.13
2018-04-28T12:18:28.229Z,528.75
2018-04-28T12:19:28.205Z,585.00
2018-04-28T12:20:28.234Z,641.25
2018-04-28T12:21:28.162Z,697.50
2018-04-28T12:22:28.140Z,776.25
2018-04-28T12:23:28.121Z,866.25
2018-04-28T12:24:28.098Z,950.63
2018-04-28T12:25:28.072Z,1057.50
2018-04-28T12:26:28.051Z,1198.13
2018-04-28T12:27:28.051Z,1350.00
2018-04-28T12:28:28.007Z,1546.88
2018-04-28T12:29:27.984Z,1968.75
2018-04-28T12:30:27.963Z,1878.75
2018-04-28T12:31:27.942Z,2081.25
2018-04-28T12:32:27.925Z,2120.63