createdAt,value
2023-05-20T00:00:17.335Z,17.07
2023-05-20T00:03:04.415Z,17.04
2023-05-20T00:05:51.520Z,17.10
2023-05-20T00:08:31.307Z,17.10
2023-05-20T00:11:18.291Z,17.13
2023-05-20T00:14:05.309Z,17.10
2023-05-20T00:16:45.805Z,17.06
2023-05-20T00:19:32.279Z,17.05
2023-05-20T00:22:12.660Z,16.98
2023-05-20T00:24:59.328Z,16.93
2023-05-20T00:27:47.310Z,16.85
2023-05-20T00:30:27.268Z,16.74
2023-05-20T00:33:08.083Z,16.75
2023-05-20T00:35:55.298Z,16.71
2023-05-20T00:38:42.281Z,16.69
2023-05-20T00:41:29.258Z,16.66
2023-05-20T00:44:10.220Z,16.71
2023-05-20T00:46:58.253Z,16.73
2023-05-20T00:49:45.889Z,16.79
2023-05-20T00:52:35.289Z,16.76
2023-05-20T00:55:22.275Z,16.81
2023-05-20T00:58:02.317Z,16.84
2023-05-20T01:00:49.201Z,16.87
2023-05-20T01:03:29.453Z,16.85
2023-05-20T01:06:16.224Z,16.92
2023-05-20T01:09:03.257Z,16.94
2023-05-20T01:11:57.236Z,16.91
2023-05-20T01:14:50.256Z,16.88
2023-05-20T01:17:33.235Z,16.86
2023-05-20T01:20:22.247Z,16.83
2023-05-20T01:23:03.414Z,16.87
2023-05-20T01:25:50.176Z,16.81
2023-05-20T01:28:30.637Z,16.80
2023-05-20T01:31:20.239Z,16.76
2023-05-20T01:34:08.179Z,16.70
2023-05-20T01:36:56.197Z,16.69
2023-05-20T01:39:41.806Z,16.68
2023-05-20T01:42:29.192Z,16.63
2023-05-20T01:45:10.056Z,16.63
2023-05-20T01:47:59.223Z,16.58
2023-05-20T01:50:40.111Z,16.57
2023-05-20T01:53:27.133Z,16.49
2023-05-20T01:56:07.519Z,16.49
2023-05-20T01:58:54.152Z,16.53
2023-05-20T02:01:41.202Z,16.55
2023-05-20T02:04:22.765Z,16.57
2023-05-20T02:07:09.149Z,16.52
2023-05-20T02:09:49.293Z,16.57
2023-05-20T02:12:36.141Z,16.55
2023-05-20T02:15:16.373Z,16.48
2023-05-20T02:18:04.215Z,16.54
2023-05-20T02:20:44.231Z,16.52
2023-05-20T02:23:31.124Z,16.58
2023-05-20T02:26:18.142Z,16.56
2023-05-20T02:28:58.530Z,16.56
2023-05-20T02:31:45.171Z,16.65
2023-05-20T02:34:26.343Z,16.65
2023-05-20T02:37:13.117Z,16.66
2023-05-20T02:39:53.509Z,16.66
2023-05-20T02:42:40.129Z,16.73
2023-05-20T02:45:27.089Z,16.73
2023-05-20T02:48:21.130Z,16.69
2023-05-20T02:51:08.107Z,16.72
2023-05-20T02:53:48.189Z,16.73
2023-05-20T02:56:35.125Z,16.72
2023-05-20T02:59:22.111Z,16.74
2023-05-20T03:02:03.311Z,16.73
2023-05-20T03:04:50.118Z,16.70
2023-05-20T03:07:30.500Z,16.68
2023-05-20T03:10:21.089Z,16.68
2023-05-20T03:13:08.092Z,16.67
2023-05-20T03:15:56.135Z,16.61
2023-05-20T03:18:36.437Z,16.67
2023-05-20T03:21:23.100Z,16.66
2023-05-20T03:24:03.557Z,16.61
2023-05-20T03:26:50.112Z,16.60
2023-05-20T03:29:38.064Z,16.57
2023-05-20T03:32:18.217Z,16.57
2023-05-20T03:35:07.082Z,16.63
2023-05-20T03:37:47.101Z,16.74
2023-05-20T03:40:36.106Z,16.71
2023-05-20T03:43:16.257Z,16.76
2023-05-20T03:46:10.095Z,16.77
2023-05-20T03:49:04.022Z,16.80
2023-05-20T03:51:51.033Z,16.79
2023-05-20T03:54:31.671Z,16.75
2023-05-20T03:57:19.051Z,16.68
2023-05-20T04:00:06.022Z,16.65
2023-05-20T04:03:03.178Z,16.61
2023-05-20T04:05:43.124Z,16.65
2023-05-20T04:08:33.983Z,16.52
2023-05-20T04:11:14.074Z,16.40
2023-05-20T04:14:01.017Z,16.29
2023-05-20T04:16:41.201Z,16.04
2023-05-20T04:19:28.082Z,15.96
2023-05-20T04:22:08.060Z,15.87
2023-05-20T04:24:54.996Z,15.73
2023-05-20T04:27:35.168Z,15.68
2023-05-20T04:30:25.031Z,15.62
2023-05-20T04:33:05.108Z,15.61
2023-05-20T04:35:54.985Z,15.57
2023-05-20T04:38:36.148Z,15.51
2023-05-20T04:41:23.020Z,15.55
2023-05-20T04:44:03.941Z,15.54
2023-05-20T04:46:50.945Z,15.58
2023-05-20T04:49:31.136Z,15.61
2023-05-20T04:52:17.975Z,15.60
2023-05-20T04:54:59.083Z,15.63
2023-05-20T04:57:47.965Z,15.61
2023-05-20T05:00:28.079Z,15.53
2023-05-20T05:03:15.011Z,15.40
2023-05-20T05:05:56.024Z,15.24
2023-05-20T05:08:42.889Z,15.15
2023-05-20T05:11:29.976Z,15.18
2023-05-20T05:14:16.938Z,15.24
2023-05-20T05:17:03.959Z,15.33
2023-05-20T05:19:44.328Z,15.54
2023-05-20T05:22:30.987Z,15.67
2023-05-20T05:25:12.246Z,15.93
2023-05-20T05:27:58.870Z,16.18
2023-05-20T05:30:45.903Z,16.37
2023-05-20T05:33:26.117Z,16.40
2023-05-20T05:36:12.976Z,16.45
2023-05-20T05:38:53.083Z,16.49
2023-05-20T05:41:39.909Z,16.53
2023-05-20T05:44:27.937Z,16.37
2023-05-20T05:47:21.890Z,16.45
2023-05-20T05:50:02.374Z,16.41
2023-05-20T05:52:49.892Z,16.38
2023-05-20T05:55:36.903Z,16.41
2023-05-20T05:58:17.769Z,16.50
2023-05-20T06:01:04.954Z,16.48
2023-05-20T06:03:45.099Z,16.48
2023-05-20T06:06:31.874Z,16.50
2023-05-20T06:09:18.923Z,16.50
2023-05-20T06:11:59.298Z,16.59
2023-05-20T06:14:45.854Z,16.57
2023-05-20T06:17:32.898Z,16.74
2023-05-20T06:20:14.041Z,16.87
2023-05-20T06:23:00.838Z,16.99
2023-05-20T06:26:05.996Z,16.98
2023-05-20T06:28:52.848Z,16.89
2023-05-20T06:31:33.096Z,17.07
2023-05-20T06:34:19.904Z,17.23
2023-05-20T06:36:59.986Z,17.40
2023-05-20T06:39:46.867Z,17.59
2023-05-20T06:42:27.944Z,17.66
2023-05-20T06:45:18.804Z,17.76
2023-05-20T06:48:16.855Z,17.81
2023-05-20T06:51:03.841Z,18.04
2023-05-20T06:53:51.824Z,18.09
2023-05-20T06:56:38.973Z,18.21
2023-05-20T06:59:20.847Z,18.37
2023-05-20T07:02:08.036Z,18.58
2023-05-20T07:04:47.785Z,18.62
2023-05-20T07:07:28.177Z,18.57
2023-05-20T07:10:14.845Z,18.52
2023-05-20T07:12:55.264Z,18.37
2023-05-20T07:15:41.862Z,18.49
2023-05-20T07:18:29.797Z,18.53
2023-05-20T07:21:09.933Z,18.65
2023-05-20T07:24:31.735Z,18.74
2023-05-20T07:27:19.002Z,18.73
2023-05-20T07:29:59.196Z,18.92
2023-05-20T07:45:27.838Z,18.33
2023-05-20T07:48:16.012Z,18.41
2023-05-20T07:50:59.215Z,18.45
2023-05-20T07:53:46.885Z,18.37
2023-05-20T07:56:27.064Z,18.44
2023-05-20T07:59:13.818Z,18.36
2023-05-20T08:02:02.887Z,17.85
2023-05-20T08:04:43.331Z,17.49
2023-05-20T08:07:30.845Z,17.08
2023-05-20T08:10:11.919Z,16.86
2023-05-20T08:13:00.770Z,16.71
2023-05-20T08:15:47.818Z,16.55
2023-05-20T08:18:28.099Z,16.45
2023-05-20T08:21:14.833Z,16.29
2023-05-20T08:23:54.911Z,16.21
2023-05-20T08:26:41.805Z,16.08
2023-05-20T08:29:30.793Z,16.02
2023-05-20T08:32:11.596Z,15.96
2023-05-20T08:34:59.790Z,15.95
2023-05-20T08:37:40.161Z,15.95
2023-05-20T08:40:27.857Z,15.94
2023-05-20T08:43:14.817Z,15.92
2023-05-20T08:45:56.067Z,15.97
2023-05-20T08:48:43.831Z,16.03
2023-05-20T08:51:27.936Z,16.09
2023-05-20T08:54:15.834Z,16.15
2023-05-20T08:56:56.031Z,16.17
2023-05-20T08:59:43.798Z,16.36
2023-05-20T09:02:23.875Z,16.52
2023-05-20T09:05:11.851Z,16.62
2023-05-20T09:07:51.925Z,16.67
2023-05-20T09:10:39.778Z,16.81
2023-05-20T09:13:26.835Z,16.91
2023-05-20T09:16:07.346Z,17.06
2023-05-20T09:18:53.783Z,17.26
2023-05-20T09:21:35.891Z,17.44
2023-05-20T09:24:22.734Z,17.55
2023-05-20T09:27:03.230Z,17.75
2023-05-20T09:29:50.749Z,17.88
2023-05-20T09:32:31.480Z,18.04
2023-05-20T09:35:19.764Z,18.19
2023-05-20T09:38:00.378Z,18.42
2023-05-20T09:40:46.792Z,18.77
2023-05-20T09:43:27.405Z,19.17
2023-05-20T09:46:13.737Z,19.42
2023-05-20T09:48:54.796Z,19.70
2023-05-20T09:51:42.713Z,19.92
2023-05-20T09:54:25.687Z,20.26
2023-05-20T09:57:13.723Z,20.58
2023-05-20T10:00:00.737Z,20.79
2023-05-20T10:02:59.858Z,21.09
2023-05-20T10:06:07.532Z,21.29
2023-05-20T10:08:57.747Z,22.09
2023-05-20T10:11:56.727Z,22.55
2023-05-20T10:14:52.650Z,23.30
2023-05-20T10:17:54.872Z,24.07
2023-05-20T10:20:34.739Z,23.54
2023-05-20T10:23:27.919Z,25.33
2023-05-20T10:26:20.736Z,27.91
2023-05-20T10:29:01.170Z,27.25
2023-05-20T10:31:58.729Z,27.22
2023-05-20T10:34:54.659Z,31.20
2023-05-20T10:37:36.795Z,32.69
2023-05-20T10:40:26.670Z,34.50
2023-05-20T10:43:19.044Z,33.74
2023-05-20T10:46:10.485Z,31.27
2023-05-20T10:48:56.997Z,28.84
2023-05-20T10:51:43.654Z,30.48
2023-05-20T10:54:23.760Z,30.80
2023-05-20T10:57:15.696Z,31.22
2023-05-20T10:59:56.898Z,32.59
2023-05-20T11:02:44.753Z,32.45
2023-05-20T11:05:25.823Z,34.39
2023-05-20T11:08:27.769Z,31.82
2023-05-20T11:11:15.644Z,29.11
2023-05-20T11:13:57.490Z,31.15
2023-05-20T11:16:44.786Z,30.10
2023-05-20T11:19:26.733Z,30.06
2023-05-20T11:22:13.645Z,28.75
2023-05-20T11:25:00.679Z,27.45
2023-05-20T11:27:41.481Z,26.21
2023-05-20T11:30:28.643Z,26.08
2023-05-20T11:33:11.310Z,25.72
2023-05-20T11:35:59.590Z,25.22
2023-05-20T11:38:39.706Z,25.20
2023-05-20T11:41:31.682Z,24.66
2023-05-20T11:44:16.763Z,24.30
2023-05-20T11:47:08.608Z,23.86
2023-05-20T11:49:48.737Z,23.18
2023-05-20T11:52:35.585Z,23.04
2023-05-20T11:55:18.711Z,23.06
2023-05-20T11:58:06.577Z,22.41
2023-05-20T12:00:52.804Z,22.31
2023-05-20T12:03:42.740Z,22.42
2023-05-20T12:06:23.676Z,22.07
2023-05-20T12:09:14.598Z,21.78
2023-05-20T12:11:56.706Z,21.76
2023-05-20T12:14:43.692Z,21.66
2023-05-20T12:17:30.615Z,21.43
2023-05-20T12:20:13.191Z,22.08
2023-05-20T12:22:59.592Z,22.38
2023-05-20T12:25:39.968Z,22.62
2023-05-20T12:28:26.755Z,22.83
2023-05-20T12:31:07.750Z,22.80
2023-05-20T12:33:54.616Z,22.35
2023-05-20T12:36:34.936Z,22.70
2023-05-20T12:39:24.605Z,22.98
2023-05-20T12:42:05.099Z,23.26
2023-05-20T12:44:51.551Z,23.43
2023-05-20T12:47:39.597Z,23.69
2023-05-20T12:50:19.729Z,23.74
2023-05-20T12:53:06.577Z,23.96
2023-05-20T12:55:46.759Z,24.12
2023-05-20T12:58:33.508Z,24.03
2023-05-20T13:01:13.690Z,23.98
2023-05-20T13:04:00.527Z,23.92
2023-05-20T13:06:41.624Z,24.16
2023-05-20T13:09:28.556Z,23.83
2023-05-20T13:12:08.742Z,23.82
2023-05-20T13:14:55.544Z,23.66
2023-05-20T13:17:35.729Z,23.53
2023-05-20T13:20:23.512Z,23.53
2023-05-20T13:23:10.544Z,23.56
2023-05-20T13:25:57.477Z,23.58
2023-05-20T13:28:37.662Z,23.50
2023-05-20T13:31:24.578Z,23.76
2023-05-20T13:34:04.740Z,23.80
2023-05-20T13:36:52.537Z,23.80
2023-05-20T13:39:39.552Z,23.67
2023-05-20T13:42:26.556Z,23.56
2023-05-20T13:45:13.641Z,23.35
2023-05-20T13:47:53.597Z,23.40
2023-05-20T13:50:43.401Z,23.35
2023-05-20T13:53:23.892Z,23.22
2023-05-20T13:56:11.550Z,23.04
2023-05-20T13:58:58.445Z,22.49
2023-05-20T14:01:40.598Z,22.40
2023-05-20T14:04:28.542Z,22.26
2023-05-20T14:07:09.947Z,22.21
2023-05-20T14:09:56.694Z,22.49
2023-05-20T14:12:37.319Z,22.50
2023-05-20T14:15:25.540Z,22.68
2023-05-20T14:18:12.635Z,23.04
2023-05-20T14:20:52.733Z,23.18
2023-05-20T14:23:39.461Z,23.17
2023-05-20T14:26:19.591Z,23.26
2023-05-20T14:29:06.491Z,23.29
2023-05-20T14:31:46.616Z,23.33
2023-05-20T14:34:33.487Z,23.06
2023-05-20T14:37:13.785Z,22.98
2023-05-20T14:40:01.434Z,22.55
2023-05-20T14:42:48.467Z,22.07
2023-05-20T14:45:35.577Z,22.12
2023-05-20T14:48:15.493Z,21.97
2023-05-20T14:50:56.012Z,22.11
2023-05-20T14:53:42.446Z,21.93
2023-05-20T14:56:29.473Z,21.91
2023-05-20T14:59:09.784Z,21.92
2023-05-20T15:01:56.482Z,21.73
2023-05-20T15:04:43.401Z,21.70
2023-05-20T15:07:23.826Z,21.50
2023-05-20T15:10:10.408Z,21.51
2023-05-20T15:12:51.385Z,21.54
2023-05-20T15:15:39.379Z,21.69
2023-05-20T15:18:29.539Z,21.67
2023-05-20T15:21:09.705Z,21.82
2023-05-20T15:23:56.476Z,22.11
2023-05-20T15:26:46.361Z,22.05
2023-05-20T15:29:26.876Z,21.98
2023-05-20T15:32:13.562Z,21.92
2023-05-20T15:34:55.744Z,21.96
2023-05-20T15:37:42.339Z,21.82
2023-05-20T15:40:22.833Z,21.74
2023-05-20T15:43:09.529Z,21.71
2023-05-20T15:45:56.586Z,21.69
2023-05-20T15:48:36.518Z,21.87
2023-05-20T15:51:18.014Z,21.79
2023-05-20T15:54:04.360Z,21.77
2023-05-20T15:56:51.364Z,21.84
2023-05-20T15:59:38.400Z,21.83
2023-05-20T16:02:18.842Z,21.88
2023-05-20T16:05:05.606Z,21.73
2023-05-20T16:07:46.802Z,21.76
2023-05-20T16:10:38.514Z,21.77
2023-05-20T16:13:18.733Z,21.71
2023-05-20T16:16:05.471Z,21.64
2023-05-20T16:18:46.305Z,21.63
2023-05-20T16:21:36.523Z,21.63
2023-05-20T16:24:17.136Z,21.55
2023-05-20T16:27:04.369Z,21.46
2023-05-20T16:29:45.672Z,21.43
2023-05-20T16:32:32.418Z,21.39
2023-05-20T16:35:19.342Z,21.30
2023-05-20T16:37:59.521Z,21.28
2023-05-20T16:40:46.300Z,21.25
2023-05-20T16:43:33.291Z,21.32
2023-05-20T16:46:20.770Z,21.28
2023-05-20T16:49:00.344Z,21.27
2023-05-20T16:51:40.725Z,21.30
2023-05-20T16:54:28.346Z,21.31
2023-05-20T16:57:08.893Z,21.25
2023-05-20T16:59:55.340Z,21.18
2023-05-20T17:02:42.349Z,21.21
2023-05-20T17:05:22.578Z,21.15
2023-05-20T17:08:09.355Z,21.12
2023-05-20T17:10:56.318Z,21.11
2023-05-20T17:13:36.690Z,21.04
2023-05-20T17:16:23.295Z,21.04
2023-05-20T17:19:10.286Z,21.00
2023-05-20T17:21:50.536Z,21.02
2023-05-20T17:24:37.271Z,20.99
2023-05-20T17:27:24.283Z,21.00
2023-05-20T17:30:05.692Z,20.92
2023-05-20T17:32:54.091Z,20.90
2023-05-20T17:35:35.638Z,20.85
2023-05-20T17:38:22.255Z,20.81
2023-05-20T17:41:02.583Z,20.81
2023-05-20T17:43:49.311Z,20.80
2023-05-20T17:46:36.524Z,20.70
2023-05-20T17:49:16.234Z,20.73
2023-05-20T17:52:03.312Z,20.67
2023-05-20T17:54:43.234Z,20.63
2023-05-20T17:57:23.581Z,20.58
2023-05-20T18:00:10.214Z,20.54
2023-05-20T18:03:00.629Z,20.52
2023-05-20T18:05:41.256Z,20.42
2023-05-20T18:08:28.629Z,20.39
2023-05-20T18:11:08.168Z,20.35
2023-05-20T18:13:48.593Z,20.25
2023-05-20T18:16:35.198Z,20.19
2023-05-20T18:19:15.803Z,20.13
2023-05-20T18:22:02.184Z,20.08
2023-05-20T18:24:42.615Z,20.02
2023-05-20T18:27:29.168Z,20.03
2023-05-20T18:30:17.209Z,19.96
2023-05-20T18:32:57.553Z,19.93
2023-05-20T18:35:44.161Z,19.96
2023-05-20T18:38:24.269Z,19.88
2023-05-20T18:41:12.216Z,19.88
2023-05-20T18:43:52.274Z,19.83
2023-05-20T18:46:40.230Z,19.78
2023-05-20T18:49:20.346Z,19.75
2023-05-20T18:52:07.220Z,19.78
2023-05-20T18:54:47.455Z,19.72
2023-05-20T18:57:34.176Z,19.69
2023-05-20T19:00:15.713Z,19.69
2023-05-20T19:03:04.239Z,19.66
2023-05-20T19:05:51.252Z,19.58
2023-05-20T19:08:39.147Z,19.55
2023-05-20T19:11:26.158Z,19.52
2023-05-20T19:14:07.573Z,19.49
2023-05-20T19:16:55.207Z,19.46
2023-05-20T19:19:35.695Z,19.41
2023-05-20T19:22:22.147Z,19.33
2023-05-20T19:25:02.575Z,19.30
2023-05-20T19:27:49.167Z,19.23
2023-05-20T19:46:54.292Z,18.32
2023-05-20T19:49:41.346Z,18.42
2023-05-20T19:52:21.375Z,18.51
2023-05-20T19:55:08.294Z,18.57
2023-05-20T19:57:53.297Z,18.56
2023-05-20T20:00:40.291Z,18.60
2023-05-20T20:03:20.629Z,18.60
2023-05-20T20:06:07.316Z,18.61
2023-05-20T20:08:47.400Z,18.61
2023-05-20T20:11:34.302Z,18.58
2023-05-20T20:14:14.389Z,18.57
2023-05-20T20:17:01.287Z,18.55
2023-05-20T20:19:49.255Z,18.53
2023-05-20T20:22:36.289Z,18.50
2023-05-20T20:25:16.477Z,18.57
2023-05-20T20:28:03.306Z,18.58
2023-05-20T20:30:44.466Z,18.54
2023-05-20T20:33:31.234Z,18.49
2023-05-20T20:36:11.428Z,18.51
2023-05-20T20:38:58.299Z,18.44
2023-05-20T20:41:46.282Z,18.41
2023-05-20T20:44:33.297Z,18.42
2023-05-20T20:47:14.858Z,18.44
2023-05-20T20:50:03.302Z,18.44
2023-05-20T20:52:43.458Z,18.41
2023-05-20T20:55:30.299Z,18.36
2023-05-20T20:58:10.608Z,18.36
2023-05-20T21:00:57.306Z,18.36
2023-05-20T21:03:47.281Z,18.32
2023-05-20T21:06:27.611Z,18.28
2023-05-20T21:09:14.209Z,18.29
2023-05-20T21:12:03.172Z,18.23
2023-05-20T21:14:44.449Z,18.16
2023-05-20T21:17:31.267Z,18.15
2023-05-20T21:20:12.382Z,18.18
2023-05-20T21:22:59.214Z,18.17
2023-05-20T21:25:46.178Z,18.14
2023-05-20T21:28:33.227Z,18.11
2023-05-20T21:31:13.453Z,18.14
2023-05-20T21:34:00.267Z,18.10
2023-05-20T21:36:40.336Z,18.02
2023-05-20T21:39:27.175Z,17.96
2023-05-20T21:42:14.257Z,18.00
2023-05-20T21:45:01.237Z,17.99
2023-05-20T21:47:48.142Z,17.96
2023-05-20T21:50:35.134Z,17.91
2023-05-20T21:53:15.342Z,17.92
2023-05-20T21:56:02.165Z,17.90
2023-05-20T21:58:42.311Z,17.87
2023-05-20T22:01:29.240Z,17.78
2023-05-20T22:04:16.217Z,17.77
2023-05-20T22:07:03.157Z,17.66
2023-05-20T22:09:50.137Z,17.59
2023-05-20T22:12:38.237Z,17.51
2023-05-20T22:15:18.268Z,17.45
2023-05-20T22:18:07.616Z,17.40
2023-05-20T22:20:49.219Z,17.39
2023-05-20T22:23:36.187Z,17.35
2023-05-20T22:26:19.053Z,17.31
2023-05-20T22:29:06.169Z,17.25
2023-05-20T22:31:46.300Z,17.22
2023-05-20T22:34:33.211Z,17.13
2023-05-20T22:37:13.259Z,17.09
2023-05-20T22:40:00.136Z,17.10
2023-05-20T22:42:47.057Z,17.11
2023-05-20T22:45:34.342Z,17.14
2023-05-20T22:48:14.407Z,17.15
2023-05-20T22:51:03.150Z,17.13
2023-05-20T22:53:43.255Z,17.10
2023-05-20T22:56:30.224Z,17.08
2023-05-20T22:59:17.130Z,17.08
2023-05-20T23:01:57.617Z,17.07
2023-05-20T23:04:44.126Z,17.03
2023-05-20T23:07:24.629Z,17.00
2023-05-20T23:10:11.113Z,16.98
2023-05-20T23:12:52.262Z,16.89
2023-05-20T23:15:39.055Z,16.85
2023-05-20T23:18:26.073Z,16.80
2023-05-20T23:21:13.098Z,16.77
2023-05-20T23:24:00.096Z,16.72
2023-05-20T23:26:47.070Z,16.73
2023-05-20T23:29:27.592Z,16.71
2023-05-20T23:32:14.047Z,16.69
2023-05-20T23:34:55.417Z,16.79
2023-05-20T23:37:42.209Z,16.76
2023-05-20T23:40:29.101Z,16.81
2023-05-20T23:43:16.139Z,16.77
2023-05-20T23:46:10.128Z,16.82
2023-05-20T23:48:50.553Z,16.86
2023-05-20T23:51:37.060Z,16.89
2023-05-20T23:54:25.039Z,16.96
2023-05-20T23:57:05.323Z,16.99
2023-05-20T23:59:52.086Z,17.11
