createdAt,value
2023-02-14T00:00:01.535Z,22.00
2023-02-14T00:05:03.252Z,19.55
2023-02-14T00:10:05.342Z,20.45
2023-02-14T00:15:22.350Z,19.63
2023-02-14T00:20:24.295Z,20.27
2023-02-14T00:25:25.837Z,21.58
2023-02-14T00:30:27.542Z,23.20
2023-02-14T00:35:29.208Z,21.42
2023-02-14T00:40:30.757Z,21.00
2023-02-14T00:45:32.336Z,21.88
2023-02-14T00:50:33.991Z,19.40
2023-02-14T00:55:35.529Z,17.77
2023-02-14T01:00:37.093Z,18.63
2023-02-14T01:05:38.704Z,16.23
2023-02-14T01:10:40.613Z,16.08
2023-02-14T01:15:44.709Z,17.75
2023-02-14T01:20:46.452Z,15.85
2023-02-14T01:25:48.110Z,17.17
2023-02-14T01:30:51.772Z,17.02
2023-02-14T01:36:25.651Z,16.67
2023-02-14T01:41:29.262Z,17.60
2023-02-14T01:46:33.096Z,17.88
2023-02-14T01:51:35.760Z,19.40
2023-02-14T01:56:42.101Z,15.88
2023-02-14T02:01:44.309Z,18.23
2023-02-14T02:06:49.645Z,17.75
2023-02-14T02:11:51.224Z,17.55
2023-02-14T02:17:01.984Z,17.63
2023-02-14T02:22:22.251Z,18.33
2023-02-14T02:27:48.497Z,18.63
2023-02-14T02:33:15.860Z,19.05
2023-02-14T02:38:36.218Z,18.67
2023-02-14T02:43:59.636Z,18.88
2023-02-14T02:50:10.217Z,15.27
2023-02-14T02:55:17.888Z,16.08
2023-02-14T03:00:22.521Z,17.20
2023-02-14T03:05:24.636Z,17.05
2023-02-14T03:10:29.306Z,18.88
2023-02-14T03:15:52.432Z,18.42
2023-02-14T03:21:20.165Z,17.88
2023-02-14T03:26:27.394Z,17.65
2023-02-14T03:31:56.942Z,18.40
2023-02-14T03:37:10.923Z,16.83
2023-02-14T03:42:19.509Z,19.85
2023-02-14T03:47:25.042Z,18.50
2023-02-14T03:52:27.727Z,18.25
2023-02-14T03:57:35.094Z,18.95
2023-02-14T04:02:43.537Z,19.73
2023-02-14T04:07:47.699Z,20.92
2023-02-14T04:12:49.518Z,19.20
2023-02-14T04:18:09.453Z,20.75
2023-02-14T04:23:11.050Z,19.67
2023-02-14T04:28:13.036Z,17.10
2023-02-14T04:33:14.611Z,18.38
2023-02-14T04:38:16.169Z,17.83
2023-02-14T04:43:18.671Z,18.40
2023-02-14T04:48:20.272Z,12.88
2023-02-14T04:53:22.485Z,18.67
2023-02-14T04:58:24.101Z,17.73
2023-02-14T05:03:25.708Z,18.42
2023-02-14T05:08:27.299Z,20.00
2023-02-14T05:13:28.863Z,21.00
2023-02-14T05:18:30.415Z,21.27
2023-02-14T05:23:32.027Z,19.08
2023-02-14T05:28:33.923Z,19.35
2023-02-14T05:33:35.896Z,16.48
2023-02-14T05:38:37.492Z,14.68
2023-02-14T05:43:39.192Z,17.42
2023-02-14T05:48:40.922Z,15.63
2023-02-14T05:53:42.538Z,16.55
2023-02-14T05:58:44.143Z,14.45
2023-02-14T06:03:45.708Z,13.00
2023-02-14T06:08:47.320Z,15.07
2023-02-14T06:13:48.881Z,12.38
2023-02-14T06:18:50.495Z,13.23
2023-02-14T06:23:52.352Z,14.63
2023-02-14T06:28:55.385Z,12.77
2023-02-14T06:33:56.968Z,15.65
2023-02-14T06:38:58.532Z,14.75
2023-02-14T06:44:00.181Z,14.68
2023-02-14T06:49:01.755Z,14.50
2023-02-14T06:54:03.375Z,17.38
2023-02-14T06:59:05.739Z,17.63
2023-02-14T07:04:07.297Z,20.38
2023-02-14T07:09:08.865Z,16.33
2023-02-14T07:14:10.477Z,19.58
2023-02-14T07:19:12.075Z,18.27
2023-02-14T07:24:13.694Z,18.15
2023-02-14T07:29:15.306Z,16.05
2023-02-14T07:34:16.991Z,21.67
2023-02-14T07:39:18.609Z,22.92
2023-02-14T07:44:20.489Z,20.73
2023-02-14T07:49:22.341Z,21.23
2023-02-14T07:54:24.015Z,19.50
2023-02-14T07:59:26.161Z,18.00
2023-02-14T08:04:27.809Z,16.92
2023-02-14T08:09:29.399Z,16.83
2023-02-14T08:14:30.969Z,16.70
2023-02-14T08:19:32.687Z,16.20
2023-02-14T08:24:34.264Z,19.80
2023-02-14T08:29:35.832Z,16.73
2023-02-14T08:34:37.382Z,17.65
2023-02-14T08:39:39.620Z,18.02
2023-02-14T08:44:41.151Z,16.98
2023-02-14T08:49:42.759Z,16.42
2023-02-14T08:54:44.345Z,16.17
2023-02-14T08:59:45.956Z,14.65
2023-02-14T09:04:47.576Z,15.48
2023-02-14T09:09:49.148Z,16.17
2023-02-14T09:14:50.724Z,16.27
2023-02-14T09:19:52.343Z,13.27
2023-02-14T09:24:53.931Z,17.45
2023-02-14T09:29:55.557Z,13.95
2023-02-14T09:35:15.864Z,13.77
2023-02-14T09:40:19.326Z,14.18
2023-02-14T09:45:29.346Z,12.20
2023-02-14T09:50:35.328Z,10.32
2023-02-14T09:56:01.946Z,11.68
2023-02-14T10:01:09.663Z,12.93
2023-02-14T10:06:32.666Z,10.68
2023-02-14T10:11:34.547Z,13.23
2023-02-14T10:16:41.954Z,12.27
2023-02-14T10:21:56.989Z,10.75
2023-02-14T10:32:30.819Z,10.60
2023-02-14T10:37:48.244Z,10.40
2023-02-14T10:43:21.064Z,12.27
2023-02-14T10:48:42.892Z,11.57
2023-02-14T10:53:56.411Z,11.15
2023-02-14T10:58:59.305Z,12.40
2023-02-14T11:04:06.244Z,11.60
2023-02-14T11:09:10.071Z,16.20
2023-02-14T11:19:37.226Z,11.73
2023-02-14T11:24:41.493Z,11.80
2023-02-14T11:29:44.824Z,13.43
2023-02-14T11:34:52.536Z,12.40
2023-02-14T11:39:56.581Z,12.35
2023-02-14T11:44:59.501Z,11.32
2023-02-14T11:50:06.072Z,11.90
2023-02-14T11:55:07.649Z,11.65
2023-02-14T12:00:17.990Z,10.35
2023-02-14T12:05:21.489Z,11.52
2023-02-14T12:10:37.386Z,10.48
2023-02-14T12:15:56.307Z,13.15
2023-02-14T12:21:16.179Z,10.40
2023-02-14T12:26:49.361Z,10.48
2023-02-14T12:31:51.123Z,10.18
2023-02-14T12:37:11.078Z,9.52
2023-02-14T12:42:44.996Z,10.55
2023-02-14T12:47:54.701Z,10.77
2023-02-14T12:52:59.864Z,11.10
2023-02-14T12:58:21.604Z,9.32
2023-02-14T13:03:33.656Z,9.95
2023-02-14T13:08:53.173Z,9.98
2023-02-14T13:14:28.522Z,11.95
2023-02-14T13:19:41.939Z,10.35
2023-02-14T13:24:47.391Z,10.00
2023-02-14T13:29:54.970Z,10.40
2023-02-14T13:34:56.933Z,9.50
2023-02-14T13:40:02.210Z,8.93
2023-02-14T13:45:04.217Z,9.57
2023-02-14T13:50:06.436Z,11.18
2023-02-14T13:55:20.578Z,10.68
2023-02-14T14:00:29.082Z,12.30
2023-02-14T14:05:30.687Z,10.13
2023-02-14T14:10:44.886Z,9.05
2023-02-14T14:16:23.235Z,8.45
2023-02-14T14:21:32.037Z,10.15
2023-02-14T14:26:40.451Z,11.25
2023-02-14T14:31:42.280Z,13.35
2023-02-14T14:36:44.023Z,12.07
2023-02-14T14:41:45.604Z,11.65
2023-02-14T14:46:47.236Z,15.25
2023-02-14T14:51:49.032Z,14.75
2023-02-14T14:57:01.627Z,16.08
2023-02-14T15:02:05.444Z,15.40
2023-02-14T15:07:33.821Z,18.35
2023-02-14T15:12:54.221Z,15.32
2023-02-14T15:17:55.998Z,16.35
2023-02-14T15:22:57.755Z,16.15
2023-02-14T15:27:59.393Z,18.90
2023-02-14T15:33:03.425Z,19.00
2023-02-14T15:38:07.039Z,18.13
2023-02-14T15:43:17.692Z,21.77
2023-02-14T15:48:24.316Z,18.50
2023-02-14T15:54:05.388Z,17.70
2023-02-14T15:59:14.008Z,18.52
2023-02-14T16:04:15.575Z,20.25
2023-02-14T16:09:28.465Z,28.88
2023-02-14T16:14:35.628Z,17.65
2023-02-14T16:19:42.633Z,20.30
2023-02-14T16:24:44.248Z,18.42
2023-02-14T16:29:45.777Z,18.88
2023-02-14T16:34:48.245Z,21.17
2023-02-14T16:39:51.473Z,18.30
2023-02-14T16:44:53.228Z,18.02
2023-02-14T16:49:54.818Z,18.58
2023-02-14T16:54:57.183Z,18.15
2023-02-14T16:59:58.736Z,19.55
2023-02-14T17:05:00.361Z,19.85
2023-02-14T17:10:07.938Z,20.17
2023-02-14T17:15:13.200Z,21.15
2023-02-14T17:20:14.850Z,21.17
2023-02-14T17:25:16.430Z,25.20
2023-02-14T17:30:18.305Z,20.23
2023-02-14T17:35:20.021Z,19.88
2023-02-14T17:40:21.591Z,20.92
2023-02-14T17:45:23.220Z,22.00
2023-02-14T17:50:24.880Z,20.92
2023-02-14T17:55:26.425Z,23.92
2023-02-14T18:00:28.331Z,22.92
2023-02-14T18:05:30.045Z,24.23
2023-02-14T18:10:31.709Z,21.67
2023-02-14T18:15:33.260Z,22.90
2023-02-14T18:20:34.837Z,21.00
2023-02-14T18:25:36.407Z,22.90
2023-02-14T18:30:37.999Z,23.02
2023-02-14T18:35:39.708Z,25.45
2023-02-14T18:40:42.783Z,23.02
2023-02-14T18:45:44.361Z,20.85
2023-02-14T18:50:45.975Z,22.67
2023-02-14T18:55:47.945Z,22.57
2023-02-14T19:00:49.822Z,22.55
2023-02-14T19:05:53.129Z,22.92
2023-02-14T19:10:54.657Z,25.15
2023-02-14T19:15:56.451Z,27.92
2023-02-14T19:20:58.205Z,23.87
2023-02-14T19:26:09.232Z,29.97
2023-02-14T19:31:11.249Z,28.10
2023-02-14T19:36:14.909Z,27.73
2023-02-14T19:41:24.042Z,30.70
2023-02-14T19:46:26.226Z,28.45
2023-02-14T19:51:32.515Z,29.17
2023-02-14T19:56:36.723Z,27.60
2023-02-14T20:01:42.241Z,27.98
2023-02-14T20:06:44.956Z,27.90
2023-02-14T20:11:51.614Z,28.03
2023-02-14T20:16:55.264Z,25.87
2023-02-14T20:21:56.917Z,27.20
2023-02-14T20:27:00.299Z,26.73
2023-02-14T20:32:04.789Z,29.70
2023-02-14T20:37:06.548Z,30.85
2023-02-14T20:42:08.588Z,30.90
2023-02-14T20:47:10.913Z,31.90
2023-02-14T20:52:12.589Z,32.13
2023-02-14T20:57:14.123Z,30.47
2023-02-14T21:02:15.918Z,33.67
2023-02-14T21:07:17.576Z,31.73
2023-02-14T21:12:19.248Z,35.13
2023-02-14T21:17:20.808Z,34.50
2023-02-14T21:22:22.375Z,33.87
2023-02-14T21:27:23.980Z,34.28
2023-02-14T21:32:28.319Z,35.63
2023-02-14T21:37:29.990Z,33.80
2023-02-14T21:42:31.570Z,35.33
2023-02-14T21:47:36.766Z,35.07
2023-02-14T21:52:38.344Z,35.90
2023-02-14T21:57:39.873Z,36.10
2023-02-14T22:02:41.672Z,37.20
2023-02-14T22:07:43.489Z,35.77
2023-02-14T22:12:45.075Z,36.33
2023-02-14T22:17:46.678Z,32.30
2023-02-14T22:22:48.253Z,32.50
2023-02-14T22:27:49.829Z,36.10
2023-02-14T22:32:51.395Z,35.30
2023-02-14T22:37:53.045Z,33.87
2023-02-14T22:42:54.573Z,36.00
2023-02-14T22:47:56.562Z,35.50
2023-02-14T22:52:58.101Z,34.87
2023-02-14T22:58:01.150Z,35.10
2023-02-14T23:03:02.857Z,34.93
2023-02-14T23:08:04.465Z,33.87
2023-02-14T23:13:24.659Z,34.67
2023-02-14T23:18:44.605Z,37.10
2023-02-14T23:23:46.170Z,33.67
2023-02-14T23:28:47.752Z,33.83
2023-02-14T23:33:52.193Z,34.03
2023-02-14T23:38:53.739Z,33.60
2023-02-14T23:43:55.314Z,38.10
2023-02-14T23:48:56.895Z,33.27
2023-02-14T23:53:58.454Z,33.30
2023-02-14T23:59:00.033Z,34.03
