createdAt,value
2018-06-15T00:01:37.146Z,9.20
2018-06-15T00:02:36.148Z,9.40
2018-06-15T00:04:34.624Z,8.90
2018-06-15T00:05:35.627Z,9.60
2018-06-15T00:07:32.597Z,9.60
2018-06-15T00:08:34.082Z,9.90
2018-06-15T00:10:28.688Z,8.50
2018-06-15T00:11:28.152Z,8.80
2018-06-15T00:13:26.034Z,8.80
2018-06-15T00:14:24.123Z,9.10
2018-06-15T00:16:22.032Z,9.00
2018-06-15T00:17:22.072Z,8.70
2018-06-15T00:19:20.006Z,9.10
2018-06-15T00:20:19.990Z,8.90
2018-06-15T00:22:17.988Z,9.50
2018-06-15T00:23:17.936Z,10.10
2018-06-15T00:25:16.056Z,10.20
2018-06-15T00:26:16.901Z,9.40
2018-06-15T00:28:12.003Z,9.90
2018-06-15T00:29:12.020Z,9.10
2018-06-15T00:31:08.466Z,9.40
2018-06-15T00:32:07.930Z,9.60
2018-06-15T00:34:06.869Z,9.30
2018-06-15T00:35:06.059Z,9.70
2018-06-15T00:37:04.517Z,9.60
2018-06-15T00:38:04.194Z,9.80
2018-06-15T00:40:02.171Z,9.20
2018-06-15T00:41:02.179Z,9.40
2018-06-15T00:43:02.125Z,9.30
2018-06-15T00:44:01.152Z,9.70
2018-06-15T00:45:57.211Z,8.30
2018-06-15T00:46:56.768Z,8.90
2018-06-15T00:48:54.269Z,8.50
2018-06-15T00:49:54.207Z,8.90
2018-06-15T00:51:52.678Z,8.30
2018-06-15T00:52:52.350Z,8.70
2018-06-15T00:54:50.816Z,8.30
2018-06-15T00:55:50.466Z,8.10
2018-06-15T00:57:48.925Z,8.60
2018-06-15T00:58:48.447Z,8.10
2018-06-15T01:00:46.892Z,8.40
2018-06-15T01:01:46.507Z,8.70
2018-06-15T01:03:44.959Z,8.30
2018-06-15T01:04:45.980Z,8.50
2018-06-15T01:06:40.426Z,8.00
2018-06-15T01:07:40.399Z,8.00
2018-06-15T01:09:37.362Z,8.80
2018-06-15T01:10:36.865Z,8.10
2018-06-15T01:12:34.317Z,8.50
2018-06-15T01:13:36.306Z,9.00
2018-06-15T01:15:32.785Z,9.20
2018-06-15T01:16:32.272Z,8.80
2018-06-15T01:18:30.429Z,9.30
2018-06-15T01:19:31.215Z,9.40
2018-06-15T01:21:28.555Z,8.80
2018-06-15T01:22:28.551Z,8.90
2018-06-15T01:24:27.524Z,9.40
2018-06-15T01:25:26.516Z,10.00
2018-06-15T01:27:24.983Z,9.60
2018-06-15T01:28:24.504Z,8.90
2018-06-15T01:30:20.957Z,9.00
2018-06-15T01:31:20.950Z,10.10
2018-06-15T01:33:18.903Z,8.80
2018-06-15T01:34:18.361Z,8.90
2018-06-15T01:36:16.302Z,8.70
2018-06-15T01:37:16.327Z,9.20
2018-06-15T01:39:14.277Z,9.30
2018-06-15T01:40:14.260Z,9.10
2018-06-15T01:42:13.213Z,9.60
2018-06-15T01:43:12.386Z,9.10
2018-06-15T01:45:10.361Z,8.80
2018-06-15T01:46:08.312Z,8.20
2018-06-15T01:48:04.315Z,8.70
2018-06-15T01:49:04.289Z,9.10
2018-06-15T01:51:02.256Z,9.20
2018-06-15T01:52:02.198Z,8.90
2018-06-15T01:54:01.188Z,9.10
2018-06-15T01:55:02.149Z,9.50
2018-06-15T01:56:58.299Z,9.40
2018-06-15T01:57:58.275Z,9.10
2018-06-15T01:59:56.228Z,9.10
2018-06-15T02:00:56.231Z,8.70
2018-06-15T02:02:54.718Z,8.60
2018-06-15T02:03:56.204Z,8.90
2018-06-15T02:05:52.332Z,8.70
2018-06-15T02:06:52.323Z,8.80
2018-06-15T02:08:50.276Z,8.80
2018-06-15T02:09:50.281Z,9.20
2018-06-15T02:11:48.234Z,9.80
2018-06-15T02:12:48.212Z,9.10
2018-06-15T02:14:46.157Z,8.90
2018-06-15T02:15:46.161Z,9.10
2018-06-15T02:17:44.337Z,9.00
2018-06-15T02:18:45.127Z,8.80
2018-06-15T02:20:42.811Z,9.10
2018-06-15T02:21:42.425Z,8.90
2018-06-15T02:23:41.967Z,9.70
2018-06-15T02:24:41.400Z,9.30
2018-06-15T02:26:38.544Z,8.60
2018-06-15T02:27:38.506Z,9.20
2018-06-15T02:29:34.485Z,9.20
2018-06-15T02:30:34.470Z,9.40
2018-06-15T02:32:33.955Z,10.00
2018-06-15T02:33:33.443Z,9.90
2018-06-15T02:35:30.554Z,10.50
2018-06-15T02:36:30.565Z,10.70
2018-06-15T02:38:28.528Z,10.60
2018-06-15T02:39:29.041Z,10.80
2018-06-15T02:41:27.006Z,10.30
2018-06-15T02:42:26.463Z,11.10
2018-06-15T02:44:22.437Z,10.30
2018-06-15T02:45:22.541Z,10.80
2018-06-15T02:47:20.379Z,10.80
2018-06-15T02:48:20.364Z,10.00
2018-06-15T02:50:18.839Z,10.40
2018-06-15T02:51:18.312Z,10.00
2018-06-15T02:53:16.800Z,10.20
2018-06-15T02:54:18.279Z,10.40
2018-06-15T02:56:14.937Z,11.00
2018-06-15T02:57:14.377Z,10.70
2018-06-15T02:59:12.837Z,10.70
2018-06-15T03:00:12.368Z,9.50
2018-06-15T03:02:11.781Z,9.90
2018-06-15T03:03:10.427Z,10.70
2018-06-15T03:05:09.888Z,10.80
2018-06-15T03:06:08.545Z,11.00
2018-06-15T03:08:10.004Z,10.80
2018-06-15T03:09:09.536Z,10.20
2018-06-15T03:11:07.486Z,11.80
2018-06-15T03:12:06.901Z,10.40
2018-06-15T03:14:08.291Z,10.00
2018-06-15T03:15:07.382Z,10.70
2018-06-15T03:17:09.860Z,11.00
2018-06-15T03:18:09.354Z,10.80
2018-06-15T03:20:08.564Z,10.70
2018-06-15T03:21:06.705Z,10.50
2018-06-15T03:23:06.096Z,11.90
2018-06-15T03:24:03.177Z,10.80
2018-06-15T03:26:00.643Z,9.70
2018-06-15T03:26:59.644Z,10.30
2018-06-15T03:28:56.504Z,10.50
2018-06-15T03:29:55.097Z,10.70
2018-06-15T03:31:53.050Z,11.20
2018-06-15T03:32:52.491Z,11.60
2018-06-15T03:34:50.995Z,10.90
2018-06-15T03:35:50.671Z,11.10
2018-06-15T03:37:49.605Z,10.80
2018-06-15T03:38:48.596Z,11.30
2018-06-15T03:40:48.035Z,10.70
2018-06-15T03:41:48.560Z,11.80
2018-06-15T03:43:49.170Z,11.40
2018-06-15T03:44:47.138Z,11.00
2018-06-15T03:46:46.129Z,12.00
2018-06-15T03:47:46.068Z,11.30
2018-06-15T03:49:45.711Z,11.20
2018-06-15T03:50:46.238Z,11.60
2018-06-15T03:52:43.709Z,11.20
2018-06-15T03:53:41.637Z,11.20
2018-06-15T03:55:40.608Z,11.20
2018-06-15T03:56:40.618Z,10.20
2018-06-15T03:58:38.596Z,10.80
2018-06-15T03:59:38.133Z,11.20
2018-06-15T04:01:38.548Z,11.30
2018-06-15T04:02:38.531Z,11.40
2018-06-15T04:04:37.093Z,11.10
2018-06-15T04:05:37.018Z,11.10
2018-06-15T04:07:36.685Z,11.70
2018-06-15T04:08:34.187Z,12.00
2018-06-15T04:10:32.143Z,11.00
2018-06-15T04:11:32.079Z,12.20
2018-06-15T04:13:33.601Z,11.10
2018-06-15T04:14:32.572Z,10.40
2018-06-15T04:16:31.496Z,12.10
2018-06-15T04:17:30.647Z,11.80
2018-06-15T04:19:29.152Z,11.90
2018-06-15T04:20:29.616Z,11.80
2018-06-15T04:22:29.746Z,11.80
2018-06-15T04:23:29.735Z,12.40
2018-06-15T04:25:27.225Z,12.40
2018-06-15T04:26:27.305Z,10.70
2018-06-15T04:28:25.187Z,11.40
2018-06-15T04:29:25.143Z,11.30
2018-06-15T04:31:25.581Z,12.00
2018-06-15T04:32:26.129Z,11.10
2018-06-15T04:34:23.702Z,11.40
2018-06-15T04:35:23.697Z,11.50
2018-06-15T04:37:19.691Z,11.00
2018-06-15T04:38:19.678Z,10.50
2018-06-15T04:40:20.215Z,12.40
2018-06-15T04:41:21.159Z,11.50
2018-06-15T04:43:18.675Z,11.20
2018-06-15T04:44:19.129Z,11.90
2018-06-15T04:46:16.251Z,11.00
2018-06-15T04:47:16.772Z,11.20
2018-06-15T04:49:18.224Z,11.80
2018-06-15T04:50:17.722Z,11.50
2018-06-15T04:52:17.177Z,12.70
2018-06-15T04:53:21.089Z,12.70
2018-06-15T04:56:21.090Z,10.70
2018-06-15T04:58:15.782Z,10.60
2018-06-15T04:59:23.831Z,11.70
2018-06-15T05:01:12.536Z,11.30
2018-06-15T05:02:12.397Z,10.90
2018-06-15T05:04:13.835Z,11.00
2018-06-15T05:05:12.892Z,10.90
2018-06-15T05:07:11.279Z,12.40
2018-06-15T05:08:10.845Z,12.20
2018-06-15T05:10:14.768Z,11.70
2018-06-15T05:11:15.708Z,11.30
2018-06-15T05:13:13.181Z,11.70
2018-06-15T05:14:13.208Z,11.80
2018-06-15T05:16:14.197Z,12.90
2018-06-15T05:17:14.229Z,13.50
2018-06-15T05:19:12.540Z,12.20
2018-06-15T05:20:11.111Z,12.80
2018-06-15T05:22:12.107Z,12.40
2018-06-15T05:23:11.585Z,11.90
2018-06-15T05:25:07.608Z,12.80
2018-06-15T05:26:08.023Z,12.40
2018-06-15T05:28:08.486Z,11.50
2018-06-15T05:29:08.505Z,12.60
2018-06-15T05:31:08.627Z,12.00
2018-06-15T05:32:08.381Z,12.70
2018-06-15T05:34:08.922Z,12.60
2018-06-15T05:35:08.828Z,13.50
2018-06-15T05:37:09.395Z,13.10
2018-06-15T05:38:09.353Z,12.20
2018-06-15T05:40:08.252Z,12.10
2018-06-15T05:41:07.336Z,11.80
2018-06-15T05:43:09.784Z,13.00
2018-06-15T05:44:07.766Z,11.80
2018-06-15T05:46:09.210Z,13.30
2018-06-15T05:47:08.320Z,13.40
2018-06-15T05:49:10.168Z,13.00
2018-06-15T05:50:08.708Z,12.80
2018-06-15T05:52:07.131Z,13.20
2018-06-15T05:53:06.912Z,12.80
2018-06-15T05:55:07.326Z,12.20
2018-06-15T05:56:07.433Z,12.50
2018-06-15T05:58:15.755Z,16.50
2018-06-15T05:59:07.926Z,14.00
2018-06-15T06:01:08.224Z,12.00
2018-06-15T06:02:08.702Z,12.20
2018-06-15T06:04:02.758Z,12.30
2018-06-15T06:05:02.654Z,11.80
2018-06-15T06:06:58.804Z,12.90
2018-06-15T06:09:17.647Z,13.00
2018-06-15T06:10:17.137Z,13.40
2018-06-15T06:12:14.602Z,14.00
2018-06-15T06:13:16.073Z,12.90
2018-06-15T06:15:15.243Z,13.80
2018-06-15T06:16:15.034Z,14.50
2018-06-15T06:18:14.607Z,14.90
2018-06-15T06:19:13.193Z,14.20
2018-06-15T06:21:10.067Z,14.30
2018-06-15T06:22:07.663Z,13.80
2018-06-15T06:24:07.131Z,13.20
2018-06-15T06:25:06.676Z,13.40
2018-06-15T06:27:04.777Z,12.90
2018-06-15T06:28:04.772Z,13.80
2018-06-15T06:30:00.382Z,14.40
2018-06-15T06:30:59.881Z,14.30
2018-06-15T06:32:55.823Z,13.00
2018-06-15T06:33:55.827Z,14.30
2018-06-15T06:35:52.325Z,13.40
2018-06-15T06:36:52.299Z,14.30
2018-06-15T06:38:48.291Z,16.90
2018-06-15T06:39:47.749Z,14.60
2018-06-15T06:41:48.243Z,16.30
2018-06-15T06:42:48.760Z,15.80
2018-06-15T06:44:47.175Z,15.00
2018-06-15T06:45:46.241Z,14.60
2018-06-15T06:47:45.139Z,14.20
2018-06-15T06:48:45.140Z,14.00
2018-06-15T06:50:42.236Z,13.70
2018-06-15T06:51:42.803Z,13.60
2018-06-15T06:53:40.227Z,13.60
2018-06-15T06:54:40.191Z,14.20
2018-06-15T06:56:39.159Z,14.80
2018-06-15T06:57:39.181Z,15.00
2018-06-15T06:59:36.298Z,13.80
2018-06-15T07:00:36.811Z,13.50
2018-06-15T07:02:35.816Z,13.90
2018-06-15T07:03:35.282Z,13.70
2018-06-15T07:05:35.827Z,12.40
2018-06-15T07:06:32.653Z,12.80
2018-06-15T07:08:32.092Z,13.20
2018-06-15T07:09:31.533Z,14.30
2018-06-15T07:11:28.549Z,13.80
2018-06-15T07:12:29.522Z,13.80
2018-06-15T07:14:26.573Z,12.80
2018-06-15T07:15:27.502Z,13.00
2018-06-15T07:17:24.988Z,12.10
2018-06-15T07:18:25.899Z,12.60
2018-06-15T07:20:23.442Z,11.70
2018-06-15T07:21:22.569Z,11.20
2018-06-15T07:23:20.595Z,11.50
2018-06-15T07:24:21.573Z,12.00
2018-06-15T07:26:19.500Z,12.10
2018-06-15T07:27:19.023Z,11.10
2018-06-15T07:29:16.448Z,11.10
2018-06-15T07:30:16.989Z,11.10
2018-06-15T07:32:16.419Z,11.50
2018-06-15T07:33:14.462Z,11.70
2018-06-15T07:35:10.410Z,11.40
2018-06-15T07:36:10.438Z,11.70
2018-06-15T07:38:06.411Z,11.80
2018-06-15T07:39:06.376Z,12.50
2018-06-15T07:41:03.855Z,11.50
2018-06-15T07:42:03.890Z,11.50
2018-06-15T07:44:00.833Z,12.50
2018-06-15T07:44:59.304Z,11.10
2018-06-15T07:46:55.238Z,11.60
2018-06-15T07:47:55.271Z,12.40
2018-06-15T07:49:51.196Z,10.90
2018-06-15T07:50:51.691Z,11.10
2018-06-15T07:52:50.172Z,11.10
2018-06-15T07:53:49.356Z,12.10
2018-06-15T07:55:48.321Z,11.30
2018-06-15T07:56:48.304Z,11.80
2018-06-15T07:58:43.968Z,12.20
2018-06-15T07:59:43.526Z,12.10
2018-06-15T08:01:40.376Z,11.10
2018-06-15T08:02:40.409Z,11.20
2018-06-15T08:04:40.864Z,13.10
2018-06-15T08:05:39.892Z,12.80
2018-06-15T08:07:40.509Z,11.00
2018-06-15T08:08:41.354Z,11.20
2018-06-15T08:10:39.811Z,10.70
2018-06-15T08:11:38.454Z,10.90
2018-06-15T08:13:36.434Z,10.10
2018-06-15T08:14:36.424Z,11.60
2018-06-15T08:16:35.043Z,10.20
2018-06-15T08:17:34.544Z,11.10
2018-06-15T08:19:34.001Z,11.30
2018-06-15T08:20:32.640Z,12.10
2018-06-15T08:22:34.629Z,11.40
2018-06-15T08:23:33.137Z,11.90
2018-06-15T08:25:31.233Z,11.60
2018-06-15T08:26:31.063Z,11.60
2018-06-15T08:28:29.608Z,13.10
2018-06-15T08:29:29.030Z,12.50
2018-06-15T08:31:30.052Z,11.20
2018-06-15T08:32:29.516Z,11.30
2018-06-15T08:34:30.588Z,11.80
2018-06-15T08:35:30.463Z,12.70
2018-06-15T08:37:31.647Z,11.50
2018-06-15T08:38:30.443Z,10.80
2018-06-15T08:40:32.023Z,10.50
2018-06-15T08:41:32.531Z,10.30
2018-06-15T08:43:33.356Z,11.10
2018-06-15T08:44:33.059Z,10.50
2018-06-15T08:46:32.965Z,10.00
2018-06-15T08:47:32.820Z,10.60
2018-06-15T08:49:33.347Z,10.10
2018-06-15T08:50:33.337Z,10.10
2018-06-15T08:52:36.366Z,10.50
2018-06-15T08:53:33.879Z,10.10
2018-06-15T08:55:34.728Z,10.50
2018-06-15T08:56:34.259Z,10.20
2018-06-15T08:58:35.212Z,10.00
2018-06-15T08:59:35.709Z,10.80
2018-06-15T09:01:36.723Z,9.70
2018-06-15T09:02:35.188Z,9.90
2018-06-15T09:04:36.693Z,10.00
2018-06-15T09:05:35.725Z,9.80
2018-06-15T09:07:36.144Z,10.20
2018-06-15T09:08:37.135Z,10.10
2018-06-15T09:10:37.635Z,9.70
2018-06-15T09:11:36.543Z,9.30
2018-06-15T09:13:35.998Z,9.70
2018-06-15T09:14:35.552Z,10.10
2018-06-15T09:16:36.660Z,10.40
2018-06-15T09:17:35.157Z,9.30
2018-06-15T09:19:37.083Z,9.00
2018-06-15T09:20:35.608Z,9.10
2018-06-15T09:22:33.587Z,8.90
2018-06-15T09:23:34.077Z,9.50
2018-06-15T09:25:34.090Z,10.80
2018-06-15T09:26:35.064Z,10.40
2018-06-15T09:28:36.034Z,9.10
2018-06-15T09:29:35.472Z,9.50
2018-06-15T09:31:36.461Z,8.90
2018-06-15T09:32:37.051Z,8.70
2018-06-15T09:34:34.968Z,9.70
2018-06-15T09:35:34.073Z,10.60
2018-06-15T09:37:32.563Z,9.00
2018-06-15T09:38:32.073Z,8.20
2018-06-15T09:40:28.499Z,8.90
2018-06-15T09:41:27.972Z,9.10
2018-06-15T09:43:26.459Z,9.80
2018-06-15T09:44:27.496Z,9.60
2018-06-15T09:46:21.920Z,10.40
2018-06-15T09:47:22.414Z,9.50
2018-06-15T09:49:25.469Z,10.70
2018-06-15T09:50:22.426Z,10.00
2018-06-15T09:52:28.392Z,9.90
2018-06-15T09:53:26.988Z,9.30
2018-06-15T09:55:28.813Z,8.90
2018-06-15T09:56:28.348Z,7.90
2018-06-15T09:58:34.466Z,10.60
2018-06-15T09:59:32.598Z,8.00
2018-06-15T10:01:34.881Z,8.50
2018-06-15T10:02:33.722Z,8.00
2018-06-15T10:04:34.118Z,8.30
2018-06-15T10:05:39.303Z,8.00
2018-06-15T10:07:39.830Z,9.10
2018-06-15T10:08:39.568Z,8.60
2018-06-15T10:10:48.559Z,8.90
2018-06-15T10:11:40.414Z,8.70
2018-06-15T10:13:39.917Z,9.30
2018-06-15T10:14:37.951Z,9.40
2018-06-15T10:16:38.944Z,9.60
2018-06-15T10:17:38.475Z,9.80
2018-06-15T10:19:40.457Z,9.40
2018-06-15T10:20:39.410Z,9.60
2018-06-15T10:22:39.331Z,10.20
2018-06-15T10:23:40.360Z,10.20
2018-06-15T10:25:41.394Z,8.80
2018-06-15T10:26:40.011Z,8.30
2018-06-15T10:28:41.310Z,10.10
2018-06-15T10:29:40.255Z,9.10
2018-06-15T10:31:42.802Z,8.60
2018-06-15T10:32:42.580Z,8.50
2018-06-15T10:34:44.190Z,7.40
2018-06-15T10:35:44.579Z,7.20
2018-06-15T10:37:44.563Z,7.00
2018-06-15T10:38:44.665Z,7.60
2018-06-15T10:40:44.204Z,7.10
2018-06-15T10:41:42.698Z,7.40
2018-06-15T10:44:04.658Z,7.70
2018-06-15T10:45:03.238Z,7.50
2018-06-15T10:47:08.981Z,6.40
2018-06-15T10:48:10.682Z,5.90
2018-06-15T10:50:12.657Z,6.40
2018-06-15T10:51:11.694Z,6.90
2018-06-15T10:53:13.564Z,6.10
2018-06-15T10:54:17.651Z,6.10
2018-06-15T10:56:12.887Z,5.80
2018-06-15T10:57:13.529Z,5.90
2018-06-15T10:59:16.920Z,6.20
2018-06-15T11:00:30.971Z,6.50
2018-06-15T11:02:10.858Z,7.00
2018-06-15T11:03:11.558Z,6.70
2018-06-15T11:05:11.963Z,6.40
2018-06-15T11:06:11.906Z,5.90
2018-06-15T11:08:13.811Z,5.70
2018-06-15T11:09:12.283Z,6.20
2018-06-15T11:11:13.800Z,6.10
2018-06-15T11:12:13.292Z,6.00
2018-06-15T11:14:15.199Z,4.80
2018-06-15T11:15:14.713Z,4.80
2018-06-15T11:17:14.334Z,5.10
2018-06-15T11:18:14.680Z,4.90
2018-06-15T11:20:20.266Z,4.80
2018-06-15T11:21:18.702Z,5.80
2018-06-15T11:23:36.316Z,6.70
2018-06-15T11:24:33.720Z,6.20
2018-06-15T11:26:34.927Z,6.20
2018-06-15T11:27:35.449Z,6.10
2018-06-15T11:29:35.230Z,5.50
2018-06-15T11:30:35.193Z,6.20
2018-06-15T11:32:41.588Z,5.70
2018-06-15T11:33:38.973Z,6.00
2018-06-15T11:35:41.031Z,4.80
2018-06-15T11:36:40.457Z,4.70
2018-06-15T11:38:38.486Z,7.40
2018-06-15T11:39:39.109Z,4.80
2018-06-15T11:41:42.389Z,4.90
2018-06-15T11:42:41.911Z,5.10
2018-06-15T11:44:41.456Z,5.60
2018-06-15T11:45:40.572Z,5.20
2018-06-15T11:47:36.660Z,5.60
2018-06-15T11:49:57.527Z,4.90
2018-06-15T11:50:57.026Z,4.80
2018-06-15T11:52:58.394Z,4.30
2018-06-15T11:53:58.474Z,4.30
2018-06-15T11:55:58.467Z,5.00
2018-06-15T11:56:57.943Z,5.50
2018-06-15T11:58:58.886Z,5.20
2018-06-15T11:59:58.399Z,4.70
2018-06-15T12:01:59.395Z,4.40
2018-06-15T12:02:58.977Z,3.90
2018-06-15T12:05:00.408Z,4.40
2018-06-15T12:06:00.375Z,5.50
2018-06-15T12:08:02.874Z,5.60
2018-06-15T12:09:04.350Z,5.30
2018-06-15T12:11:02.164Z,4.70
2018-06-15T12:12:01.847Z,4.90
2018-06-15T12:14:01.867Z,5.10
2018-06-15T12:15:01.864Z,5.10
2018-06-15T12:16:58.466Z,5.50
2018-06-15T12:20:00.947Z,3.90
2018-06-15T12:21:00.884Z,3.80
2018-06-15T12:23:03.309Z,3.90
2018-06-15T12:24:01.313Z,3.50
2018-06-15T12:26:02.155Z,3.50
2018-06-15T12:27:06.668Z,3.50
2018-06-15T12:29:18.466Z,3.50
2018-06-15T12:30:16.362Z,3.60
2018-06-15T12:32:23.314Z,4.00
2018-06-15T12:33:17.347Z,3.90
2018-06-15T12:35:20.417Z,3.40
2018-06-15T12:36:19.245Z,4.00
2018-06-15T12:38:30.011Z,4.40
2018-06-15T12:39:29.023Z,4.40
2018-06-15T12:41:26.370Z,4.20
2018-06-15T12:42:42.540Z,4.10
2018-06-15T12:44:31.236Z,4.50
2018-06-15T12:45:29.204Z,4.10
2018-06-15T12:47:29.943Z,4.70
2018-06-15T12:48:46.448Z,4.40
2018-06-15T12:50:41.465Z,4.10
2018-06-15T12:51:40.226Z,4.10
2018-06-15T12:53:56.909Z,4.00
2018-06-15T12:55:08.548Z,4.50
2018-06-15T12:57:26.099Z,4.00
2018-06-15T12:58:06.521Z,4.20
2018-06-15T13:00:08.407Z,4.80
2018-06-15T13:01:22.415Z,4.60
2018-06-15T13:03:21.171Z,4.80
2018-06-15T13:05:42.659Z,4.50
2018-06-15T13:06:57.509Z,4.80
2018-06-15T13:08:42.281Z,4.50
2018-06-15T13:11:51.224Z,5.30
2018-06-15T13:12:21.604Z,4.20
2018-06-15T13:14:20.713Z,4.50
2018-06-15T13:17:16.408Z,4.10
2018-06-15T13:18:50.007Z,4.40
2018-06-15T13:20:18.703Z,4.30
2018-06-15T13:21:39.656Z,4.30
2018-06-15T13:23:23.764Z,4.00
2018-06-15T13:24:24.970Z,4.60
2018-06-15T13:27:58.439Z,4.40
2018-06-15T13:28:01.034Z,4.00
2018-06-15T13:30:14.656Z,3.80
2018-06-15T13:31:13.656Z,4.00
2018-06-15T13:33:16.821Z,3.60
2018-06-15T13:34:19.231Z,3.50
2018-06-15T13:36:17.234Z,4.10
2018-06-15T13:37:15.760Z,3.60
2018-06-15T13:39:18.303Z,3.90
2018-06-15T13:40:17.237Z,3.20
2018-06-15T13:42:32.532Z,3.40
2018-06-15T13:43:30.525Z,3.70
2018-06-15T13:45:31.865Z,3.20
2018-06-15T13:46:32.088Z,2.90
2018-06-15T13:48:49.821Z,3.20
2018-06-15T13:49:30.620Z,3.30
2018-06-15T13:51:30.887Z,3.10
2018-06-15T13:52:32.972Z,3.50
2018-06-15T13:54:46.082Z,3.40
2018-06-15T13:55:59.742Z,3.50
2018-06-15T13:57:47.655Z,3.10
2018-06-15T13:58:47.270Z,3.00
2018-06-15T14:00:43.741Z,3.40
2018-06-15T14:03:37.050Z,3.20
2018-06-15T14:04:36.037Z,3.10
2018-06-15T14:06:32.971Z,3.60
2018-06-15T14:07:32.052Z,3.50
2018-06-15T14:09:29.499Z,4.90
2018-06-15T14:10:29.937Z,3.10
2018-06-15T14:12:31.129Z,2.90
2018-06-15T14:15:05.486Z,2.90
2018-06-15T14:16:02.746Z,3.10
2018-06-15T14:18:15.616Z,2.70
2018-06-15T14:19:16.463Z,3.00
2018-06-15T14:21:15.206Z,3.00
2018-06-15T14:22:15.312Z,3.00
2018-06-15T14:24:16.742Z,3.00
2018-06-15T14:25:19.391Z,2.70
2018-06-15T14:27:20.043Z,3.10
2018-06-15T14:30:28.452Z,2.70
2018-06-15T14:31:25.603Z,3.10
2018-06-15T14:34:08.135Z,3.20
2018-06-15T14:35:05.172Z,3.20
2018-06-15T14:36:58.724Z,2.60
2018-06-15T14:38:03.707Z,2.90
2018-06-15T14:42:10.325Z,3.00
2018-06-15T14:43:09.913Z,2.80
2018-06-15T14:46:26.671Z,3.10
2018-06-15T14:47:27.034Z,2.90
2018-06-15T14:50:08.091Z,4.40
2018-06-15T14:50:56.642Z,4.60
2018-06-15T14:53:25.600Z,2.80
2018-06-15T14:54:23.264Z,2.80
2018-06-15T14:56:56.592Z,3.00
2018-06-15T14:59:50.429Z,3.10
2018-06-15T15:02:16.200Z,2.80
2018-06-15T15:05:38.208Z,3.00
2018-06-15T15:08:09.848Z,2.60
2018-06-15T15:08:55.933Z,2.90
2018-06-15T15:11:17.022Z,2.60
2018-06-15T15:13:58.696Z,3.20
2018-06-15T15:14:58.774Z,2.90
2018-06-15T15:17:02.811Z,2.70
2018-06-15T15:18:02.853Z,2.80
2018-06-15T15:20:36.587Z,3.00
2018-06-15T15:21:37.805Z,3.40
2018-06-15T15:23:40.215Z,2.40
2018-06-15T15:24:40.062Z,2.50
2018-06-15T15:26:37.358Z,2.70
2018-06-15T15:27:36.310Z,2.40
2018-06-15T15:54:52.895Z,2.40
2018-06-15T16:12:40.408Z,2.80
2018-06-15T16:13:31.325Z,2.90
2018-06-15T16:21:58.034Z,2.30
2018-06-15T16:22:58.583Z,3.00
2018-06-15T16:24:59.556Z,2.40
2018-06-15T16:25:59.223Z,2.60
2018-06-15T16:41:43.894Z,2.70
2018-06-15T16:42:01.432Z,2.70
2018-06-15T16:47:48.899Z,2.60
2018-06-15T16:48:49.644Z,2.40
2018-06-15T16:50:51.540Z,2.70
2018-06-15T16:51:50.572Z,2.90
2018-06-15T16:53:46.753Z,2.60
2018-06-15T16:54:46.607Z,2.60
2018-06-15T16:56:50.592Z,2.90
2018-06-15T16:58:10.083Z,2.80
2018-06-15T17:00:32.657Z,2.80
2018-06-15T17:01:32.130Z,2.90
2018-06-15T17:03:32.825Z,2.50
2018-06-15T17:04:32.618Z,2.60
2018-06-15T17:09:22.454Z,2.70
2018-06-15T17:10:22.014Z,3.00
2018-06-15T17:31:53.487Z,2.90
2018-06-15T17:32:28.097Z,2.60
2018-06-15T17:37:42.577Z,2.70
2018-06-15T17:38:19.153Z,2.90
2018-06-15T18:05:19.592Z,2.80
2018-06-15T18:05:55.035Z,2.80
2018-06-15T18:08:10.681Z,3.50
2018-06-15T18:09:03.449Z,3.00
2018-06-15T18:11:28.308Z,3.00
2018-06-15T18:12:17.608Z,2.90
2018-06-15T18:15:24.973Z,2.90
2018-06-15T18:16:36.682Z,2.80
2018-06-15T18:20:18.022Z,5.00
2018-06-15T18:25:15.020Z,3.10
2018-06-15T18:38:07.587Z,2.70
2018-06-15T18:39:30.379Z,4.00
2018-06-15T18:47:53.575Z,3.10
2018-06-15T19:03:31.192Z,2.90
2018-06-15T19:13:35.427Z,3.50
2018-06-15T19:14:11.304Z,3.00
2018-06-15T19:17:26.230Z,2.90
2018-06-15T19:18:48.107Z,2.90
2018-06-15T19:20:40.022Z,3.20
2018-06-15T19:21:39.281Z,3.20
2018-06-15T19:23:49.220Z,3.00
2018-06-15T19:25:00.299Z,3.30
2018-06-15T19:26:48.505Z,2.90
2018-06-15T19:27:48.262Z,3.10
2018-06-15T19:31:49.441Z,3.60
2018-06-15T19:33:04.410Z,3.20
2018-06-15T19:37:37.518Z,3.10
2018-06-15T19:44:00.531Z,3.20
2018-06-15T19:44:33.200Z,3.00
2018-06-15T19:46:51.963Z,3.20
2018-06-15T19:47:48.248Z,3.50
2018-06-15T19:49:54.447Z,3.50
2018-06-15T19:53:11.000Z,3.20
2018-06-15T19:55:49.938Z,3.60
2018-06-15T19:56:47.201Z,3.30
2018-06-15T19:58:47.793Z,3.40
2018-06-15T19:59:47.793Z,3.00
2018-06-15T20:01:47.758Z,4.40
2018-06-15T20:02:47.318Z,3.60
2018-06-15T20:04:48.360Z,3.30
2018-06-15T20:05:47.788Z,3.40
2018-06-15T20:07:45.810Z,3.20
2018-06-15T20:08:45.451Z,3.30
2018-06-15T20:10:46.524Z,3.50
2018-06-15T20:11:46.510Z,3.30
2018-06-15T20:13:53.084Z,3.30
2018-06-15T20:14:52.544Z,3.30
2018-06-15T20:16:49.213Z,3.80
2018-06-15T20:17:49.291Z,3.60
2018-06-15T20:19:47.880Z,3.50
2018-06-15T20:20:47.304Z,3.10
2018-06-15T20:23:02.565Z,3.90
2018-06-15T20:23:57.238Z,3.30
2018-06-15T20:25:58.553Z,3.40
2018-06-15T20:26:59.056Z,3.90
2018-06-15T20:29:17.848Z,3.10
2018-06-15T20:30:24.787Z,3.60
2018-06-15T20:32:11.441Z,3.80
2018-06-15T20:33:27.185Z,3.50
2018-06-15T20:35:45.687Z,3.30
2018-06-15T20:36:25.769Z,3.00
2018-06-15T20:38:26.005Z,3.70
2018-06-15T20:39:40.666Z,3.90
2018-06-15T20:41:25.869Z,3.60
2018-06-15T20:42:25.876Z,3.40
2018-06-15T20:44:27.073Z,3.80
2018-06-15T20:45:29.197Z,3.60
2018-06-15T20:47:26.960Z,4.00
2018-06-15T20:48:42.188Z,4.40
2018-06-15T20:50:28.518Z,3.40
2018-06-15T20:51:28.365Z,3.60
2018-06-15T20:53:45.472Z,4.00
2018-06-15T20:56:53.664Z,3.80
2018-06-15T21:00:36.059Z,3.80
2018-06-15T21:01:51.734Z,3.70
2018-06-15T21:03:37.227Z,3.70
2018-06-15T21:04:34.819Z,3.30
2018-06-15T21:15:23.629Z,4.10
2018-06-15T21:16:46.929Z,4.20
2018-06-15T21:19:28.327Z,4.20
2018-06-15T21:20:51.379Z,4.10
2018-06-15T21:25:23.366Z,3.90
2018-06-15T21:26:22.339Z,4.30
2018-06-15T21:28:24.341Z,4.10
2018-06-15T21:29:23.314Z,4.40
2018-06-15T21:31:52.295Z,4.70
2018-06-15T21:32:36.827Z,4.70
2018-06-15T21:34:46.529Z,4.40
2018-06-15T21:35:53.287Z,3.70
2018-06-15T21:38:49.840Z,4.30
2018-06-15T21:39:27.102Z,4.80
2018-06-15T21:41:28.179Z,4.50
2018-06-15T21:42:44.462Z,4.60
2018-06-15T21:44:39.789Z,4.30
2018-06-15T21:45:54.014Z,4.20
2018-06-15T21:47:39.428Z,5.10
2018-06-15T21:48:39.290Z,4.70
2018-06-15T21:50:44.922Z,5.00
2018-06-15T21:51:41.776Z,5.50
2018-06-15T21:53:40.879Z,4.30
2018-06-15T21:54:40.397Z,4.90
2018-06-15T21:56:46.878Z,4.10
2018-06-15T21:57:45.848Z,4.70
2018-06-15T21:59:47.294Z,5.00
2018-06-15T22:00:46.810Z,4.60
2018-06-15T22:02:48.825Z,4.80
2018-06-15T22:03:47.015Z,5.00
2018-06-15T22:06:03.962Z,5.00
2018-06-15T22:08:41.048Z,4.50
2018-06-15T22:09:55.695Z,4.70
2018-06-15T22:11:43.618Z,4.60
2018-06-15T22:12:43.630Z,5.10
2018-06-15T22:14:45.046Z,5.20
2018-06-15T22:15:45.026Z,5.30
2018-06-15T22:17:44.755Z,5.40
2018-06-15T22:18:45.242Z,5.10
2018-06-15T22:20:45.677Z,4.40
2018-06-15T22:21:45.675Z,4.60
2018-06-15T22:23:46.114Z,5.30
2018-06-15T22:24:45.591Z,4.80
2018-06-15T22:26:47.037Z,5.00
2018-06-15T22:27:47.102Z,5.40
2018-06-15T22:29:47.590Z,5.30
2018-06-15T22:30:46.647Z,5.30
2018-06-15T22:32:48.063Z,5.30
2018-06-15T22:33:46.960Z,5.20
2018-06-15T22:35:49.025Z,5.40
2018-06-15T22:36:47.462Z,5.10
2018-06-15T22:38:50.380Z,4.80
2018-06-15T22:40:04.471Z,5.20
2018-06-15T22:41:48.351Z,4.40
2018-06-15T22:42:48.905Z,4.60
2018-06-15T22:44:48.877Z,4.40
2018-06-15T22:45:49.831Z,4.80
2018-06-15T22:47:49.271Z,5.00
2018-06-15T22:48:50.841Z,4.80
2018-06-15T22:50:55.253Z,5.10
2018-06-15T22:54:05.988Z,4.40
2018-06-15T22:55:06.039Z,4.70
2018-06-15T22:57:06.673Z,4.20
2018-06-15T22:58:06.741Z,5.60
2018-06-15T23:00:08.754Z,4.90
2018-06-15T23:01:07.773Z,4.80
2018-06-15T23:03:10.149Z,4.90
2018-06-15T23:04:09.274Z,4.50
2018-06-15T23:06:09.763Z,4.90
2018-06-15T23:07:11.800Z,4.80
2018-06-15T23:09:11.678Z,4.70
2018-06-15T23:10:11.247Z,4.60
2018-06-15T23:12:10.704Z,4.70
2018-06-15T23:13:10.746Z,4.80
2018-06-15T23:15:12.149Z,5.20
2018-06-15T23:16:09.747Z,5.40
2018-06-15T23:18:08.617Z,5.70
2018-06-15T23:19:07.694Z,5.20
2018-06-15T23:21:08.032Z,5.40
2018-06-15T23:22:08.047Z,5.40
2018-06-15T23:24:10.423Z,5.80
2018-06-15T23:25:08.528Z,5.80
2018-06-15T23:27:09.970Z,5.50