createdAt,value
2023-05-09T00:00:03.231Z,96.81
2023-05-09T00:02:30.193Z,97.01
2023-05-09T00:04:56.880Z,97.50
2023-05-09T00:07:23.227Z,97.41
2023-05-09T00:09:49.584Z,97.24
2023-05-09T00:12:16.153Z,97.30
2023-05-09T00:14:45.302Z,97.28
2023-05-09T00:17:14.476Z,97.47
2023-05-09T00:19:41.116Z,97.35
2023-05-09T00:22:09.126Z,97.16
2023-05-09T00:24:35.534Z,97.08
2023-05-09T00:27:01.903Z,97.09
2023-05-09T00:29:28.294Z,97.28
2023-05-09T00:31:54.729Z,97.68
2023-05-09T00:34:21.103Z,97.28
2023-05-09T00:36:47.593Z,97.20
2023-05-09T00:39:13.974Z,97.33
2023-05-09T00:41:40.537Z,97.69
2023-05-09T00:44:06.964Z,97.91
2023-05-09T00:46:33.401Z,97.48
2023-05-09T00:49:00.366Z,97.52
2023-05-09T00:51:28.467Z,97.64
2023-05-09T00:53:54.880Z,97.82
2023-05-09T00:56:21.951Z,97.91
2023-05-09T00:58:48.321Z,97.96
2023-05-09T01:01:14.828Z,97.88
2023-05-09T01:03:41.726Z,98.08
2023-05-09T01:06:27.323Z,98.24
2023-05-09T01:09:11.920Z,98.16
2023-05-09T01:11:47.744Z,97.80
2023-05-09T01:14:29.392Z,98.13
2023-05-09T01:17:05.497Z,97.73
2023-05-09T01:19:53.930Z,97.70
2023-05-09T01:22:29.680Z,98.09
2023-05-09T01:25:19.762Z,97.61
2023-05-09T01:28:00.591Z,97.43
2023-05-09T01:30:27.856Z,97.10
2023-05-09T01:32:59.404Z,97.09
2023-05-09T01:35:26.710Z,97.33
2023-05-09T01:37:54.617Z,97.27
2023-05-09T01:40:22.484Z,97.10
2023-05-09T01:42:52.599Z,97.41
2023-05-09T01:45:20.788Z,97.46
2023-05-09T01:47:49.160Z,97.28
2023-05-09T01:50:17.982Z,97.90
2023-05-09T01:52:48.010Z,97.61
2023-05-09T01:55:16.657Z,97.80
2023-05-09T01:57:44.882Z,97.15
2023-05-09T02:00:14.265Z,97.73
2023-05-09T02:02:41.354Z,97.62
2023-05-09T02:05:10.188Z,97.68
2023-05-09T02:07:37.195Z,97.80
2023-05-09T02:10:04.897Z,97.74
2023-05-09T02:12:31.317Z,98.01
2023-05-09T02:14:57.659Z,97.79
2023-05-09T02:17:24.105Z,98.29
2023-05-09T02:19:50.490Z,97.95
2023-05-09T02:22:17.011Z,98.32
2023-05-09T02:24:45.115Z,98.04
2023-05-09T02:27:11.954Z,98.19
2023-05-09T02:30:01.357Z,97.91
2023-05-09T02:32:31.603Z,98.37
2023-05-09T02:35:00.843Z,98.06
2023-05-09T02:37:27.940Z,97.98
2023-05-09T02:39:55.448Z,97.74
2023-05-09T02:42:25.251Z,98.06
2023-05-09T02:44:52.895Z,97.99
2023-05-09T02:47:19.862Z,97.96
2023-05-09T02:49:46.393Z,98.19
2023-05-09T02:52:12.759Z,98.49
2023-05-09T02:54:39.156Z,98.28
2023-05-09T02:57:05.779Z,98.03
2023-05-09T02:59:32.248Z,97.99
2023-05-09T03:01:58.591Z,98.51
2023-05-09T03:04:25.619Z,98.40
2023-05-09T03:06:52.323Z,98.08
2023-05-09T03:09:18.649Z,98.51
2023-05-09T03:11:45.074Z,98.34
2023-05-09T03:14:13.130Z,98.33
2023-05-09T03:16:39.497Z,98.52
2023-05-09T03:19:05.864Z,98.47
2023-05-09T03:21:32.858Z,98.87
2023-05-09T03:23:59.436Z,98.80
2023-05-09T03:26:26.505Z,98.69
2023-05-09T03:28:52.894Z,98.42
2023-05-09T03:31:19.308Z,98.71
2023-05-09T03:33:45.675Z,98.12
2023-05-09T03:36:12.115Z,98.20
2023-05-09T03:38:38.489Z,98.39
2023-05-09T03:41:04.887Z,98.15
2023-05-09T03:43:31.244Z,98.38
2023-05-09T03:45:57.604Z,98.12
2023-05-09T03:48:23.946Z,98.01
2023-05-09T03:50:50.787Z,98.24
2023-05-09T03:53:17.209Z,97.86
2023-05-09T03:55:43.564Z,98.11
2023-05-09T03:58:09.941Z,98.24
2023-05-09T04:00:36.453Z,98.22
2023-05-09T04:03:03.936Z,98.13
2023-05-09T04:05:30.551Z,98.41
2023-05-09T04:07:56.941Z,98.22
2023-05-09T04:10:25.282Z,97.79
2023-05-09T04:12:51.665Z,97.65
2023-05-09T04:15:18.019Z,97.59
2023-05-09T04:17:44.412Z,97.74
2023-05-09T04:20:11.626Z,98.18
2023-05-09T04:22:37.980Z,98.29
2023-05-09T04:25:04.850Z,98.31
2023-05-09T04:27:31.843Z,98.55
2023-05-09T04:29:58.191Z,98.12
2023-05-09T04:32:24.663Z,98.40
2023-05-09T04:34:51.066Z,98.34
2023-05-09T04:37:17.559Z,98.53
2023-05-09T04:39:44.236Z,98.21
2023-05-09T04:42:10.724Z,98.29
2023-05-09T04:44:37.069Z,98.46
2023-05-09T04:47:03.648Z,98.21
2023-05-09T04:49:30.060Z,97.70
2023-05-09T04:51:56.399Z,97.22
2023-05-09T04:54:22.749Z,97.56
2023-05-09T04:56:50.626Z,97.04
2023-05-09T04:59:17.196Z,96.81
2023-05-09T05:01:43.603Z,96.94
2023-05-09T05:04:10.116Z,96.98
2023-05-09T05:06:36.551Z,96.61
2023-05-09T05:09:02.987Z,96.44
2023-05-09T05:11:29.352Z,96.88
2023-05-09T05:13:55.743Z,96.30
2023-05-09T05:16:22.184Z,96.38
2023-05-09T05:18:48.555Z,96.80
2023-05-09T05:21:16.289Z,96.58
2023-05-09T05:23:42.643Z,96.21
2023-05-09T05:26:08.963Z,96.29
2023-05-09T05:28:35.679Z,96.22
2023-05-09T05:31:02.195Z,95.69
2023-05-09T05:33:28.549Z,95.73
2023-05-09T05:35:54.971Z,95.77
2023-05-09T05:38:21.362Z,95.63
2023-05-09T05:40:47.716Z,95.43
2023-05-09T05:43:14.070Z,95.48
2023-05-09T05:45:40.525Z,95.59
2023-05-09T05:48:07.030Z,95.69
2023-05-09T05:50:33.949Z,95.17
2023-05-09T05:53:00.386Z,95.17
2023-05-09T05:55:26.727Z,94.99
2023-05-09T05:57:53.078Z,95.04
2023-05-09T06:00:20.568Z,94.93
2023-05-09T06:02:49.982Z,94.28
2023-05-09T06:05:17.014Z,94.28
2023-05-09T06:07:44.277Z,94.36
2023-05-09T06:10:11.047Z,94.45
2023-05-09T06:12:37.417Z,94.76
2023-05-09T06:15:05.954Z,94.59
2023-05-09T06:17:32.341Z,94.16
2023-05-09T06:19:58.720Z,94.03
2023-05-09T06:22:25.204Z,93.75
2023-05-09T06:24:51.536Z,93.75
2023-05-09T06:27:18.564Z,94.16
2023-05-09T06:29:44.918Z,93.63
2023-05-09T06:32:11.257Z,93.32
2023-05-09T06:34:37.608Z,93.20
2023-05-09T06:37:03.955Z,93.20
2023-05-09T06:39:30.334Z,92.70
2023-05-09T06:41:56.672Z,92.83
2023-05-09T06:44:23.014Z,92.86
2023-05-09T06:46:49.378Z,92.60
2023-05-09T06:49:15.730Z,92.76
2023-05-09T06:51:42.083Z,93.00
2023-05-09T06:54:08.457Z,93.39
2023-05-09T06:56:34.872Z,93.33
2023-05-09T06:59:01.382Z,93.52
2023-05-09T07:01:27.780Z,93.50
2023-05-09T07:04:14.335Z,93.04
2023-05-09T07:06:40.729Z,93.21
2023-05-09T07:09:07.181Z,93.40
2023-05-09T07:11:36.943Z,93.67
2023-05-09T07:14:04.354Z,93.60
2023-05-09T07:16:34.111Z,93.91
2023-05-09T07:19:02.224Z,93.76
2023-05-09T07:21:35.784Z,94.53
2023-05-09T07:24:02.532Z,94.87
2023-05-09T07:26:29.166Z,94.74
2023-05-09T07:28:55.643Z,94.82
2023-05-09T07:31:22.168Z,94.54
2023-05-09T07:33:49.610Z,95.11
2023-05-09T07:36:28.404Z,95.39
2023-05-09T07:38:54.856Z,95.59
2023-05-09T07:41:22.451Z,95.08
2023-05-09T07:44:05.339Z,95.16
2023-05-09T07:46:31.776Z,95.50
2023-05-09T07:48:59.253Z,95.78
2023-05-09T07:51:27.800Z,96.21
2023-05-09T07:53:56.135Z,95.87
2023-05-09T07:56:22.927Z,96.76
2023-05-09T07:58:49.643Z,96.32
2023-05-09T08:01:18.140Z,96.76
2023-05-09T08:03:46.637Z,97.46
2023-05-09T08:06:14.238Z,97.67
2023-05-09T08:08:40.773Z,97.41
2023-05-09T08:11:07.679Z,96.90
2023-05-09T08:13:46.053Z,97.31
2023-05-09T08:16:13.728Z,97.80
2023-05-09T08:18:51.478Z,97.68
2023-05-09T08:21:19.612Z,97.76
2023-05-09T08:23:47.361Z,97.93
2023-05-09T08:26:13.851Z,97.76
2023-05-09T08:28:40.272Z,98.06
2023-05-09T08:31:06.746Z,98.34
2023-05-09T08:33:33.244Z,98.48
2023-05-09T08:35:59.634Z,98.83
2023-05-09T08:38:26.196Z,98.82
2023-05-09T08:40:52.671Z,98.98
2023-05-09T08:43:23.676Z,98.59
2023-05-09T08:45:58.036Z,98.85
2023-05-09T08:48:25.356Z,99.19
2023-05-09T08:50:52.843Z,98.94
2023-05-09T08:53:21.528Z,98.85
2023-05-09T08:55:52.185Z,98.54
2023-05-09T08:58:22.849Z,98.33
2023-05-09T09:00:50.527Z,98.31
2023-05-09T09:03:17.596Z,98.18
2023-05-09T09:05:45.030Z,98.79
2023-05-09T09:08:11.865Z,98.81
2023-05-09T09:10:42.713Z,98.84
2023-05-09T09:13:11.325Z,98.53
2023-05-09T09:15:40.524Z,99.17
2023-05-09T09:18:09.782Z,98.54
2023-05-09T09:20:41.664Z,98.86
2023-05-09T09:23:10.576Z,98.25
2023-05-09T09:25:37.323Z,98.77
2023-05-09T09:28:05.064Z,98.91
2023-05-09T09:30:31.586Z,98.85
2023-05-09T09:33:01.022Z,98.97
2023-05-09T09:35:27.457Z,98.97
2023-05-09T09:38:00.062Z,99.41
2023-05-09T09:40:26.779Z,99.44
2023-05-09T09:42:53.186Z,99.34
2023-05-09T09:45:20.332Z,99.29
2023-05-09T09:47:48.804Z,99.29
2023-05-09T09:50:20.229Z,99.42
2023-05-09T09:52:51.563Z,99.12
2023-05-09T09:55:19.210Z,99.21
2023-05-09T09:57:47.999Z,99.18
2023-05-09T10:00:16.714Z,99.29
2023-05-09T10:02:49.528Z,98.79
2023-05-09T10:05:29.926Z,99.06
2023-05-09T10:08:01.034Z,98.95
2023-05-09T10:10:29.701Z,99.43
2023-05-09T10:13:01.931Z,99.57
2023-05-09T10:15:35.664Z,99.50
2023-05-09T10:18:11.103Z,99.67
2023-05-09T10:20:39.395Z,99.80
2023-05-09T10:23:06.470Z,99.94
2023-05-09T10:25:40.644Z,99.82
2023-05-09T10:28:11.709Z,99.79
2023-05-09T10:30:56.213Z,100.00
2023-05-09T10:33:27.854Z,100.00
2023-05-09T10:35:56.147Z,99.87
2023-05-09T10:38:24.568Z,99.83
2023-05-09T10:40:53.421Z,100.00
2023-05-09T10:43:21.788Z,100.00
2023-05-09T10:45:48.603Z,99.96
2023-05-09T10:48:15.469Z,99.39
2023-05-09T10:50:42.760Z,99.33
2023-05-09T10:53:21.704Z,99.56
2023-05-09T10:55:55.467Z,99.61
2023-05-09T10:58:30.062Z,99.59
2023-05-09T11:00:58.413Z,100.00
2023-05-09T11:03:26.349Z,100.00
2023-05-09T11:05:57.363Z,100.00
2023-05-09T11:08:31.064Z,100.00
2023-05-09T11:11:00.631Z,100.00
2023-05-09T11:13:31.501Z,100.00
2023-05-09T11:16:00.809Z,100.00
2023-05-09T11:18:28.682Z,100.00
2023-05-09T11:20:56.020Z,100.00
2023-05-09T11:23:26.917Z,100.00
2023-05-09T11:25:54.169Z,100.00
2023-05-09T11:28:30.173Z,100.00
2023-05-09T11:31:17.711Z,100.00
2023-05-09T11:33:48.718Z,100.00
2023-05-09T11:36:16.767Z,100.00
2023-05-09T11:38:43.378Z,100.00
2023-05-09T11:41:09.826Z,100.00
2023-05-09T11:43:36.741Z,100.00
2023-05-09T11:46:04.083Z,100.00
2023-05-09T11:48:30.593Z,100.00
2023-05-09T11:50:57.058Z,100.00
2023-05-09T11:53:23.909Z,100.00
2023-05-09T11:55:50.454Z,100.00
2023-05-09T11:58:17.235Z,100.00
2023-05-09T12:00:46.953Z,100.00
2023-05-09T12:03:14.192Z,100.00
2023-05-09T12:05:42.539Z,100.00
2023-05-09T12:08:09.714Z,100.00
2023-05-09T12:10:40.109Z,100.00
2023-05-09T12:13:06.496Z,100.00
2023-05-09T12:15:37.989Z,100.00
2023-05-09T12:18:06.874Z,100.00
2023-05-09T12:20:41.256Z,100.00
2023-05-09T12:23:09.600Z,100.00
2023-05-09T12:25:35.965Z,100.00
2023-05-09T12:28:02.711Z,100.00
2023-05-09T12:30:29.506Z,100.00
2023-05-09T12:32:56.263Z,100.00
2023-05-09T12:35:23.527Z,100.00
2023-05-09T12:37:58.117Z,100.00
2023-05-09T12:40:25.164Z,100.00
2023-05-09T12:42:54.342Z,100.00
2023-05-09T12:45:21.039Z,100.00
2023-05-09T12:47:52.114Z,100.00
2023-05-09T12:50:19.232Z,100.00
2023-05-09T12:53:02.029Z,100.00
2023-05-09T12:55:31.700Z,100.00
2023-05-09T12:58:03.256Z,100.00
2023-05-09T13:00:42.374Z,100.00
2023-05-09T13:03:31.051Z,100.00
2023-05-09T13:05:59.810Z,100.00
2023-05-09T13:08:26.948Z,100.00
2023-05-09T13:11:00.693Z,100.00
2023-05-09T13:13:34.697Z,100.00
2023-05-09T13:16:01.239Z,100.00
2023-05-09T13:18:27.705Z,100.00
2023-05-09T13:20:54.221Z,100.00
2023-05-09T13:23:20.591Z,100.00
2023-05-09T13:25:47.019Z,100.00
2023-05-09T13:28:13.535Z,100.00
2023-05-09T13:30:39.977Z,100.00
2023-05-09T13:33:23.742Z,100.00
2023-05-09T13:35:51.400Z,100.00
2023-05-09T13:38:17.812Z,100.00
2023-05-09T13:40:44.176Z,100.00
2023-05-09T13:43:10.540Z,100.00
2023-05-09T13:45:36.899Z,100.00
2023-05-09T13:48:03.557Z,100.00
2023-05-09T13:50:29.976Z,100.00
2023-05-09T13:52:56.346Z,100.00
2023-05-09T13:55:22.813Z,100.00
2023-05-09T13:57:49.231Z,100.00
2023-05-09T14:00:16.139Z,100.00
2023-05-09T14:02:42.639Z,100.00
2023-05-09T14:05:09.424Z,100.00
2023-05-09T14:07:36.226Z,100.00
2023-05-09T14:12:34.037Z,100.00
2023-05-09T14:15:00.475Z,100.00
2023-05-09T14:17:26.931Z,100.00
2023-05-09T14:19:53.341Z,100.00
2023-05-09T14:22:19.799Z,100.00
2023-05-09T14:24:46.180Z,100.00
2023-05-09T14:27:12.538Z,100.00
2023-05-09T14:29:41.124Z,100.00
2023-05-09T14:32:08.086Z,100.00
2023-05-09T14:34:34.502Z,100.00
2023-05-09T14:37:00.892Z,100.00
2023-05-09T14:39:27.279Z,100.00
2023-05-09T14:41:53.641Z,100.00
2023-05-09T14:44:19.990Z,100.00
2023-05-09T14:46:46.431Z,100.00
2023-05-09T14:49:12.882Z,100.00
2023-05-09T14:51:39.267Z,100.00
2023-05-09T14:54:05.829Z,100.00
2023-05-09T14:56:32.407Z,100.00
2023-05-09T14:58:58.803Z,100.00
2023-05-09T15:01:25.225Z,100.00
2023-05-09T15:03:51.649Z,100.00
2023-05-09T15:06:18.369Z,100.00
2023-05-09T15:08:44.750Z,100.00
2023-05-09T15:11:11.214Z,100.00
2023-05-09T15:13:38.205Z,100.00
2023-05-09T15:16:05.302Z,100.00
2023-05-09T15:18:33.452Z,100.00
2023-05-09T15:21:00.270Z,100.00
2023-05-09T15:23:26.748Z,100.00
2023-05-09T15:25:53.168Z,100.00
2023-05-09T15:28:19.552Z,100.00
2023-05-09T15:30:46.015Z,100.00
2023-05-09T15:33:13.241Z,100.00
2023-05-09T15:35:40.026Z,100.00
2023-05-09T15:38:07.810Z,100.00
2023-05-09T15:40:34.231Z,100.00
2023-05-09T15:43:08.022Z,100.00
2023-05-09T15:45:34.799Z,100.00
2023-05-09T15:48:01.225Z,100.00
2023-05-09T15:50:27.705Z,100.00
2023-05-09T15:52:54.119Z,100.00
2023-05-09T15:55:20.517Z,100.00
2023-05-09T15:57:48.274Z,100.00
2023-05-09T16:00:16.434Z,100.00
2023-05-09T16:02:44.151Z,100.00
2023-05-09T16:05:11.085Z,100.00
2023-05-09T16:07:37.601Z,100.00
2023-05-09T16:10:04.321Z,100.00
2023-05-09T16:12:32.909Z,100.00
2023-05-09T16:14:59.529Z,100.00
2023-05-09T16:17:26.103Z,100.00
2023-05-09T16:19:52.477Z,100.00
2023-05-09T16:22:19.268Z,100.00
2023-05-09T16:24:46.415Z,100.00
2023-05-09T16:27:14.412Z,100.00
2023-05-09T16:29:41.339Z,100.00
2023-05-09T16:32:08.544Z,100.00
2023-05-09T16:34:54.548Z,100.00
2023-05-09T16:37:21.024Z,100.00
2023-05-09T16:39:47.629Z,100.00
2023-05-09T16:42:14.004Z,100.00
2023-05-09T16:44:40.485Z,100.00
2023-05-09T16:47:07.050Z,100.00
2023-05-09T16:49:33.501Z,100.00
2023-05-09T16:51:59.967Z,100.00
2023-05-09T16:54:26.390Z,100.00
2023-05-09T16:56:52.791Z,100.00
2023-05-09T16:59:20.128Z,100.00
2023-05-09T17:01:47.567Z,100.00
2023-05-09T17:04:14.292Z,100.00
2023-05-09T17:06:40.912Z,100.00
2023-05-09T17:09:07.583Z,100.00
2023-05-09T17:11:34.033Z,100.00
2023-05-09T17:14:02.668Z,100.00
2023-05-09T17:16:29.321Z,100.00
2023-05-09T17:18:55.857Z,100.00
2023-05-09T17:21:23.006Z,100.00
2023-05-09T17:23:49.475Z,100.00
2023-05-09T17:26:15.961Z,100.00
2023-05-09T17:28:42.356Z,100.00
2023-05-09T17:31:08.864Z,100.00
2023-05-09T17:33:35.366Z,100.00
2023-05-09T17:36:01.783Z,100.00
2023-05-09T17:38:28.346Z,100.00
2023-05-09T17:40:54.883Z,100.00
2023-05-09T17:43:22.268Z,100.00
2023-05-09T17:45:48.774Z,100.00
2023-05-09T17:48:15.951Z,100.00
2023-05-09T17:50:43.893Z,100.00
2023-05-09T17:53:10.494Z,100.00
2023-05-09T17:55:36.876Z,100.00
2023-05-09T17:58:03.273Z,100.00
2023-05-09T18:00:29.779Z,100.00
2023-05-09T18:02:58.301Z,100.00
2023-05-09T18:05:26.778Z,100.00
2023-05-09T18:07:53.637Z,100.00
2023-05-09T18:10:21.518Z,100.00
2023-05-09T18:12:48.073Z,100.00
2023-05-09T18:15:14.452Z,100.00
2023-05-09T18:17:40.936Z,100.00
2023-05-09T18:20:08.544Z,100.00
2023-05-09T18:22:34.950Z,100.00
2023-05-09T18:25:01.947Z,100.00
2023-05-09T18:27:28.294Z,100.00
2023-05-09T18:29:54.687Z,100.00
2023-05-09T18:32:21.332Z,100.00
2023-05-09T18:34:48.438Z,100.00
2023-05-09T18:37:15.141Z,100.00
2023-05-09T18:39:41.493Z,100.00
2023-05-09T18:42:07.872Z,100.00
2023-05-09T18:44:35.081Z,100.00
2023-05-09T18:47:01.586Z,100.00
2023-05-09T18:49:27.984Z,100.00
2023-05-09T18:51:56.232Z,100.00
2023-05-09T18:54:22.621Z,100.00
2023-05-09T18:56:49.632Z,100.00
2023-05-09T18:59:17.244Z,100.00
2023-05-09T19:01:44.118Z,100.00
2023-05-09T19:04:10.793Z,100.00
2023-05-09T19:06:37.349Z,100.00
2023-05-09T19:09:04.409Z,100.00
2023-05-09T19:11:30.865Z,100.00
2023-05-09T19:13:57.357Z,100.00
2023-05-09T19:16:24.772Z,100.00
2023-05-09T19:18:51.431Z,100.00
2023-05-09T19:21:18.839Z,100.00
2023-05-09T19:23:49.017Z,100.00
2023-05-09T19:26:16.543Z,100.00
2023-05-09T19:28:43.170Z,100.00
2023-05-09T19:31:09.813Z,100.00
2023-05-09T19:33:36.393Z,100.00
2023-05-09T19:36:02.897Z,100.00
2023-05-09T19:38:30.458Z,100.00
2023-05-09T19:40:56.866Z,100.00
2023-05-09T19:43:23.276Z,100.00
2023-05-09T19:45:49.702Z,100.00
2023-05-09T19:48:16.127Z,100.00
2023-05-09T19:50:43.128Z,100.00
2023-05-09T19:53:09.608Z,100.00
2023-05-09T19:55:36.485Z,100.00
2023-05-09T19:58:02.987Z,100.00
2023-05-09T20:00:29.357Z,100.00
2023-05-09T20:02:55.879Z,100.00
2023-05-09T20:05:22.303Z,100.00
2023-05-09T20:07:49.450Z,100.00
2023-05-09T20:10:16.232Z,100.00
2023-05-09T20:12:43.393Z,100.00
2023-05-09T20:15:10.281Z,100.00
2023-05-09T20:17:36.723Z,100.00
2023-05-09T20:20:04.155Z,100.00
2023-05-09T20:22:30.620Z,100.00
2023-05-09T20:24:57.094Z,100.00
2023-05-09T20:27:23.635Z,100.00
2023-05-09T20:29:50.208Z,100.00
2023-05-09T20:32:16.653Z,100.00
2023-05-09T20:34:43.143Z,100.00
2023-05-09T20:37:09.571Z,100.00
2023-05-09T20:39:35.985Z,100.00
2023-05-09T20:42:02.622Z,100.00
2023-05-09T20:44:29.210Z,100.00
2023-05-09T20:46:55.674Z,100.00
2023-05-09T20:49:22.945Z,100.00
2023-05-09T20:51:49.564Z,100.00
2023-05-09T20:54:17.822Z,100.00
2023-05-09T20:56:44.257Z,100.00
2023-05-09T20:59:10.729Z,100.00
2023-05-09T21:01:38.812Z,100.00
2023-05-09T21:04:05.812Z,100.00
2023-05-09T21:06:33.088Z,100.00
2023-05-09T21:09:00.891Z,100.00
2023-05-09T21:11:27.400Z,100.00
2023-05-09T21:13:54.131Z,100.00
2023-05-09T21:16:20.668Z,100.00
2023-05-09T21:18:47.154Z,100.00
2023-05-09T21:21:13.629Z,100.00
2023-05-09T21:23:40.182Z,100.00
2023-05-09T21:26:06.676Z,100.00
2023-05-09T21:28:33.472Z,100.00
2023-05-09T21:31:01.567Z,100.00
2023-05-09T21:33:28.119Z,100.00
2023-05-09T21:35:54.606Z,100.00
2023-05-09T21:38:21.134Z,100.00
2023-05-09T21:40:47.586Z,100.00
2023-05-09T21:43:15.350Z,100.00
2023-05-09T21:45:41.792Z,100.00
2023-05-09T21:48:08.328Z,100.00
2023-05-09T21:50:34.795Z,100.00
2023-05-09T21:53:01.510Z,100.00
2023-05-09T21:55:27.947Z,100.00
2023-05-09T21:57:54.330Z,100.00
2023-05-09T22:00:20.946Z,100.00
2023-05-09T22:02:47.369Z,100.00
2023-05-09T22:05:13.792Z,100.00
2023-05-09T22:07:40.299Z,100.00
2023-05-09T22:10:07.208Z,100.00
2023-05-09T22:12:33.731Z,100.00
2023-05-09T22:15:03.433Z,100.00
2023-05-09T22:17:29.952Z,100.00
2023-05-09T22:19:56.453Z,100.00
2023-05-09T22:22:23.082Z,100.00
2023-05-09T22:24:49.772Z,100.00
2023-05-09T22:27:17.402Z,100.00
2023-05-09T22:29:45.718Z,100.00
2023-05-09T22:32:12.355Z,100.00
2023-05-09T22:34:38.925Z,100.00
2023-05-09T22:37:07.393Z,100.00
2023-05-09T22:39:37.816Z,100.00
2023-05-09T22:42:04.381Z,100.00
2023-05-09T22:44:32.524Z,100.00
2023-05-09T22:47:00.077Z,100.00
2023-05-09T22:49:26.638Z,100.00
2023-05-09T22:51:55.032Z,100.00
2023-05-09T22:54:25.553Z,100.00
2023-05-09T22:56:53.027Z,100.00
2023-05-09T22:59:19.380Z,100.00
2023-05-09T23:01:46.405Z,100.00
2023-05-09T23:04:13.734Z,100.00
2023-05-09T23:06:40.141Z,100.00
2023-05-09T23:09:06.886Z,100.00
2023-05-09T23:11:33.265Z,100.00
2023-05-09T23:13:59.770Z,100.00
2023-05-09T23:16:26.175Z,100.00
2023-05-09T23:18:52.555Z,100.00
2023-05-09T23:21:18.937Z,100.00
2023-05-09T23:23:50.815Z,100.00
2023-05-09T23:26:17.183Z,100.00
2023-05-09T23:28:43.562Z,100.00
2023-05-09T23:31:10.338Z,100.00
2023-05-09T23:33:36.738Z,100.00
2023-05-09T23:36:03.594Z,100.00
2023-05-09T23:38:32.055Z,100.00
2023-05-09T23:41:12.747Z,100.00
2023-05-09T23:43:46.122Z,100.00
2023-05-09T23:46:12.598Z,100.00
2023-05-09T23:48:39.111Z,100.00
2023-05-09T23:51:05.656Z,100.00
2023-05-09T23:53:35.110Z,100.00
2023-05-09T23:56:07.149Z,100.00
2023-05-09T23:58:33.678Z,100.00
