createdAt,value
2023-02-19T00:04:17.564Z,39
2023-02-19T00:10:22.762Z,39.1
2023-02-19T00:16:28.169Z,39.1
2023-02-19T00:22:33.298Z,39
2023-02-19T00:28:38.815Z,39.2
2023-02-19T00:34:44.026Z,39.1
2023-02-19T00:40:49.646Z,39.2
2023-02-19T00:46:54.967Z,39.2
2023-02-19T00:53:00.092Z,39.3
2023-02-19T00:59:05.473Z,39.1
2023-02-19T01:05:10.622Z,39.3
2023-02-19T01:11:16.617Z,39.2
2023-02-19T01:17:22.262Z,39.3
2023-02-19T01:23:27.590Z,39.3
2023-02-19T01:29:33.706Z,39.3
2023-02-19T01:35:38.889Z,39.3
2023-02-19T01:41:44.348Z,39.3
2023-02-19T01:47:49.641Z,39.3
2023-02-19T01:53:55.225Z,39.4
2023-02-19T01:59:59.980Z,39.3
2023-02-19T02:06:05.748Z,39.4
2023-02-19T02:12:11.004Z,39.4
2023-02-19T02:18:16.648Z,39.4
2023-02-19T02:24:22.429Z,39.4
2023-02-19T02:30:27.749Z,39.4
2023-02-19T02:36:33.176Z,39.4
2023-02-19T02:42:38.406Z,39.4
2023-02-19T02:48:43.592Z,39.4
2023-02-19T02:54:49.264Z,39.5
2023-02-19T03:00:54.532Z,39.5
2023-02-19T03:07:00.089Z,39.5
2023-02-19T03:13:05.219Z,39.5
2023-02-19T03:19:10.989Z,39.6
2023-02-19T03:25:16.325Z,39.6
2023-02-19T03:31:22.543Z,39.7
2023-02-19T03:37:28.328Z,39.7
2023-02-19T03:43:34.738Z,39.8
2023-02-19T03:49:40.643Z,39.8
2023-02-19T03:55:46.280Z,39.8
2023-02-19T04:01:51.620Z,39.9
2023-02-19T04:07:57.458Z,40
2023-02-19T04:14:03.339Z,40
2023-02-19T04:20:09.762Z,40.1
2023-02-19T04:26:15.510Z,40.2
2023-02-19T04:32:20.742Z,40.2
2023-02-19T04:38:26.455Z,40.3
2023-02-19T04:44:32.100Z,40.4
2023-02-19T04:50:37.874Z,40.4
2023-02-19T04:56:44.182Z,40.4
2023-02-19T05:02:49.223Z,40.4
2023-02-19T05:08:55.142Z,40.5
2023-02-19T05:15:01.131Z,40.6
2023-02-19T05:21:07.313Z,40.6
2023-02-19T05:27:12.896Z,40.6
2023-02-19T05:33:19.256Z,40.6
2023-02-19T05:39:24.214Z,40.6
2023-02-19T05:45:29.428Z,40.5
2023-02-19T05:51:34.760Z,40.2
2023-02-19T05:57:42.496Z,39.8
2023-02-19T06:03:48.429Z,39.5
2023-02-19T06:09:53.574Z,39.5
2023-02-19T06:15:59.388Z,39.4
2023-02-19T06:22:05.870Z,39.4
2023-02-19T06:28:11.481Z,39.5
2023-02-19T06:34:16.835Z,39.5
2023-02-19T06:40:22.597Z,39.5
2023-02-19T06:46:28.101Z,39.6
2023-02-19T06:52:33.521Z,39.5
2023-02-19T06:58:39.107Z,39.5
2023-02-19T07:04:44.885Z,39.5
2023-02-19T07:10:50.350Z,39.4
2023-02-19T07:16:55.473Z,39.5
2023-02-19T07:23:01.226Z,39.6
2023-02-19T07:29:06.567Z,39.7
2023-02-19T07:35:11.695Z,39.7
2023-02-19T07:41:17.393Z,39.7
2023-02-19T07:47:23.268Z,39.7
2023-02-19T07:53:28.531Z,39.7
2023-02-19T07:59:33.881Z,39.8
2023-02-19T08:05:39.265Z,39.8
2023-02-19T08:11:44.760Z,39.8
2023-02-19T08:17:49.919Z,39.9
2023-02-19T08:23:55.067Z,39.9
2023-02-19T08:30:00.459Z,40
2023-02-19T08:36:06.002Z,40.1
2023-02-19T08:42:11.487Z,40.1
2023-02-19T08:48:16.785Z,40
2023-02-19T08:54:22.097Z,40
2023-02-19T09:00:27.465Z,40
2023-02-19T09:06:32.512Z,40
2023-02-19T09:12:38.296Z,40
2023-02-19T09:18:43.565Z,40
2023-02-19T09:24:48.373Z,39.8
2023-02-19T09:30:53.758Z,39.8
2023-02-19T09:36:59.109Z,39.8
2023-02-19T09:43:04.508Z,39.8
2023-02-19T09:49:09.487Z,39.8
2023-02-19T09:55:15.771Z,39.9
2023-02-19T10:01:21.433Z,39.9
2023-02-19T10:07:26.770Z,40
2023-02-19T10:13:31.863Z,39.9
2023-02-19T10:19:37.495Z,39.8
2023-02-19T10:25:44.240Z,39.9
2023-02-19T10:31:50.342Z,39.9
2023-02-19T10:37:55.845Z,39.9
2023-02-19T10:44:01.243Z,39.9
2023-02-19T10:50:07.947Z,39.9
2023-02-19T10:56:12.921Z,39.9
2023-02-19T11:02:18.777Z,39.7
2023-02-19T11:08:24.271Z,39.6
2023-02-19T11:14:30.726Z,39.7
2023-02-19T11:20:35.701Z,39.6
2023-02-19T11:26:41.232Z,39.6
2023-02-19T11:32:46.958Z,39.6
2023-02-19T11:38:52.742Z,39.5
2023-02-19T11:44:58.319Z,39.5
2023-02-19T11:51:04.090Z,39.4
2023-02-19T11:57:09.102Z,39.5
2023-02-19T12:03:14.612Z,39.3
2023-02-19T12:09:19.993Z,39.4
2023-02-19T12:15:25.366Z,39.4
2023-02-19T12:21:30.591Z,39.3
2023-02-19T12:27:35.550Z,39.3
2023-02-19T12:33:41.250Z,39.4
2023-02-19T12:39:46.429Z,39.3
2023-02-19T12:45:52.231Z,39.2
2023-02-19T12:51:57.471Z,39.3
2023-02-19T12:58:04.224Z,39.3
2023-02-19T13:04:10.211Z,39.3
2023-02-19T13:10:15.586Z,39.2
2023-02-19T13:16:22.613Z,39.1
2023-02-19T13:22:28.293Z,39.1
2023-02-19T13:28:35.093Z,39.2
2023-02-19T13:34:40.653Z,39.1
2023-02-19T13:40:46.528Z,39.1
2023-02-19T13:46:52.001Z,39.1
2023-02-19T13:52:57.991Z,39.1
2023-02-19T13:59:03.159Z,39.2
2023-02-19T14:05:08.771Z,39.1
2023-02-19T14:11:14.577Z,39.1
2023-02-19T14:17:19.882Z,39.2
2023-02-19T14:23:25.120Z,39.1
2023-02-19T14:29:30.889Z,39.2
2023-02-19T14:35:36.431Z,39.2
2023-02-19T14:41:42.362Z,39.1
2023-02-19T14:47:48.361Z,39.1
2023-02-19T14:53:54.103Z,39.2
2023-02-19T14:59:59.164Z,39.2
2023-02-19T15:06:04.721Z,39.1
2023-02-19T15:12:10.641Z,39.2
2023-02-19T15:18:15.844Z,39.1
2023-02-19T15:24:21.838Z,39.1
2023-02-19T15:30:27.899Z,39.1
2023-02-19T15:36:33.652Z,39
2023-02-19T15:42:39.140Z,39
2023-02-19T15:48:44.518Z,39
2023-02-19T15:54:50.044Z,38.9
2023-02-19T16:00:55.641Z,39
2023-02-19T16:07:01.324Z,39
2023-02-19T16:13:07.025Z,39
2023-02-19T16:19:13.049Z,39
2023-02-19T16:25:18.722Z,38.9
2023-02-19T16:31:24.890Z,38.9
2023-02-19T16:37:30.292Z,38.9
2023-02-19T16:43:35.848Z,38.9
2023-02-19T16:49:41.130Z,39
2023-02-19T16:55:46.880Z,39
2023-02-19T17:01:52.366Z,38.8
2023-02-19T17:07:57.620Z,38.9
2023-02-19T17:14:03.304Z,38.9
2023-02-19T17:20:08.692Z,38.9
2023-02-19T17:26:14.433Z,39
2023-02-19T17:32:20.374Z,38.9
2023-02-19T17:38:25.995Z,38.9
2023-02-19T17:44:31.807Z,38.9
2023-02-19T17:50:37.629Z,39
2023-02-19T17:56:43.180Z,39
2023-02-19T18:02:48.496Z,38.9
2023-02-19T18:08:53.957Z,38.9
2023-02-19T18:14:59.495Z,38.9
2023-02-19T18:21:04.634Z,38.9
2023-02-19T18:27:10.370Z,38.9
2023-02-19T18:33:16.585Z,38.9
2023-02-19T18:39:21.917Z,38.9
2023-02-19T18:45:27.589Z,38.9
2023-02-19T18:51:32.746Z,39
2023-02-19T18:57:38.284Z,39
2023-02-19T19:03:43.607Z,39
2023-02-19T19:09:49.781Z,39
2023-02-19T19:15:55.265Z,39
2023-02-19T19:22:01.055Z,39
2023-02-19T19:28:09.039Z,39
2023-02-19T19:34:15.135Z,39.1
2023-02-19T19:40:20.722Z,39
2023-02-19T19:46:26.056Z,39
2023-02-19T19:52:31.854Z,38.9
2023-02-19T19:58:37.303Z,39
2023-02-19T20:04:42.265Z,39.1
2023-02-19T20:10:48.439Z,39
2023-02-19T20:16:53.982Z,38.9
2023-02-19T20:22:59.085Z,39.1
2023-02-19T20:29:04.343Z,39.1
2023-02-19T20:35:10.078Z,38.9
2023-02-19T20:41:15.497Z,39
2023-02-19T20:47:21.022Z,39.1
2023-02-19T20:53:26.948Z,38.9
2023-02-19T20:59:32.313Z,39
2023-02-19T21:05:38.602Z,39
2023-02-19T21:11:44.485Z,39.1
2023-02-19T21:17:49.534Z,39.1
2023-02-19T21:23:54.895Z,39
2023-02-19T21:30:00.447Z,39.1
2023-02-19T21:36:06.219Z,39.1
2023-02-19T21:42:11.519Z,39.1
2023-02-19T21:48:17.109Z,39.1
2023-02-19T21:54:22.321Z,39.2
2023-02-19T22:00:27.468Z,39.2
2023-02-19T22:06:33.196Z,39.3
2023-02-19T22:12:38.054Z,39.2
2023-02-19T22:18:43.201Z,39.3
2023-02-19T22:24:48.533Z,39.3
2023-02-19T22:30:54.269Z,39.3
2023-02-19T22:37:00.634Z,39.3
2023-02-19T22:43:05.687Z,39.4
2023-02-19T22:49:10.770Z,39.3
2023-02-19T22:55:16.761Z,39.3
2023-02-19T23:01:22.651Z,39.4
2023-02-19T23:07:28.314Z,39.4
2023-02-19T23:13:33.974Z,39.5
2023-02-19T23:19:39.338Z,39.4
2023-02-19T23:25:45.104Z,39.4
2023-02-19T23:31:50.533Z,39.5
2023-02-19T23:37:56.236Z,39.5
2023-02-19T23:44:01.327Z,39.6
2023-02-19T23:50:06.900Z,39.6
2023-02-19T23:56:12.766Z,39.5
