createdAt,value
2023-02-11T00:01:53.807Z,8.60
2023-02-11T00:04:22.382Z,8.60
2023-02-11T00:06:51.096Z,8.50
2023-02-11T00:09:20.881Z,8.50
2023-02-11T00:11:49.396Z,8.60
2023-02-11T00:14:18.189Z,8.50
2023-02-11T00:16:46.589Z,8.60
2023-02-11T00:19:15.113Z,8.60
2023-02-11T00:21:43.587Z,8.50
2023-02-11T00:24:11.976Z,8.50
2023-02-11T00:26:42.262Z,8.50
2023-02-11T00:29:12.339Z,8.50
2023-02-11T00:31:42.607Z,8.50
2023-02-11T00:34:11.027Z,8.50
2023-02-11T00:36:40.830Z,8.50
2023-02-11T00:39:09.981Z,8.50
2023-02-11T00:41:38.805Z,8.50
2023-02-11T00:44:08.933Z,8.50
2023-02-11T00:46:37.426Z,8.50
2023-02-11T00:49:05.904Z,8.50
2023-02-11T00:51:35.309Z,8.60
2023-02-11T00:54:05.591Z,8.50
2023-02-11T00:56:35.264Z,8.50
2023-02-11T00:59:03.738Z,8.50
2023-02-11T01:01:34.640Z,8.50
2023-02-11T01:04:03.490Z,8.50
2023-02-11T01:06:32.242Z,8.50
2023-02-11T01:09:01.214Z,8.60
2023-02-11T01:11:29.704Z,8.60
2023-02-11T01:13:58.404Z,8.60
2023-02-11T01:16:27.013Z,8.60
2023-02-11T01:18:58.833Z,8.60
2023-02-11T01:21:27.638Z,8.60
2023-02-11T01:23:56.026Z,8.60
2023-02-11T01:26:24.587Z,8.60
2023-02-11T01:28:53.434Z,8.60
2023-02-11T01:31:21.882Z,8.60
2023-02-11T01:33:50.525Z,8.60
2023-02-11T01:36:20.899Z,8.60
2023-02-11T01:38:50.015Z,8.60
2023-02-11T01:41:21.959Z,8.60
2023-02-11T01:43:51.832Z,8.60
2023-02-11T01:46:34.245Z,8.60
2023-02-11T01:49:09.044Z,8.60
2023-02-11T01:51:43.261Z,8.60
2023-02-11T01:54:33.848Z,8.60
2023-02-11T01:57:25.081Z,8.70
2023-02-11T02:00:07.305Z,8.60
2023-02-11T02:02:52.254Z,8.60
2023-02-11T02:05:30.336Z,8.60
2023-02-11T02:08:07.868Z,8.60
2023-02-11T02:10:39.609Z,8.60
2023-02-11T02:13:08.077Z,8.60
2023-02-11T02:15:40.104Z,8.60
2023-02-11T02:18:27.470Z,8.60
2023-02-11T02:21:46.383Z,8.60
2023-02-11T02:25:01.170Z,8.70
2023-02-11T02:27:43.804Z,8.60
2023-02-11T02:31:00.790Z,8.60
2023-02-11T02:33:39.647Z,8.60
2023-02-11T02:36:16.413Z,8.60
2023-02-11T02:38:52.816Z,8.60
2023-02-11T02:41:25.443Z,8.60
2023-02-11T02:43:54.765Z,8.60
2023-02-11T02:46:28.847Z,8.60
2023-02-11T02:48:59.785Z,8.60
2023-02-11T02:52:16.646Z,8.60
2023-02-11T02:55:33.239Z,8.60
2023-02-11T02:58:36.937Z,8.60
2023-02-11T03:01:12.925Z,8.60
2023-02-11T03:03:51.014Z,8.60
2023-02-11T03:06:31.959Z,8.60
2023-02-11T03:09:06.420Z,8.60
2023-02-11T03:11:37.652Z,8.60
2023-02-11T03:14:13.774Z,8.50
2023-02-11T03:16:43.306Z,8.60
2023-02-11T03:19:17.258Z,8.60
2023-02-11T03:21:48.582Z,8.60
2023-02-11T03:24:22.650Z,8.60
2023-02-11T03:26:54.455Z,8.60
2023-02-11T03:29:34.138Z,8.60
2023-02-11T03:32:10.071Z,8.60
2023-02-11T03:34:45.532Z,8.60
2023-02-11T03:37:21.334Z,8.60
2023-02-11T03:39:55.967Z,8.60
2023-02-11T03:42:29.219Z,8.60
2023-02-11T03:45:05.109Z,8.60
2023-02-11T03:47:37.220Z,8.60
2023-02-11T03:50:09.658Z,8.60
2023-02-11T03:52:40.539Z,8.60
2023-02-11T03:55:13.663Z,8.60
2023-02-11T03:57:42.195Z,8.60
2023-02-11T04:00:13.380Z,8.60
2023-02-11T04:02:43.029Z,8.60
2023-02-11T04:05:14.507Z,8.60
2023-02-11T04:07:44.596Z,8.60
2023-02-11T04:10:13.677Z,8.60
2023-02-11T04:12:42.058Z,8.60
2023-02-11T04:15:11.319Z,8.60
2023-02-11T04:17:40.172Z,8.60
2023-02-11T04:20:09.954Z,8.60
2023-02-11T04:22:38.665Z,8.60
2023-02-11T04:25:11.116Z,8.50
2023-02-11T04:27:39.728Z,8.60
2023-02-11T04:30:09.697Z,8.60
2023-02-11T04:32:38.098Z,8.60
2023-02-11T04:35:08.140Z,8.50
2023-02-11T04:37:36.780Z,8.50
2023-02-11T04:40:06.143Z,8.50
2023-02-11T04:42:36.584Z,8.50
2023-02-11T04:45:06.261Z,8.50
2023-02-11T04:47:34.664Z,8.50
2023-02-11T04:50:03.136Z,8.50
2023-02-11T04:52:31.642Z,8.50
2023-02-11T04:55:00.162Z,8.50
2023-02-11T04:57:28.526Z,8.50
2023-02-11T04:59:58.836Z,8.50
2023-02-11T05:02:27.477Z,8.50
2023-02-11T05:04:56.174Z,8.50
2023-02-11T05:07:24.923Z,8.50
2023-02-11T05:09:53.352Z,8.50
2023-02-11T05:12:21.947Z,8.50
2023-02-11T05:14:50.635Z,8.50
2023-02-11T05:17:20.655Z,8.50
2023-02-11T05:19:49.181Z,8.50
2023-02-11T05:22:17.556Z,8.50
2023-02-11T05:24:45.937Z,8.50
2023-02-11T05:27:14.769Z,8.40
2023-02-11T05:29:43.239Z,8.50
2023-02-11T05:32:12.198Z,8.50
2023-02-11T05:34:41.964Z,8.50
2023-02-11T05:37:10.451Z,8.40
2023-02-11T05:39:39.376Z,8.40
2023-02-11T05:42:08.093Z,8.40
2023-02-11T05:44:36.475Z,8.40
2023-02-11T05:47:05.395Z,8.40
2023-02-11T05:49:33.998Z,8.40
2023-02-11T05:52:04.245Z,8.40
2023-02-11T05:54:32.608Z,8.40
2023-02-11T05:57:01.073Z,8.40
2023-02-11T05:59:30.256Z,8.40
2023-02-11T06:01:58.983Z,8.40
2023-02-11T06:04:27.525Z,8.40
2023-02-11T06:06:55.974Z,8.50
2023-02-11T06:09:26.254Z,8.40
2023-02-11T06:11:55.281Z,8.40
2023-02-11T06:14:24.060Z,8.40
2023-02-11T06:16:52.474Z,8.40
2023-02-11T06:19:21.076Z,8.40
2023-02-11T06:21:49.529Z,8.40
2023-02-11T06:24:38.293Z,8.50
2023-02-11T06:27:08.832Z,8.40
2023-02-11T06:29:37.692Z,8.40
2023-02-11T06:32:06.508Z,8.40
2023-02-11T06:34:35.061Z,8.40
2023-02-11T06:37:03.676Z,8.40
2023-02-11T06:39:32.106Z,8.40
2023-02-11T06:42:01.036Z,8.40
2023-02-11T06:44:31.317Z,8.40
2023-02-11T06:46:59.776Z,8.50
2023-02-11T06:49:28.340Z,8.50
2023-02-11T06:51:57.235Z,8.40
2023-02-11T06:54:25.833Z,8.50
2023-02-11T06:56:54.283Z,8.50
2023-02-11T06:59:22.699Z,8.50
2023-02-11T07:01:52.599Z,8.50
2023-02-11T07:04:22.693Z,8.40
2023-02-11T07:06:51.140Z,8.50
2023-02-11T07:09:19.890Z,8.50
2023-02-11T07:11:48.279Z,8.50
2023-02-11T07:14:17.045Z,8.50
2023-02-11T07:16:45.509Z,8.50
2023-02-11T07:19:15.334Z,8.50
2023-02-11T07:21:44.083Z,8.50
2023-02-11T07:24:12.644Z,8.50
2023-02-11T07:26:41.320Z,8.50
2023-02-11T07:29:09.700Z,8.50
2023-02-11T07:31:38.103Z,8.50
2023-02-11T07:34:07.198Z,8.50
2023-02-11T07:36:36.965Z,8.50
2023-02-11T07:39:05.515Z,8.50
2023-02-11T07:41:37.736Z,8.50
2023-02-11T07:44:07.075Z,8.50
2023-02-11T07:46:35.902Z,8.50
2023-02-11T07:49:04.969Z,8.50
2023-02-11T07:51:33.407Z,8.50
2023-02-11T07:54:03.559Z,8.50
2023-02-11T07:56:32.284Z,8.50
2023-02-11T07:59:04.552Z,8.50
2023-02-11T08:01:33.854Z,8.50
2023-02-11T08:04:04.516Z,8.50
2023-02-11T08:06:35.911Z,8.50
2023-02-11T08:09:12.192Z,8.50
2023-02-11T08:11:40.607Z,8.50
2023-02-11T08:14:09.896Z,8.60
2023-02-11T08:16:40.040Z,8.50
2023-02-11T08:19:12.528Z,8.60
2023-02-11T08:21:41.602Z,8.60
2023-02-11T08:24:11.601Z,8.60
2023-02-11T08:26:41.427Z,8.60
2023-02-11T08:29:14.117Z,8.60
2023-02-11T08:31:46.117Z,8.60
2023-02-11T08:34:18.277Z,8.60
2023-02-11T08:36:48.875Z,8.60
2023-02-11T08:39:22.631Z,8.60
2023-02-11T08:41:53.495Z,8.60
2023-02-11T08:44:23.398Z,8.60
2023-02-11T08:46:52.974Z,8.60
2023-02-11T08:49:22.148Z,8.60
2023-02-11T08:51:51.466Z,8.60
2023-02-11T08:54:21.453Z,8.60
2023-02-11T08:56:52.986Z,8.60
2023-02-11T08:59:21.432Z,8.70
2023-02-11T09:01:50.697Z,8.60
2023-02-11T09:04:19.533Z,8.60
2023-02-11T09:06:48.147Z,8.70
2023-02-11T09:09:18.266Z,8.70
2023-02-11T09:11:48.254Z,8.70
2023-02-11T09:14:21.028Z,8.70
2023-02-11T09:16:50.622Z,8.70
2023-02-11T09:19:19.615Z,8.70
2023-02-11T09:21:48.244Z,8.70
2023-02-11T09:24:16.857Z,8.70
2023-02-11T09:26:47.036Z,8.80
2023-02-11T09:29:15.413Z,8.70
2023-02-11T09:31:44.132Z,8.80
2023-02-11T09:34:13.611Z,8.80
2023-02-11T09:36:42.739Z,8.80
2023-02-11T09:39:15.204Z,8.80
2023-02-11T09:42:25.980Z,8.80
2023-02-11T09:44:56.294Z,8.80
2023-02-11T09:47:30.383Z,8.90
2023-02-11T09:50:03.456Z,8.90
2023-02-11T09:52:40.338Z,8.90
2023-02-11T09:55:20.578Z,8.90
2023-02-11T09:57:49.529Z,8.90
2023-02-11T10:00:24.143Z,8.90
2023-02-11T10:03:32.371Z,8.90
2023-02-11T10:06:22.540Z,8.90
2023-02-11T10:09:04.568Z,8.90
2023-02-11T10:11:43.284Z,8.90
2023-02-11T10:14:32.621Z,8.90
2023-02-11T10:17:15.755Z,9.00
2023-02-11T10:20:01.437Z,9.00
2023-02-11T10:22:35.313Z,9.00
2023-02-11T10:25:18.962Z,9.00
2023-02-11T10:27:47.740Z,9.00
2023-02-11T10:30:26.341Z,9.00
2023-02-11T10:33:03.486Z,9.00
2023-02-11T10:35:33.663Z,9.10
2023-02-11T10:38:02.294Z,9.10
2023-02-11T10:40:33.777Z,9.10
2023-02-11T10:43:05.851Z,9.10
2023-02-11T10:45:37.780Z,9.10
2023-02-11T10:48:42.405Z,9.10
2023-02-11T10:51:21.009Z,9.20
2023-02-11T10:53:51.921Z,9.10
2023-02-11T10:56:28.339Z,9.20
2023-02-11T10:59:01.827Z,9.20
2023-02-11T11:01:42.700Z,9.20
2023-02-11T11:04:44.989Z,9.20
2023-02-11T11:07:22.081Z,9.20
2023-02-11T11:09:55.556Z,9.20
2023-02-11T11:12:35.795Z,9.20
2023-02-11T11:15:19.936Z,9.20
2023-02-11T11:17:48.917Z,9.30
2023-02-11T11:20:28.419Z,9.20
2023-02-11T11:23:15.370Z,9.20
2023-02-11T11:25:47.064Z,9.30
2023-02-11T11:28:25.525Z,9.30
2023-02-11T11:30:57.139Z,9.30
2023-02-11T11:33:30.086Z,9.30
2023-02-11T11:36:04.935Z,9.30
2023-02-11T11:38:36.038Z,9.30
2023-02-11T11:41:21.042Z,9.30
2023-02-11T11:44:14.360Z,9.30
2023-02-11T11:46:45.724Z,9.30
2023-02-11T11:49:23.805Z,9.30
2023-02-11T11:52:13.332Z,9.40
2023-02-11T11:54:43.889Z,9.40
2023-02-11T11:57:17.390Z,9.40
2023-02-11T11:59:46.303Z,9.40
2023-02-11T12:02:54.977Z,9.40
2023-02-11T12:05:29.657Z,9.40
2023-02-11T12:08:12.599Z,9.40
2023-02-11T12:11:03.251Z,9.40
2023-02-11T12:13:45.115Z,9.40
2023-02-11T12:16:26.470Z,9.40
2023-02-11T12:19:30.060Z,9.40
2023-02-11T12:22:11.317Z,9.50
2023-02-11T12:25:01.946Z,9.50
2023-02-11T12:27:45.792Z,9.50
2023-02-11T12:30:30.300Z,9.50
2023-02-11T12:33:10.904Z,9.50
2023-02-11T12:35:49.413Z,9.50
2023-02-11T12:38:40.701Z,9.50
2023-02-11T12:42:04.537Z,9.50
2023-02-11T12:44:46.674Z,9.60
2023-02-11T12:47:27.116Z,9.60
2023-02-11T12:50:11.442Z,9.60
2023-02-11T12:53:06.911Z,9.60
2023-02-11T12:55:40.604Z,9.60
2023-02-11T12:58:15.820Z,9.60
2023-02-11T13:00:51.072Z,9.60
2023-02-11T13:03:26.485Z,9.60
2023-02-11T13:05:58.548Z,9.60
2023-02-11T13:08:32.036Z,9.60
2023-02-11T13:11:03.597Z,9.60
2023-02-11T13:13:38.538Z,9.70
2023-02-11T13:16:11.586Z,9.70
2023-02-11T13:18:52.560Z,9.70
2023-02-11T13:21:39.795Z,9.70
2023-02-11T13:24:27.014Z,9.70
2023-02-11T13:27:05.956Z,9.70
2023-02-11T13:30:05.233Z,9.70
2023-02-11T13:33:06.823Z,9.70
2023-02-11T13:35:38.054Z,9.80
2023-02-11T13:38:19.045Z,9.70
2023-02-11T13:40:59.622Z,9.70
2023-02-11T13:43:29.700Z,9.70
2023-02-11T13:46:03.486Z,9.80
2023-02-11T13:48:35.860Z,9.80
2023-02-11T13:51:07.618Z,9.80
2023-02-11T13:53:48.651Z,9.80
2023-02-11T13:56:30.572Z,9.80
2023-02-11T13:59:02.259Z,9.80
2023-02-11T14:02:20.194Z,9.90
2023-02-11T14:05:31.075Z,9.80
2023-02-11T14:08:41.030Z,9.80
2023-02-11T14:11:47.879Z,9.80
2023-02-11T14:14:25.687Z,9.90
2023-02-11T14:17:27.694Z,9.90
2023-02-11T14:19:56.356Z,9.90
2023-02-11T14:22:29.582Z,9.90
2023-02-11T14:25:00.892Z,9.90
2023-02-11T14:27:44.228Z,9.90
2023-02-11T14:30:33.682Z,9.90
2023-02-11T14:33:49.789Z,9.90
2023-02-11T14:36:48.945Z,9.90
2023-02-11T14:39:33.418Z,9.90
2023-02-11T14:42:03.977Z,9.90
2023-02-11T14:44:35.233Z,9.90
2023-02-11T14:47:04.363Z,10.00
2023-02-11T14:49:37.823Z,10.00
2023-02-11T14:52:18.866Z,10.00
2023-02-11T14:54:50.391Z,10.00
2023-02-11T14:57:21.233Z,10.10
2023-02-11T15:00:02.286Z,10.00
2023-02-11T15:02:35.461Z,10.10
2023-02-11T15:05:26.112Z,10.10
2023-02-11T15:07:59.357Z,10.10
2023-02-11T15:10:33.429Z,10.10
2023-02-11T15:13:03.668Z,10.10
2023-02-11T15:15:35.866Z,10.10
2023-02-11T15:18:05.951Z,10.10
2023-02-11T15:20:36.972Z,10.10
2023-02-11T15:23:12.494Z,10.10
2023-02-11T15:25:45.956Z,10.20
2023-02-11T15:28:28.863Z,10.10
2023-02-11T15:31:03.772Z,10.10
2023-02-11T15:33:33.502Z,10.20
2023-02-11T15:36:04.406Z,10.20
2023-02-11T15:38:33.160Z,10.20
2023-02-11T15:41:04.444Z,10.20
2023-02-11T15:43:43.997Z,10.20
2023-02-11T15:46:15.866Z,10.20
2023-02-11T15:48:46.844Z,10.20
2023-02-11T15:51:32.948Z,10.20
2023-02-11T15:54:04.437Z,10.20
2023-02-11T15:56:43.050Z,10.20
2023-02-11T15:59:19.694Z,10.20
2023-02-11T16:01:49.353Z,10.20
2023-02-11T16:04:20.622Z,10.20
2023-02-11T16:06:51.903Z,10.30
2023-02-11T16:09:33.724Z,10.20
2023-02-11T16:12:04.689Z,10.30
2023-02-11T16:14:39.134Z,10.20
2023-02-11T16:17:11.591Z,10.20
2023-02-11T16:19:46.353Z,10.30
2023-02-11T16:22:20.941Z,10.30
2023-02-11T16:24:51.048Z,10.30
2023-02-11T16:27:24.731Z,10.30
2023-02-11T16:29:53.701Z,10.30
2023-02-11T16:32:26.031Z,10.20
2023-02-11T16:34:57.864Z,10.30
2023-02-11T16:37:28.339Z,10.30
2023-02-11T16:39:58.212Z,10.30
2023-02-11T16:42:27.042Z,10.30
2023-02-11T16:44:55.505Z,10.30
2023-02-11T16:47:27.507Z,10.30
2023-02-11T16:49:57.515Z,10.30
2023-02-11T16:52:27.915Z,10.30
2023-02-11T16:54:56.460Z,10.30
2023-02-11T16:57:30.002Z,10.30
2023-02-11T16:59:59.409Z,10.30
2023-02-11T17:02:32.800Z,10.30
2023-02-11T17:05:04.179Z,10.30
2023-02-11T17:07:34.697Z,10.30
2023-02-11T17:10:03.312Z,10.30
2023-02-11T17:12:31.823Z,10.30
2023-02-11T17:15:00.379Z,10.30
2023-02-11T17:17:30.063Z,10.30
2023-02-11T17:19:58.501Z,10.30
2023-02-11T17:22:27.376Z,10.20
2023-02-11T17:24:58.650Z,10.20
2023-02-11T17:27:27.084Z,10.30
2023-02-11T17:29:55.780Z,10.30
2023-02-11T17:32:24.366Z,10.20
2023-02-11T17:34:54.452Z,10.30
2023-02-11T17:37:22.931Z,10.20
2023-02-11T17:39:51.728Z,10.20
2023-02-11T17:42:21.972Z,10.20
2023-02-11T17:44:50.390Z,10.20
2023-02-11T17:47:18.808Z,10.20
2023-02-11T17:49:47.166Z,10.20
2023-02-11T17:52:16.684Z,10.20
2023-02-11T17:54:45.909Z,10.20
2023-02-11T17:57:14.818Z,10.30
2023-02-11T17:59:44.964Z,10.20
2023-02-11T18:02:13.995Z,10.20
2023-02-11T18:04:42.625Z,10.20
2023-02-11T18:07:11.558Z,10.20
2023-02-11T18:09:41.559Z,10.20
2023-02-11T18:12:10.820Z,10.20
2023-02-11T18:14:41.222Z,10.20
2023-02-11T18:17:11.578Z,10.30
2023-02-11T18:19:40.033Z,10.20
2023-02-11T18:22:09.651Z,10.20
2023-02-11T18:24:38.114Z,10.30
2023-02-11T18:27:06.566Z,10.30
2023-02-11T18:29:35.574Z,10.20
2023-02-11T18:32:04.095Z,10.20
2023-02-11T18:34:34.016Z,10.30
2023-02-11T18:37:02.452Z,10.20
2023-02-11T18:39:30.858Z,10.30
2023-02-11T18:41:59.822Z,10.30
2023-02-11T18:44:28.801Z,10.30
2023-02-11T18:46:57.243Z,10.20
2023-02-11T18:49:25.650Z,10.30
2023-02-11T18:51:58.271Z,10.20
2023-02-11T18:54:26.930Z,10.30
2023-02-11T18:56:55.394Z,10.30
2023-02-11T18:59:23.828Z,10.30
2023-02-11T19:01:52.393Z,10.30
2023-02-11T19:04:20.832Z,10.30
2023-02-11T19:06:50.531Z,10.30
2023-02-11T19:09:21.750Z,10.30
2023-02-11T19:11:50.903Z,10.20
2023-02-11T19:14:23.297Z,10.30
2023-02-11T19:16:54.992Z,10.30
2023-02-11T19:19:26.935Z,10.20
2023-02-11T19:21:56.237Z,10.30
2023-02-11T19:24:27.651Z,10.20
2023-02-11T19:27:00.856Z,10.20
2023-02-11T19:29:32.081Z,10.20
2023-02-11T19:32:00.579Z,10.30
2023-02-11T19:34:29.458Z,10.30
2023-02-11T19:36:59.524Z,10.20
2023-02-11T19:39:29.383Z,10.20
2023-02-11T19:41:57.864Z,10.20
2023-02-11T19:44:26.283Z,10.20
2023-02-11T19:46:54.812Z,10.30
2023-02-11T19:49:25.841Z,10.30
2023-02-11T19:51:57.415Z,10.20
2023-02-11T19:54:29.052Z,10.20
2023-02-11T19:56:58.620Z,10.20
2023-02-11T19:59:27.586Z,10.20
2023-02-11T20:01:55.979Z,10.20
2023-02-11T20:04:25.121Z,10.20
2023-02-11T20:06:53.670Z,10.20
2023-02-11T20:09:22.778Z,10.20
2023-02-11T20:11:52.885Z,10.20
2023-02-11T20:14:21.382Z,10.20
2023-02-11T20:16:50.348Z,10.20
2023-02-11T20:19:21.534Z,10.20
2023-02-11T20:21:55.587Z,10.20
2023-02-11T20:24:25.401Z,10.20
2023-02-11T20:26:56.459Z,10.30
2023-02-11T20:29:26.259Z,10.30
2023-02-11T20:31:55.151Z,10.30
2023-02-11T20:34:25.048Z,10.30
2023-02-11T20:36:54.804Z,10.20
2023-02-11T20:39:24.708Z,10.20
2023-02-11T20:41:56.543Z,10.30
2023-02-11T20:44:25.274Z,10.20
2023-02-11T20:46:54.915Z,10.30
2023-02-11T20:49:25.398Z,10.20
2023-02-11T20:51:54.423Z,10.20
2023-02-11T20:54:24.482Z,10.20
2023-02-11T20:56:56.861Z,10.30
2023-02-11T20:59:26.501Z,10.30
2023-02-11T21:01:57.474Z,10.30
2023-02-11T21:04:29.453Z,10.30
2023-02-11T21:07:00.270Z,10.20
2023-02-11T21:09:32.062Z,10.20
2023-02-11T21:12:02.781Z,10.20
2023-02-11T21:14:31.376Z,10.30
2023-02-11T21:16:59.866Z,10.20
2023-02-11T21:19:28.649Z,10.20
2023-02-11T21:22:00.490Z,10.20
2023-02-11T21:24:30.748Z,10.30
2023-02-11T21:26:59.251Z,10.30
2023-02-11T21:29:29.202Z,10.20
2023-02-11T21:31:57.768Z,10.30
2023-02-11T21:34:26.445Z,10.20
2023-02-11T21:36:54.836Z,10.30
2023-02-11T21:39:23.331Z,10.20
2023-02-11T21:41:52.179Z,10.20
2023-02-11T21:44:20.853Z,10.30
2023-02-11T21:46:50.720Z,10.20
2023-02-11T21:49:20.167Z,10.30
2023-02-11T21:51:48.592Z,10.30
2023-02-11T21:54:18.672Z,10.30
2023-02-11T21:56:47.167Z,10.30
2023-02-11T21:59:16.363Z,10.30
2023-02-11T22:01:47.294Z,10.30
2023-02-11T22:04:17.145Z,10.30
2023-02-11T22:06:45.646Z,10.30
2023-02-11T22:09:14.354Z,10.20
2023-02-11T22:11:42.774Z,10.30
2023-02-11T22:14:11.301Z,10.30
2023-02-11T22:16:39.977Z,10.30
2023-02-11T22:19:08.477Z,10.30
2023-02-11T22:21:38.286Z,10.30
2023-02-11T22:24:07.726Z,10.20
2023-02-11T22:26:36.154Z,10.30
2023-02-11T22:29:04.823Z,10.30
2023-02-11T22:31:35.667Z,10.30
2023-02-11T22:34:05.840Z,10.30
2023-02-11T22:36:38.920Z,10.30
2023-02-11T22:39:10.467Z,10.30
2023-02-11T22:41:39.668Z,10.30
2023-02-11T22:44:08.383Z,10.30
2023-02-11T22:46:37.295Z,10.30
2023-02-11T22:49:06.158Z,10.30
2023-02-11T22:51:35.159Z,10.30
2023-02-11T22:54:08.092Z,10.30
2023-02-11T22:56:37.026Z,10.30
2023-02-11T22:59:11.443Z,10.30
2023-02-11T23:01:39.949Z,10.30
2023-02-11T23:04:11.847Z,10.30
2023-02-11T23:06:40.547Z,10.30
2023-02-11T23:09:13.203Z,10.30
2023-02-11T23:11:42.325Z,10.30
2023-02-11T23:14:12.171Z,10.30
2023-02-11T23:16:41.233Z,10.30
2023-02-11T23:19:12.385Z,10.30
2023-02-11T23:21:41.158Z,10.30
2023-02-11T23:24:15.296Z,10.30
2023-02-11T23:26:45.177Z,10.30
2023-02-11T23:29:13.869Z,10.30
2023-02-11T23:31:45.944Z,10.30
2023-02-11T23:34:17.148Z,10.30
2023-02-11T23:36:45.673Z,10.30
2023-02-11T23:39:17.896Z,10.30
2023-02-11T23:41:47.160Z,10.30
2023-02-11T23:44:16.182Z,10.30
2023-02-11T23:46:44.689Z,10.30
2023-02-11T23:49:15.429Z,10.30
2023-02-11T23:51:43.835Z,10.30
2023-02-11T23:54:15.126Z,10.30
2023-02-11T23:56:45.194Z,10.30
2023-02-11T23:59:13.777Z,10.30
