createdAt,value
2019-06-01T00:02:24.571Z,7.13
2019-06-01T00:04:53.772Z,7.10
2019-06-01T00:07:29.845Z,8.33
2019-06-01T00:10:00.647Z,5.57
2019-06-01T00:12:29.842Z,8.00
2019-06-01T00:15:05.795Z,10.10
2019-06-01T00:17:35.277Z,7.47
2019-06-01T00:20:11.024Z,10.63
2019-06-01T00:22:41.179Z,10.67
2019-06-01T00:25:16.870Z,9.03
2019-06-01T00:27:46.729Z,9.73
2019-06-01T00:30:26.939Z,8.03
2019-06-01T00:32:53.848Z,8.87
2019-06-01T00:35:36.498Z,9.10
2019-06-01T00:38:05.625Z,10.33
2019-06-01T00:40:34.879Z,9.07
2019-06-01T00:43:10.377Z,7.10
2019-06-01T00:45:39.505Z,9.90
2019-06-01T00:48:14.977Z,9.00
2019-06-01T00:50:44.911Z,8.10
2019-06-01T00:53:20.673Z,8.30
2019-06-01T00:55:49.874Z,7.63
2019-06-01T00:58:25.930Z,9.67
2019-06-01T01:00:55.281Z,6.17
2019-06-01T01:03:30.803Z,7.87
2019-06-01T01:05:59.950Z,8.23
2019-06-01T01:08:35.877Z,8.13
2019-06-01T01:11:05.078Z,7.47
2019-06-01T01:13:34.289Z,6.53
2019-06-01T01:16:09.845Z,9.10
2019-06-01T01:18:38.988Z,6.53
2019-06-01T01:21:15.868Z,8.93
2019-06-01T01:23:46.111Z,5.90
2019-06-01T01:26:15.421Z,9.23
2019-06-01T01:28:52.713Z,12.63
2019-06-01T01:31:28.416Z,7.77
2019-06-01T01:34:04.595Z,7.63
2019-06-01T01:36:34.115Z,7.20
2019-06-01T01:39:09.463Z,7.37
2019-06-01T01:41:38.729Z,7.90
2019-06-01T01:44:07.878Z,8.83
2019-06-01T01:46:44.013Z,9.07
2019-06-01T01:49:13.131Z,9.40
2019-06-01T01:51:48.867Z,8.90
2019-06-01T01:54:17.972Z,7.33
2019-06-01T01:56:54.154Z,7.30
2019-06-01T01:59:30.839Z,7.73
2019-06-01T02:02:06.279Z,7.30
2019-06-01T02:04:35.490Z,7.40
2019-06-01T02:07:11.146Z,10.30
2019-06-01T02:09:40.294Z,8.10
2019-06-01T02:12:15.967Z,9.97
2019-06-01T02:14:45.058Z,10.23
2019-06-01T02:17:14.264Z,9.90
2019-06-01T02:19:49.591Z,8.97
2019-06-01T02:22:18.718Z,8.77
2019-06-01T02:24:55.787Z,8.70
2019-06-01T02:27:24.986Z,8.90
2019-06-01T02:30:04.947Z,9.70
2019-06-01T02:32:38.618Z,8.67
2019-06-01T02:35:15.712Z,10.83
2019-06-01T02:37:44.997Z,11.33
2019-06-01T02:40:14.307Z,9.70
2019-06-01T02:42:49.763Z,8.80
2019-06-01T02:45:19.781Z,9.13
2019-06-01T02:47:55.438Z,9.17
2019-06-01T02:50:24.660Z,9.73
2019-06-01T02:53:01.506Z,8.63
2019-06-01T02:55:30.872Z,7.63
2019-06-01T02:58:06.820Z,9.10
2019-06-01T03:01:31.196Z,7.83
2019-06-01T03:04:08.478Z,8.63
2019-06-01T03:06:41.142Z,8.27
2019-06-01T03:09:11.324Z,7.73
2019-06-01T03:11:48.054Z,9.20
2019-06-01T03:14:19.224Z,11.40
2019-06-01T03:16:59.635Z,10.43
2019-06-01T03:19:31.431Z,8.33
2019-06-01T03:22:08.722Z,8.03
2019-06-01T03:24:37.925Z,9.83
2019-06-01T03:27:13.493Z,12.50
2019-06-01T03:29:45.953Z,10.60
2019-06-01T03:32:35.262Z,13.20
2019-06-01T03:35:00.543Z,9.13
2019-06-01T03:37:37.859Z,9.90
2019-06-01T03:40:15.636Z,8.97
2019-06-01T03:42:45.204Z,10.63
2019-06-01T03:45:14.864Z,10.37
2019-06-01T03:47:50.678Z,12.80
2019-06-01T03:50:19.774Z,12.00
2019-06-01T03:52:55.354Z,10.50
2019-06-01T03:55:24.514Z,10.20
2019-06-01T03:58:00.925Z,10.27
2019-06-01T04:00:37.878Z,14.90
2019-06-01T04:03:13.457Z,10.43
2019-06-01T04:05:42.595Z,10.93
2019-06-01T04:08:11.799Z,10.37
2019-06-01T04:10:47.034Z,11.83
2019-06-01T04:13:16.156Z,10.13
2019-06-01T04:15:52.244Z,10.90
2019-06-01T04:18:21.190Z,13.17
2019-06-01T04:20:57.359Z,11.33
2019-06-01T04:23:26.506Z,10.00
2019-06-01T04:26:02.500Z,9.50
2019-06-01T04:28:38.032Z,9.80
2019-06-01T04:31:14.438Z,13.63
2019-06-01T04:33:43.636Z,10.30
2019-06-01T04:36:19.303Z,11.57
2019-06-01T04:38:48.502Z,10.60
2019-06-01T04:41:17.733Z,11.37
2019-06-01T04:43:53.041Z,13.60
2019-06-01T04:46:22.287Z,10.20
2019-06-01T04:48:57.674Z,10.97
2019-06-01T04:51:26.793Z,11.60
2019-06-01T04:53:55.965Z,11.40
2019-06-01T04:56:31.902Z,11.70
2019-06-01T04:59:08.876Z,11.30
2019-06-01T05:01:51.599Z,11.90
2019-06-01T05:04:21.120Z,13.40
2019-06-01T05:06:56.506Z,12.20
2019-06-01T05:09:25.647Z,9.63
2019-06-01T05:12:02.022Z,9.00
2019-06-01T05:14:31.236Z,8.53
2019-06-01T05:17:00.496Z,9.30
2019-06-01T05:19:35.964Z,9.33
2019-06-01T05:22:06.346Z,9.60
2019-06-01T05:24:42.610Z,9.23
2019-06-01T05:27:13.061Z,9.40
2019-06-01T05:29:55.318Z,10.10
2019-06-01T05:32:24.513Z,10.60
2019-06-01T05:35:00.226Z,14.13
2019-06-01T05:37:29.370Z,13.30
2019-06-01T05:39:58.513Z,11.10
2019-06-01T05:42:34.159Z,11.93
2019-06-01T05:45:11.180Z,9.87
2019-06-01T05:47:40.573Z,8.30
2019-06-01T05:50:10.631Z,10.53
2019-06-01T05:52:46.772Z,11.67
2019-06-01T05:55:16.774Z,10.57
2019-06-01T05:57:46.073Z,10.37
2019-06-01T06:00:22.510Z,13.63
2019-06-01T06:02:54.138Z,9.80
2019-06-01T06:05:30.275Z,11.50
2019-06-01T06:07:59.522Z,9.30
2019-06-01T06:10:34.972Z,10.57
2019-06-01T06:13:04.349Z,10.23
2019-06-01T06:15:40.471Z,10.67
2019-06-01T06:18:09.588Z,10.53
2019-06-01T06:20:39.087Z,9.97
2019-06-01T06:23:14.611Z,12.47
2019-06-01T06:25:50.897Z,10.43
2019-06-01T06:28:26.818Z,10.93
2019-06-01T06:30:56.163Z,9.90
2019-06-01T06:33:32.401Z,10.23
2019-06-01T06:36:01.606Z,9.47
2019-06-01T06:38:30.855Z,10.23
2019-06-01T06:41:06.275Z,10.50
2019-06-01T06:43:35.403Z,7.17
2019-06-01T06:46:11.005Z,8.57
2019-06-01T06:48:40.124Z,11.13
2019-06-01T06:51:17.264Z,8.17
2019-06-01T06:53:46.576Z,10.20
2019-06-01T06:56:22.107Z,7.73
2019-06-01T06:58:51.217Z,8.43
2019-06-01T07:01:34.529Z,9.70
2019-06-01T07:04:12.947Z,9.83
2019-06-01T07:06:47.986Z,8.53
2019-06-01T07:09:17.885Z,9.03
2019-06-01T07:11:47.225Z,9.20
2019-06-01T07:14:23.495Z,7.90
2019-06-01T07:16:52.700Z,8.13
2019-06-01T07:19:35.870Z,9.20
2019-06-01T07:22:04.970Z,8.50
2019-06-01T07:24:40.368Z,8.47
2019-06-01T07:27:09.483Z,10.40
2019-06-01T07:29:38.610Z,9.43
2019-06-01T07:32:14.720Z,9.10
2019-06-01T07:34:43.839Z,7.53
2019-06-01T07:37:20.669Z,8.03
2019-06-01T07:39:50.118Z,8.07
2019-06-01T07:42:26.638Z,8.73
2019-06-01T07:44:56.546Z,6.83
2019-06-01T07:47:27.204Z,10.33
2019-06-01T07:50:03.806Z,13.67
2019-06-01T07:52:39.598Z,7.60
2019-06-01T07:55:08.722Z,7.83
2019-06-01T07:57:37.726Z,7.30
2019-06-01T08:00:13.626Z,8.33
2019-06-01T08:02:49.328Z,8.00
2019-06-01T08:05:32.280Z,7.70
2019-06-01T08:08:02.739Z,7.00
2019-06-01T08:10:38.630Z,8.53
2019-06-01T08:13:07.742Z,8.67
2019-06-01T08:15:43.576Z,9.67
2019-06-01T08:18:12.725Z,9.63
2019-06-01T08:20:54.900Z,9.20
2019-06-01T08:23:24.182Z,7.27
2019-06-01T08:25:53.337Z,7.77
2019-06-01T08:28:29.085Z,7.97
2019-06-01T08:30:58.391Z,9.50
2019-06-01T08:33:35.008Z,8.87
2019-06-01T08:36:04.244Z,11.63
2019-06-01T08:38:39.796Z,6.97
2019-06-01T08:41:08.799Z,6.20
2019-06-01T08:43:44.386Z,7.00
2019-06-01T08:46:15.359Z,6.17
2019-06-01T08:48:50.926Z,5.20
2019-06-01T08:51:20.084Z,7.80
2019-06-01T08:53:56.438Z,4.83
2019-06-01T08:56:26.208Z,4.33
2019-06-01T08:58:55.575Z,4.33
2019-06-01T09:01:32.780Z,4.40
2019-06-01T09:04:09.496Z,4.20
2019-06-01T09:06:44.836Z,10.50
2019-06-01T09:09:14.056Z,5.23
2019-06-01T09:11:49.884Z,4.47
2019-06-01T09:14:20.617Z,9.17
2019-06-01T09:16:56.462Z,3.20
2019-06-01T09:19:25.614Z,4.10
2019-06-01T09:22:08.249Z,4.17
2019-06-01T09:24:37.531Z,5.27
2019-06-01T09:27:06.831Z,6.20
2019-06-01T09:29:44.758Z,6.90
2019-06-01T09:32:13.443Z,5.70
2019-06-01T09:34:49.309Z,4.80
2019-06-01T09:37:18.943Z,7.03
2019-06-01T09:39:54.462Z,3.90
2019-06-01T09:42:23.596Z,4.07
2019-06-01T09:44:59.064Z,4.07
2019-06-01T09:47:29.023Z,3.77
2019-06-01T09:49:58.347Z,2.57
2019-06-01T09:52:35.464Z,4.87
2019-06-01T09:55:05.059Z,5.00
2019-06-01T09:57:40.635Z,2.80
2019-06-01T10:00:10.898Z,2.90
2019-06-01T10:02:54.595Z,2.70
2019-06-01T10:05:30.293Z,6.17
2019-06-01T10:08:06.116Z,3.87
2019-06-01T10:10:35.988Z,5.27
2019-06-01T10:13:07.673Z,3.57
2019-06-01T10:15:43.343Z,3.50
2019-06-01T10:18:12.487Z,5.10
2019-06-01T10:20:47.906Z,4.10
2019-06-01T10:23:49.633Z,4.10
2019-06-01T10:26:24.060Z,4.40
2019-06-01T10:28:53.197Z,4.23
2019-06-01T10:31:28.906Z,4.17
2019-06-01T10:33:58.149Z,6.60
2019-06-01T10:36:27.378Z,4.33
2019-06-01T10:39:04.001Z,4.27
2019-06-01T10:41:35.314Z,4.25
2019-06-01T10:44:04.745Z,3.30
2019-06-01T10:46:42.188Z,5.10
2019-06-01T10:49:11.550Z,3.60
2019-06-01T10:51:47.652Z,5.13
2019-06-01T10:54:16.872Z,4.40
2019-06-01T10:56:53.489Z,5.73
2019-06-01T10:59:28.674Z,4.50
2019-06-01T11:02:04.052Z,6.60
2019-06-01T11:04:41.183Z,6.77
2019-06-01T11:07:16.956Z,4.97
2019-06-01T11:09:46.094Z,3.93
2019-06-01T11:12:23.862Z,5.60
2019-06-01T11:14:53.139Z,5.43
2019-06-01T11:17:22.311Z,5.70
2019-06-01T11:19:57.774Z,7.63
2019-06-01T11:22:33.581Z,6.50
2019-06-01T11:25:08.937Z,4.57
2019-06-01T11:27:39.614Z,4.40
2019-06-01T11:30:15.581Z,5.90
2019-06-01T11:32:45.168Z,4.20
2019-06-01T11:35:14.997Z,5.23
2019-06-01T11:37:51.398Z,5.70
2019-06-01T11:40:27.940Z,4.20
2019-06-01T11:42:57.120Z,5.03
2019-06-01T11:45:26.223Z,4.80
2019-06-01T11:48:02.510Z,5.17
2019-06-01T11:50:35.127Z,6.40
2019-06-01T11:53:10.815Z,5.23
2019-06-01T11:55:41.281Z,6.20
2019-06-01T11:58:18.864Z,4.97
2019-06-01T12:00:48.251Z,4.50
2019-06-01T12:03:24.383Z,4.80
2019-06-01T12:06:00.373Z,4.93
2019-06-01T12:08:36.021Z,5.20
2019-06-01T12:11:05.743Z,6.50
2019-06-01T12:13:36.001Z,4.13
2019-06-01T12:16:11.704Z,4.87
2019-06-01T12:18:40.909Z,6.30
2019-06-01T12:21:16.834Z,5.80
2019-06-01T12:23:53.086Z,5.00
2019-06-01T12:26:28.717Z,10.40
2019-06-01T12:28:57.912Z,7.20
2019-06-01T12:31:34.133Z,5.37
2019-06-01T12:34:03.236Z,4.90
2019-06-01T12:36:32.351Z,4.30
2019-06-01T12:39:08.086Z,6.33
2019-06-01T12:41:37.581Z,4.23
2019-06-01T12:44:21.214Z,7.17
2019-06-01T12:46:50.435Z,4.30
2019-06-01T12:49:26.148Z,4.67
2019-06-01T12:51:55.346Z,5.40
2019-06-01T12:54:31.068Z,5.20
2019-06-01T12:57:00.610Z,8.03
2019-06-01T12:59:36.521Z,4.50
2019-06-01T13:02:05.631Z,5.20
2019-06-01T13:04:49.334Z,5.10
2019-06-01T13:07:24.695Z,4.40
2019-06-01T13:10:01.013Z,9.03
2019-06-01T13:12:30.250Z,5.10
2019-06-01T13:15:00.465Z,7.33
2019-06-01T13:17:36.005Z,7.93
2019-06-01T13:20:05.662Z,5.60
2019-06-01T13:22:47.966Z,3.73
2019-06-01T13:25:17.281Z,3.57
2019-06-01T13:27:52.774Z,4.93
2019-06-01T13:30:21.996Z,3.53
2019-06-01T13:32:52.633Z,4.00
2019-06-01T13:35:28.005Z,3.13
2019-06-01T13:38:11.575Z,3.97
2019-06-01T13:40:34.553Z,4.53
2019-06-01T13:43:03.850Z,3.60
2019-06-01T13:45:39.741Z,5.80
2019-06-01T13:48:10.042Z,8.43
2019-06-01T13:50:46.368Z,5.63
2019-06-01T13:53:15.482Z,4.40
2019-06-01T13:55:50.837Z,3.63
2019-06-01T13:58:19.965Z,3.47
2019-06-01T14:00:56.188Z,3.30
2019-06-01T14:03:25.516Z,3.50
2019-06-01T14:06:08.388Z,4.90
2019-06-01T14:08:44.987Z,5.73
2019-06-01T14:11:20.748Z,3.33
2019-06-01T14:13:49.980Z,3.60
2019-06-01T14:16:19.300Z,4.57
2019-06-01T14:18:55.982Z,3.33
2019-06-01T14:21:31.297Z,5.93
2019-06-01T14:24:06.979Z,6.40
2019-06-01T14:26:42.901Z,5.77
2019-06-01T14:29:12.013Z,5.33
2019-06-01T14:31:48.531Z,5.83
2019-06-01T14:34:17.819Z,5.17
2019-06-01T14:36:47.010Z,3.97
2019-06-01T14:39:24.656Z,3.37
2019-06-01T14:41:53.757Z,3.33
2019-06-01T14:44:28.989Z,5.57
2019-06-01T14:47:03.758Z,3.63
2019-06-01T14:49:35.887Z,3.77
2019-06-01T14:52:10.015Z,6.00
2019-06-01T14:54:46.007Z,6.20
2019-06-01T14:57:15.151Z,4.80
2019-06-01T14:59:50.472Z,4.40
2019-06-01T15:02:19.639Z,5.77
2019-06-01T15:04:56.446Z,4.07
2019-06-01T15:07:32.571Z,5.93
2019-06-01T15:10:08.236Z,4.03
2019-06-01T15:12:37.567Z,6.80
2019-06-01T15:15:14.325Z,3.80
2019-06-01T15:17:44.033Z,3.90
2019-06-01T15:20:21.356Z,5.17
2019-06-01T15:22:50.597Z,5.07
2019-06-01T15:25:32.978Z,3.87
2019-06-01T15:28:03.819Z,4.57
2019-06-01T15:30:33.134Z,3.43
2019-06-01T15:33:09.225Z,3.50
2019-06-01T15:35:45.246Z,3.70
2019-06-01T15:38:14.415Z,5.40
2019-06-01T15:40:51.752Z,5.60
2019-06-01T15:43:21.012Z,6.83
2019-06-01T15:45:57.556Z,4.70
2019-06-01T15:48:26.776Z,4.73
2019-06-01T15:51:07.008Z,4.57
2019-06-01T15:53:34.335Z,8.03
2019-06-01T15:56:03.612Z,5.63
2019-06-01T15:58:52.312Z,6.27
2019-06-01T16:01:10.732Z,4.50
2019-06-01T16:03:46.086Z,9.43
2019-06-01T16:06:22.203Z,4.90
2019-06-01T16:09:04.816Z,5.03
2019-06-01T16:11:34.033Z,5.20
2019-06-01T16:14:10.180Z,6.93
2019-06-01T16:16:39.624Z,4.33
2019-06-01T16:19:15.811Z,4.43
2019-06-01T16:21:45.154Z,7.13
2019-06-01T16:24:29.859Z,6.43
2019-06-01T16:27:00.161Z,6.97
2019-06-01T16:29:36.202Z,8.07
2019-06-01T16:32:06.407Z,5.30
2019-06-01T16:34:41.969Z,9.97
2019-06-01T16:37:11.169Z,7.30
2019-06-01T16:39:40.569Z,5.20
2019-06-01T16:42:15.940Z,5.07
2019-06-01T16:44:51.934Z,7.20
2019-06-01T16:47:21.206Z,5.77
2019-06-01T16:49:50.386Z,5.53
2019-06-01T16:52:26.313Z,5.97
2019-06-01T16:54:56.173Z,6.93
2019-06-01T16:57:32.851Z,7.40
2019-06-01T17:00:02.775Z,5.60
2019-06-01T17:02:38.793Z,5.67
2019-06-01T17:05:08.427Z,4.53
2019-06-01T17:07:44.372Z,9.17
2019-06-01T17:10:25.534Z,11.20
2019-06-01T17:12:52.814Z,5.97
2019-06-01T17:15:22.072Z,5.30
2019-06-01T17:18:03.043Z,4.80
2019-06-01T17:20:39.979Z,5.70
2019-06-01T17:23:26.917Z,5.73
2019-06-01T17:25:58.409Z,9.20
2019-06-01T17:28:34.192Z,7.23
2019-06-01T17:31:04.306Z,7.33
2019-06-01T17:33:33.624Z,16.07
2019-06-01T17:36:09.652Z,14.03
2019-06-01T17:38:38.889Z,933.60
2019-06-01T17:41:14.428Z,1237.67
2019-06-01T17:43:43.696Z,1999.90
2019-06-01T17:46:19.033Z,1999.90
2019-06-01T17:48:48.666Z,1999.90
2019-06-01T17:51:24.433Z,1999.90
2019-06-01T17:53:53.618Z,1999.90
2019-06-01T17:56:29.269Z,109.75
2019-06-01T17:58:58.528Z,852.93
2019-06-01T18:01:34.876Z,1166.27
2019-06-01T18:04:06.025Z,110.03
2019-06-01T18:06:41.786Z,166.10
2019-06-01T18:09:18.325Z,183.13
2019-06-01T18:11:57.352Z,16.50
2019-06-01T18:14:26.519Z,10.57
2019-06-01T18:17:02.140Z,10.10
2019-06-01T18:19:53.564Z,9.80
2019-06-01T18:22:29.770Z,11.07
2019-06-01T18:24:58.902Z,8.00
2019-06-01T18:27:41.374Z,7.97
2019-06-01T18:30:11.028Z,8.23
2019-06-01T18:32:46.331Z,5.50
2019-06-01T18:35:26.700Z,7.77
2019-06-01T18:38:03.704Z,6.37
2019-06-01T18:40:37.068Z,10.30
2019-06-01T18:43:16.462Z,9.57
2019-06-01T18:45:46.195Z,5.83
2019-06-01T18:48:22.479Z,8.07
2019-06-01T18:50:51.711Z,5.60
2019-06-01T18:53:27.816Z,7.57
2019-06-01T18:55:57.041Z,11.03
2019-06-01T18:58:32.831Z,6.67
2019-06-01T19:01:01.966Z,6.30
2019-06-01T19:03:32.893Z,7.93
2019-06-01T19:06:09.582Z,6.50
2019-06-01T19:08:46.185Z,8.37
2019-06-01T19:11:35.711Z,9.83
2019-06-01T19:13:59.903Z,5.90
2019-06-01T19:16:35.718Z,5.63
2019-06-01T19:19:06.242Z,6.63
2019-06-01T19:21:41.696Z,6.53
2019-06-01T19:24:10.845Z,9.63
2019-06-01T19:26:52.669Z,13.90
2019-06-01T19:29:23.904Z,17.70
2019-06-01T19:31:59.326Z,17.80
2019-06-01T19:34:28.673Z,15.47
2019-06-01T19:37:00.434Z,17.40
2019-06-01T19:39:37.770Z,17.00
2019-06-01T19:42:07.195Z,15.33
2019-06-01T19:44:43.573Z,18.10
2019-06-01T19:47:13.824Z,10.77
2019-06-01T19:49:44.043Z,6.67
2019-06-01T19:52:20.508Z,5.80
2019-06-01T19:54:50.124Z,6.57
2019-06-01T19:57:26.151Z,5.50
2019-06-01T19:59:55.263Z,4.73
2019-06-01T20:02:33.904Z,5.07
2019-06-01T20:05:01.896Z,6.03
2019-06-01T20:07:37.675Z,6.70
2019-06-01T20:10:14.409Z,6.37
2019-06-01T20:12:50.348Z,6.67
2019-06-01T20:15:19.716Z,9.00
2019-06-01T20:17:56.075Z,6.83
2019-06-01T20:20:25.354Z,6.90
2019-06-01T20:23:02.598Z,8.77
2019-06-01T20:25:34.422Z,6.17
2019-06-01T20:28:18.107Z,9.13
2019-06-01T20:30:47.334Z,7.00
2019-06-01T20:33:23.906Z,6.50
2019-06-01T20:35:53.212Z,9.27
2019-06-01T20:38:28.980Z,5.70
2019-06-01T20:40:58.100Z,5.80
2019-06-01T20:43:27.857Z,9.20
2019-06-01T20:46:03.776Z,10.20
2019-06-01T20:48:35.424Z,10.00
2019-06-01T20:51:14.673Z,9.70
2019-06-01T20:53:45.269Z,6.43
2019-06-01T20:56:21.461Z,9.17
2019-06-01T20:58:51.034Z,7.23
2019-06-01T21:01:26.836Z,7.80
2019-06-01T21:03:56.162Z,9.07
2019-06-01T21:06:25.423Z,7.97
2019-06-01T21:09:00.960Z,9.10
2019-06-01T21:11:39.941Z,9.03
2019-06-01T21:14:22.752Z,8.30
2019-06-01T21:16:52.019Z,7.50
2019-06-01T21:19:22.390Z,7.90
2019-06-01T21:21:59.195Z,9.40
2019-06-01T21:24:28.403Z,8.60
2019-06-01T21:27:11.778Z,8.67
2019-06-01T21:29:41.836Z,6.57
2019-06-01T21:32:11.122Z,8.17
2019-06-01T21:34:47.112Z,7.30
2019-06-01T21:37:17.648Z,6.60
2019-06-01T21:39:54.073Z,7.43
2019-06-01T21:42:23.647Z,7.00
2019-06-01T21:44:59.777Z,6.73
2019-06-01T21:47:33.293Z,7.47
2019-06-01T21:50:11.302Z,6.80
2019-06-01T21:52:44.562Z,7.00
2019-06-01T21:55:22.181Z,7.03
2019-06-01T21:57:54.325Z,6.53
2019-06-01T22:00:37.632Z,6.73
2019-06-01T22:03:08.650Z,6.90
2019-06-01T22:05:37.886Z,7.37
2019-06-01T22:08:13.830Z,8.13
2019-06-01T22:10:49.972Z,7.10
2019-06-01T22:13:32.810Z,7.37
2019-06-01T22:16:02.149Z,7.83
2019-06-01T22:18:31.502Z,9.57
2019-06-01T22:21:07.148Z,7.87
2019-06-01T22:23:36.755Z,7.20
2019-06-01T22:26:14.412Z,7.77
2019-06-01T22:28:50.490Z,6.20
2019-06-01T22:31:28.582Z,6.63
2019-06-01T22:33:58.054Z,9.87
2019-06-01T22:36:33.694Z,17.20
2019-06-01T22:39:03.235Z,16.57
2019-06-01T22:41:33.322Z,11.47
2019-06-01T22:44:09.222Z,8.63
2019-06-01T22:46:38.489Z,8.10
2019-06-01T22:49:14.618Z,7.53
2019-06-01T22:51:44.088Z,7.30
2019-06-01T22:54:21.070Z,7.97
2019-06-01T22:56:54.819Z,7.60
2019-06-01T22:59:31.133Z,8.07
2019-06-01T23:02:01.614Z,8.00
2019-06-01T23:04:32.602Z,8.10
2019-06-01T23:07:09.166Z,8.60
2019-06-01T23:09:38.526Z,7.87
2019-06-01T23:12:23.344Z,11.00
2019-06-01T23:15:00.162Z,9.27
2019-06-01T23:17:35.677Z,9.80
2019-06-01T23:20:07.196Z,11.13
2019-06-01T23:22:45.658Z,12.40
2019-06-01T23:25:22.519Z,11.93
2019-06-01T23:27:58.840Z,11.53
2019-06-01T23:30:28.370Z,12.70
2019-06-01T23:33:04.237Z,12.77
2019-06-01T23:35:33.505Z,13.10
2019-06-01T23:38:02.664Z,10.77
2019-06-01T23:40:38.499Z,11.57
2019-06-01T23:43:07.670Z,11.27
2019-06-01T23:45:49.000Z,9.90
2019-06-01T23:48:18.396Z,9.00
2019-06-01T23:50:54.378Z,14.07
2019-06-01T23:53:23.532Z,9.10
2019-06-01T23:55:59.175Z,9.30
2019-06-01T23:58:28.495Z,10.17
