createdAt,value
2022-07-26T00:01:08.421Z,20.66
2022-07-26T00:03:57.418Z,20.60
2022-07-26T00:06:44.062Z,20.31
2022-07-26T00:09:30.719Z,20.12
2022-07-26T00:12:19.046Z,19.99
2022-07-26T00:20:49.843Z,19.94
2022-07-26T00:23:36.464Z,19.92
2022-07-26T00:26:25.048Z,19.92
2022-07-26T00:29:11.938Z,19.93
2022-07-26T00:31:58.796Z,19.96
2022-07-26T00:34:45.491Z,19.91
2022-07-26T00:43:14.168Z,19.91
2022-07-26T00:46:01.410Z,19.83
2022-07-26T00:48:51.026Z,19.72
2022-07-26T00:51:38.018Z,19.73
2022-07-26T00:54:26.637Z,19.77
2022-07-26T00:57:16.330Z,19.75
2022-07-26T01:03:39.445Z,19.66
2022-07-26T01:06:27.500Z,19.64
2022-07-26T01:09:15.694Z,19.67
2022-07-26T01:12:02.390Z,19.68
2022-07-26T01:14:49.044Z,19.67
2022-07-26T01:17:36.326Z,19.66
2022-07-26T01:23:43.034Z,19.53
2022-07-26T01:26:29.718Z,19.46
2022-07-26T01:29:16.405Z,19.32
2022-07-26T01:32:04.298Z,19.24
2022-07-26T01:34:50.918Z,19.22
2022-07-26T01:37:37.575Z,19.16
2022-07-26T01:45:38.089Z,19.02
2022-07-26T01:48:24.787Z,19.01
2022-07-26T01:51:11.760Z,19.02
2022-07-26T01:53:58.442Z,18.92
2022-07-26T01:56:45.487Z,18.85
2022-07-26T01:59:32.081Z,18.83
2022-07-26T02:07:43.869Z,18.81
2022-07-26T02:10:49.954Z,18.81
2022-07-26T02:13:37.678Z,18.81
2022-07-26T02:16:24.329Z,18.84
2022-07-26T02:19:10.987Z,18.75
2022-07-26T02:21:57.993Z,18.75
2022-07-26T02:24:48.009Z,18.75
2022-07-26T02:32:01.169Z,18.68
2022-07-26T02:34:47.833Z,18.58
2022-07-26T02:37:42.404Z,18.54
2022-07-26T02:40:31.415Z,18.51
2022-07-26T02:43:18.088Z,18.51
2022-07-26T02:46:04.823Z,18.47
2022-07-26T22:22:33.845Z,-145.85
2022-07-26T22:25:20.943Z,-145.85
2022-07-26T22:28:09.395Z,-145.85
2022-07-26T22:30:56.596Z,-145.85
2022-07-26T22:33:46.325Z,-145.85
2022-07-26T22:36:34.123Z,-145.85
