createdAt,value
2016-12-10T00:00:47.028Z,9.13
2016-12-10T00:01:57.758Z,9.15
2016-12-10T00:03:08.508Z,9.16
2016-12-10T00:04:19.566Z,9.15
2016-12-10T00:05:30.319Z,9.16
2016-12-10T00:06:41.062Z,9.19
2016-12-10T00:07:51.816Z,9.19
2016-12-10T00:09:02.550Z,9.16
2016-12-10T00:10:13.321Z,9.18
2016-12-10T00:11:24.047Z,9.18
2016-12-10T00:12:34.789Z,9.27
2016-12-10T00:13:45.515Z,9.16
2016-12-10T00:14:56.241Z,9.27
2016-12-10T00:16:06.953Z,9.21
2016-12-10T00:17:17.703Z,9.18
2016-12-10T00:18:28.446Z,9.31
2016-12-10T00:19:39.192Z,9.16
2016-12-10T00:20:49.943Z,9.27
2016-12-10T00:22:00.964Z,9.3
2016-12-10T00:23:11.685Z,9.29
2016-12-10T00:24:22.435Z,9.29
2016-12-10T00:25:33.149Z,9.29
2016-12-10T00:26:43.902Z,9.29
2016-12-10T00:27:54.941Z,9.27
2016-12-10T00:29:05.661Z,9.29
2016-12-10T00:30:16.409Z,9.33
2016-12-10T00:31:27.138Z,9.24
2016-12-10T00:32:37.836Z,9.3
2016-12-10T00:33:48.572Z,9.29
2016-12-10T00:34:59.297Z,9.37
2016-12-10T00:36:10.031Z,9.36
2016-12-10T00:37:20.744Z,9.26
2016-12-10T00:38:31.457Z,9.27
2016-12-10T00:39:42.182Z,9.37
2016-12-10T00:40:52.900Z,9.37
2016-12-10T00:42:03.646Z,9.34
2016-12-10T00:43:14.374Z,9.36
2016-12-10T00:44:25.074Z,9.36
2016-12-10T00:45:35.814Z,9.34
2016-12-10T00:46:46.545Z,9.42
2016-12-10T00:47:57.285Z,9.37
2016-12-10T00:49:08.007Z,9.33
2016-12-10T00:50:18.756Z,9.31
2016-12-10T00:51:29.490Z,9.36
2016-12-10T00:52:40.238Z,9.39
2016-12-10T00:53:51.291Z,9.39
2016-12-10T00:55:02.030Z,9.34
2016-12-10T00:56:12.784Z,9.36
2016-12-10T00:57:23.507Z,9.34
2016-12-10T00:58:34.253Z,9.34
2016-12-10T00:59:44.975Z,9.3
2016-12-10T01:00:55.716Z,9.33
2016-12-10T01:02:06.445Z,9.33
2016-12-10T01:03:17.184Z,9.33
2016-12-10T01:04:27.962Z,9.29
2016-12-10T01:05:38.697Z,9.36
2016-12-10T01:06:49.456Z,9.27
2016-12-10T01:08:00.197Z,9.3
2016-12-10T01:09:10.943Z,9.31
2016-12-10T01:10:21.665Z,9.27
2016-12-10T01:11:32.378Z,9.29
2016-12-10T01:12:43.104Z,9.27
2016-12-10T01:13:53.854Z,9.27
2016-12-10T01:15:04.608Z,9.16
2016-12-10T01:16:15.343Z,9.29
2016-12-10T01:17:26.064Z,9.27
2016-12-10T01:18:36.793Z,9.19
2016-12-10T01:19:47.539Z,9.16
2016-12-10T01:20:58.298Z,9.21
2016-12-10T01:22:09.049Z,9.21
2016-12-10T01:23:19.798Z,9.27
2016-12-10T01:24:30.545Z,9.21
2016-12-10T01:25:41.258Z,9.18
2016-12-10T01:26:51.968Z,9.21
2016-12-10T01:28:02.700Z,9.18
2016-12-10T01:29:13.447Z,9.19
2016-12-10T01:30:24.172Z,9.18
2016-12-10T01:31:34.918Z,9.19
2016-12-10T01:32:45.685Z,9.18
2016-12-10T01:33:56.444Z,9.19
2016-12-10T01:35:07.466Z,9.19
2016-12-10T01:36:18.211Z,9.22
2016-12-10T01:37:28.952Z,9.16
2016-12-10T01:38:39.679Z,9.19
2016-12-10T01:39:50.402Z,9.16
2016-12-10T01:41:01.166Z,9.19
2016-12-10T01:42:11.887Z,9.24
2016-12-10T01:43:22.630Z,9.16
2016-12-10T01:44:33.360Z,9.19
2016-12-10T01:45:44.097Z,9.16
2016-12-10T01:46:54.838Z,9.26
2016-12-10T01:48:05.568Z,9.18
2016-12-10T01:49:16.311Z,9.29
2016-12-10T01:50:27.106Z,9.16
2016-12-10T01:51:37.835Z,9.21
2016-12-10T01:52:48.570Z,9.21
2016-12-10T01:53:59.290Z,9.16
2016-12-10T01:55:10.019Z,9.19
2016-12-10T01:56:20.763Z,9.19
2016-12-10T01:57:31.479Z,9.21
2016-12-10T01:58:42.232Z,9.22
2016-12-10T01:59:52.957Z,9.26
2016-12-10T02:01:03.657Z,9.29
2016-12-10T02:02:14.387Z,9.27
2016-12-10T02:03:25.128Z,9.27
2016-12-10T02:04:35.855Z,9.3
2016-12-10T02:05:46.614Z,9.34
2016-12-10T02:06:57.348Z,9.3
2016-12-10T02:08:08.076Z,9.3
2016-12-10T02:09:18.797Z,9.3
2016-12-10T02:10:29.535Z,9.37
2016-12-10T02:11:40.271Z,9.37
2016-12-10T02:12:51.006Z,9.34
2016-12-10T02:14:02.030Z,9.44
2016-12-10T02:15:12.824Z,9.34
2016-12-10T02:16:23.541Z,9.39
2016-12-10T02:17:34.271Z,9.44
2016-12-10T02:18:45.013Z,9.39
2016-12-10T02:19:55.760Z,9.44
2016-12-10T02:21:06.460Z,9.47
2016-12-10T02:22:17.161Z,9.47
2016-12-10T02:23:27.927Z,9.49
2016-12-10T02:24:38.664Z,9.49
2016-12-10T02:25:49.390Z,9.47
2016-12-10T02:27:00.131Z,9.51
2016-12-10T02:28:10.858Z,9.52
2016-12-10T02:29:21.624Z,9.52
2016-12-10T02:30:32.352Z,9.48
2016-12-10T02:31:43.071Z,9.47
2016-12-10T02:32:53.799Z,9.47
2016-12-10T02:34:04.518Z,9.52
2016-12-10T02:35:15.253Z,9.45
2016-12-10T02:36:26.037Z,9.47
2016-12-10T02:37:36.783Z,9.56
2016-12-10T02:38:47.521Z,9.58
2016-12-10T02:39:58.263Z,9.62
2016-12-10T02:41:09.017Z,9.54
2016-12-10T02:42:19.734Z,9.52
2016-12-10T02:43:30.765Z,9.52
2016-12-10T02:44:41.502Z,9.54
2016-12-10T02:45:52.229Z,9.52
2016-12-10T02:47:02.972Z,9.64
2016-12-10T02:48:13.714Z,9.56
2016-12-10T02:49:24.440Z,9.63
2016-12-10T02:50:35.162Z,9.59
2016-12-10T02:51:45.874Z,9.62
2016-12-10T02:52:56.594Z,9.56
2016-12-10T02:54:07.323Z,9.59
2016-12-10T02:55:18.048Z,9.59
2016-12-10T02:56:28.782Z,9.59
2016-12-10T02:57:39.535Z,9.64
2016-12-10T02:58:50.274Z,9.58
2016-12-10T03:00:00.994Z,9.58
2016-12-10T03:01:11.741Z,9.59
2016-12-10T03:02:22.491Z,9.63
2016-12-10T03:03:33.237Z,9.58
2016-12-10T03:04:43.964Z,9.67
2016-12-10T03:05:54.739Z,9.66
2016-12-10T03:07:05.528Z,9.59
2016-12-10T03:08:16.271Z,9.67
2016-12-10T03:09:26.975Z,9.59
2016-12-10T03:10:37.741Z,9.63
2016-12-10T03:11:48.509Z,9.67
2016-12-10T03:12:59.280Z,9.66
2016-12-10T03:14:10.046Z,9.7
2016-12-10T03:15:20.784Z,9.64
2016-12-10T03:16:31.513Z,9.69
2016-12-10T03:17:42.239Z,9.69
2016-12-10T03:18:52.984Z,9.72
2016-12-10T03:20:03.716Z,9.67
2016-12-10T03:21:14.453Z,9.73
2016-12-10T03:22:25.231Z,9.76
2016-12-10T03:23:35.948Z,9.76
2016-12-10T03:24:47.022Z,9.72
2016-12-10T03:25:57.795Z,9.74
2016-12-10T03:27:08.532Z,9.73
2016-12-10T03:28:19.257Z,9.73
2016-12-10T03:29:30.010Z,9.81
2016-12-10T03:30:40.790Z,9.77
2016-12-10T03:31:51.524Z,9.77
2016-12-10T03:33:02.294Z,9.77
2016-12-10T03:34:13.032Z,9.77
2016-12-10T03:35:23.784Z,9.67
2016-12-10T03:36:34.478Z,9.7
2016-12-10T03:37:45.217Z,9.74
2016-12-10T03:38:55.986Z,9.8
2016-12-10T03:40:06.744Z,9.8
2016-12-10T03:41:17.489Z,9.76
2016-12-10T03:42:28.228Z,9.8
2016-12-10T03:43:38.954Z,9.77
2016-12-10T03:44:49.676Z,9.81
2016-12-10T03:46:00.412Z,9.81
2016-12-10T03:47:11.158Z,9.81
2016-12-10T03:48:21.878Z,9.8
2016-12-10T03:49:32.611Z,9.77
2016-12-10T03:50:43.357Z,9.82
2016-12-10T03:51:54.129Z,9.77
2016-12-10T03:53:04.869Z,9.9
2016-12-10T03:54:15.612Z,9.84
2016-12-10T03:55:26.365Z,9.8
2016-12-10T03:56:37.112Z,9.84
2016-12-10T03:57:47.870Z,9.87
2016-12-10T03:58:58.925Z,9.77
2016-12-10T04:00:09.669Z,9.8
2016-12-10T04:01:20.441Z,9.81
2016-12-10T04:02:31.183Z,9.84
2016-12-10T04:03:41.953Z,9.87
2016-12-10T04:04:52.699Z,9.8
2016-12-10T04:06:03.445Z,9.74
2016-12-10T04:07:14.191Z,9.77
2016-12-10T04:08:24.915Z,9.74
2016-12-10T04:09:35.654Z,9.74
2016-12-10T04:10:46.386Z,9.81
2016-12-10T04:11:57.128Z,9.73
2016-12-10T04:13:07.870Z,9.73
2016-12-10T04:14:18.599Z,9.67
2016-12-10T04:15:29.292Z,9.76
2016-12-10T04:16:40.028Z,9.73
2016-12-10T04:17:50.774Z,9.73
2016-12-10T04:19:01.500Z,9.58
2016-12-10T04:20:12.228Z,9.63
2016-12-10T04:21:22.987Z,9.62
2016-12-10T04:22:33.737Z,9.62
2016-12-10T04:23:44.479Z,9.56
2016-12-10T04:24:55.231Z,9.58
2016-12-10T04:26:06.546Z,9.58
2016-12-10T04:27:17.278Z,9.48
2016-12-10T04:28:27.992Z,9.48
2016-12-10T04:29:38.734Z,9.47
2016-12-10T04:30:49.467Z,9.49
2016-12-10T04:32:00.225Z,9.48
2016-12-10T04:33:10.958Z,9.45
2016-12-10T04:34:21.708Z,9.51
2016-12-10T04:35:32.464Z,9.45
2016-12-10T04:36:43.214Z,9.45
2016-12-10T04:37:53.960Z,9.42
2016-12-10T04:39:04.706Z,9.51
2016-12-10T04:40:15.479Z,9.47
2016-12-10T04:41:26.225Z,9.48
2016-12-10T04:42:36.989Z,9.36
2016-12-10T04:43:47.743Z,9.4
2016-12-10T04:44:58.486Z,9.44
2016-12-10T04:46:09.232Z,9.36
2016-12-10T04:47:19.973Z,9.36
2016-12-10T04:48:30.726Z,9.33
2016-12-10T04:49:41.474Z,9.31
2016-12-10T04:50:52.215Z,9.36
2016-12-10T04:52:03.311Z,9.31
2016-12-10T04:53:14.064Z,9.34
2016-12-10T04:54:24.812Z,9.31
2016-12-10T04:55:35.553Z,9.33
2016-12-10T04:56:46.280Z,9.34
2016-12-10T04:57:57.020Z,9.33
2016-12-10T04:59:07.758Z,9.3
2016-12-10T05:00:18.496Z,9.3
2016-12-10T05:01:29.254Z,9.34
2016-12-10T05:02:40.004Z,9.39
2016-12-10T05:03:50.725Z,9.31
2016-12-10T05:05:01.442Z,9.34
2016-12-10T05:06:12.197Z,9.37
2016-12-10T05:07:23.264Z,9.37
2016-12-10T05:08:34.013Z,9.4
2016-12-10T05:09:44.758Z,9.3
2016-12-10T05:10:55.494Z,9.33
2016-12-10T05:12:06.547Z,9.33
2016-12-10T05:13:17.267Z,9.37
2016-12-10T05:14:28.017Z,9.33
2016-12-10T05:15:38.784Z,9.39
2016-12-10T05:16:49.498Z,9.4
2016-12-10T05:18:00.207Z,9.37
2016-12-10T05:19:10.951Z,9.31
2016-12-10T05:20:21.719Z,9.36
2016-12-10T05:21:32.486Z,9.36
2016-12-10T05:22:43.215Z,9.44
2016-12-10T05:23:53.974Z,9.39
2016-12-10T05:25:04.724Z,9.34
2016-12-10T05:26:15.465Z,9.34
2016-12-10T05:27:26.195Z,9.44
2016-12-10T05:28:36.919Z,9.36
2016-12-10T05:29:47.646Z,9.37
2016-12-10T05:30:58.382Z,9.34
2016-12-10T05:32:09.125Z,9.37
2016-12-10T05:33:19.871Z,9.4
2016-12-10T05:34:30.588Z,9.34
2016-12-10T05:35:41.341Z,9.42
2016-12-10T05:36:52.084Z,9.39
2016-12-10T05:38:02.787Z,9.31
2016-12-10T05:39:13.529Z,9.36
2016-12-10T05:40:24.243Z,9.31
2016-12-10T05:41:34.963Z,9.37
2016-12-10T05:42:46.010Z,9.34
2016-12-10T05:43:56.760Z,9.37
2016-12-10T05:45:07.489Z,9.36
2016-12-10T05:46:18.208Z,9.37
2016-12-10T05:47:28.948Z,9.33
2016-12-10T05:48:39.690Z,9.39
2016-12-10T05:49:50.415Z,9.37
2016-12-10T05:51:01.161Z,9.37
2016-12-10T05:52:11.902Z,9.4
2016-12-10T05:53:22.630Z,9.34
2016-12-10T05:54:33.357Z,9.29
2016-12-10T05:55:44.098Z,9.27
2016-12-10T05:56:54.798Z,9.33
2016-12-10T05:58:05.540Z,9.34
2016-12-10T05:59:16.291Z,9.34
2016-12-10T06:00:27.054Z,9.37
2016-12-10T06:01:38.058Z,9.37
2016-12-10T06:02:48.792Z,9.29
2016-12-10T06:03:59.562Z,9.3
2016-12-10T06:05:10.308Z,9.31
2016-12-10T06:06:21.054Z,9.29
2016-12-10T06:07:31.807Z,9.33
2016-12-10T06:08:42.524Z,9.37
2016-12-10T06:09:53.273Z,9.29
2016-12-10T06:11:04.016Z,9.34
2016-12-10T06:12:14.745Z,9.33
2016-12-10T06:13:25.485Z,9.29
2016-12-10T06:14:36.213Z,9.33
2016-12-10T06:15:46.945Z,9.29
2016-12-10T06:16:57.705Z,9.26
2016-12-10T06:18:08.726Z,9.33
2016-12-10T06:19:19.487Z,9.3
2016-12-10T06:20:30.235Z,9.33
2016-12-10T06:21:40.984Z,9.34
2016-12-10T06:22:51.724Z,9.26
2016-12-10T06:24:02.453Z,9.29
2016-12-10T06:25:13.211Z,9.33
2016-12-10T06:26:23.944Z,9.33
2016-12-10T06:27:34.666Z,9.3
2016-12-10T06:28:45.449Z,9.33
2016-12-10T06:29:56.184Z,9.3
2016-12-10T06:31:06.916Z,9.31
2016-12-10T06:32:17.667Z,9.27
2016-12-10T06:33:28.408Z,9.33
2016-12-10T06:34:39.120Z,9.33
2016-12-10T06:35:49.883Z,9.29
2016-12-10T06:37:00.626Z,9.3
2016-12-10T06:38:11.332Z,9.31
2016-12-10T06:39:22.092Z,9.18
2016-12-10T06:40:32.846Z,9.27
2016-12-10T06:41:43.585Z,9.19
2016-12-10T06:42:54.312Z,9.13
2016-12-10T06:44:05.055Z,9.15
2016-12-10T06:45:15.829Z,9.16
2016-12-10T06:46:26.563Z,9.18
2016-12-10T06:47:37.324Z,9.16
2016-12-10T06:48:48.137Z,9.15
2016-12-10T06:49:58.883Z,9.18
2016-12-10T06:51:09.629Z,9.11
2016-12-10T06:52:20.375Z,9.15
2016-12-10T06:53:31.098Z,9.09
2016-12-10T06:54:41.843Z,9.16
2016-12-10T06:55:52.564Z,9.08
2016-12-10T06:57:03.311Z,9.09
2016-12-10T06:58:14.052Z,9
2016-12-10T06:59:24.798Z,9.12
2016-12-10T07:00:35.550Z,9.09
2016-12-10T07:01:46.279Z,9.03
2016-12-10T07:02:57.332Z,8.93
2016-12-10T07:04:08.060Z,9.05
2016-12-10T07:05:18.810Z,8.96
2016-12-10T07:06:29.529Z,9
2016-12-10T07:07:40.244Z,9.02
2016-12-10T07:08:50.970Z,8.99
2016-12-10T07:10:01.666Z,8.95
2016-12-10T07:11:12.385Z,9
2016-12-10T07:12:23.100Z,8.93
2016-12-10T07:13:33.850Z,8.9
2016-12-10T07:14:44.596Z,8.96
2016-12-10T07:15:55.345Z,8.93
2016-12-10T07:17:06.089Z,8.96
2016-12-10T07:18:16.805Z,8.95
2016-12-10T07:19:27.555Z,8.92
2016-12-10T07:20:38.274Z,8.81
2016-12-10T07:21:49.030Z,8.84
2016-12-10T07:22:59.768Z,8.93
2016-12-10T07:24:10.486Z,8.82
2016-12-10T07:25:21.235Z,8.9
2016-12-10T07:26:31.965Z,8.82
2016-12-10T07:27:42.734Z,8.9
2016-12-10T07:28:53.474Z,8.86
2016-12-10T07:30:04.215Z,8.92
2016-12-10T07:31:14.947Z,8.79
2016-12-10T07:32:25.664Z,8.93
2016-12-10T07:33:36.408Z,8.79
2016-12-10T07:34:47.149Z,8.81
2016-12-10T07:35:57.921Z,8.74
2016-12-10T07:37:08.676Z,8.78
2016-12-10T07:38:19.425Z,8.84
2016-12-10T07:39:30.188Z,8.84
2016-12-10T07:40:40.938Z,8.82
2016-12-10T07:41:51.680Z,8.82
2016-12-10T07:43:02.408Z,8.84
2016-12-10T07:44:13.155Z,8.82
2016-12-10T07:45:23.880Z,8.75
2016-12-10T07:46:34.611Z,8.74
2016-12-10T07:47:45.323Z,8.87
2016-12-10T07:48:56.062Z,8.92
2016-12-10T07:50:06.776Z,8.86
2016-12-10T07:51:17.530Z,8.82
2016-12-10T07:52:28.276Z,8.89
2016-12-10T07:53:39.017Z,8.82
2016-12-10T07:54:49.767Z,8.95
2016-12-10T07:56:00.515Z,8.92
2016-12-10T07:57:11.262Z,8.79
2016-12-10T07:58:22.018Z,8.84
2016-12-10T07:59:32.775Z,8.87
2016-12-10T08:00:43.546Z,8.92
2016-12-10T08:01:54.281Z,8.87
2016-12-10T08:03:05.334Z,8.93
2016-12-10T08:04:16.048Z,8.93
2016-12-10T08:05:26.768Z,8.96
2016-12-10T08:06:37.541Z,8.96
2016-12-10T08:07:48.268Z,8.92
2016-12-10T08:08:58.985Z,8.99
2016-12-10T08:10:09.738Z,8.99
2016-12-10T08:11:20.485Z,8.96
2016-12-10T08:12:31.227Z,8.97
2016-12-10T08:13:41.970Z,9
2016-12-10T08:14:52.710Z,9
2016-12-10T08:16:03.431Z,9.12
2016-12-10T08:17:14.183Z,9.08
2016-12-10T08:18:24.924Z,9.08
2016-12-10T08:19:35.653Z,9.13
2016-12-10T08:20:46.391Z,9.15
2016-12-10T08:21:57.149Z,9.11
2016-12-10T08:23:07.912Z,9.15
2016-12-10T08:24:18.959Z,9.19
2016-12-10T08:25:29.687Z,9.08
2016-12-10T08:26:40.437Z,9.13
2016-12-10T08:27:51.192Z,9.16
2016-12-10T08:29:01.901Z,9.22
2016-12-10T08:30:12.638Z,9.21
2016-12-10T08:31:23.416Z,9.18
2016-12-10T08:32:34.159Z,9.19
2016-12-10T08:33:44.926Z,9.18
2016-12-10T08:34:55.670Z,9.21
2016-12-10T08:36:06.429Z,9.27
2016-12-10T08:37:17.164Z,9.18
2016-12-10T08:38:27.888Z,9.26
2016-12-10T08:39:38.630Z,9.31
2016-12-10T08:40:49.377Z,9.36
2016-12-10T08:42:00.109Z,9.29
2016-12-10T08:43:10.870Z,9.33
2016-12-10T08:44:21.611Z,9.42
2016-12-10T08:45:32.336Z,9.36
2016-12-10T08:46:43.065Z,9.4
2016-12-10T08:47:53.832Z,9.48
2016-12-10T08:49:04.577Z,9.47
2016-12-10T08:50:15.345Z,9.47
2016-12-10T08:51:26.091Z,9.48
2016-12-10T08:52:36.836Z,9.56
2016-12-10T08:53:47.578Z,9.59
2016-12-10T08:54:58.286Z,9.72
2016-12-10T08:56:09.020Z,9.67
2016-12-10T08:57:19.754Z,9.72
2016-12-10T08:58:30.487Z,9.74
2016-12-10T08:59:41.233Z,9.7
2016-12-10T09:00:51.958Z,9.87
2016-12-10T09:02:02.708Z,9.84
2016-12-10T09:03:13.430Z,9.85
2016-12-10T09:04:24.171Z,9.94
2016-12-10T09:05:34.904Z,9.94
2016-12-10T09:06:45.970Z,9.99
2016-12-10T09:07:56.716Z,9.99
2016-12-10T09:09:07.459Z,10.18
2016-12-10T09:10:18.208Z,10.09
2016-12-10T09:11:28.946Z,10.13
2016-12-10T09:12:39.663Z,10.15
2016-12-10T09:13:50.398Z,10.09
2016-12-10T09:15:01.179Z,10.27
2016-12-10T09:16:11.938Z,10.27
2016-12-10T09:17:22.701Z,10.28
2016-12-10T09:18:33.433Z,10.41
2016-12-10T09:19:44.193Z,10.34
2016-12-10T09:20:55.235Z,10.41
2016-12-10T09:22:05.964Z,10.42
2016-12-10T09:23:16.685Z,10.43
2016-12-10T09:24:27.406Z,10.49
2016-12-10T09:25:38.123Z,10.57
2016-12-10T09:26:48.842Z,10.61
2016-12-10T09:27:59.584Z,10.71
2016-12-10T09:29:10.335Z,10.62
2016-12-10T09:30:21.086Z,10.69
2016-12-10T09:31:31.834Z,10.8
2016-12-10T09:32:42.575Z,10.76
2016-12-10T09:33:53.319Z,10.77
2016-12-10T09:35:04.065Z,10.84
2016-12-10T09:36:14.814Z,10.92
2016-12-10T09:37:25.531Z,10.86
2016-12-10T09:38:36.276Z,10.87
2016-12-10T09:39:47.006Z,10.97
2016-12-10T09:40:57.744Z,10.97
2016-12-10T09:42:08.511Z,11.02
2016-12-10T09:43:19.222Z,11.05
2016-12-10T09:44:29.968Z,11.04
2016-12-10T09:45:40.710Z,11.13
2016-12-10T09:46:51.475Z,11.1
2016-12-10T09:48:02.216Z,11.16
2016-12-10T09:49:12.966Z,11.13
2016-12-10T09:50:23.715Z,11.22
2016-12-10T09:51:34.458Z,11.31
2016-12-10T09:52:45.175Z,11.25
2016-12-10T09:53:55.911Z,11.26
2016-12-10T09:55:06.641Z,11.33
2016-12-10T09:56:17.392Z,11.38
2016-12-10T09:57:28.171Z,11.38
2016-12-10T09:58:38.943Z,11.49
2016-12-10T09:59:49.684Z,11.45
2016-12-10T10:01:00.748Z,11.41
2016-12-10T10:02:11.494Z,11.52
2016-12-10T10:03:22.248Z,11.51
2016-12-10T10:04:32.994Z,11.62
2016-12-10T10:05:43.721Z,11.53
2016-12-10T10:06:54.460Z,11.68
2016-12-10T10:08:05.192Z,11.67
2016-12-10T10:09:15.958Z,11.71
2016-12-10T10:10:26.701Z,11.73
2016-12-10T10:11:37.402Z,11.71
2016-12-10T10:12:48.159Z,11.68
2016-12-10T10:13:58.892Z,11.77
2016-12-10T10:15:09.625Z,11.68
2016-12-10T10:16:20.384Z,11.8
2016-12-10T10:17:31.130Z,11.81
2016-12-10T10:18:41.895Z,11.8
2016-12-10T10:19:52.647Z,11.78
2016-12-10T10:21:03.381Z,11.83
2016-12-10T10:22:14.160Z,11.81
2016-12-10T10:23:24.880Z,11.83
2016-12-10T10:24:35.633Z,11.83
2016-12-10T10:25:46.415Z,11.89
2016-12-10T10:26:57.166Z,11.78
2016-12-10T10:28:07.895Z,11.89
2016-12-10T10:29:18.633Z,11.86
2016-12-10T10:30:29.374Z,11.88
2016-12-10T10:31:40.121Z,11.88
2016-12-10T10:32:50.855Z,11.83
2016-12-10T10:34:01.599Z,11.91
2016-12-10T10:35:12.396Z,11.89
2016-12-10T10:36:23.147Z,11.86
2016-12-10T10:37:33.863Z,11.88
2016-12-10T10:38:44.608Z,11.81
2016-12-10T10:39:55.342Z,11.76
2016-12-10T10:41:06.076Z,11.85
2016-12-10T10:42:16.810Z,11.85
2016-12-10T10:43:27.549Z,11.81
2016-12-10T10:44:38.302Z,11.86
2016-12-10T10:45:49.033Z,11.77
2016-12-10T10:46:59.748Z,11.85
2016-12-10T10:48:10.491Z,11.89
2016-12-10T10:49:21.244Z,11.86
2016-12-10T10:50:31.941Z,11.88
2016-12-10T10:51:42.678Z,11.86
2016-12-10T10:52:53.450Z,11.95
2016-12-10T10:54:04.206Z,11.81
2016-12-10T10:55:14.966Z,11.93
2016-12-10T10:56:25.692Z,11.91
2016-12-10T10:57:36.440Z,11.86
2016-12-10T10:58:47.208Z,11.89
2016-12-10T10:59:57.962Z,11.91
2016-12-10T11:01:09.026Z,11.93
2016-12-10T11:02:19.755Z,11.91
2016-12-10T11:03:30.489Z,11.97
2016-12-10T11:04:41.220Z,11.86
2016-12-10T11:05:51.939Z,11.89
2016-12-10T11:07:02.650Z,11.95
2016-12-10T11:08:13.384Z,11.95
2016-12-10T11:09:24.122Z,11.91
2016-12-10T11:10:34.864Z,11.89
2016-12-10T11:11:45.610Z,11.88
2016-12-10T11:12:56.340Z,11.86
2016-12-10T11:14:07.388Z,11.86
2016-12-10T11:15:18.122Z,11.86
2016-12-10T11:16:28.876Z,11.81
2016-12-10T11:17:39.599Z,11.77
2016-12-10T11:18:50.317Z,11.77
2016-12-10T11:20:01.046Z,11.78
2016-12-10T11:21:11.777Z,11.73
2016-12-10T11:22:22.530Z,11.74
2016-12-10T11:23:33.286Z,11.76
2016-12-10T11:24:44.040Z,11.71
2016-12-10T11:25:54.794Z,11.73
2016-12-10T11:27:05.512Z,11.67
2016-12-10T11:28:16.258Z,11.67
2016-12-10T11:29:27.008Z,11.7
2016-12-10T11:30:37.710Z,11.71
2016-12-10T11:31:48.443Z,11.73
2016-12-10T11:32:59.220Z,11.67
2016-12-10T11:34:09.959Z,11.73
2016-12-10T11:35:20.684Z,11.73
2016-12-10T11:36:31.426Z,11.67
2016-12-10T11:37:42.160Z,11.7
2016-12-10T11:38:52.897Z,11.7
2016-12-10T11:40:03.624Z,11.73
2016-12-10T11:41:14.351Z,11.73
2016-12-10T11:42:25.109Z,11.71
2016-12-10T11:43:35.857Z,11.67
2016-12-10T11:44:46.928Z,11.7
2016-12-10T11:45:57.645Z,11.63
2016-12-10T11:47:08.377Z,11.67
2016-12-10T11:48:19.117Z,11.71
2016-12-10T11:49:29.859Z,11.74
2016-12-10T11:50:40.617Z,11.7
2016-12-10T11:51:51.359Z,11.6
2016-12-10T11:53:02.059Z,11.68
2016-12-10T11:54:12.793Z,11.7
2016-12-10T11:55:23.515Z,11.74
2016-12-10T11:56:34.247Z,11.71
2016-12-10T11:57:44.985Z,11.71
2016-12-10T11:58:55.740Z,11.7
2016-12-10T12:00:06.479Z,11.71
2016-12-10T12:01:17.232Z,11.67
2016-12-10T12:02:28.027Z,11.7
2016-12-10T12:03:38.754Z,11.71
2016-12-10T12:04:49.493Z,11.74
2016-12-10T12:06:00.218Z,11.78
2016-12-10T12:07:10.957Z,11.71
2016-12-10T12:08:21.696Z,11.62
2016-12-10T12:09:32.447Z,11.63
2016-12-10T12:10:43.200Z,11.62
2016-12-10T12:11:53.949Z,11.6
2016-12-10T12:13:04.706Z,11.53
2016-12-10T12:14:15.454Z,11.62
2016-12-10T12:15:26.183Z,11.62
2016-12-10T12:16:36.927Z,11.53
2016-12-10T12:17:47.647Z,11.49
2016-12-10T12:18:58.377Z,11.55
2016-12-10T12:20:09.137Z,11.45
2016-12-10T12:21:19.866Z,11.45
2016-12-10T12:22:30.588Z,11.44
2016-12-10T12:23:41.357Z,11.43
2016-12-10T12:24:52.117Z,11.44
2016-12-10T12:26:02.848Z,11.48
2016-12-10T12:27:13.592Z,11.48
2016-12-10T12:28:24.331Z,11.48
2016-12-10T12:29:35.085Z,11.41
2016-12-10T12:30:45.823Z,11.43
2016-12-10T12:31:56.857Z,11.48
2016-12-10T12:33:07.641Z,11.49
2016-12-10T12:34:18.370Z,11.43
2016-12-10T12:35:29.092Z,11.48
2016-12-10T12:36:39.812Z,11.38
2016-12-10T12:37:50.537Z,11.38
2016-12-10T12:39:01.321Z,11.37
2016-12-10T12:40:12.075Z,11.41
2016-12-10T12:41:22.796Z,11.37
2016-12-10T12:42:33.546Z,11.33
2016-12-10T12:43:44.334Z,11.34
2016-12-10T12:44:55.081Z,11.38
2016-12-10T12:46:05.835Z,11.34
2016-12-10T12:47:16.569Z,11.27
2016-12-10T12:48:27.301Z,11.23
2016-12-10T12:49:38.018Z,11.26
2016-12-10T12:50:48.719Z,11.26
2016-12-10T12:51:59.765Z,11.23
2016-12-10T12:53:10.474Z,11.22
2016-12-10T12:54:21.228Z,11.16
2016-12-10T12:55:31.990Z,11.18
2016-12-10T12:56:42.712Z,11.13
2016-12-10T12:57:53.441Z,11.1
2016-12-10T12:59:04.192Z,11.07
2016-12-10T13:00:14.934Z,11.08
2016-12-10T13:01:25.685Z,11.07
2016-12-10T13:02:36.430Z,11.02
2016-12-10T13:03:47.138Z,10.95
2016-12-10T13:04:57.890Z,11.07
2016-12-10T13:06:08.644Z,10.94
2016-12-10T13:07:19.432Z,11.02
2016-12-10T13:08:30.181Z,10.95
2016-12-10T13:09:40.910Z,10.97
2016-12-10T13:10:51.648Z,10.92
2016-12-10T13:12:02.370Z,10.92
2016-12-10T13:13:13.137Z,10.9
2016-12-10T13:14:23.878Z,10.9
2016-12-10T13:15:34.604Z,10.79
2016-12-10T13:16:45.336Z,10.86
2016-12-10T13:17:56.071Z,10.92
2016-12-10T13:19:06.802Z,10.79
2016-12-10T13:20:17.541Z,10.79
2016-12-10T13:21:28.281Z,10.84
2016-12-10T13:22:39.026Z,10.8
2016-12-10T13:23:49.758Z,10.83
2016-12-10T13:25:00.500Z,10.75
2016-12-10T13:26:11.250Z,10.84
2016-12-10T13:27:21.990Z,10.82
2016-12-10T13:28:32.718Z,10.79
2016-12-10T13:29:43.485Z,10.72
2016-12-10T13:30:54.231Z,10.72
2016-12-10T13:32:04.969Z,10.67
2016-12-10T13:33:15.729Z,10.65
2016-12-10T13:34:26.491Z,10.71
2016-12-10T13:35:37.262Z,10.68
2016-12-10T13:36:47.983Z,10.62
2016-12-10T13:37:58.725Z,10.62
2016-12-10T13:39:09.458Z,10.59
2016-12-10T13:40:20.191Z,10.61
2016-12-10T13:41:30.949Z,10.51
2016-12-10T13:42:41.670Z,10.48
2016-12-10T13:43:52.404Z,10.58
2016-12-10T13:45:03.155Z,10.57
2016-12-10T13:46:13.883Z,10.55
2016-12-10T13:47:24.626Z,10.51
2016-12-10T13:48:35.368Z,10.41
2016-12-10T13:49:46.085Z,10.45
2016-12-10T13:50:56.843Z,10.41
2016-12-10T13:52:07.589Z,10.41
2016-12-10T13:53:18.348Z,10.48
2016-12-10T13:54:29.081Z,10.31
2016-12-10T13:55:39.877Z,10.45
2016-12-10T13:56:50.635Z,10.42
2016-12-10T13:58:01.340Z,10.33
2016-12-10T13:59:12.087Z,10.36
2016-12-10T14:00:22.854Z,10.39
2016-12-10T14:01:33.574Z,10.39
2016-12-10T14:02:44.324Z,10.38
2016-12-10T14:03:55.045Z,10.3
2016-12-10T14:05:05.770Z,10.28
2016-12-10T14:06:16.509Z,10.27
2016-12-10T14:07:27.239Z,10.23
2016-12-10T14:08:38.001Z,10.25
2016-12-10T14:09:48.731Z,10.31
2016-12-10T14:10:59.492Z,10.25
2016-12-10T14:12:10.242Z,10.24
2016-12-10T14:13:20.963Z,10.28
2016-12-10T14:14:31.693Z,10.18
2016-12-10T14:15:42.434Z,10.23
2016-12-10T14:16:53.167Z,10.31
2016-12-10T14:18:03.922Z,10.21
2016-12-10T14:19:14.673Z,10.17
2016-12-10T14:20:25.410Z,10.15
2016-12-10T14:21:36.157Z,10.12
2016-12-10T14:22:46.910Z,10.17
2016-12-10T14:23:57.673Z,10.05
2016-12-10T14:25:08.423Z,10.09
2016-12-10T14:26:19.140Z,10.15
2016-12-10T14:27:29.842Z,10.13
2016-12-10T14:28:40.578Z,10.1
2016-12-10T14:29:51.332Z,10.15
2016-12-10T14:31:02.078Z,9.97
2016-12-10T14:32:12.800Z,10.07
2016-12-10T14:33:23.825Z,10.06
2016-12-10T14:34:34.593Z,10.05
2016-12-10T14:35:45.312Z,10
2016-12-10T14:36:56.034Z,9.94
2016-12-10T14:38:06.760Z,10.06
2016-12-10T14:39:17.479Z,10.06
2016-12-10T14:40:28.245Z,9.99
2016-12-10T14:41:38.959Z,10.03
2016-12-10T14:42:49.709Z,9.99
2016-12-10T14:44:00.451Z,9.95
2016-12-10T14:45:11.205Z,9.95
2016-12-10T14:46:21.948Z,9.99
2016-12-10T14:47:32.701Z,9.92
2016-12-10T14:48:43.435Z,9.91
2016-12-10T14:49:54.188Z,9.92
2016-12-10T14:51:04.891Z,9.85
2016-12-10T14:52:15.649Z,9.9
2016-12-10T14:53:26.406Z,9.88
2016-12-10T14:54:37.128Z,9.84
2016-12-10T14:55:47.861Z,9.84
2016-12-10T14:56:58.586Z,9.87
2016-12-10T14:58:09.627Z,9.84
2016-12-10T14:59:20.359Z,9.81
2016-12-10T15:00:31.095Z,9.84
2016-12-10T15:01:41.844Z,9.74
2016-12-10T15:02:52.587Z,9.72
2016-12-10T15:04:03.317Z,9.72
2016-12-10T15:05:14.040Z,9.76
2016-12-10T15:06:24.778Z,9.73
2016-12-10T15:07:35.525Z,9.74
2016-12-10T15:08:46.253Z,9.73
2016-12-10T15:09:57.001Z,9.74
2016-12-10T15:11:07.732Z,9.73
2016-12-10T15:12:18.492Z,9.59
2016-12-10T15:13:29.228Z,9.66
2016-12-10T15:14:39.995Z,9.67
2016-12-10T15:15:50.754Z,9.54
2016-12-10T15:17:01.520Z,9.58
2016-12-10T15:18:12.263Z,9.55
2016-12-10T15:19:23.005Z,9.54
2016-12-10T15:20:33.733Z,9.44
2016-12-10T15:21:44.483Z,9.47
2016-12-10T15:22:55.253Z,9.48
2016-12-10T15:24:06.312Z,9.51
2016-12-10T15:25:17.070Z,9.48
2016-12-10T15:26:27.813Z,9.48
2016-12-10T15:27:38.565Z,9.45
2016-12-10T15:28:49.579Z,9.48
2016-12-10T15:30:00.297Z,9.49
2016-12-10T15:31:11.338Z,9.48
2016-12-10T15:32:22.063Z,9.48
2016-12-10T15:33:32.794Z,9.48