createdAt,value
2019-01-27T00:00:38.902Z,-3.16
2019-01-27T00:01:39.898Z,-2.74
2019-01-27T00:02:40.760Z,-2.61
2019-01-27T00:03:41.636Z,-2.40
2019-01-27T00:04:42.494Z,-2.67
2019-01-27T00:05:43.356Z,-3.02
2019-01-27T00:06:44.265Z,-2.52
2019-01-27T00:07:45.147Z,-2.35
2019-01-27T00:08:46.023Z,-2.97
2019-01-27T00:09:46.980Z,-2.76
2019-01-27T00:10:47.857Z,-2.61
2019-01-27T00:11:48.926Z,-2.41
2019-01-27T00:12:49.842Z,-2.47
2019-01-27T00:13:50.910Z,-2.34
2019-01-27T00:14:51.770Z,-3.18
2019-01-27T00:15:52.636Z,-2.79
2019-01-27T00:16:53.540Z,-3.17
2019-01-27T00:17:54.409Z,-3.42
2019-01-27T00:18:55.276Z,-3.02
2019-01-27T00:19:56.148Z,-3.05
2019-01-27T00:20:57.000Z,-2.80
2019-01-27T00:21:57.894Z,-2.61
2019-01-27T00:22:58.757Z,-2.61
2019-01-27T00:23:59.641Z,-2.67
2019-01-27T00:25:00.496Z,-3.08
2019-01-27T00:26:01.353Z,-2.95
2019-01-27T00:27:02.345Z,-3.00
2019-01-27T00:28:03.304Z,-2.95
2019-01-27T00:29:04.160Z,-2.86
2019-01-27T00:30:17.528Z,-2.61
2019-01-27T00:31:18.402Z,-2.90
2019-01-27T00:32:19.305Z,-3.13
2019-01-27T00:33:20.186Z,-3.09
2019-01-27T00:34:21.056Z,-3.04
2019-01-27T00:35:22.017Z,-2.83
2019-01-27T00:36:22.884Z,-2.70
2019-01-27T00:37:23.777Z,-2.66
2019-01-27T00:38:24.646Z,-3.09
2019-01-27T00:39:25.519Z,-2.88
2019-01-27T00:40:26.432Z,-3.53
2019-01-27T00:41:27.497Z,-3.43
2019-01-27T00:42:28.358Z,-3.35
2019-01-27T00:43:29.227Z,-3.49
2019-01-27T00:44:30.089Z,-3.65
2019-01-27T00:45:30.990Z,-4.01
2019-01-27T00:46:31.954Z,-3.62
2019-01-27T00:47:32.833Z,-3.71
2019-01-27T00:48:33.691Z,-3.87
2019-01-27T00:49:34.589Z,-3.75
2019-01-27T00:50:35.480Z,-3.66
2019-01-27T00:51:36.357Z,-3.38
2019-01-27T00:52:37.233Z,-3.26
2019-01-27T00:53:38.108Z,-3.76
2019-01-27T00:54:38.971Z,-3.51
2019-01-27T00:55:39.883Z,-3.19
2019-01-27T00:56:40.756Z,-3.02
2019-01-27T00:57:41.614Z,-3.52
2019-01-27T00:58:42.475Z,-3.67
2019-01-27T00:59:43.343Z,-3.84
2019-01-27T01:00:44.255Z,-3.49
2019-01-27T01:01:45.099Z,-3.53
2019-01-27T01:02:45.993Z,-3.24
2019-01-27T01:03:46.863Z,-3.76
2019-01-27T01:04:47.731Z,-3.55
2019-01-27T01:05:48.647Z,-3.96
2019-01-27T01:06:49.525Z,-3.90
2019-01-27T01:07:50.381Z,-3.74
2019-01-27T01:08:51.259Z,-3.80
2019-01-27T01:09:52.115Z,-3.61
2019-01-27T01:10:53.015Z,-3.82
2019-01-27T01:11:53.868Z,-4.10
2019-01-27T01:12:54.736Z,-3.75
2019-01-27T01:13:55.700Z,-3.61
2019-01-27T01:14:56.571Z,-3.64
2019-01-27T01:15:57.479Z,-3.36
2019-01-27T01:16:58.343Z,-3.20
2019-01-27T01:17:59.209Z,-3.54
2019-01-27T01:19:00.081Z,-3.17
2019-01-27T01:20:01.278Z,-3.05
2019-01-27T01:21:02.357Z,-3.39
2019-01-27T01:22:03.220Z,-3.69
2019-01-27T01:23:04.179Z,-3.39
2019-01-27T01:24:05.047Z,-3.36
2019-01-27T01:25:12.048Z,-3.76
2019-01-27T01:26:12.950Z,-3.69
2019-01-27T01:27:13.871Z,-3.33
2019-01-27T01:28:14.749Z,-3.09
2019-01-27T01:29:15.611Z,-3.29
2019-01-27T01:30:19.207Z,-3.12
2019-01-27T01:31:20.076Z,-3.11
2019-01-27T01:32:20.975Z,-3.11
2019-01-27T01:33:21.832Z,-3.09
2019-01-27T01:34:22.687Z,-2.86
2019-01-27T01:35:23.576Z,-3.26
2019-01-27T01:36:24.424Z,-3.31
2019-01-27T01:37:25.329Z,-3.49
2019-01-27T01:38:26.209Z,-3.46
2019-01-27T01:39:27.082Z,-3.30
2019-01-27T01:40:27.945Z,-3.59
2019-01-27T01:41:28.813Z,-3.58
2019-01-27T01:42:29.717Z,-3.55
2019-01-27T01:43:30.690Z,-3.43
2019-01-27T01:44:31.576Z,-3.35
2019-01-27T01:45:32.429Z,-3.44
2019-01-27T01:46:33.283Z,-3.35
2019-01-27T01:47:34.189Z,-3.31
2019-01-27T01:48:35.140Z,-3.12
2019-01-27T01:49:36.031Z,-3.58
2019-01-27T01:50:36.880Z,-3.34
2019-01-27T01:51:37.751Z,-3.37
2019-01-27T01:52:38.637Z,-3.21
2019-01-27T01:53:39.497Z,-3.35
2019-01-27T01:54:40.467Z,-3.58
2019-01-27T01:55:41.346Z,-3.35
2019-01-27T01:56:42.200Z,-3.30
2019-01-27T01:57:43.107Z,-3.56
2019-01-27T01:58:43.966Z,-3.36
2019-01-27T01:59:44.827Z,-3.39
2019-01-27T02:00:45.691Z,-3.06
2019-01-27T02:01:46.567Z,-3.51
2019-01-27T02:02:47.458Z,-3.17
2019-01-27T02:03:48.325Z,-3.21
2019-01-27T02:04:49.183Z,-3.04
2019-01-27T02:05:50.046Z,-3.07
2019-01-27T02:06:50.918Z,-3.72
2019-01-27T02:07:51.922Z,-3.34
2019-01-27T02:08:52.782Z,-3.12
2019-01-27T02:09:53.640Z,-3.36
2019-01-27T02:10:54.501Z,-3.10
2019-01-27T02:11:55.395Z,-3.10
2019-01-27T02:12:56.259Z,-3.13
2019-01-27T02:13:57.111Z,-3.55
2019-01-27T02:14:57.971Z,-3.56
2019-01-27T02:16:00.747Z,-3.42
2019-01-27T02:17:01.766Z,-3.30
2019-01-27T02:18:02.616Z,-3.30
2019-01-27T02:19:03.491Z,-3.17
2019-01-27T02:20:04.367Z,-3.05
2019-01-27T02:21:05.235Z,-2.81
2019-01-27T02:22:06.155Z,-2.73
2019-01-27T02:23:07.033Z,-2.52
2019-01-27T02:24:07.895Z,-2.41
2019-01-27T02:25:08.813Z,-3.09
2019-01-27T02:26:09.671Z,-3.20
2019-01-27T02:27:10.575Z,-2.92
2019-01-27T02:28:11.435Z,-3.09
2019-01-27T02:29:12.291Z,-3.64
2019-01-27T02:30:14.664Z,-3.98
2019-01-27T02:31:15.532Z,-3.59
2019-01-27T02:32:16.405Z,-3.78
2019-01-27T02:33:17.564Z,-3.51
2019-01-27T02:34:18.457Z,-3.18
2019-01-27T02:35:19.329Z,-3.03
2019-01-27T02:36:21.655Z,-3.21
2019-01-27T02:37:22.512Z,-3.03
2019-01-27T02:38:23.361Z,-2.92
2019-01-27T02:39:24.274Z,-3.24
2019-01-27T02:40:25.204Z,-3.24
2019-01-27T02:41:26.066Z,-2.86
2019-01-27T02:42:26.922Z,-3.17
2019-01-27T02:43:27.777Z,-3.19
2019-01-27T02:44:28.659Z,-3.76
2019-01-27T02:45:29.512Z,-3.28
2019-01-27T02:46:30.367Z,-3.12
2019-01-27T02:47:31.301Z,-3.58
2019-01-27T02:48:32.267Z,-3.78
2019-01-27T02:49:33.153Z,-4.13
2019-01-27T02:50:34.003Z,-4.03
2019-01-27T02:51:34.861Z,-4.26
2019-01-27T02:52:35.831Z,-3.92
2019-01-27T02:53:36.699Z,-3.73
2019-01-27T02:54:37.589Z,-3.10
2019-01-27T02:55:38.453Z,-2.99
2019-01-27T02:56:39.314Z,-3.10
2019-01-27T02:57:42.149Z,-3.36
2019-01-27T02:58:43.012Z,-3.65
2019-01-27T02:59:43.931Z,-3.67
2019-01-27T03:00:44.794Z,-3.47
2019-01-27T03:01:45.657Z,-3.18
2019-01-27T03:02:46.542Z,-3.04
2019-01-27T03:03:47.433Z,-3.17
2019-01-27T03:04:48.341Z,-3.11
2019-01-27T03:06:06.169Z,-3.52
2019-01-27T03:07:08.966Z,-3.65
2019-01-27T03:08:10.334Z,-3.25
2019-01-27T03:09:11.389Z,-2.98
2019-01-27T03:10:17.163Z,-3.26
2019-01-27T03:11:18.123Z,-3.64
2019-01-27T03:12:18.985Z,-3.25
2019-01-27T03:13:19.848Z,-3.72
2019-01-27T03:14:20.723Z,-3.63
2019-01-27T03:15:21.589Z,-3.41
2019-01-27T03:16:22.558Z,-3.99
2019-01-27T03:17:23.511Z,-3.89
2019-01-27T03:18:24.370Z,-4.02
2019-01-27T03:19:25.642Z,-4.03
2019-01-27T03:20:26.502Z,-4.09
2019-01-27T03:21:27.373Z,-4.11
2019-01-27T03:22:28.247Z,-4.13
2019-01-27T03:23:29.114Z,-3.67
2019-01-27T03:24:30.067Z,-3.67
2019-01-27T03:25:31.006Z,-4.09
2019-01-27T03:26:31.826Z,-3.85
2019-01-27T03:27:32.681Z,-3.49
2019-01-27T03:28:33.542Z,-4.07
2019-01-27T03:29:39.689Z,-3.71
2019-01-27T03:30:40.586Z,-3.30
2019-01-27T03:31:41.473Z,-3.46
2019-01-27T03:32:42.350Z,-3.45
2019-01-27T03:33:43.205Z,-3.21
2019-01-27T03:34:44.071Z,-3.22
2019-01-27T03:35:44.961Z,-3.70
2019-01-27T03:36:45.827Z,-3.03
2019-01-27T03:37:46.693Z,-2.89
2019-01-27T03:38:47.548Z,-2.73
2019-01-27T03:39:48.428Z,-3.33
2019-01-27T03:40:49.349Z,-3.46
2019-01-27T03:41:50.214Z,-3.61
2019-01-27T03:42:51.084Z,-3.42
2019-01-27T03:43:51.937Z,-3.31
2019-01-27T03:44:52.792Z,-3.48
2019-01-27T03:45:53.663Z,-3.52
2019-01-27T03:46:54.516Z,-4.08
2019-01-27T03:47:55.403Z,-3.73
2019-01-27T03:48:56.272Z,-3.98
2019-01-27T03:49:57.141Z,-3.88
2019-01-27T03:50:57.997Z,-3.70
2019-01-27T03:51:58.851Z,-3.56
2019-01-27T03:52:59.749Z,-3.94
2019-01-27T03:54:00.708Z,-4.21
2019-01-27T03:55:04.570Z,-4.18
2019-01-27T03:56:05.770Z,-3.80
2019-01-27T03:57:06.765Z,-3.94
2019-01-27T03:58:07.765Z,-3.92
2019-01-27T03:59:08.717Z,-3.64
2019-01-27T04:00:15.493Z,-3.90
2019-01-27T04:01:16.350Z,-3.31
2019-01-27T04:02:17.306Z,-3.17
2019-01-27T04:03:18.341Z,-3.51
2019-01-27T04:04:19.205Z,-3.24
2019-01-27T04:05:20.074Z,-3.15
2019-01-27T04:06:21.206Z,-3.13
2019-01-27T04:07:22.061Z,-3.51
2019-01-27T04:08:22.953Z,-3.20
2019-01-27T04:09:23.807Z,-2.88
2019-01-27T04:10:28.581Z,-3.00
2019-01-27T04:11:29.437Z,-2.83
2019-01-27T04:12:30.293Z,-2.93
2019-01-27T04:13:31.241Z,-2.86
2019-01-27T04:14:32.209Z,-2.80
2019-01-27T04:15:33.104Z,-2.86
2019-01-27T04:16:33.959Z,-2.76
2019-01-27T04:17:34.815Z,-2.85
2019-01-27T04:18:35.713Z,-3.26
2019-01-27T04:19:36.588Z,-3.09
2019-01-27T04:20:37.483Z,-3.20
2019-01-27T04:21:38.550Z,-2.96
2019-01-27T04:22:39.402Z,-2.82
2019-01-27T04:23:40.290Z,-2.56
2019-01-27T04:24:41.360Z,-2.53
2019-01-27T04:25:43.029Z,-2.82
2019-01-27T04:26:43.906Z,-2.93
2019-01-27T04:27:44.761Z,-3.11
2019-01-27T04:28:45.683Z,-2.98
2019-01-27T04:29:46.682Z,-2.55
2019-01-27T04:30:47.552Z,-2.75
2019-01-27T04:31:48.408Z,-2.94
2019-01-27T04:32:49.262Z,-2.93
2019-01-27T04:33:50.149Z,-3.01
2019-01-27T04:34:51.006Z,-2.88
2019-01-27T04:35:51.865Z,-2.52
2019-01-27T04:36:52.755Z,-2.68
2019-01-27T04:37:53.616Z,-2.76
2019-01-27T04:38:54.513Z,-2.47
2019-01-27T04:39:55.406Z,-2.78
2019-01-27T04:40:56.318Z,-3.26
2019-01-27T04:41:57.322Z,-2.93
2019-01-27T04:42:58.183Z,-3.14
2019-01-27T04:43:59.089Z,-3.34
2019-01-27T04:44:59.951Z,-3.03
2019-01-27T04:46:00.919Z,-2.97
2019-01-27T04:47:01.895Z,-2.97
2019-01-27T04:48:03.861Z,-3.13
2019-01-27T04:49:04.891Z,-2.66
2019-01-27T04:50:09.078Z,-3.11
2019-01-27T04:51:09.933Z,-2.57
2019-01-27T04:52:10.784Z,-2.46
2019-01-27T04:53:11.638Z,-2.24
2019-01-27T04:54:12.534Z,-2.57
2019-01-27T04:55:17.209Z,-2.37
2019-01-27T04:56:18.156Z,-2.19
2019-01-27T04:57:19.121Z,-2.18
2019-01-27T04:58:20.006Z,-2.20
2019-01-27T04:59:20.904Z,-2.10
2019-01-27T05:00:23.364Z,-2.39
2019-01-27T05:01:24.232Z,-2.34
2019-01-27T05:02:27.018Z,-2.57
2019-01-27T05:03:32.814Z,-2.42
2019-01-27T05:04:33.711Z,-2.50
2019-01-27T05:05:34.565Z,-3.03
2019-01-27T05:06:38.515Z,-2.72
2019-01-27T05:07:39.389Z,-2.68
2019-01-27T05:08:40.248Z,-2.83
2019-01-27T05:09:41.266Z,-2.70
2019-01-27T05:10:42.124Z,-2.63
2019-01-27T05:11:42.986Z,-3.03
2019-01-27T05:12:43.855Z,-3.09
2019-01-27T05:13:44.728Z,-2.85
2019-01-27T05:14:45.624Z,-2.85
2019-01-27T05:15:46.521Z,-2.34
2019-01-27T05:16:47.380Z,-2.70
2019-01-27T05:17:48.232Z,-2.69
2019-01-27T05:18:49.089Z,-2.72
2019-01-27T05:19:50.051Z,-2.87
2019-01-27T05:20:50.855Z,-2.38
2019-01-27T05:21:51.715Z,-2.88
2019-01-27T05:22:52.573Z,-2.68
2019-01-27T05:23:53.567Z,-2.88
2019-01-27T05:24:54.476Z,-2.71
2019-01-27T05:25:55.331Z,-3.08
2019-01-27T05:26:56.178Z,-2.84
2019-01-27T05:27:57.035Z,-2.66
2019-01-27T05:28:57.888Z,-2.62
2019-01-27T05:29:58.823Z,-2.87
2019-01-27T05:30:59.699Z,-2.55
2019-01-27T05:32:00.550Z,-2.57
2019-01-27T05:33:01.421Z,-2.26
2019-01-27T05:34:02.394Z,-2.25
2019-01-27T05:35:05.144Z,-2.60
2019-01-27T05:36:05.940Z,-2.28
2019-01-27T05:37:06.798Z,-2.86
2019-01-27T05:38:07.648Z,-2.68
2019-01-27T05:39:08.500Z,-2.44
2019-01-27T05:40:11.798Z,-2.31
2019-01-27T05:41:12.672Z,-2.53
2019-01-27T05:42:13.539Z,-2.52
2019-01-27T05:43:14.405Z,-2.72
2019-01-27T05:44:15.256Z,-2.61
2019-01-27T05:45:19.101Z,-2.82
2019-01-27T05:46:20.045Z,-2.87
2019-01-27T05:47:20.920Z,-2.81
2019-01-27T05:48:21.837Z,-2.83
2019-01-27T05:49:22.690Z,-2.52
2019-01-27T05:50:23.770Z,-2.41
2019-01-27T05:51:24.637Z,-2.55
2019-01-27T05:52:25.560Z,-2.36
2019-01-27T05:53:26.547Z,-2.22
2019-01-27T05:54:27.406Z,-2.19
2019-01-27T05:55:28.431Z,-2.16
2019-01-27T05:56:30.228Z,-2.36
2019-01-27T05:57:31.088Z,-2.67
2019-01-27T05:58:32.194Z,-2.45
2019-01-27T05:59:33.151Z,-2.45
2019-01-27T06:00:35.968Z,-2.63
2019-01-27T06:01:36.824Z,-2.41
2019-01-27T06:02:37.750Z,-2.41
2019-01-27T06:03:38.615Z,-2.62
2019-01-27T06:04:39.477Z,-2.64
2019-01-27T06:05:40.396Z,-2.55
2019-01-27T06:06:41.278Z,-2.65
2019-01-27T06:07:42.146Z,-2.97
2019-01-27T06:08:43.011Z,-2.56
2019-01-27T06:09:43.980Z,-2.54
2019-01-27T06:10:44.876Z,-2.56
2019-01-27T06:11:46.132Z,-2.73
2019-01-27T06:12:46.982Z,-2.57
2019-01-27T06:13:47.835Z,-2.66
2019-01-27T06:14:48.689Z,-2.76
2019-01-27T06:15:49.574Z,-2.33
2019-01-27T06:16:53.115Z,-2.79
2019-01-27T06:17:53.965Z,-2.71
2019-01-27T06:18:54.947Z,-2.27
2019-01-27T06:19:55.811Z,-1.96
2019-01-27T06:20:57.934Z,-2.01
2019-01-27T06:22:01.026Z,-1.91
2019-01-27T06:23:02.028Z,-2.45
2019-01-27T06:24:02.895Z,-2.59
2019-01-27T06:25:11.744Z,-2.12
2019-01-27T06:26:12.631Z,-2.18
2019-01-27T06:27:13.662Z,-2.62
2019-01-27T06:28:14.516Z,-2.82
2019-01-27T06:29:15.401Z,-3.16
2019-01-27T06:30:22.312Z,-2.37
2019-01-27T06:31:23.256Z,-2.57
2019-01-27T06:32:41.432Z,-2.63
2019-01-27T06:33:44.249Z,-2.72
2019-01-27T06:34:47.468Z,-2.28
2019-01-27T06:35:48.497Z,-2.68
2019-01-27T06:36:49.398Z,-2.95
2019-01-27T06:37:50.258Z,-2.55
2019-01-27T06:38:51.126Z,-2.78
2019-01-27T06:39:51.998Z,-2.24
2019-01-27T06:40:52.922Z,-2.00
2019-01-27T06:41:55.464Z,-2.47
2019-01-27T06:42:56.315Z,-2.27
2019-01-27T06:43:57.181Z,-2.64
2019-01-27T06:44:58.103Z,-2.63
2019-01-27T06:45:58.966Z,-2.88
2019-01-27T06:46:59.859Z,-2.97
2019-01-27T06:48:00.726Z,-2.87
2019-01-27T06:49:01.713Z,-2.30
2019-01-27T06:50:06.407Z,-2.23
2019-01-27T06:51:09.399Z,-2.11
2019-01-27T06:52:10.299Z,-1.79
2019-01-27T06:53:11.213Z,-2.04
2019-01-27T06:54:12.112Z,-2.25
2019-01-27T06:55:20.578Z,-2.52
2019-01-27T06:56:21.449Z,-2.34
2019-01-27T06:57:22.320Z,-2.29
2019-01-27T06:58:25.174Z,-2.48
2019-01-27T06:59:28.007Z,-2.95
2019-01-27T07:00:37.023Z,-2.44
2019-01-27T07:01:39.808Z,-2.90
2019-01-27T07:02:41.290Z,-2.29
2019-01-27T07:03:46.837Z,-1.94
2019-01-27T07:04:49.742Z,-1.63
2019-01-27T07:05:55.510Z,-1.82
2019-01-27T07:07:01.289Z,-1.79
2019-01-27T07:08:05.792Z,-2.04
2019-01-27T07:09:08.747Z,-1.71
2019-01-27T07:10:11.549Z,-1.93
2019-01-27T07:11:23.323Z,-1.81
2019-01-27T07:12:29.110Z,-1.92
2019-01-27T07:13:31.878Z,-1.98
2019-01-27T07:14:51.274Z,-1.67
2019-01-27T07:16:12.176Z,-1.85
2019-01-27T07:17:31.605Z,-1.78
2019-01-27T07:18:43.273Z,-1.56
2019-01-27T07:19:46.839Z,-1.98
2019-01-27T07:20:49.594Z,-2.27
2019-01-27T07:21:55.093Z,-2.03
2019-01-27T07:22:57.852Z,-2.52
2019-01-27T07:24:00.624Z,-2.69
2019-01-27T07:25:20.216Z,-2.46
2019-01-27T07:26:32.089Z,-2.13
2019-01-27T07:27:37.610Z,-1.95
2019-01-27T07:28:43.577Z,-1.80
2019-01-27T07:30:02.880Z,-2.13
2019-01-27T07:31:08.679Z,-2.27
2019-01-27T07:32:11.479Z,-2.18
2019-01-27T07:33:30.608Z,-1.73
2019-01-27T07:34:49.403Z,-1.72
2019-01-27T07:35:54.998Z,-1.83
2019-01-27T07:36:57.763Z,-1.85
2019-01-27T07:38:06.689Z,-2.26
2019-01-27T07:39:12.677Z,-2.27
2019-01-27T07:40:17.990Z,-2.09
2019-01-27T07:41:21.030Z,-1.85
2019-01-27T07:42:26.816Z,-1.74
2019-01-27T07:43:44.550Z,-1.66
2019-01-27T07:44:56.100Z,-1.94
2019-01-27T07:45:58.853Z,-1.79
2019-01-27T07:47:12.554Z,-1.65
2019-01-27T07:48:27.060Z,-1.63
2019-01-27T07:49:44.767Z,-1.27
2019-01-27T07:50:56.702Z,-1.30
2019-01-27T07:52:02.288Z,-1.44
2019-01-27T07:53:08.009Z,-1.67
2019-01-27T07:54:16.877Z,-1.57
2019-01-27T07:55:31.626Z,-1.43
2019-01-27T07:56:43.228Z,-1.52
2019-01-27T07:57:52.124Z,-1.54
2019-01-27T07:59:06.860Z,-1.17
2019-01-27T08:00:22.290Z,-1.18
2019-01-27T08:01:27.628Z,-1.22
2019-01-27T08:02:33.440Z,-1.06
2019-01-27T08:03:45.461Z,-0.88
2019-01-27T08:04:53.469Z,-1.10
2019-01-27T08:05:57.340Z,-0.72
2019-01-27T08:07:12.076Z,-0.87
2019-01-27T08:08:17.792Z,-1.01
2019-01-27T08:09:35.474Z,-0.73
2019-01-27T08:10:46.470Z,-0.57
2019-01-27T08:11:58.236Z,-0.73
2019-01-27T08:13:01.000Z,-0.89
2019-01-27T08:14:06.761Z,-0.90
2019-01-27T08:15:16.857Z,-1.21
2019-01-27T08:16:36.550Z,-1.21
2019-01-27T08:17:39.298Z,-1.19
2019-01-27T08:18:42.058Z,-0.95
2019-01-27T08:19:54.028Z,-1.16
2019-01-27T08:21:02.821Z,-1.02
2019-01-27T08:22:05.590Z,-1.03
2019-01-27T08:23:11.011Z,-1.26
2019-01-27T08:24:19.732Z,-0.71
2019-01-27T08:25:31.256Z,-0.85
2019-01-27T08:26:42.302Z,-0.99
2019-01-27T08:27:50.207Z,-0.83
2019-01-27T08:28:55.795Z,-0.54
2019-01-27T08:30:16.867Z,-0.78
2019-01-27T08:32:54.333Z,-0.37
2019-01-27T08:33:57.200Z,-0.66
2019-01-27T08:35:02.580Z,-0.58
2019-01-27T08:36:08.308Z,-0.47
2019-01-27T08:37:15.324Z,-0.78
2019-01-27T08:38:28.312Z,-0.83
2019-01-27T08:39:31.207Z,-0.90
2019-01-27T08:40:34.046Z,-0.65
2019-01-27T08:41:53.492Z,-0.34
2019-01-27T08:42:59.023Z,-0.04
2019-01-27T08:44:07.449Z,-0.05
2019-01-27T08:45:16.417Z,0.13
2019-01-27T08:46:21.866Z,0.16
2019-01-27T08:47:22.732Z,-0.52
2019-01-27T08:48:23.586Z,-0.11
2019-01-27T08:49:24.493Z,-0.13
2019-01-27T08:50:25.504Z,-0.41
2019-01-27T08:51:26.375Z,-0.48
2019-01-27T08:52:27.299Z,-0.82
2019-01-27T08:53:28.168Z,-0.51
2019-01-27T08:54:29.068Z,-0.42
2019-01-27T08:55:29.927Z,-0.59
2019-01-27T08:56:30.792Z,-0.20
2019-01-27T08:57:31.668Z,-0.44
2019-01-27T08:58:32.537Z,-0.11
2019-01-27T08:59:33.432Z,-0.31
2019-01-27T09:00:34.800Z,0.13
2019-01-27T09:01:37.567Z,-0.39
2019-01-27T09:02:51.508Z,-0.30
2019-01-27T09:04:00.490Z,0.17
2019-01-27T09:05:03.635Z,-0.35
2019-01-27T09:06:08.932Z,-0.39
2019-01-27T09:07:11.701Z,-0.09
2019-01-27T09:08:20.232Z,-0.07
2019-01-27T09:09:39.637Z,-0.16
2019-01-27T09:10:51.667Z,-0.03
2019-01-27T09:11:54.524Z,-0.32
2019-01-27T09:13:13.782Z,-0.29
2019-01-27T09:14:33.530Z,-0.01
2019-01-27T09:15:36.310Z,0.09
2019-01-27T09:16:41.693Z,0.23
2019-01-27T09:17:44.461Z,0.56
2019-01-27T09:18:47.234Z,0.49
2019-01-27T09:19:50.145Z,0.68
2019-01-27T09:20:57.196Z,0.59
2019-01-27T09:22:01.913Z,0.72
2019-01-27T09:23:04.678Z,0.59
2019-01-27T09:24:10.214Z,0.32
2019-01-27T09:25:18.648Z,0.41
2019-01-27T09:26:24.208Z,0.72
2019-01-27T09:27:32.914Z,0.36
2019-01-27T09:28:35.800Z,0.35
2019-01-27T09:29:38.680Z,0.12
2019-01-27T09:30:41.450Z,0.20
2019-01-27T09:31:50.310Z,0.61
2019-01-27T09:32:56.244Z,0.37
2019-01-27T09:34:02.489Z,0.76
2019-01-27T09:35:17.288Z,0.53
2019-01-27T09:36:32.028Z,0.70
2019-01-27T09:37:40.934Z,0.82
2019-01-27T09:38:46.508Z,0.80
2019-01-27T09:39:55.059Z,0.33
2019-01-27T09:41:03.970Z,0.46
2019-01-27T09:42:06.748Z,0.68
2019-01-27T09:43:15.418Z,0.71
2019-01-27T09:44:33.382Z,0.22
2019-01-27T09:45:36.146Z,0.45
2019-01-27T09:46:38.923Z,0.48
2019-01-27T09:47:41.790Z,0.72
2019-01-27T09:48:44.572Z,0.86
2019-01-27T09:49:58.623Z,1.11
2019-01-27T09:51:04.312Z,0.98
2019-01-27T09:52:07.095Z,0.83
2019-01-27T09:53:09.852Z,0.55
2019-01-27T09:54:12.614Z,0.92
2019-01-27T09:55:18.332Z,0.43
2019-01-27T09:56:37.874Z,0.32
2019-01-27T09:57:43.589Z,0.48
2019-01-27T09:58:49.250Z,0.27
2019-01-27T09:59:52.058Z,0.43
2019-01-27T10:00:54.847Z,0.81
2019-01-27T10:01:57.604Z,0.63
2019-01-27T10:03:00.531Z,1.01
2019-01-27T10:04:05.953Z,1.18
2019-01-27T10:05:09.947Z,1.18
2019-01-27T10:06:21.400Z,0.93
2019-01-27T10:07:36.068Z,0.78
2019-01-27T10:08:38.833Z,1.18
2019-01-27T10:09:44.326Z,0.50
2019-01-27T10:11:05.305Z,0.57
2019-01-27T10:12:19.714Z,0.69
2019-01-27T10:13:28.400Z,0.65
2019-01-27T10:14:37.398Z,0.71
2019-01-27T10:15:40.197Z,0.66
2019-01-27T10:16:53.255Z,0.63
2019-01-27T10:17:56.025Z,0.54
2019-01-27T10:19:12.558Z,0.82
2019-01-27T10:20:24.848Z,0.62
2019-01-27T10:21:27.732Z,0.70
2019-01-27T10:22:33.538Z,0.62
2019-01-27T10:23:53.707Z,0.73
2019-01-27T10:24:59.678Z,0.77
2019-01-27T10:26:02.443Z,0.36
2019-01-27T10:27:05.416Z,0.71
2019-01-27T10:28:17.140Z,0.52
2019-01-27T10:29:19.902Z,0.40
2019-01-27T10:30:28.444Z,0.43
2019-01-27T10:31:31.224Z,0.46
2019-01-27T10:32:39.710Z,0.59
2019-01-27T10:34:00.759Z,0.35
2019-01-27T10:35:06.442Z,0.26
2019-01-27T10:36:27.456Z,0.22
2019-01-27T10:37:36.295Z,0.23
2019-01-27T10:38:41.599Z,0.24
2019-01-27T10:39:44.421Z,0.44
2019-01-27T10:40:47.202Z,0.52
2019-01-27T10:41:49.972Z,0.43
2019-01-27T10:43:01.834Z,0.39
2019-01-27T10:44:21.138Z,0.38
2019-01-27T10:45:23.944Z,0.73
2019-01-27T10:46:32.691Z,0.42
2019-01-27T10:47:35.460Z,0.52
2019-01-27T10:48:41.354Z,0.71
2019-01-27T10:49:52.954Z,0.64
2019-01-27T10:51:12.384Z,0.50
2019-01-27T10:52:15.167Z,0.54
2019-01-27T10:53:20.901Z,0.34
2019-01-27T10:54:25.347Z,0.23
2019-01-27T10:55:34.585Z,0.35
2019-01-27T10:56:55.356Z,0.28
2019-01-27T10:58:04.315Z,0.37
2019-01-27T10:59:25.384Z,0.29
2019-01-27T11:00:28.258Z,0.58
2019-01-27T11:01:33.704Z,0.32
2019-01-27T11:02:42.264Z,0.24
2019-01-27T11:04:02.054Z,0.31
2019-01-27T11:05:08.528Z,0.39
2019-01-27T11:06:13.840Z,0.63
2019-01-27T11:07:22.452Z,0.41
2019-01-27T11:08:25.258Z,0.36
2019-01-27T11:09:44.834Z,0.49
2019-01-27T11:10:53.844Z,0.73
2019-01-27T11:11:56.606Z,0.41
2019-01-27T11:13:17.464Z,0.53
2019-01-27T11:14:32.542Z,0.46
2019-01-27T11:15:47.533Z,0.33
2019-01-27T11:16:56.362Z,0.28
2019-01-27T11:17:59.144Z,0.36
2019-01-27T11:19:18.572Z,0.48
2019-01-27T11:20:39.990Z,0.64
2019-01-27T11:21:43.261Z,0.57
2019-01-27T11:22:55.474Z,0.76
2019-01-27T11:23:58.240Z,0.55
2019-01-27T11:25:03.670Z,0.38
2019-01-27T11:26:15.458Z,0.65
2019-01-27T11:27:24.321Z,0.56
2019-01-27T11:28:36.104Z,0.66
2019-01-27T11:29:38.872Z,0.81
2019-01-27T11:30:44.664Z,0.75
2019-01-27T11:31:49.961Z,0.84
2019-01-27T11:33:09.045Z,0.97
2019-01-27T11:34:18.010Z,0.87
2019-01-27T11:35:23.802Z,0.70
2019-01-27T11:36:26.568Z,0.92
2019-01-27T11:37:46.026Z,0.63
2019-01-27T11:38:48.806Z,0.64
2019-01-27T11:40:08.267Z,0.50
2019-01-27T11:41:11.037Z,0.50
2019-01-27T11:42:19.577Z,0.49
2019-01-27T11:43:28.374Z,0.59
2019-01-27T11:44:48.517Z,0.58
2019-01-27T11:45:54.432Z,0.54
2019-01-27T11:47:12.488Z,0.69
2019-01-27T11:48:24.296Z,0.84
2019-01-27T11:49:27.058Z,0.65
2019-01-27T11:50:29.828Z,0.81
2019-01-27T11:51:32.238Z,0.90
2019-01-27T11:52:33.102Z,0.79
2019-01-27T11:53:34.075Z,1.24
2019-01-27T11:54:34.935Z,0.96
2019-01-27T11:55:35.801Z,0.78
2019-01-27T11:56:36.667Z,0.93
2019-01-27T11:57:37.565Z,0.95
2019-01-27T11:58:38.454Z,0.84
2019-01-27T11:59:39.314Z,1.13
2019-01-27T12:00:41.892Z,1.11
2019-01-27T12:01:42.741Z,0.74
2019-01-27T12:02:46.635Z,0.52
2019-01-27T12:03:46.413Z,0.44
2019-01-27T12:04:47.267Z,0.82
2019-01-27T12:05:48.128Z,0.69
2019-01-27T12:06:48.992Z,0.96
2019-01-27T12:07:49.903Z,0.97
2019-01-27T12:08:50.750Z,1.07
2019-01-27T12:09:51.713Z,1.22
2019-01-27T12:10:52.676Z,1.49
2019-01-27T12:11:53.546Z,1.09
2019-01-27T12:12:54.433Z,0.94
2019-01-27T12:13:55.377Z,0.97
2019-01-27T12:14:56.310Z,1.20
2019-01-27T12:15:57.295Z,0.85
2019-01-27T12:16:58.281Z,0.81
2019-01-27T12:17:59.174Z,1.35
2019-01-27T12:19:00.040Z,1.23
2019-01-27T12:20:00.899Z,1.35
2019-01-27T12:21:02.058Z,0.78
2019-01-27T12:22:04.703Z,1.00
2019-01-27T12:23:05.727Z,0.98
2019-01-27T12:24:08.562Z,1.06
2019-01-27T12:25:12.211Z,1.03
2019-01-27T12:26:13.076Z,1.11
2019-01-27T12:27:14.138Z,0.74
2019-01-27T12:28:15.032Z,0.70
2019-01-27T12:29:15.893Z,0.75
2019-01-27T12:30:18.060Z,0.80
2019-01-27T12:31:18.923Z,0.57
2019-01-27T12:32:19.775Z,0.62
2019-01-27T12:33:20.852Z,0.96
2019-01-27T12:34:21.716Z,0.62
2019-01-27T12:35:22.571Z,0.86
2019-01-27T12:36:23.449Z,0.63
2019-01-27T12:37:24.315Z,1.03
2019-01-27T12:38:25.224Z,1.01
2019-01-27T12:39:26.085Z,0.71
2019-01-27T12:40:26.936Z,0.73
2019-01-27T12:41:27.796Z,0.69
2019-01-27T12:42:28.655Z,0.68
2019-01-27T12:43:29.645Z,1.27
2019-01-27T12:44:30.617Z,1.50
2019-01-27T12:45:31.681Z,1.25
2019-01-27T12:46:32.537Z,1.44
2019-01-27T12:47:33.521Z,1.08
2019-01-27T12:48:34.556Z,1.24
2019-01-27T12:49:35.557Z,0.78
2019-01-27T12:50:36.560Z,1.21
2019-01-27T12:51:37.529Z,1.58
2019-01-27T12:52:38.413Z,1.17
2019-01-27T12:53:39.423Z,1.71
2019-01-27T12:54:40.381Z,1.41
2019-01-27T12:55:41.244Z,1.55
2019-01-27T12:56:42.135Z,0.90
2019-01-27T12:57:42.966Z,0.80
2019-01-27T12:58:43.869Z,0.86
2019-01-27T12:59:44.734Z,0.81
2019-01-27T13:00:49.298Z,0.69
2019-01-27T13:01:50.278Z,0.54
2019-01-27T13:02:51.144Z,0.52
2019-01-27T13:03:52.033Z,0.65
2019-01-27T13:04:52.889Z,0.74
2019-01-27T13:05:53.875Z,0.81
2019-01-27T13:06:54.826Z,0.88
2019-01-27T13:07:55.802Z,0.64
2019-01-27T13:08:56.704Z,0.87
2019-01-27T13:09:57.714Z,0.72
2019-01-27T13:10:58.694Z,0.68
2019-01-27T13:11:59.545Z,0.70
2019-01-27T13:13:00.399Z,0.55
2019-01-27T13:14:01.449Z,0.93
2019-01-27T13:15:04.814Z,0.64
2019-01-27T13:16:05.777Z,0.58
2019-01-27T13:17:07.651Z,0.61
2019-01-27T13:18:09.087Z,0.80
2019-01-27T13:19:09.979Z,0.80
2019-01-27T13:20:12.524Z,1.15
2019-01-27T13:21:13.493Z,0.92
2019-01-27T13:22:14.395Z,0.84
2019-01-27T13:23:15.391Z,1.29
2019-01-27T13:24:16.381Z,0.80
2019-01-27T13:25:18.740Z,0.77
2019-01-27T13:26:19.609Z,0.91
2019-01-27T13:27:20.589Z,0.93
2019-01-27T13:28:21.447Z,1.34
2019-01-27T13:29:22.499Z,1.30
2019-01-27T13:30:25.386Z,0.85
2019-01-27T13:31:26.380Z,0.75
2019-01-27T13:32:27.312Z,0.77
2019-01-27T13:33:28.182Z,1.00
2019-01-27T13:34:29.097Z,1.01
2019-01-27T13:35:30.055Z,0.90
2019-01-27T13:36:30.915Z,0.76
2019-01-27T13:37:31.940Z,0.79
2019-01-27T13:38:32.895Z,1.26
2019-01-27T13:39:33.763Z,1.15
2019-01-27T13:40:34.648Z,1.12
2019-01-27T13:41:35.576Z,1.16
2019-01-27T13:42:36.571Z,1.16
2019-01-27T13:43:37.609Z,1.28
2019-01-27T13:44:38.619Z,1.06
2019-01-27T13:45:39.599Z,1.33
2019-01-27T13:46:40.571Z,1.07
2019-01-27T13:47:41.537Z,1.13