createdAt,value
2019-03-24T00:00:42.149Z,85.93
2019-03-24T00:01:41.619Z,85.93
2019-03-24T00:02:39.850Z,85.83
2019-03-24T00:03:38.482Z,85.83
2019-03-24T00:04:37.170Z,85.93
2019-03-24T00:05:35.833Z,86.11
2019-03-24T00:06:34.499Z,86.21
2019-03-24T00:07:33.108Z,86.49
2019-03-24T00:08:31.943Z,86.78
2019-03-24T00:09:30.630Z,86.78
2019-03-24T00:10:29.458Z,86.49
2019-03-24T00:11:28.115Z,86.36
2019-03-24T00:12:26.733Z,86.69
2019-03-24T00:13:25.413Z,86.59
2019-03-24T00:14:24.086Z,86.78
2019-03-24T00:15:26.402Z,86.21
2019-03-24T00:16:21.658Z,87.12
2019-03-24T00:17:20.308Z,86.4
2019-03-24T00:18:18.981Z,86.59
2019-03-24T00:19:17.705Z,86.4
2019-03-24T00:20:16.337Z,86.83
2019-03-24T00:21:15.137Z,86.78
2019-03-24T00:22:13.774Z,86.65
2019-03-24T00:23:12.398Z,86.59
2019-03-24T00:24:11.101Z,86.11
2019-03-24T00:25:09.766Z,86.49
2019-03-24T00:26:09.124Z,86.4
2019-03-24T00:27:07.757Z,86.4
2019-03-24T00:28:06.399Z,86.4
2019-03-24T00:29:05.097Z,86.3
2019-03-24T00:30:03.781Z,86.45
2019-03-24T00:31:02.465Z,86.59
2019-03-24T00:32:01.190Z,86.21
2019-03-24T00:32:59.971Z,86.49
2019-03-24T00:33:58.618Z,86.74
2019-03-24T00:34:57.378Z,86.36
2019-03-24T00:35:56.072Z,86.59
2019-03-24T00:36:54.716Z,86.55
2019-03-24T00:37:53.556Z,86.49
2019-03-24T00:38:52.185Z,86.74
2019-03-24T00:39:50.963Z,86.65
2019-03-24T00:40:49.831Z,87.4
2019-03-24T00:41:48.588Z,87.07
2019-03-24T00:42:47.445Z,86.55
2019-03-24T00:43:45.995Z,86.45
2019-03-24T00:44:44.713Z,86.4
2019-03-24T00:45:43.406Z,86.16
2019-03-24T00:46:42.159Z,86.59
2019-03-24T00:47:40.789Z,86.3
2019-03-24T00:48:39.573Z,86.74
2019-03-24T00:49:38.232Z,87.12
2019-03-24T00:50:36.930Z,87.12
2019-03-24T00:51:35.698Z,87.02
2019-03-24T00:52:34.305Z,87.02
2019-03-24T00:53:33.103Z,87.31
2019-03-24T00:54:31.967Z,87.5
2019-03-24T00:55:30.592Z,87.5
2019-03-24T00:56:29.196Z,87.21
2019-03-24T00:57:27.760Z,87.45
2019-03-24T00:58:26.446Z,87.21
2019-03-24T00:59:25.264Z,87.12
2019-03-24T01:00:24.011Z,87.12
2019-03-24T01:01:22.576Z,87.12
2019-03-24T01:02:21.145Z,87.02
2019-03-24T01:03:19.827Z,87.21
2019-03-24T01:04:18.449Z,87.69
2019-03-24T01:05:17.216Z,88.36
2019-03-24T01:06:16.027Z,88.64
2019-03-24T01:07:14.646Z,89.12
2019-03-24T01:08:13.270Z,88.74
2019-03-24T01:09:12.004Z,89.55
2019-03-24T01:10:10.577Z,88.84
2019-03-24T01:11:09.398Z,88.84
2019-03-24T01:12:08.099Z,88.93
2019-03-24T01:13:06.750Z,88.36
2019-03-24T01:14:05.502Z,88.36
2019-03-24T01:15:04.139Z,88.93
2019-03-24T01:16:02.782Z,89.12
2019-03-24T01:17:01.529Z,88.74
2019-03-24T01:18:00.163Z,88.74
2019-03-24T01:18:58.810Z,88.64
2019-03-24T01:19:57.473Z,89.03
2019-03-24T01:20:56.220Z,88.74
2019-03-24T01:21:55.030Z,88.64
2019-03-24T01:22:53.882Z,88.74
2019-03-24T01:23:52.591Z,88.74
2019-03-24T01:24:51.233Z,88.07
2019-03-24T01:25:49.977Z,88.64
2019-03-24T01:26:48.625Z,88.26
2019-03-24T01:27:47.394Z,88.36
2019-03-24T01:28:46.092Z,87.88
2019-03-24T01:29:44.681Z,88.07
2019-03-24T01:30:43.260Z,88.45
2019-03-24T01:31:41.926Z,88.26
2019-03-24T01:32:40.574Z,88.17
2019-03-24T01:33:39.221Z,88.93
2019-03-24T01:34:38.022Z,88.93
2019-03-24T01:35:36.637Z,89.65
2019-03-24T01:36:35.270Z,89.65
2019-03-24T01:37:33.930Z,89.5
2019-03-24T01:38:32.601Z,88.93
2019-03-24T01:39:31.297Z,89.12
2019-03-24T01:40:30.099Z,89.22
2019-03-24T01:41:28.698Z,88.98
2019-03-24T01:42:27.409Z,89.36
2019-03-24T01:43:26.111Z,88.98
2019-03-24T01:44:24.855Z,89.22
2019-03-24T01:45:23.850Z,89.22
2019-03-24T01:46:22.488Z,88.64
2019-03-24T01:47:21.199Z,88.93
2019-03-24T01:48:19.900Z,88.74
2019-03-24T01:49:18.526Z,88.93
2019-03-24T01:50:17.315Z,88.74
2019-03-24T01:51:16.266Z,88.36
2019-03-24T01:52:14.865Z,88.36
2019-03-24T01:53:13.658Z,88.55
2019-03-24T01:54:12.293Z,88.55
2019-03-24T01:55:10.974Z,88.55
2019-03-24T01:56:10.266Z,88.36
2019-03-24T01:57:08.908Z,88.36
2019-03-24T01:58:07.575Z,89.12
2019-03-24T01:59:06.217Z,88.36
2019-03-24T02:00:04.825Z,87.98
2019-03-24T02:01:03.542Z,88.07
2019-03-24T02:02:02.198Z,87.98
2019-03-24T02:03:00.881Z,88.36
2019-03-24T02:03:59.673Z,88.17
2019-03-24T02:04:58.289Z,89.36
2019-03-24T02:05:56.889Z,89.46
2019-03-24T02:06:55.593Z,89.5
2019-03-24T02:07:54.228Z,90.03
2019-03-24T02:08:52.861Z,89.94
2019-03-24T02:09:51.479Z,90.41
2019-03-24T02:10:50.200Z,90.03
2019-03-24T02:11:50.778Z,90.22
2019-03-24T02:12:47.693Z,90.31
2019-03-24T02:13:46.318Z,90.6
2019-03-24T02:14:44.963Z,90.5
2019-03-24T02:15:43.629Z,90.12
2019-03-24T02:16:42.384Z,89.65
2019-03-24T02:17:40.960Z,90.12
2019-03-24T02:18:39.729Z,90.41
2019-03-24T02:19:38.354Z,89.94
2019-03-24T02:20:36.983Z,90.41
2019-03-24T02:21:35.743Z,90.22
2019-03-24T02:22:34.346Z,90.12
2019-03-24T02:23:32.983Z,89.5
2019-03-24T02:24:31.714Z,89.94
2019-03-24T02:25:30.413Z,89.98
2019-03-24T02:26:29.070Z,90.03
2019-03-24T02:27:27.867Z,89.65
2019-03-24T02:28:26.493Z,89.94
2019-03-24T02:29:25.550Z,89.79
2019-03-24T02:30:24.185Z,89.4
2019-03-24T02:31:22.852Z,89.69
2019-03-24T02:32:21.566Z,89.31
2019-03-24T02:33:20.195Z,89.36
2019-03-24T02:34:18.833Z,89.84
2019-03-24T02:35:17.559Z,90.6
2019-03-24T02:36:16.186Z,90.41
2019-03-24T02:37:14.831Z,90.03
2019-03-24T02:38:13.576Z,90.31
2019-03-24T02:39:12.253Z,90.12
2019-03-24T02:40:10.842Z,89.65
2019-03-24T02:41:09.559Z,90.79
2019-03-24T02:42:08.196Z,90.22
2019-03-24T02:43:06.841Z,90.12
2019-03-24T02:44:05.580Z,90.41
2019-03-24T02:45:04.248Z,90.41
2019-03-24T02:46:02.935Z,90.03
2019-03-24T02:47:01.809Z,90.22
2019-03-24T02:48:00.394Z,89.84
2019-03-24T02:48:59.009Z,90.03
2019-03-24T02:49:57.725Z,90.03
2019-03-24T02:50:56.409Z,90.31
2019-03-24T02:51:55.048Z,90.79
2019-03-24T02:52:53.844Z,90.31
2019-03-24T02:53:52.491Z,90.6
2019-03-24T02:54:51.251Z,90.5
2019-03-24T02:55:49.961Z,90.22
2019-03-24T02:56:48.592Z,90.6
2019-03-24T02:57:47.271Z,91.65
2019-03-24T02:58:45.911Z,91.55
2019-03-24T02:59:44.542Z,92.03
2019-03-24T03:00:43.258Z,92.03
2019-03-24T03:01:42.006Z,91.65
2019-03-24T03:02:40.649Z,91.74
2019-03-24T03:03:39.415Z,91.27
2019-03-24T03:04:38.117Z,91.74
2019-03-24T03:05:36.758Z,92.46
2019-03-24T03:06:35.475Z,92.94
2019-03-24T03:07:34.141Z,92.65
2019-03-24T03:08:32.772Z,92.84
2019-03-24T03:09:31.431Z,93.51
2019-03-24T03:10:30.116Z,93.13
2019-03-24T03:11:28.768Z,93.41
2019-03-24T03:12:27.490Z,93.03
2019-03-24T03:13:26.157Z,92.94
2019-03-24T03:14:24.777Z,92.94
2019-03-24T03:15:23.525Z,92.55
2019-03-24T03:16:22.135Z,93.41
2019-03-24T03:17:20.774Z,93.41
2019-03-24T03:18:19.529Z,93.41
2019-03-24T03:19:18.248Z,92.74
2019-03-24T03:20:16.868Z,92.65
2019-03-24T03:21:15.487Z,92.55
2019-03-24T03:22:14.139Z,92.46
2019-03-24T03:23:12.826Z,92.84
2019-03-24T03:24:11.704Z,92.94
2019-03-24T03:25:10.447Z,93.51
2019-03-24T03:26:09.094Z,93.6
2019-03-24T03:27:07.923Z,94.46
2019-03-24T03:28:06.570Z,94.46
2019-03-24T03:29:05.260Z,94.56
2019-03-24T03:30:03.948Z,95.08
2019-03-24T03:31:02.581Z,94.89
2019-03-24T03:32:01.499Z,95.65
2019-03-24T03:33:00.208Z,95.75
2019-03-24T03:33:58.895Z,95.08
2019-03-24T03:34:57.535Z,95.03
2019-03-24T03:35:56.173Z,94.65
2019-03-24T03:36:54.827Z,94.65
2019-03-24T03:37:53.492Z,94.56
2019-03-24T03:38:52.189Z,94.56
2019-03-24T03:39:50.842Z,94.79
2019-03-24T03:40:49.550Z,96.03
2019-03-24T03:41:48.197Z,95.75
2019-03-24T03:42:46.963Z,95.03
2019-03-24T03:43:45.654Z,94.65
2019-03-24T03:44:44.394Z,94.65
2019-03-24T03:45:43.055Z,94.74
2019-03-24T03:46:51.761Z,94.37
2019-03-24T03:47:40.430Z,94.84
2019-03-24T03:48:39.257Z,94.56
2019-03-24T03:49:38.073Z,95.27
2019-03-24T03:50:36.765Z,94.79
2019-03-24T03:51:35.427Z,95.08
2019-03-24T03:52:34.069Z,94.6
2019-03-24T03:53:32.710Z,95.84
2019-03-24T03:54:31.378Z,95.36
2019-03-24T03:55:30.102Z,94.84
2019-03-24T03:56:28.758Z,95.12
2019-03-24T03:57:27.419Z,94.46
2019-03-24T03:58:26.209Z,94.37
2019-03-24T03:59:24.849Z,94.27
2019-03-24T04:00:23.634Z,93.98
2019-03-24T04:01:22.339Z,93.51
2019-03-24T04:02:20.992Z,93.51
2019-03-24T04:03:19.931Z,93.89
2019-03-24T04:04:18.591Z,94.08
2019-03-24T04:05:17.228Z,94.65
2019-03-24T04:06:15.978Z,94.56
2019-03-24T04:07:14.649Z,94.22
2019-03-24T04:08:13.418Z,95.08
2019-03-24T04:09:12.100Z,94.65
2019-03-24T04:10:10.742Z,94.46
2019-03-24T04:11:09.388Z,94.27
2019-03-24T04:12:08.094Z,93.98
2019-03-24T04:13:06.824Z,93.98
2019-03-24T04:14:05.485Z,93.98
2019-03-24T04:15:04.223Z,93.94
2019-03-24T04:16:02.864Z,94.65
2019-03-24T04:17:07.350Z,94.6
2019-03-24T04:18:00.248Z,94.42
2019-03-24T04:18:58.922Z,94.22
2019-03-24T04:19:57.643Z,94.03
2019-03-24T04:20:56.740Z,94.79
2019-03-24T04:21:55.458Z,95.17
2019-03-24T04:22:54.120Z,94.79
2019-03-24T04:23:52.770Z,94.51
2019-03-24T04:24:51.490Z,94.27
2019-03-24T04:25:50.129Z,94.65
2019-03-24T04:26:48.772Z,94.74
2019-03-24T04:27:47.653Z,93.89
2019-03-24T04:28:46.315Z,94.6
2019-03-24T04:29:45.745Z,94.46
2019-03-24T04:30:44.362Z,93.98
2019-03-24T04:31:43.011Z,93.89
2019-03-24T04:32:41.761Z,93.7
2019-03-24T04:33:40.419Z,93.6
2019-03-24T04:34:39.086Z,93.51
2019-03-24T04:35:37.832Z,93.6
2019-03-24T04:36:36.474Z,93.41
2019-03-24T04:37:35.115Z,94.08
2019-03-24T04:38:33.767Z,94.08
2019-03-24T04:39:32.491Z,94.08
2019-03-24T04:40:31.290Z,93.98
2019-03-24T04:41:30.049Z,93.79
2019-03-24T04:42:28.798Z,94.08
2019-03-24T04:43:27.430Z,93.98
2019-03-24T04:44:26.084Z,93.89
2019-03-24T04:45:24.702Z,93.79
2019-03-24T04:46:23.424Z,94.08
2019-03-24T04:47:22.194Z,93.7
2019-03-24T04:48:20.891Z,94.08
2019-03-24T04:49:19.609Z,93.6
2019-03-24T04:51:59.881Z,93.89
2019-03-24T04:52:58.577Z,94.22
2019-03-24T04:53:57.335Z,94.22
2019-03-24T04:54:56.086Z,94.51
2019-03-24T04:55:54.870Z,94.51
2019-03-24T04:56:53.561Z,94.37
2019-03-24T05:01:31.468Z,94.51
2019-03-24T05:02:30.154Z,94.13
2019-03-24T05:03:28.819Z,94.6
2019-03-24T05:04:27.508Z,95.94
2019-03-24T05:05:26.431Z,95.94
2019-03-24T05:06:25.135Z,95.75
2019-03-24T05:07:23.871Z,95.75
2019-03-24T05:08:22.499Z,96.31
2019-03-24T05:09:21.150Z,95.65
2019-03-24T05:10:19.722Z,95.65
2019-03-24T05:11:18.335Z,96.03
2019-03-24T05:12:17.008Z,95.84
2019-03-24T05:13:15.715Z,95.75
2019-03-24T05:14:14.347Z,96.51
2019-03-24T05:15:12.979Z,96.03
2019-03-24T05:16:11.644Z,95.94
2019-03-24T05:17:10.278Z,95.75
2019-03-24T05:18:08.946Z,95.75
2019-03-24T05:19:07.711Z,95.75
2019-03-24T05:20:06.364Z,95.84
2019-03-24T05:21:05.072Z,95.65
2019-03-24T05:22:03.806Z,95.36
2019-03-24T05:23:02.465Z,94.98
2019-03-24T05:24:01.195Z,94.89
2019-03-24T05:24:59.849Z,94.7
2019-03-24T05:25:58.451Z,94.6
2019-03-24T05:26:57.101Z,94.6
2019-03-24T05:27:55.828Z,94.32
2019-03-24T05:28:54.451Z,94.98
2019-03-24T05:29:53.075Z,94.79
2019-03-24T05:30:51.915Z,95.17
2019-03-24T05:31:51.378Z,94.98
2019-03-24T05:32:50.033Z,94.98
2019-03-24T05:33:48.646Z,94.03
2019-03-24T05:34:47.282Z,94.13
2019-03-24T05:35:46.106Z,94.46
2019-03-24T05:36:44.771Z,94.32
2019-03-24T05:37:43.505Z,94.42
2019-03-24T05:38:42.332Z,94.13
2019-03-24T05:39:41.062Z,95.17
2019-03-24T05:40:39.723Z,94.79
2019-03-24T05:41:38.405Z,94.6
2019-03-24T05:42:37.134Z,94.65
2019-03-24T05:43:35.870Z,94.51
2019-03-24T05:44:34.513Z,93.74
2019-03-24T05:45:33.184Z,94.22
2019-03-24T05:46:31.957Z,94.7
2019-03-24T05:47:36.970Z,94.6
2019-03-24T05:48:29.294Z,94.37
2019-03-24T05:49:28.204Z,94.32
2019-03-24T05:50:26.898Z,94.03
2019-03-24T05:51:25.564Z,94.37
2019-03-24T05:52:24.262Z,93.41
2019-03-24T05:53:22.964Z,93.32
2019-03-24T05:54:21.745Z,93.41
2019-03-24T05:55:20.392Z,93.32
2019-03-24T05:56:19.219Z,92.94
2019-03-24T05:57:18.038Z,92.27
2019-03-24T05:58:16.677Z,92.74
2019-03-24T05:59:15.361Z,92.46
2019-03-24T06:00:13.923Z,92.46
2019-03-24T06:01:12.600Z,91.89
2019-03-24T06:02:11.344Z,91.99
2019-03-24T06:03:10.072Z,91.79
2019-03-24T06:04:08.720Z,91.6
2019-03-24T06:05:07.355Z,91.79
2019-03-24T06:06:06.043Z,92.08
2019-03-24T06:07:04.665Z,91.99
2019-03-24T06:08:03.379Z,92.18
2019-03-24T06:09:02.060Z,91.79
2019-03-24T06:10:00.704Z,91.36
2019-03-24T06:10:59.371Z,91.27
2019-03-24T06:11:58.017Z,90.89
2019-03-24T06:12:56.679Z,90.89
2019-03-24T06:13:55.563Z,90.31
2019-03-24T06:14:54.236Z,90.89
2019-03-24T06:15:52.870Z,90.79
2019-03-24T06:16:51.497Z,90.84
2019-03-24T06:17:50.171Z,90.89
2019-03-24T06:18:48.756Z,90.5
2019-03-24T06:19:47.581Z,90.12
2019-03-24T06:20:46.370Z,89.75
2019-03-24T06:21:45.020Z,90.7
2019-03-24T06:22:43.653Z,90.31
2019-03-24T06:23:42.398Z,91.13
2019-03-24T06:24:41.006Z,91.13
2019-03-24T06:25:39.719Z,91.22
2019-03-24T06:26:38.537Z,91.31
2019-03-24T06:27:37.143Z,91.31
2019-03-24T06:28:35.788Z,91.65
2019-03-24T06:29:34.385Z,90.94
2019-03-24T06:30:33.019Z,90.89
2019-03-24T06:31:31.743Z,90.6
2019-03-24T06:32:30.348Z,90.31
2019-03-24T06:33:28.941Z,89.84
2019-03-24T06:34:27.638Z,89.55
2019-03-24T06:35:26.375Z,89.26
2019-03-24T06:36:25.033Z,89.55
2019-03-24T06:37:23.770Z,89.55
2019-03-24T06:38:22.410Z,89.26
2019-03-24T06:39:21.047Z,88.6
2019-03-24T06:40:19.853Z,88.79
2019-03-24T06:41:18.391Z,88.89
2019-03-24T06:42:17.037Z,88.31
2019-03-24T06:43:15.726Z,87.88
2019-03-24T06:44:14.315Z,87.84
2019-03-24T06:45:12.946Z,89.07
2019-03-24T06:46:11.807Z,88.98
2019-03-24T06:47:10.517Z,88.7
2019-03-24T06:48:09.143Z,88.7
2019-03-24T06:49:07.937Z,89.36
2019-03-24T06:50:06.577Z,89.36
2019-03-24T06:51:05.340Z,89.26
2019-03-24T06:52:04.116Z,89.36
2019-03-24T06:53:02.709Z,89.55
2019-03-24T06:54:01.585Z,89.36
2019-03-24T06:55:00.328Z,89.26
2019-03-24T06:55:58.969Z,89.22
2019-03-24T06:56:57.624Z,88.45
2019-03-24T06:57:56.286Z,88.07
2019-03-24T06:58:54.895Z,87.5
2019-03-24T06:59:53.674Z,87.88
2019-03-24T07:00:52.366Z,86.93
2019-03-24T07:01:51.486Z,87.12
2019-03-24T07:04:31.899Z,86.36
2019-03-24T07:05:30.546Z,86.69
2019-03-24T07:06:29.205Z,86.78
2019-03-24T07:07:28.056Z,86.59
2019-03-24T07:08:26.681Z,86.4
2019-03-24T07:09:25.423Z,86.65
2019-03-24T07:10:24.189Z,87.16
2019-03-24T07:11:22.790Z,86.02
2019-03-24T07:12:21.409Z,86.21
2019-03-24T07:13:20.111Z,86.02
2019-03-24T07:14:18.721Z,86.69
2019-03-24T07:15:17.365Z,86.93
2019-03-24T07:16:18.448Z,87.26
2019-03-24T07:17:15.576Z,87.35
2019-03-24T07:18:14.390Z,86.88
2019-03-24T07:19:12.996Z,86.88
2019-03-24T07:20:11.790Z,87.12
2019-03-24T07:21:10.444Z,87.07
2019-03-24T07:23:33.676Z,86.21
2019-03-24T07:27:12.485Z,86.21
2019-03-24T07:28:11.128Z,86.02
2019-03-24T07:29:09.804Z,86.02
2019-03-24T07:30:08.461Z,86.21
2019-03-24T07:31:07.547Z,86.4
2019-03-24T07:32:06.248Z,86.88
2019-03-24T07:34:46.412Z,87.54
2019-03-24T07:35:45.153Z,88.21
2019-03-24T07:36:44.176Z,87.83
2019-03-24T07:37:42.811Z,87.07
2019-03-24T07:38:41.670Z,86.88
2019-03-24T07:39:40.344Z,86.98
2019-03-24T07:40:38.965Z,86.69
2019-03-24T07:43:19.714Z,87.16
2019-03-24T07:44:18.390Z,87.26
2019-03-24T07:45:17.266Z,87.16
2019-03-24T07:46:16.233Z,86.98
2019-03-24T07:47:14.968Z,86.98
2019-03-24T07:48:18.879Z,86.73
2019-03-24T07:49:12.382Z,86.44
2019-03-24T07:50:11.185Z,86.54
2019-03-24T08:03:55.429Z,85.3
2019-03-24T08:04:54.130Z,84.92
2019-03-24T08:06:51.963Z,84.53
2019-03-24T08:07:51.674Z,84.44
2019-03-24T08:08:51.041Z,84.39
2019-03-24T08:11:31.104Z,84.16
2019-03-24T08:12:30.169Z,85.11
2019-03-24T08:13:29.164Z,85.39
2019-03-24T08:14:28.379Z,84.63
2019-03-24T08:17:08.827Z,83.53
2019-03-24T08:18:08.756Z,83.05
2019-03-24T08:20:50.596Z,83.43
2019-03-24T08:21:49.620Z,83.96
2019-03-24T08:22:48.247Z,84.34
2019-03-24T08:32:37.745Z,82.09
2019-03-24T08:33:36.440Z,82.14
2019-03-24T08:36:16.491Z,81.85
2019-03-24T08:37:15.136Z,81.43
2019-03-24T08:38:13.898Z,81.37
2019-03-24T08:39:12.838Z,81.24
2019-03-24T08:40:11.603Z,82.19
2019-03-24T08:41:10.370Z,82.09
2019-03-24T08:43:26.425Z,81.33
2019-03-24T08:44:25.076Z,82.09
2019-03-24T08:45:23.866Z,81.37
2019-03-24T08:46:22.541Z,80.7
2019-03-24T08:47:21.174Z,81.18
2019-03-24T08:48:19.969Z,80.7
2019-03-24T08:49:18.663Z,80.61
2019-03-24T08:50:17.311Z,81.09
2019-03-24T08:51:16.210Z,81.18
2019-03-24T08:52:14.985Z,81.71
2019-03-24T08:53:13.851Z,81.9
2019-03-24T08:54:12.523Z,81.9
2019-03-24T08:55:11.197Z,81.9
2019-03-24T08:56:10.102Z,81.33
2019-03-24T08:57:08.750Z,81.62
2019-03-24T08:58:07.369Z,81.9
2019-03-24T08:59:06.123Z,81.81
2019-03-24T09:01:22.038Z,81.85
2019-03-24T09:02:20.659Z,81.37
2019-03-24T09:03:20.062Z,80.99
2019-03-24T09:05:45.813Z,80.41
2019-03-24T09:06:44.455Z,81.09
2019-03-24T09:07:44.113Z,80.9
2019-03-24T09:08:42.822Z,81.71
2019-03-24T09:09:41.945Z,81.52
2019-03-24T09:10:42.683Z,81.81
2019-03-24T09:11:41.099Z,81.56
2019-03-24T09:12:39.820Z,81.27
2019-03-24T09:13:38.712Z,81.27
2019-03-24T09:14:37.485Z,81.09
2019-03-24T09:15:36.233Z,81.37
2019-03-24T09:16:34.807Z,81.85
2019-03-24T09:17:33.519Z,80.61
2019-03-24T09:18:32.357Z,80.9
2019-03-24T09:19:30.946Z,81.47
2019-03-24T09:22:11.902Z,80.99
2019-03-24T09:23:10.766Z,81.18
2019-03-24T09:24:09.181Z,80.51
2019-03-24T09:25:07.868Z,80.46
2019-03-24T09:26:06.563Z,80.22
2019-03-24T09:27:05.948Z,80.51
2019-03-24T09:28:04.590Z,80.13
2019-03-24T09:29:03.307Z,80.32
2019-03-24T09:30:02.153Z,80.32
2019-03-24T09:31:00.732Z,80.13
2019-03-24T09:31:59.580Z,79.88
2019-03-24T09:42:27.384Z,78.93
2019-03-24T09:45:07.646Z,79.02
2019-03-24T09:46:06.771Z,78.83
2019-03-24T09:48:47.110Z,79.31
2019-03-24T09:49:45.937Z,78.64
2019-03-24T09:50:44.838Z,79.12
2019-03-24T09:51:43.594Z,79.08
2019-03-24T09:52:42.397Z,79.27
2019-03-24T09:55:23.127Z,79.75
2019-03-24T09:59:07.176Z,79.6
2019-03-24T10:00:05.954Z,79.5
2019-03-24T10:02:46.275Z,80.17
2019-03-24T10:03:45.104Z,79.5
2019-03-24T10:04:43.904Z,79.69
2019-03-24T10:05:42.655Z,79.31
2019-03-24T10:06:41.267Z,79.22
2019-03-24T10:09:04.073Z,78.58
2019-03-24T10:10:02.696Z,78.55
2019-03-24T10:11:01.374Z,78.78
2019-03-24T10:12:00.150Z,78.58
2019-03-24T10:12:58.724Z,78.3
2019-03-24T10:13:58.302Z,78.11
2019-03-24T10:14:56.985Z,78.3
2019-03-24T10:15:55.827Z,78.78
2019-03-24T10:16:55.659Z,78.3
2019-03-24T10:17:53.056Z,78.11
2019-03-24T10:18:51.722Z,77.63
2019-03-24T10:19:50.350Z,77.92
2019-03-24T10:20:48.977Z,78.11
2019-03-24T10:21:47.655Z,78.11
2019-03-24T10:22:46.396Z,77.82
2019-03-24T10:23:45.007Z,77.82
2019-03-24T10:24:43.814Z,77.82
2019-03-24T10:25:42.475Z,77.82
2019-03-24T10:26:41.179Z,77.82
2019-03-24T10:27:40.044Z,77.25
2019-03-24T10:28:38.700Z,77.92
2019-03-24T10:29:37.443Z,78.2
2019-03-24T10:30:36.775Z,77.53
2019-03-24T10:31:35.434Z,77.92
2019-03-24T10:32:34.167Z,77.82
2019-03-24T10:33:35.700Z,77.82
2019-03-24T10:34:34.335Z,78.2
2019-03-24T10:35:32.989Z,78.01
2019-03-24T10:36:31.771Z,78.11
2019-03-24T10:37:30.405Z,78.11
2019-03-24T10:38:28.996Z,78.11
2019-03-24T10:39:27.703Z,77.63
2019-03-24T10:40:28.770Z,77.53
2019-03-24T10:41:25.453Z,77.25
2019-03-24T10:42:24.173Z,77
2019-03-24T10:45:04.572Z,77.34
2019-03-24T10:46:03.429Z,77.44
2019-03-24T10:47:02.138Z,77.28
2019-03-24T10:48:00.815Z,77.09
2019-03-24T10:48:59.624Z,76.71
2019-03-24T10:49:58.322Z,77.15
2019-03-24T10:50:58.043Z,76.96
2019-03-24T10:51:56.766Z,77.34
2019-03-24T10:52:55.672Z,77.15
2019-03-24T10:53:54.400Z,76.71
2019-03-24T10:54:52.995Z,76.39
2019-03-24T10:55:52.056Z,76.62
2019-03-24T10:56:50.732Z,76.52
2019-03-24T10:57:49.435Z,76.2
2019-03-24T10:58:48.093Z,76.71
2019-03-24T10:59:46.752Z,76.39
2019-03-24T11:00:45.333Z,76.39
2019-03-24T11:01:44.131Z,76.14
2019-03-24T11:02:42.751Z,76.39
2019-03-24T11:06:38.831Z,76.23
2019-03-24T11:07:37.647Z,76.42
2019-03-24T11:08:36.418Z,75.95
2019-03-24T11:09:35.082Z,75.95
2019-03-24T11:10:33.726Z,76.14
2019-03-24T11:11:32.577Z,76.23
2019-03-24T11:12:31.178Z,76.23
2019-03-24T11:14:31.305Z,76.04
2019-03-24T11:15:30.036Z,76.33
2019-03-24T11:16:28.730Z,76.23
2019-03-24T11:17:27.702Z,75.76
2019-03-24T11:18:40.122Z,75.56
2019-03-24T11:19:39.517Z,76.04
2019-03-24T11:20:38.134Z,75.27
2019-03-24T11:21:36.732Z,75.47
2019-03-24T11:25:16.449Z,75.56
2019-03-24T11:26:15.242Z,75.56
2019-03-24T11:27:13.955Z,75.18
2019-03-24T11:28:12.658Z,75.85
2019-03-24T11:29:11.426Z,74.9
2019-03-24T11:30:10.265Z,74.84
2019-03-24T11:31:08.925Z,74.8
2019-03-24T11:32:07.551Z,74.84
2019-03-24T11:33:06.248Z,74.45
2019-03-24T11:34:04.904Z,74.74
2019-03-24T11:35:03.649Z,74.61
2019-03-24T11:36:02.676Z,74.74
2019-03-24T11:37:02.368Z,74.61
2019-03-24T11:38:01.934Z,74.9
2019-03-24T11:39:00.723Z,74.74
2019-03-24T11:39:59.832Z,74.55
2019-03-24T11:40:58.504Z,74.55
2019-03-24T11:41:58.162Z,74.55
2019-03-24T11:44:18.795Z,74.74
2019-03-24T11:45:17.524Z,74.74
2019-03-24T11:46:16.197Z,74.55
2019-03-24T11:52:58.860Z,74.65
2019-03-24T11:53:57.505Z,74.93
2019-03-24T11:54:57.186Z,74.16
2019-03-24T11:55:55.930Z,74.65
2019-03-24T12:01:17.037Z,74.16
2019-03-24T12:02:15.823Z,74.26
2019-03-24T12:03:16.115Z,73.59
2019-03-24T12:04:14.809Z,73.88
2019-03-24T12:05:13.541Z,74.65
2019-03-24T12:06:14.635Z,74.65
2019-03-24T12:07:10.992Z,74.65
2019-03-24T12:08:10.265Z,74.2
2019-03-24T12:09:08.950Z,74.45
2019-03-24T12:10:07.792Z,74.74
2019-03-24T12:13:47.318Z,74.01
2019-03-24T12:14:46.821Z,74.2
2019-03-24T12:18:09.363Z,74.87
2019-03-24T12:19:09.103Z,74.68
2019-03-24T12:20:07.747Z,75.07
2019-03-24T12:21:06.355Z,74.97
2019-03-24T12:22:05.034Z,74.4
2019-03-24T12:23:03.754Z,74.68
2019-03-24T12:25:30.056Z,74.87
2019-03-24T12:26:28.949Z,74.58
2019-03-24T12:27:27.568Z,74.87
2019-03-24T12:28:26.349Z,74.77
2019-03-24T12:29:25.129Z,74.58
2019-03-24T12:30:23.981Z,74.87
2019-03-24T12:31:22.697Z,74.68
2019-03-24T12:32:21.301Z,74.4
2019-03-24T12:33:20.052Z,74.68
2019-03-24T12:34:18.667Z,74.77
2019-03-24T12:35:17.348Z,74.87
2019-03-24T12:36:16.011Z,74.77
2019-03-24T12:37:14.679Z,74.68
2019-03-24T12:39:55.036Z,74.87
2019-03-24T12:40:53.883Z,75.64
2019-03-24T12:41:52.602Z,75.35
2019-03-24T12:42:51.218Z,75.83
2019-03-24T12:43:50.124Z,74.97
2019-03-24T12:44:49.038Z,74.68
2019-03-24T12:45:47.743Z,74.97
2019-03-24T12:46:46.364Z,74.68
2019-03-24T12:47:46.230Z,74.97
2019-03-24T12:48:44.991Z,74.68
2019-03-24T12:49:43.785Z,74.77
2019-03-24T12:50:42.434Z,74.87
2019-03-24T12:51:41.111Z,74.68
2019-03-24T12:52:39.738Z,74.68
2019-03-24T12:53:38.507Z,74.77
2019-03-24T12:54:37.245Z,74.68
2019-03-24T12:55:35.960Z,74.58
2019-03-24T12:56:34.654Z,74.72
2019-03-24T12:57:33.558Z,74.82
2019-03-24T12:58:32.361Z,74.4
2019-03-24T12:59:30.952Z,74.2
2019-03-24T13:00:29.654Z,74.82
2019-03-24T13:01:28.504Z,74.2
2019-03-24T13:02:27.095Z,74.24
2019-03-24T13:03:25.724Z,74.91
2019-03-24T13:04:24.340Z,74.72
2019-03-24T13:05:23.008Z,74.97
2019-03-24T13:06:21.604Z,74.97
2019-03-24T13:07:20.400Z,75.01
2019-03-24T13:08:19.013Z,74.77
2019-03-24T13:09:17.794Z,74.82
2019-03-24T13:10:16.570Z,74.52
2019-03-24T13:11:15.254Z,74.68
2019-03-24T13:12:14.063Z,74.72
2019-03-24T13:13:12.825Z,74.24
2019-03-24T13:14:11.956Z,74.33
2019-03-24T13:15:10.651Z,73.57
2019-03-24T13:16:09.272Z,74.33
2019-03-24T13:17:08.492Z,74.24
2019-03-24T13:18:07.182Z,74.33
2019-03-24T13:19:05.957Z,74.33
2019-03-24T13:21:46.146Z,74.91
2019-03-24T13:22:44.816Z,74.82
2019-03-24T13:23:43.504Z,74.72
2019-03-24T13:24:42.234Z,74.62
2019-03-24T13:45:51.043Z,74.72
2019-03-24T13:46:49.859Z,74.72
2019-03-24T13:47:48.613Z,74.91
2019-03-24T13:48:47.362Z,74.62
2019-03-24T13:49:46.189Z,74.82
2019-03-24T13:50:44.868Z,74.91
2019-03-24T13:51:43.907Z,74.82
2019-03-24T13:52:42.595Z,74.82
2019-03-24T13:53:41.184Z,74.18
2019-03-24T13:54:40.133Z,74.24
2019-03-24T13:55:38.750Z,74.37
2019-03-24T14:00:03.715Z,74.18
2019-03-24T14:03:44.710Z,74.24
2019-03-24T14:04:47.557Z,74.72
2019-03-24T14:07:27.516Z,74.15
2019-03-24T14:08:26.549Z,73.8
2019-03-24T14:11:07.483Z,73.9
2019-03-24T14:24:39.998Z,74.82
2019-03-24T14:32:12.173Z,73.61
2019-03-24T14:33:11.431Z,73.26
2019-03-24T14:35:36.158Z,73.41
2019-03-24T14:38:10.229Z,72.94
2019-03-24T14:39:09.003Z,72.55
2019-03-24T14:46:12.189Z,73.03
2019-03-24T14:47:10.855Z,72.94
2019-03-24T14:51:15.690Z,72.84
2019-03-24T14:52:14.406Z,72.64
2019-03-24T14:53:13.106Z,73.03
2019-03-24T14:54:11.760Z,73.13
2019-03-24T14:56:09.599Z,73.13
2019-03-24T14:57:08.522Z,73.03
2019-03-24T14:59:49.616Z,73.03
2019-03-24T15:02:05.626Z,72.74
2019-03-24T15:03:05.519Z,72.94
2019-03-24T15:04:04.436Z,72.84
2019-03-24T15:07:43.515Z,72.3
2019-03-24T15:08:44.103Z,72.2
2019-03-24T15:09:41.649Z,72.74
2019-03-24T15:12:22.869Z,72.68
2019-03-24T15:13:22.394Z,72.74
2019-03-24T15:14:21.111Z,72.27
2019-03-24T15:18:03.085Z,72.84
2019-03-24T15:19:03.682Z,73.13
2019-03-24T15:20:02.377Z,72.94
2019-03-24T15:21:05.776Z,73.03
2019-03-24T15:25:23.427Z,73.03
2019-03-24T15:28:03.612Z,73.03
2019-03-24T15:31:40.937Z,73.32
2019-03-24T15:32:41.082Z,73.32
2019-03-24T15:35:22.899Z,73.32
2019-03-24T15:36:22.887Z,73.61
2019-03-24T15:37:21.594Z,73.61
2019-03-24T15:38:24.943Z,73.32
2019-03-24T15:43:48.257Z,73.09
2019-03-24T15:44:46.965Z,73.09
2019-03-24T15:47:27.448Z,73.47