createdAt,value
2023-03-01T07:29:10.788Z,54.70
2023-03-01T07:39:18.658Z,59.60
2023-03-01T07:49:26.101Z,50.10
2023-03-01T07:59:32.859Z,54.70
2023-03-01T08:09:39.844Z,50.00
2023-03-01T08:19:45.397Z,43.70
2023-03-01T08:29:51.931Z,38.70
2023-03-01T08:39:58.350Z,36.60
2023-03-01T08:50:05.365Z,34.20
2023-03-01T09:00:13.500Z,35.70
2023-03-01T09:10:20.413Z,28.00
2023-03-01T09:20:26.750Z,25.00
2023-03-01T09:30:33.501Z,22.60
2023-03-01T09:40:44.738Z,20.50
2023-03-01T09:50:52.182Z,22.10
2023-03-01T10:01:02.176Z,24.50
2023-03-01T10:11:27.096Z,25.70
2023-03-01T10:21:34.164Z,24.00
2023-03-01T10:31:42.913Z,23.10
2023-03-01T10:42:06.846Z,27.60
2023-03-01T10:52:22.837Z,28.00
2023-03-01T11:02:34.823Z,28.90
2023-03-01T11:12:41.421Z,24.20
2023-03-01T11:22:51.544Z,27.30
2023-03-01T11:33:03.827Z,26.10
2023-03-01T11:43:37.689Z,31.00
2023-03-01T11:53:56.895Z,30.20
2023-03-01T12:04:33.345Z,26.80
2023-03-01T12:14:51.963Z,25.60
2023-03-01T12:25:07.428Z,27.00
2023-03-01T12:35:28.736Z,26.60
2023-03-01T12:45:47.506Z,25.30
2023-03-01T12:56:07.208Z,24.20
2023-03-01T13:06:20.968Z,25.00
2023-03-01T13:16:42.256Z,23.50
2023-03-01T13:27:20.659Z,19.30
2023-03-01T13:37:32.687Z,22.10
2023-03-01T13:47:39.797Z,20.20
2023-03-01T13:57:55.848Z,19.50
2023-03-01T14:08:02.137Z,23.30
2023-03-01T14:18:17.344Z,25.90
2023-03-01T14:28:28.993Z,15.60
2023-03-01T14:38:43.962Z,18.90
2023-03-01T14:48:58.774Z,19.30
2023-03-01T14:59:05.096Z,17.10
2023-03-01T15:09:17.319Z,18.80
2023-03-01T15:19:26.255Z,24.10
2023-03-01T15:29:35.614Z,19.20
2023-03-01T15:39:45.317Z,51.00
2023-03-01T15:49:55.872Z,19.70
2023-03-01T16:00:02.693Z,25.50
2023-03-01T16:10:09.676Z,26.20
2023-03-01T16:20:27.911Z,22.60
2023-03-01T16:30:37.449Z,21.80
2023-03-01T16:40:49.644Z,26.00
2023-03-01T16:51:02.492Z,46.40
2023-03-01T17:01:20.435Z,39.80
2023-03-01T17:11:25.818Z,42.20
2023-03-01T17:21:33.052Z,74.90
2023-03-01T17:31:39.625Z,62.70
2023-03-01T17:41:46.002Z,55.40
2023-03-01T17:51:52.429Z,55.90
2023-03-01T18:01:59.842Z,62.40
2023-03-01T18:12:06.236Z,94.70
2023-03-01T18:22:12.756Z,79.20
2023-03-01T18:32:19.211Z,90.10
2023-03-01T18:42:25.966Z,117.80
2023-03-01T18:52:32.241Z,109.10
2023-03-01T19:02:38.613Z,92.80
2023-03-01T19:12:45.340Z,75.10
2023-03-01T19:22:51.727Z,70.10
2023-03-01T19:32:58.147Z,69.00
2023-03-01T19:43:04.551Z,69.60
2023-03-01T19:53:10.873Z,59.80
2023-03-01T20:03:17.536Z,60.50
2023-03-01T20:13:24.331Z,54.90
2023-03-01T20:23:30.787Z,48.40
2023-03-01T20:33:37.144Z,57.10
2023-03-01T20:43:44.230Z,71.70
2023-03-01T20:53:50.723Z,91.70
2023-03-01T21:03:57.362Z,68.10
2023-03-01T21:14:05.051Z,66.50
2023-03-01T21:24:13.343Z,61.30
2023-03-01T21:34:19.744Z,59.80
2023-03-01T21:44:27.760Z,56.80
2023-03-01T21:54:34.270Z,59.80
2023-03-01T22:04:42.522Z,113.80
2023-03-01T22:14:48.846Z,68.80
2023-03-01T22:24:55.563Z,144.30
2023-03-01T22:35:01.910Z,101.00
2023-03-01T22:45:08.716Z,138.80
2023-03-01T22:55:15.015Z,93.00
2023-03-01T23:05:21.337Z,78.80
2023-03-01T23:15:27.667Z,78.50
2023-03-01T23:25:34.028Z,74.60
2023-03-01T23:35:40.839Z,74.00
2023-03-01T23:45:47.277Z,76.00
2023-03-01T23:55:55.243Z,76.60
