createdAt,value
2023-01-01T00:01:30.196Z,12.00
2023-01-01T00:03:59.504Z,11.52
2023-01-01T00:06:26.997Z,11.52
2023-01-01T00:09:14.702Z,10.43
2023-01-01T00:11:42.095Z,12.05
2023-01-01T00:14:12.484Z,10.48
2023-01-01T00:16:40.382Z,10.80
2023-01-01T00:19:09.336Z,10.45
2023-01-01T00:21:36.797Z,10.88
2023-01-01T00:24:04.415Z,10.70
2023-01-01T00:26:35.321Z,9.93
2023-01-01T00:29:03.222Z,10.48
2023-01-01T00:31:30.912Z,10.20
2023-01-01T00:33:58.471Z,9.70
2023-01-01T00:36:27.725Z,10.27
2023-01-01T00:38:55.454Z,9.80
2023-01-01T00:41:22.949Z,9.20
2023-01-01T00:43:50.313Z,9.25
2023-01-01T00:46:17.739Z,8.65
2023-01-01T00:48:45.189Z,9.45
2023-01-01T00:51:12.655Z,9.10
2023-01-01T00:53:41.408Z,9.38
2023-01-01T00:56:08.976Z,8.93
2023-01-01T00:58:36.395Z,8.40
2023-01-01T01:01:03.991Z,9.55
2023-01-01T01:03:31.504Z,8.27
2023-01-01T01:05:59.260Z,8.63
2023-01-01T01:08:30.702Z,8.65
2023-01-01T01:11:06.325Z,8.65
2023-01-01T01:13:33.814Z,8.63
2023-01-01T01:16:01.199Z,8.60
2023-01-01T01:18:28.575Z,8.35
2023-01-01T01:20:56.005Z,7.88
2023-01-01T01:23:23.362Z,8.00
2023-01-01T01:25:50.747Z,8.95
2023-01-01T01:28:19.428Z,8.23
2023-01-01T01:30:46.853Z,8.15
2023-01-01T01:33:14.230Z,8.27
2023-01-01T01:35:41.613Z,7.82
2023-01-01T01:38:08.974Z,7.95
2023-01-01T01:40:36.361Z,8.15
2023-01-01T01:43:03.726Z,7.65
2023-01-01T01:45:33.568Z,8.20
2023-01-01T01:48:01.115Z,7.15
2023-01-01T01:50:29.832Z,7.32
2023-01-01T01:53:01.025Z,6.90
2023-01-01T01:55:28.571Z,7.45
2023-01-01T01:57:55.942Z,7.93
2023-01-01T02:00:23.844Z,7.82
2023-01-01T02:02:54.743Z,7.80
2023-01-01T02:05:22.131Z,6.68
2023-01-01T02:07:49.516Z,7.32
2023-01-01T02:10:16.933Z,6.78
2023-01-01T02:12:44.315Z,7.50
2023-01-01T02:15:11.751Z,7.43
2023-01-01T02:17:41.635Z,7.15
2023-01-01T02:20:26.534Z,7.57
2023-01-01T02:23:04.691Z,6.75
2023-01-01T02:25:36.232Z,7.13
2023-01-01T02:28:07.150Z,7.30
2023-01-01T02:30:35.852Z,6.57
2023-01-01T02:33:04.309Z,7.03
2023-01-01T02:35:36.066Z,6.93
2023-01-01T02:38:06.707Z,6.90
2023-01-01T02:40:34.377Z,6.88
2023-01-01T02:43:01.754Z,7.00
2023-01-01T02:45:29.111Z,6.40
2023-01-01T02:47:57.779Z,6.40
2023-01-01T02:50:26.142Z,6.50
2023-01-01T02:52:59.638Z,5.95
2023-01-01T02:55:30.606Z,6.10
2023-01-01T02:58:20.770Z,6.00
2023-01-01T03:03:18.984Z,6.50
2023-01-01T03:06:07.405Z,6.20
2023-01-01T03:08:38.741Z,5.90
2023-01-01T03:11:07.888Z,5.95
2023-01-01T03:13:37.553Z,5.93
2023-01-01T03:16:06.353Z,5.97
2023-01-01T03:18:37.649Z,6.10
2023-01-01T03:21:05.753Z,6.80
2023-01-01T03:23:36.535Z,5.75
2023-01-01T03:26:06.111Z,5.55
2023-01-01T03:28:34.885Z,5.43
2023-01-01T03:31:02.315Z,4.95
2023-01-01T03:33:31.834Z,5.72
2023-01-01T03:36:01.695Z,5.63
2023-01-01T03:38:30.794Z,5.57
2023-01-01T03:41:01.025Z,5.20
2023-01-01T03:43:32.963Z,5.28
2023-01-01T03:46:00.386Z,4.93
2023-01-01T03:48:27.744Z,5.30
2023-01-01T03:50:59.835Z,5.65
2023-01-01T03:53:30.879Z,5.35
2023-01-01T03:56:01.419Z,4.95
2023-01-01T03:58:32.656Z,4.97
2023-01-01T04:01:03.833Z,5.10
2023-01-01T04:03:31.419Z,4.60
2023-01-01T04:06:00.127Z,4.50
2023-01-01T04:08:27.562Z,4.30
2023-01-01T04:10:57.498Z,4.55
2023-01-01T04:13:24.877Z,5.40
2023-01-01T04:15:52.405Z,5.10
2023-01-01T04:18:19.851Z,4.68
2023-01-01T04:20:47.225Z,4.90
2023-01-01T04:23:15.909Z,4.50
2023-01-01T04:25:43.291Z,4.80
2023-01-01T04:28:10.689Z,4.47
2023-01-01T04:33:04.447Z,4.63
2023-01-01T04:35:31.834Z,4.40
2023-01-01T04:38:00.548Z,4.38
2023-01-01T04:40:29.235Z,4.53
2023-01-01T04:42:56.623Z,4.40
2023-01-01T04:45:24.029Z,4.13
2023-01-01T04:47:51.464Z,4.10
2023-01-01T04:50:18.832Z,4.72
2023-01-01T04:52:46.335Z,4.20
2023-01-01T04:55:13.740Z,4.00
2023-01-01T04:57:42.489Z,4.15
2023-01-01T05:00:10.607Z,4.25
2023-01-01T05:02:38.060Z,4.25
2023-01-01T05:05:05.932Z,4.15
2023-01-01T05:07:33.955Z,4.22
2023-01-01T05:10:01.385Z,4.05
2023-01-01T05:12:30.552Z,4.10
2023-01-01T05:14:59.256Z,4.25
2023-01-01T05:17:26.653Z,3.80
2023-01-01T05:19:54.033Z,3.90
2023-01-01T05:22:21.413Z,3.80
2023-01-01T05:24:48.802Z,3.55
2023-01-01T05:27:16.176Z,4.00
2023-01-01T05:29:43.560Z,3.70
2023-01-01T05:37:04.974Z,3.95
2023-01-01T05:39:32.359Z,3.83
2023-01-01T05:41:59.767Z,3.50
2023-01-01T05:44:27.156Z,3.83
2023-01-01T05:46:54.532Z,3.60
2023-01-01T05:49:23.214Z,3.45
2023-01-01T05:51:50.596Z,3.70
2023-01-01T05:56:44.499Z,4.03
2023-01-01T05:59:12.074Z,3.20
2023-01-01T06:01:45.534Z,3.88
2023-01-01T06:06:34.893Z,3.47
2023-01-01T06:09:03.101Z,3.40
2023-01-01T06:11:30.543Z,3.28
2023-01-01T06:13:58.953Z,3.40
2023-01-01T06:16:26.722Z,3.25
2023-01-01T06:18:54.266Z,3.40
2023-01-01T06:21:22.544Z,3.20
2023-01-01T06:23:51.249Z,3.42
2023-01-01T06:26:19.521Z,3.30
2023-01-01T06:28:46.929Z,3.40
2023-01-01T06:31:16.226Z,2.90
2023-01-01T06:33:43.807Z,3.00
2023-01-01T06:36:12.306Z,2.95
2023-01-01T06:38:41.158Z,3.20
2023-01-01T06:41:12.224Z,3.00
2023-01-01T06:43:39.611Z,2.92
2023-01-01T06:46:07.813Z,3.00
2023-01-01T06:48:37.317Z,3.10
2023-01-01T06:51:08.903Z,2.55
2023-01-01T06:53:36.451Z,2.80
2023-01-01T06:56:03.854Z,2.85
2023-01-01T06:58:32.641Z,3.00
2023-01-01T07:01:08.507Z,3.25
2023-01-01T07:03:36.400Z,2.78
2023-01-01T07:06:03.825Z,2.75
2023-01-01T07:08:31.236Z,2.83
2023-01-01T07:10:58.663Z,3.10
2023-01-01T07:13:26.101Z,3.22
2023-01-01T07:15:54.846Z,2.80
2023-01-01T07:18:22.578Z,2.47
2023-01-01T07:20:50.610Z,2.95
2023-01-01T07:23:18.011Z,2.92
2023-01-01T07:25:45.395Z,3.20
2023-01-01T07:28:13.105Z,2.70
2023-01-01T07:30:40.501Z,2.70
2023-01-01T07:33:11.238Z,2.80
2023-01-01T07:35:38.657Z,2.88
2023-01-01T07:38:06.046Z,2.75
2023-01-01T07:40:33.501Z,2.70
2023-01-01T07:43:00.880Z,2.97
2023-01-01T07:45:28.462Z,2.40
2023-01-01T07:47:56.708Z,3.35
2023-01-01T07:50:26.168Z,2.95
2023-01-01T07:52:53.555Z,2.90
2023-01-01T07:55:21.116Z,2.78
2023-01-01T07:57:48.629Z,2.42
2023-01-01T08:00:17.136Z,2.67
2023-01-01T08:02:44.702Z,2.80
2023-01-01T08:05:12.216Z,2.60
2023-01-01T08:07:40.919Z,2.35
2023-01-01T08:10:09.620Z,2.78
2023-01-01T08:12:37.005Z,2.60
2023-01-01T08:15:04.614Z,2.75
2023-01-01T08:17:32.021Z,2.47
2023-01-01T08:19:59.408Z,2.60
2023-01-01T08:22:26.819Z,2.60
2023-01-01T08:24:55.521Z,2.80
2023-01-01T08:27:22.918Z,3.08
2023-01-01T08:29:50.330Z,2.90
2023-01-01T08:32:17.717Z,2.20
2023-01-01T08:34:45.079Z,2.85
2023-01-01T08:37:12.735Z,2.50
2023-01-01T08:39:40.161Z,2.70
2023-01-01T08:42:12.405Z,2.50
2023-01-01T08:44:40.154Z,2.70
2023-01-01T08:47:07.528Z,2.80
2023-01-01T08:49:34.915Z,2.38
2023-01-01T08:52:02.291Z,2.20
2023-01-01T08:54:29.670Z,2.42
2023-01-01T08:56:57.055Z,2.53
2023-01-01T08:59:25.946Z,2.60
2023-01-01T09:01:53.430Z,2.63
2023-01-01T09:04:20.916Z,2.50
2023-01-01T09:06:48.323Z,2.38
2023-01-01T09:09:15.702Z,2.20
2023-01-01T09:11:51.259Z,2.22
2023-01-01T09:14:18.716Z,2.55
2023-01-01T09:16:47.451Z,2.45
2023-01-01T09:19:14.869Z,2.58
2023-01-01T09:21:42.250Z,2.58
2023-01-01T09:24:09.765Z,2.45
2023-01-01T09:26:37.145Z,2.15
2023-01-01T09:29:04.612Z,2.67
2023-01-01T09:31:32.048Z,2.58
2023-01-01T09:34:00.807Z,2.33
2023-01-01T09:36:29.355Z,2.00
2023-01-01T09:38:56.873Z,2.28
2023-01-01T09:41:28.535Z,2.42
2023-01-01T09:43:59.662Z,2.30
2023-01-01T09:46:31.670Z,2.10
2023-01-01T09:49:02.423Z,2.13
2023-01-01T09:51:31.573Z,2.40
2023-01-01T09:54:00.254Z,2.50
2023-01-01T09:56:28.493Z,2.28
2023-01-01T09:58:58.764Z,2.42
2023-01-01T10:01:33.679Z,2.30
2023-01-01T10:04:06.478Z,2.10
2023-01-01T10:06:34.461Z,2.10
2023-01-01T10:09:08.661Z,2.20
2023-01-01T10:11:40.706Z,2.10
2023-01-01T10:14:15.163Z,2.47
2023-01-01T10:16:43.554Z,2.08
2023-01-01T10:19:21.372Z,2.10
2023-01-01T10:21:49.412Z,2.35
2023-01-01T10:24:28.643Z,2.42
2023-01-01T10:26:56.018Z,2.30
2023-01-01T10:29:24.941Z,2.03
2023-01-01T10:31:55.045Z,2.30
2023-01-01T10:36:54.254Z,2.08
2023-01-01T10:39:21.660Z,2.35
2023-01-01T10:41:49.038Z,2.08
2023-01-01T10:44:16.959Z,2.22
2023-01-01T10:46:45.900Z,2.10
2023-01-01T10:49:14.598Z,2.25
2023-01-01T10:51:45.185Z,2.40
2023-01-01T10:54:31.137Z,2.42
2023-01-01T10:56:59.029Z,2.25
2023-01-01T10:59:34.200Z,2.10
2023-01-01T11:02:15.380Z,2.08
2023-01-01T11:04:42.918Z,2.33
2023-01-01T11:07:15.141Z,1.98
2023-01-01T11:09:52.158Z,2.15
2023-01-01T11:13:03.622Z,1.98
2023-01-01T11:15:22.274Z,2.22
2023-01-01T11:17:49.629Z,2.22
2023-01-01T11:20:18.502Z,2.05
2023-01-01T11:22:48.889Z,1.85
2023-01-01T11:25:21.515Z,2.00
2023-01-01T11:27:48.954Z,2.10
2023-01-01T11:30:25.081Z,2.20
2023-01-01T11:32:55.711Z,2.30
2023-01-01T11:35:24.460Z,2.20
2023-01-01T11:37:53.508Z,1.98
2023-01-01T11:40:22.987Z,2.08
2023-01-01T11:42:51.249Z,2.03
2023-01-01T11:45:26.854Z,2.22
2023-01-01T11:47:56.628Z,2.00
2023-01-01T11:50:27.193Z,2.33
2023-01-01T11:52:58.170Z,2.70
2023-01-01T11:55:30.431Z,1.75
2023-01-01T11:58:00.619Z,2.10
2023-01-01T12:00:28.040Z,2.30
2023-01-01T12:02:57.154Z,2.40
2023-01-01T12:05:25.455Z,2.10
2023-01-01T12:07:52.960Z,2.20
2023-01-01T12:10:23.909Z,2.08
2023-01-01T12:12:52.678Z,2.13
2023-01-01T12:15:22.854Z,2.15
2023-01-01T12:20:21.279Z,2.10
2023-01-01T12:22:48.679Z,2.08
2023-01-01T12:25:17.203Z,1.80
2023-01-01T12:27:57.523Z,2.08
2023-01-01T12:30:25.920Z,2.00
2023-01-01T12:33:18.903Z,2.30
2023-01-01T12:36:01.936Z,1.80
2023-01-01T12:38:38.276Z,2.30
2023-01-01T12:41:08.147Z,1.92
2023-01-01T12:43:39.973Z,2.25
2023-01-01T12:46:16.557Z,2.15
2023-01-01T12:48:53.028Z,1.90
2023-01-01T12:51:27.002Z,2.05
2023-01-01T12:54:00.091Z,2.10
2023-01-01T12:56:28.419Z,2.20
2023-01-01T12:58:58.219Z,1.90
2023-01-01T13:01:32.826Z,1.90
2023-01-01T13:04:01.615Z,1.92
2023-01-01T13:06:32.393Z,2.05
2023-01-01T13:09:01.329Z,1.80
2023-01-01T13:11:29.108Z,1.88
2023-01-01T13:13:57.827Z,2.00
2023-01-01T13:16:33.630Z,1.90
2023-01-01T13:19:02.973Z,1.88
2023-01-01T13:21:32.427Z,2.28
2023-01-01T13:24:03.806Z,2.43
2023-01-01T13:26:35.228Z,1.85
2023-01-01T13:29:43.084Z,2.00
2023-01-01T13:32:11.915Z,1.90
2023-01-01T13:34:55.253Z,2.03
2023-01-01T13:37:32.855Z,1.63
2023-01-01T13:40:00.675Z,2.00
2023-01-01T13:42:42.287Z,2.00
2023-01-01T13:45:30.361Z,2.25
2023-01-01T13:48:11.405Z,2.00
2023-01-01T13:50:43.122Z,1.83
2023-01-01T13:53:29.315Z,2.00
2023-01-01T13:56:13.562Z,1.88
2023-01-01T13:59:16.906Z,1.83
2023-01-01T14:01:50.711Z,2.00
2023-01-01T14:04:33.636Z,2.05
2023-01-01T14:07:13.453Z,2.28
2023-01-01T14:09:50.145Z,2.38
2023-01-01T14:12:18.329Z,2.13
2023-01-01T14:14:45.762Z,2.20
2023-01-01T14:17:15.398Z,1.90
2023-01-01T14:19:42.909Z,1.90
2023-01-01T14:22:10.406Z,2.08
2023-01-01T14:24:39.738Z,1.90
2023-01-01T14:27:07.119Z,1.55
2023-01-01T14:29:35.628Z,1.65
2023-01-01T14:32:13.671Z,2.10
2023-01-01T14:34:42.682Z,1.80
2023-01-01T14:37:21.163Z,1.95
2023-01-01T14:39:48.554Z,1.92
2023-01-01T14:42:16.947Z,1.67
2023-01-01T14:44:45.214Z,1.92
2023-01-01T14:47:19.691Z,1.90
2023-01-01T14:49:48.417Z,1.92
2023-01-01T14:52:18.505Z,2.10
2023-01-01T14:57:16.013Z,1.63
2023-01-01T14:59:46.751Z,1.60
2023-01-01T15:02:15.364Z,1.85
2023-01-01T15:04:43.078Z,1.80
2023-01-01T15:07:20.558Z,2.03
2023-01-01T15:09:48.003Z,1.75
2023-01-01T15:12:17.927Z,1.77
2023-01-01T15:14:45.739Z,1.88
2023-01-01T15:17:13.963Z,1.75
2023-01-01T15:19:42.417Z,2.03
2023-01-01T15:22:10.765Z,1.95
2023-01-01T15:24:39.640Z,1.83
2023-01-01T15:27:08.221Z,1.70
2023-01-01T15:29:36.877Z,2.15
2023-01-01T15:32:04.992Z,1.80
2023-01-01T15:34:33.058Z,1.60
2023-01-01T15:37:08.134Z,1.90
2023-01-01T15:39:35.566Z,2.13
2023-01-01T15:42:04.316Z,1.92
2023-01-01T15:44:32.364Z,2.08
2023-01-01T15:47:10.418Z,1.70
2023-01-01T15:49:37.839Z,2.28
2023-01-01T15:52:06.634Z,1.90
2023-01-01T15:54:34.202Z,2.10
2023-01-01T15:57:01.615Z,1.63
2023-01-01T15:59:31.582Z,1.77
2023-01-01T16:02:07.230Z,2.08
2023-01-01T16:04:34.710Z,1.90
2023-01-01T16:07:02.098Z,2.00
2023-01-01T16:09:29.485Z,2.10
2023-01-01T16:11:59.156Z,1.80
2023-01-01T16:14:26.524Z,1.88
2023-01-01T16:16:57.234Z,1.63
2023-01-01T16:19:24.775Z,1.90
2023-01-01T16:21:52.188Z,2.00
2023-01-01T16:24:20.112Z,1.90
2023-01-01T16:26:47.840Z,2.22
2023-01-01T16:29:15.383Z,1.70
2023-01-01T16:31:43.014Z,1.70
2023-01-01T16:34:12.859Z,1.60
2023-01-01T16:36:40.244Z,1.80
2023-01-01T16:39:07.635Z,2.20
2023-01-01T16:41:35.044Z,1.67
2023-01-01T16:44:02.457Z,1.95
2023-01-01T16:46:30.038Z,2.17
2023-01-01T16:48:57.876Z,1.92
2023-01-01T16:51:28.941Z,2.20
2023-01-01T16:53:57.238Z,1.90
2023-01-01T16:56:24.625Z,1.85
2023-01-01T16:59:00.279Z,1.63
2023-01-01T17:01:30.572Z,1.60
2023-01-01T17:03:58.141Z,1.92
2023-01-01T17:06:26.858Z,1.92
2023-01-01T17:08:54.237Z,1.75
2023-01-01T17:11:22.504Z,1.73
2023-01-01T17:13:50.003Z,1.70
2023-01-01T17:16:23.483Z,1.80
2023-01-01T17:21:43.704Z,1.80
2023-01-01T17:24:11.083Z,1.60
2023-01-01T17:26:38.490Z,1.92
2023-01-01T17:29:07.381Z,1.80
2023-01-01T17:31:34.862Z,1.85
2023-01-01T17:34:02.267Z,1.73
2023-01-01T17:36:29.662Z,1.85
2023-01-01T17:38:58.364Z,1.90
2023-01-01T17:41:25.787Z,1.77
2023-01-01T17:43:53.342Z,2.00
2023-01-01T17:46:21.824Z,1.88
2023-01-01T17:48:49.352Z,1.80
2023-01-01T17:51:17.095Z,1.90
2023-01-01T17:53:44.541Z,2.03
2023-01-01T17:56:14.408Z,1.90
2023-01-01T17:58:42.233Z,2.00
2023-01-01T18:01:14.642Z,1.77
2023-01-01T18:03:42.181Z,1.70
2023-01-01T18:06:09.617Z,1.90
2023-01-01T18:08:36.992Z,2.10
2023-01-01T18:11:04.427Z,1.88
2023-01-01T18:13:33.173Z,1.80
2023-01-01T18:16:00.991Z,1.70
2023-01-01T18:18:28.533Z,2.00
2023-01-01T18:21:02.153Z,1.73
2023-01-01T18:23:32.829Z,1.92
2023-01-01T18:26:03.153Z,1.92
2023-01-01T18:28:30.566Z,1.90
2023-01-01T18:31:05.085Z,1.75
2023-01-01T18:33:32.470Z,2.08
2023-01-01T18:36:03.640Z,1.80
2023-01-01T18:38:31.039Z,2.13
2023-01-01T18:41:01.847Z,2.13
2023-01-01T18:43:29.211Z,1.92
2023-01-01T18:45:56.777Z,1.90
2023-01-01T18:48:25.481Z,1.90
2023-01-01T18:50:52.873Z,1.83
2023-01-01T18:53:23.006Z,1.77
2023-01-01T18:58:19.837Z,1.75
2023-01-01T19:00:48.228Z,1.70
2023-01-01T19:03:17.743Z,1.48
2023-01-01T19:05:47.486Z,1.70
2023-01-01T19:08:16.839Z,1.88
2023-01-01T19:10:45.192Z,1.90
2023-01-01T19:13:17.508Z,1.80
2023-01-01T19:15:46.092Z,2.05
2023-01-01T19:18:18.455Z,1.90
2023-01-01T19:20:47.194Z,1.73
2023-01-01T19:23:18.208Z,2.10
2023-01-01T19:25:45.659Z,2.10
2023-01-01T19:28:33.227Z,1.85
2023-01-01T19:31:01.488Z,1.95
2023-01-01T19:33:29.004Z,2.05
2023-01-01T19:35:57.777Z,2.10
2023-01-01T19:38:25.138Z,2.00
2023-01-01T19:40:52.525Z,1.90
2023-01-01T19:43:19.948Z,1.83
2023-01-01T19:45:47.322Z,2.00
2023-01-01T19:48:14.729Z,2.25
2023-01-01T19:50:42.087Z,1.90
2023-01-01T19:53:10.792Z,2.00
2023-01-01T19:55:39.946Z,1.85
2023-01-01T19:58:07.313Z,2.00
2023-01-01T20:00:34.764Z,1.80
2023-01-01T20:03:26.405Z,1.80
2023-01-01T20:05:49.508Z,1.80
2023-01-01T20:08:18.192Z,1.88
2023-01-01T20:10:45.562Z,2.10
2023-01-01T20:13:12.944Z,2.10
2023-01-01T20:15:46.339Z,1.92
2023-01-01T20:18:14.197Z,1.75
2023-01-01T20:21:01.943Z,1.63
2023-01-01T20:23:30.659Z,1.98
2023-01-01T20:25:58.076Z,2.00
2023-01-01T20:28:42.965Z,1.90
2023-01-01T20:31:10.367Z,1.70
2023-01-01T20:33:37.739Z,2.10
2023-01-01T20:36:23.088Z,1.83
2023-01-01T20:38:51.779Z,2.00
2023-01-01T20:41:25.060Z,2.20
2023-01-01T20:43:52.687Z,1.98
2023-01-01T20:46:20.104Z,1.90
2023-01-01T20:48:47.470Z,2.17
2023-01-01T20:51:14.857Z,2.03
2023-01-01T20:53:42.655Z,2.15
2023-01-01T20:56:11.357Z,1.92
2023-01-01T20:58:42.771Z,1.85
2023-01-01T21:01:13.542Z,2.20
2023-01-01T21:03:41.010Z,1.73
2023-01-01T21:06:08.446Z,1.92
2023-01-01T21:08:35.820Z,1.80
2023-01-01T21:11:03.259Z,1.90
2023-01-01T21:13:31.963Z,1.88
2023-01-01T21:16:00.342Z,1.88
2023-01-01T21:18:27.738Z,1.90
2023-01-01T21:20:55.092Z,2.00
2023-01-01T21:23:24.328Z,1.98
2023-01-01T21:25:52.324Z,2.13
2023-01-01T21:28:19.863Z,1.95
2023-01-01T21:30:50.914Z,2.00
2023-01-01T21:33:23.554Z,2.10
2023-01-01T21:35:50.924Z,1.90
2023-01-01T21:38:20.074Z,1.77
2023-01-01T21:40:51.265Z,2.00
2023-01-01T21:43:34.383Z,2.03
2023-01-01T21:46:42.591Z,1.98
2023-01-01T21:49:15.671Z,1.85
2023-01-01T21:51:46.114Z,1.90
2023-01-01T21:54:18.128Z,2.15
2023-01-01T21:56:50.282Z,1.92
2023-01-01T21:59:27.477Z,1.83
2023-01-01T22:01:55.266Z,2.00
2023-01-01T22:04:24.717Z,1.88
2023-01-01T22:06:53.425Z,2.03
2023-01-01T22:09:23.174Z,1.88
2023-01-01T22:11:51.011Z,2.22
2023-01-01T22:14:19.094Z,2.05
2023-01-01T22:16:47.111Z,1.98
2023-01-01T22:19:17.290Z,2.25
2023-01-01T22:24:25.786Z,1.98
2023-01-01T22:26:53.167Z,2.10
2023-01-01T22:29:23.935Z,2.15
2023-01-01T22:31:54.677Z,1.88
2023-01-01T22:34:23.165Z,2.08
2023-01-01T22:36:51.860Z,2.15
2023-01-01T22:39:23.341Z,2.20
2023-01-01T22:41:50.715Z,2.15
2023-01-01T22:44:18.123Z,2.40
2023-01-01T22:46:45.781Z,1.92
2023-01-01T22:49:18.419Z,1.90
2023-01-01T22:51:46.069Z,2.13
2023-01-01T22:54:14.772Z,2.42
2023-01-01T22:56:42.140Z,2.10
2023-01-01T22:59:09.533Z,2.30
2023-01-01T23:01:36.994Z,1.90
2023-01-01T23:04:04.681Z,2.10
2023-01-01T23:06:32.762Z,2.28
2023-01-01T23:09:00.176Z,1.95
2023-01-01T23:11:29.156Z,1.90
2023-01-01T23:14:14.451Z,2.30
2023-01-01T23:16:41.812Z,2.40
2023-01-01T23:19:09.205Z,2.20
2023-01-01T23:21:36.605Z,2.00
2023-01-01T23:24:05.076Z,2.10
2023-01-01T23:26:33.764Z,1.98
2023-01-01T23:29:01.299Z,1.90
2023-01-01T23:31:28.713Z,2.10
2023-01-01T23:33:56.229Z,2.10
2023-01-01T23:36:23.746Z,2.20
2023-01-01T23:38:51.161Z,1.95
2023-01-01T23:41:18.599Z,2.10
2023-01-01T23:43:47.321Z,2.30
2023-01-01T23:46:14.781Z,2.22
2023-01-01T23:48:42.296Z,2.10
2023-01-01T23:51:09.692Z,2.22
2023-01-01T23:53:37.069Z,2.45
2023-01-01T23:56:04.741Z,2.10
2023-01-01T23:58:32.159Z,2.13
