createdAt,value
2023-04-01T00:00:56.095Z,6.13
2023-04-01T00:05:52.932Z,6.93
2023-04-01T00:10:49.868Z,5.10
2023-04-01T00:15:48.632Z,6.00
2023-04-01T00:20:46.621Z,8.23
2023-04-01T00:25:45.659Z,6.68
2023-04-01T00:30:42.444Z,6.15
2023-04-01T00:35:40.855Z,5.57
2023-04-01T00:40:39.809Z,5.65
2023-04-01T00:45:38.882Z,6.82
2023-04-01T00:50:38.038Z,7.07
2023-04-01T00:55:42.981Z,4.63
2023-04-01T01:00:39.913Z,5.30
2023-04-01T01:05:53.426Z,6.43
2023-04-01T01:10:51.345Z,4.63
2023-04-01T01:15:52.808Z,4.72
2023-04-01T01:21:27.127Z,6.57
2023-04-01T01:26:50.753Z,5.05
2023-04-01T01:31:55.608Z,7.45
2023-04-01T01:36:57.288Z,5.87
2023-04-01T01:41:56.800Z,7.00
2023-04-01T01:46:53.873Z,12.68
2023-04-01T01:51:51.809Z,4.70
2023-04-01T01:56:52.835Z,4.43
2023-04-01T02:01:52.719Z,8.40
2023-04-01T02:06:57.060Z,4.75
2023-04-01T02:11:58.538Z,8.73
2023-04-01T02:16:58.788Z,4.95
2023-04-01T02:21:59.910Z,5.30
2023-04-01T02:26:58.219Z,5.47
2023-04-01T02:31:55.996Z,5.10
2023-04-01T02:36:53.732Z,5.45
2023-04-01T02:41:50.571Z,6.05
2023-04-01T02:46:48.143Z,4.13
2023-04-01T02:51:45.041Z,8.40
2023-04-01T02:56:42.052Z,6.60
2023-04-01T03:01:39.362Z,7.43
2023-04-01T03:06:37.056Z,9.20
2023-04-01T03:11:34.478Z,7.30
2023-04-01T03:16:31.578Z,6.43
2023-04-01T03:21:28.816Z,12.85
2023-04-01T03:26:27.511Z,10.48
2023-04-01T03:31:24.400Z,9.98
2023-04-01T03:36:25.343Z,9.50
2023-04-01T03:41:24.562Z,8.63
2023-04-01T03:46:22.099Z,10.98
2023-04-01T03:51:19.178Z,8.80
2023-04-01T03:56:16.016Z,14.10
2023-04-01T04:01:18.232Z,13.15
2023-04-01T04:06:17.912Z,9.15
2023-04-01T04:11:14.853Z,11.27
2023-04-01T04:16:13.402Z,10.30
2023-04-01T04:21:19.478Z,20.00
2023-04-01T04:26:16.743Z,15.75
2023-04-01T04:31:20.513Z,13.65
2023-04-01T04:36:19.866Z,9.75
2023-04-01T04:41:19.937Z,15.98
2023-04-01T04:46:20.145Z,10.27
2023-04-01T04:51:21.947Z,9.68
2023-04-01T04:56:19.772Z,9.77
2023-04-01T05:01:36.903Z,10.57
2023-04-01T05:06:34.459Z,17.65
2023-04-01T05:11:31.519Z,22.40
2023-04-01T05:16:28.914Z,25.58
2023-04-01T05:21:26.037Z,28.52
2023-04-01T05:26:26.015Z,13.68
2023-04-01T05:31:24.619Z,10.73
2023-04-01T05:36:22.856Z,13.13
2023-04-01T05:41:20.544Z,9.50
2023-04-01T05:46:20.829Z,6.18
2023-04-01T05:51:27.018Z,8.15
2023-04-01T05:56:48.594Z,8.38
2023-04-01T06:01:46.567Z,4.72
2023-04-01T06:06:43.944Z,4.22
2023-04-01T06:11:58.450Z,8.40
2023-04-01T06:17:15.657Z,6.30
2023-04-01T06:22:49.141Z,6.97
2023-04-01T06:28:17.774Z,9.70
2023-04-01T06:33:47.394Z,9.05
2023-04-01T06:39:04.060Z,11.82
2023-04-01T06:44:14.818Z,13.68
2023-04-01T06:50:02.232Z,10.13
2023-04-01T06:55:42.790Z,11.48
2023-04-01T07:00:52.063Z,11.35
2023-04-01T07:05:50.980Z,15.45
2023-04-01T07:10:55.533Z,15.73
2023-04-01T07:16:16.324Z,14.80
2023-04-01T07:21:24.472Z,10.90
2023-04-01T07:26:24.544Z,14.23
2023-04-01T07:31:56.472Z,10.45
2023-04-01T07:37:01.752Z,10.50
2023-04-01T07:42:08.584Z,11.38
2023-04-01T07:47:25.601Z,8.43
2023-04-01T07:52:32.889Z,7.30
2023-04-01T07:57:44.446Z,7.05
2023-04-01T08:03:00.989Z,9.25
2023-04-01T08:08:07.721Z,9.65
2023-04-01T08:13:34.492Z,12.10
2023-04-01T08:18:59.965Z,9.95
2023-04-01T08:24:01.264Z,13.32
2023-04-01T08:29:03.305Z,10.85
2023-04-01T08:34:07.954Z,15.27
2023-04-01T08:39:11.345Z,15.45
2023-04-01T08:44:47.678Z,7.15
2023-04-01T08:50:19.185Z,10.82
2023-04-01T08:56:08.989Z,7.10
2023-04-01T09:01:24.200Z,5.25
2023-04-01T09:06:33.223Z,7.65
2023-04-01T09:11:56.388Z,6.03
2023-04-01T09:17:37.073Z,5.55
2023-04-01T09:22:52.444Z,7.07
2023-04-01T09:27:57.408Z,7.40
2023-04-01T09:33:27.050Z,7.13
2023-04-01T09:38:30.953Z,10.48
2023-04-01T09:43:39.689Z,13.53
2023-04-01T09:49:27.078Z,10.07
2023-04-01T09:54:41.182Z,10.45
2023-04-01T10:00:31.507Z,7.80
2023-04-01T10:06:21.848Z,7.40
2023-04-01T10:12:04.289Z,7.93
2023-04-01T10:17:43.508Z,6.15
2023-04-01T10:23:07.421Z,9.27
2023-04-01T10:28:37.744Z,6.63
2023-04-01T10:34:41.417Z,5.78
2023-04-01T10:46:13.236Z,8.63
2023-04-01T10:51:20.314Z,7.32
2023-04-01T10:56:51.240Z,5.95
2023-04-01T11:03:08.369Z,7.40
2023-04-01T11:14:16.287Z,5.10
2023-04-01T11:19:54.911Z,5.68
2023-04-01T11:25:21.529Z,5.60
2023-04-01T11:31:01.006Z,6.93
2023-04-01T11:36:16.017Z,6.20
2023-04-01T11:41:26.682Z,7.40
2023-04-01T11:47:20.499Z,7.78
2023-04-01T11:52:34.901Z,8.80
2023-04-01T11:57:52.210Z,23.33
2023-04-01T12:03:07.754Z,10.90
2023-04-01T12:08:29.822Z,8.25
2023-04-01T12:13:36.766Z,8.82
2023-04-01T12:18:41.559Z,10.35
2023-04-01T12:23:58.577Z,12.10
2023-04-01T12:29:15.894Z,10.30
2023-04-01T12:34:50.386Z,12.32
2023-04-01T12:40:02.977Z,10.13
2023-04-01T12:45:20.148Z,14.93
2023-04-01T12:50:34.422Z,14.80
2023-04-01T12:55:40.136Z,11.57
2023-04-01T13:00:52.337Z,12.85
2023-04-01T13:06:21.555Z,10.27
2023-04-01T13:11:26.224Z,12.05
2023-04-01T13:16:27.344Z,13.43
2023-04-01T13:21:39.324Z,12.02
2023-04-01T13:26:47.171Z,9.50
2023-04-01T13:32:01.240Z,9.73
2023-04-01T13:37:16.095Z,13.75
2023-04-01T13:42:25.371Z,11.85
2023-04-01T13:47:51.703Z,11.82
2023-04-01T13:53:12.866Z,15.25
2023-04-01T13:58:29.790Z,12.60
2023-04-01T14:03:40.733Z,12.70
2023-04-01T14:08:53.359Z,36.90
2023-04-01T14:14:03.589Z,15.43
2023-04-01T14:19:12.736Z,19.75
2023-04-01T14:24:26.020Z,20.90
2023-04-01T14:29:28.516Z,13.02
2023-04-01T14:34:47.239Z,13.32
2023-04-01T14:40:22.246Z,11.90
2023-04-01T14:45:47.136Z,14.43
2023-04-01T14:50:47.241Z,15.70
2023-04-01T14:55:51.508Z,15.57
2023-04-01T15:01:07.945Z,10.60
2023-04-01T15:06:36.726Z,10.55
2023-04-01T15:11:48.471Z,14.02
2023-04-01T15:16:56.616Z,12.45
2023-04-01T15:22:32.400Z,15.60
2023-04-01T15:27:42.807Z,12.65
2023-04-01T15:32:53.045Z,10.18
2023-04-01T15:37:56.262Z,13.80
2023-04-01T15:43:06.732Z,11.38
2023-04-01T15:48:17.207Z,11.00
2023-04-01T15:53:31.524Z,12.32
2023-04-01T15:58:45.369Z,12.00
2023-04-01T16:03:52.798Z,9.43
2023-04-01T16:09:14.604Z,9.65
2023-04-01T16:14:26.188Z,8.73
2023-04-01T16:19:38.615Z,6.25
2023-04-01T16:24:40.957Z,9.10
2023-04-01T16:29:47.248Z,8.05
2023-04-01T16:34:55.495Z,11.63
2023-04-01T16:40:03.367Z,13.23
2023-04-01T16:45:17.779Z,18.65
2023-04-01T16:50:18.695Z,15.68
2023-04-01T16:55:18.557Z,16.65
2023-04-01T17:00:29.108Z,13.07
2023-04-01T17:05:42.728Z,11.57
2023-04-01T17:10:49.102Z,14.40
2023-04-01T17:15:55.112Z,12.60
2023-04-01T17:21:00.164Z,12.27
2023-04-01T17:26:29.844Z,15.90
2023-04-01T17:31:47.022Z,13.90
2023-04-01T17:36:59.050Z,16.63
2023-04-01T17:42:06.109Z,14.05
2023-04-01T17:47:23.712Z,12.23
2023-04-01T17:52:28.640Z,12.23
2023-04-01T17:57:44.773Z,13.38
2023-04-01T18:02:51.679Z,14.50
2023-04-01T18:08:04.896Z,10.90
2023-04-01T18:13:34.813Z,10.05
2023-04-01T18:18:47.913Z,9.45
2023-04-01T18:24:01.525Z,13.50
2023-04-01T18:29:05.054Z,11.03
2023-04-01T18:34:15.384Z,13.10
2023-04-01T18:39:18.356Z,12.75
2023-04-01T18:44:29.064Z,11.65
2023-04-01T18:49:34.528Z,13.02
2023-04-01T18:59:37.921Z,10.60
2023-04-01T19:04:43.545Z,8.77
2023-04-01T19:15:06.009Z,12.40
2023-04-01T19:20:15.867Z,10.88
2023-04-01T19:25:37.553Z,13.80
2023-04-01T19:30:48.221Z,13.80
2023-04-01T19:35:54.349Z,9.80
2023-04-01T19:40:58.147Z,11.13
2023-04-01T19:46:04.515Z,10.75
2023-04-01T19:51:08.741Z,10.73
2023-04-01T19:56:15.931Z,11.20
2023-04-01T20:01:18.174Z,12.15
2023-04-01T20:06:28.463Z,9.05
2023-04-01T20:11:43.139Z,6.90
2023-04-01T20:17:00.886Z,6.68
2023-04-01T20:22:01.193Z,8.07
2023-04-01T20:27:04.853Z,8.98
2023-04-01T20:32:13.346Z,5.20
2023-04-01T20:37:33.186Z,4.03
2023-04-01T20:42:54.022Z,3.35
2023-04-01T20:48:11.858Z,3.00
2023-04-01T20:53:17.737Z,2.58
2023-04-01T20:58:22.530Z,2.47
2023-04-01T21:03:31.129Z,1.50
2023-04-01T21:08:41.180Z,2.85
2023-04-01T21:13:49.010Z,1.83
2023-04-01T21:18:59.548Z,2.47
2023-04-01T21:24:24.968Z,1.55
2023-04-01T21:29:45.747Z,2.10
2023-04-01T21:34:44.734Z,1.80
2023-04-01T21:39:59.838Z,2.03
2023-04-01T21:45:19.396Z,3.70
2023-04-01T21:50:45.525Z,1.10
2023-04-01T21:56:38.783Z,1.52
2023-04-01T22:01:55.863Z,2.17
2023-04-01T22:06:58.727Z,1.33
2023-04-01T22:12:03.205Z,1.40
2023-04-01T22:17:06.018Z,2.30
2023-04-01T22:22:12.361Z,2.53
2023-04-01T22:27:20.020Z,1.50
2023-04-01T22:32:23.630Z,1.55
2023-04-01T22:37:25.345Z,1.52
2023-04-01T22:42:34.441Z,2.47
2023-04-01T22:47:41.197Z,2.28
2023-04-01T22:52:44.669Z,1.42
2023-04-01T22:57:50.260Z,1.35
2023-04-01T23:07:57.138Z,1.23
2023-04-01T23:12:58.929Z,1.05
2023-04-01T23:18:10.012Z,1.13
2023-04-01T23:23:25.030Z,1.20
2023-04-01T23:28:46.248Z,0.77
2023-04-01T23:33:53.603Z,0.85
2023-04-01T23:38:51.215Z,0.70
2023-04-01T23:43:53.877Z,1.00
2023-04-01T23:48:52.063Z,1.35
2023-04-01T23:53:57.121Z,1.50
2023-04-01T23:58:56.500Z,1.38
