createdAt,value
2022-07-25T00:01:55.456Z,14.78
2022-07-25T00:04:52.613Z,16.06
2022-07-25T00:07:11.839Z,16.71
2022-07-25T00:09:28.482Z,15.74
2022-07-25T00:12:07.104Z,16.06
2022-07-25T00:14:25.745Z,12.20
2022-07-25T00:16:44.246Z,10.59
2022-07-25T00:18:59.201Z,16.39
2022-07-25T00:22:13.360Z,17.03
2022-07-25T00:24:48.564Z,20.25
2022-07-25T00:27:44.691Z,16.39
2022-07-25T00:30:00.292Z,14.45
2022-07-25T00:32:41.974Z,16.06
2022-07-25T00:35:03.171Z,15.42
2022-07-25T00:38:20.644Z,12.52
2022-07-25T00:41:21.007Z,15.42
2022-07-25T00:43:37.621Z,20.25
2022-07-25T00:45:57.328Z,10.91
2022-07-25T00:48:49.555Z,11.55
2022-07-25T00:51:06.147Z,17.03
2022-07-25T00:53:27.748Z,19.93
2022-07-25T00:55:46.658Z,10.91
2022-07-25T00:58:08.583Z,9.62
2022-07-25T01:00:52.808Z,11.23
2022-07-25T01:03:11.863Z,15.10
2022-07-25T01:05:34.247Z,19.61
2022-07-25T01:07:52.356Z,16.06
2022-07-25T01:11:43.732Z,12.84
2022-07-25T01:14:00.313Z,15.74
2022-07-25T01:16:27.173Z,11.87
2022-07-25T01:18:45.273Z,10.26
2022-07-25T01:21:26.388Z,15.74
2022-07-25T01:24:00.682Z,14.78
2022-07-25T01:26:43.720Z,10.26
2022-07-25T01:29:03.101Z,10.91
2022-07-25T01:31:21.258Z,14.78
2022-07-25T01:33:39.539Z,15.10
2022-07-25T01:36:05.612Z,15.74
2022-07-25T01:41:29.877Z,15.10
2022-07-25T01:44:04.869Z,15.10
2022-07-25T01:46:32.801Z,9.94
2022-07-25T01:49:09.196Z,13.81
2022-07-25T01:51:26.487Z,10.26
2022-07-25T01:54:10.192Z,16.06
2022-07-25T01:56:48.305Z,15.74
2022-07-25T01:59:15.394Z,14.45
2022-07-25T02:01:46.829Z,14.45
2022-07-25T02:04:32.371Z,21.22
2022-07-25T02:08:24.400Z,16.06
2022-07-25T02:10:44.044Z,19.93
2022-07-25T02:13:20.933Z,11.87
2022-07-25T02:15:53.576Z,15.74
2022-07-25T02:18:10.507Z,15.10
2022-07-25T02:21:03.625Z,14.78
2022-07-25T02:23:42.775Z,11.55
2022-07-25T02:25:59.347Z,15.42
2022-07-25T02:28:17.455Z,14.45
2022-07-25T02:30:35.592Z,13.81
2022-07-25T02:32:56.656Z,14.78
2022-07-25T02:37:21.874Z,10.26
2022-07-25T02:41:01.070Z,14.78
2022-07-25T02:48:12.131Z,8.97
2022-07-25T02:50:52.840Z,13.49
2022-07-25T02:53:11.960Z,15.10
2022-07-25T02:55:28.873Z,15.10
2022-07-25T02:57:53.211Z,14.45
2022-07-25T03:00:45.685Z,11.87
2022-07-25T03:03:00.193Z,15.10
2022-07-25T03:05:16.822Z,19.29
2022-07-25T03:07:58.670Z,14.13
2022-07-25T03:10:17.691Z,18.96
2022-07-25T03:12:36.700Z,14.45
2022-07-25T03:15:07.240Z,13.49
2022-07-25T03:17:39.508Z,14.78
2022-07-25T03:20:20.559Z,18.96
2022-07-25T03:22:43.510Z,14.78
2022-07-25T03:25:15.643Z,14.13
2022-07-25T03:26:10.089Z,12.84
2022-07-25T03:28:26.645Z,19.93
2022-07-25T03:31:19.855Z,14.45
2022-07-25T03:33:38.530Z,14.13
2022-07-25T03:36:46.385Z,14.45
2022-07-25T03:39:19.006Z,13.49
2022-07-25T03:42:01.745Z,10.26
2022-07-25T03:44:22.330Z,15.10
2022-07-25T03:46:44.771Z,10.59
2022-07-25T03:48:58.443Z,15.74
2022-07-25T03:51:14.038Z,14.13
2022-07-25T03:53:31.238Z,8.97
2022-07-25T03:55:52.129Z,18.64
2022-07-25T03:58:18.260Z,20.58
2022-07-25T04:01:14.766Z,11.23
2022-07-25T04:04:04.503Z,14.78
2022-07-25T04:07:31.773Z,15.42
2022-07-25T04:09:49.861Z,19.61
2022-07-25T04:12:04.569Z,18.96
2022-07-25T04:14:33.526Z,18.64
2022-07-25T04:16:51.676Z,9.62
2022-07-25T04:19:09.754Z,13.49
2022-07-25T04:21:27.872Z,10.26
2022-07-25T04:23:45.935Z,15.10
2022-07-25T04:26:02.547Z,15.10
2022-07-25T04:28:20.034Z,15.10
2022-07-25T04:30:36.620Z,14.78
2022-07-25T04:32:53.267Z,13.81
2022-07-25T04:35:11.320Z,13.81
2022-07-25T04:37:27.234Z,15.74
2022-07-25T04:39:47.773Z,16.39
2022-07-25T04:42:08.189Z,15.74
2022-07-25T04:44:25.351Z,10.26
2022-07-25T04:46:58.456Z,15.10
2022-07-25T04:49:13.754Z,15.42
2022-07-25T04:51:31.774Z,20.58
2022-07-25T04:53:49.914Z,20.25
2022-07-25T04:56:07.967Z,10.91
2022-07-25T04:58:28.577Z,16.06
2022-07-25T05:00:46.233Z,16.06
2022-07-25T05:03:02.779Z,16.39
2022-07-25T05:05:21.484Z,17.35
2022-07-25T05:07:37.415Z,16.39
2022-07-25T05:09:57.038Z,15.74
2022-07-25T05:12:12.644Z,11.55
2022-07-25T05:14:39.871Z,16.39
2022-07-25T05:17:19.598Z,13.81
2022-07-25T05:19:48.584Z,12.20
2022-07-25T05:22:01.692Z,15.10
2022-07-25T05:24:15.266Z,14.13
2022-07-25T05:26:29.374Z,15.10
2022-07-25T05:28:42.489Z,11.55
2022-07-25T05:30:57.030Z,17.03
2022-07-25T05:33:15.119Z,16.71
2022-07-25T05:35:28.703Z,16.71
2022-07-25T05:37:42.298Z,16.06
2022-07-25T05:39:57.923Z,16.71
2022-07-25T05:42:11.474Z,20.58
2022-07-25T05:44:24.556Z,19.93
2022-07-25T05:46:37.691Z,18.64
2022-07-25T05:48:53.289Z,21.22
2022-07-25T05:51:06.867Z,16.71
2022-07-25T05:53:23.432Z,13.81
2022-07-25T05:55:40.096Z,19.29
2022-07-25T05:57:52.590Z,18.64
2022-07-25T06:00:07.164Z,18.32
2022-07-25T06:02:22.940Z,17.03
2022-07-25T06:04:40.842Z,17.68
2022-07-25T06:06:54.425Z,15.74
2022-07-25T06:09:09.029Z,18.96
2022-07-25T06:11:27.113Z,18.64
2022-07-25T06:13:45.593Z,18.32
2022-07-25T06:16:03.739Z,18.96
2022-07-25T06:18:21.746Z,18.96
2022-07-25T06:20:35.403Z,19.61
2022-07-25T06:22:48.959Z,23.15
2022-07-25T06:25:04.559Z,20.90
2022-07-25T06:27:21.025Z,18.96
2022-07-25T06:29:31.181Z,19.93
2022-07-25T06:31:47.281Z,16.71
2022-07-25T06:33:59.842Z,19.61
2022-07-25T06:36:17.980Z,16.39
2022-07-25T06:38:30.024Z,19.61
2022-07-25T06:40:42.116Z,16.71
2022-07-25T06:42:54.195Z,20.58
2022-07-25T06:45:06.273Z,20.25
2022-07-25T06:47:18.389Z,20.58
2022-07-25T06:49:31.931Z,18.96
2022-07-25T06:51:45.530Z,18.32
2022-07-25T06:53:57.607Z,20.58
2022-07-25T06:56:14.363Z,22.83
2022-07-25T06:58:22.925Z,20.90
2022-07-25T07:00:34.253Z,18.00
2022-07-25T07:02:48.780Z,21.22
2022-07-25T07:05:02.323Z,20.90
2022-07-25T07:07:23.756Z,20.90
2022-07-25T07:09:41.067Z,21.22
2022-07-25T07:11:59.095Z,20.90
2022-07-25T07:14:17.193Z,21.22
2022-07-25T07:16:36.284Z,21.22
2022-07-25T07:18:50.903Z,24.12
2022-07-25T07:21:06.553Z,20.90
2022-07-25T07:24:00.100Z,23.80
2022-07-25T07:26:14.732Z,21.22
2022-07-25T07:28:35.329Z,24.12
2022-07-25T07:31:57.024Z,24.77
2022-07-25T07:34:14.506Z,23.48
2022-07-25T07:36:30.588Z,20.25
2022-07-25T07:38:46.171Z,21.87
2022-07-25T07:41:04.289Z,21.22
2022-07-25T07:43:23.102Z,22.19
2022-07-25T07:45:39.275Z,23.15
2022-07-25T07:47:59.869Z,21.87
2022-07-25T07:50:14.454Z,22.51
2022-07-25T07:52:33.567Z,21.22
2022-07-25T07:54:54.310Z,22.83
2022-07-25T07:57:09.803Z,22.19
2022-07-25T07:59:27.885Z,22.83
2022-07-25T08:02:36.036Z,17.68
2022-07-25T08:04:54.063Z,23.15
2022-07-25T08:07:12.162Z,22.83
2022-07-25T08:09:30.260Z,21.54
2022-07-25T08:11:46.828Z,23.15
2022-07-25T08:14:03.502Z,23.48
2022-07-25T08:16:21.551Z,25.73
2022-07-25T08:18:39.601Z,25.41
2022-07-25T08:20:53.201Z,25.73
2022-07-25T08:24:06.965Z,25.09
2022-07-25T08:26:24.201Z,23.80
2022-07-25T08:28:42.269Z,24.12
2022-07-25T08:31:00.456Z,27.67
2022-07-25T08:34:00.907Z,25.09
2022-07-25T08:36:21.523Z,24.12
2022-07-25T08:38:37.138Z,24.12
2022-07-25T08:40:57.779Z,24.44
2022-07-25T08:43:15.955Z,24.12
2022-07-25T08:45:33.944Z,23.15
2022-07-25T08:48:40.356Z,24.44
2022-07-25T08:51:00.908Z,25.09
2022-07-25T08:53:35.308Z,24.77
2022-07-25T08:54:19.985Z,25.09
2022-07-25T08:56:34.615Z,26.05
2022-07-25T08:58:50.179Z,27.67
2022-07-25T09:01:05.771Z,25.41
2022-07-25T09:03:23.957Z,27.67
2022-07-25T09:05:39.455Z,27.02
2022-07-25T09:07:55.055Z,25.41
2022-07-25T09:10:13.160Z,26.05
2022-07-25T09:12:27.801Z,25.73
2022-07-25T09:14:45.931Z,26.05
2022-07-25T09:16:58.805Z,26.05
2022-07-25T09:19:12.552Z,28.31
2022-07-25T09:21:28.171Z,26.05
2022-07-25T09:23:43.775Z,26.38
2022-07-25T09:25:57.380Z,25.41
2022-07-25T09:28:12.980Z,26.38
2022-07-25T09:30:31.047Z,27.02
2022-07-25T09:32:51.651Z,27.02
2022-07-25T09:35:07.232Z,26.38
2022-07-25T09:37:20.502Z,30.57
2022-07-25T09:39:40.775Z,26.05
2022-07-25T09:41:54.311Z,29.28
2022-07-25T09:44:11.588Z,27.67
2022-07-25T09:46:30.529Z,27.02
2022-07-25T09:48:50.329Z,27.67
2022-07-25T09:51:08.364Z,27.99
2022-07-25T09:53:26.755Z,28.31
2022-07-25T09:55:44.833Z,27.99
2022-07-25T09:58:00.469Z,27.67
2022-07-25T10:00:19.483Z,29.92
2022-07-25T10:02:30.974Z,28.31
2022-07-25T10:04:49.019Z,28.96
2022-07-25T10:07:04.614Z,30.89
2022-07-25T10:09:44.422Z,27.67
2022-07-25T10:12:02.504Z,29.28
2022-07-25T10:14:17.093Z,31.21
2022-07-25T10:16:32.794Z,30.57
2022-07-25T10:18:48.261Z,29.28
2022-07-25T10:21:22.940Z,30.89
2022-07-25T10:23:24.467Z,27.99
2022-07-25T10:25:40.056Z,29.92
2022-07-25T10:27:55.673Z,29.92
2022-07-25T10:30:13.800Z,30.24
2022-07-25T10:32:32.703Z,30.24
2022-07-25T10:34:48.456Z,31.21
2022-07-25T10:37:06.536Z,29.92
2022-07-25T10:39:24.645Z,30.57
2022-07-25T10:41:46.368Z,30.24
2022-07-25T10:44:01.883Z,29.28
2022-07-25T10:46:20.126Z,30.24
2022-07-25T10:48:34.628Z,30.57
2022-07-25T10:50:57.556Z,30.89
2022-07-25T10:53:08.240Z,28.63
2022-07-25T10:55:26.350Z,32.50
2022-07-25T10:58:20.649Z,31.21
2022-07-25T11:00:38.750Z,32.18
2022-07-25T11:02:54.302Z,31.21
2022-07-25T11:05:43.271Z,31.86
2022-07-25T11:10:16.952Z,31.86
2022-07-25T11:12:32.601Z,31.21
2022-07-25T11:14:50.624Z,32.18
2022-07-25T11:17:06.238Z,30.89
2022-07-25T11:19:21.832Z,31.53
2022-07-25T11:21:39.909Z,31.53
2022-07-25T11:23:54.500Z,30.89
2022-07-25T11:26:42.921Z,31.53
2022-07-25T11:29:00.694Z,31.21
2022-07-25T11:31:17.325Z,33.47
2022-07-25T11:33:38.575Z,31.53
2022-07-25T11:35:52.947Z,29.92
2022-07-25T11:38:11.014Z,31.86
2022-07-25T11:40:29.193Z,31.53
2022-07-25T11:42:44.720Z,32.50
2022-07-25T11:45:00.303Z,32.50
2022-07-25T11:47:15.932Z,31.53
2022-07-25T11:49:34.035Z,32.18
2022-07-25T11:51:48.686Z,32.18
2022-07-25T11:54:04.185Z,32.18
2022-07-25T11:57:23.551Z,33.14
2022-07-25T11:59:38.844Z,30.24
2022-07-25T12:01:56.952Z,31.86
2022-07-25T12:04:14.996Z,31.86
2022-07-25T12:06:35.593Z,33.47
2022-07-25T12:08:51.238Z,32.18
2022-07-25T12:11:06.817Z,32.18
2022-07-25T12:13:27.376Z,30.57
2022-07-25T12:17:16.868Z,32.18
2022-07-25T12:19:34.848Z,32.50
2022-07-25T12:22:39.795Z,34.43
2022-07-25T12:24:57.903Z,31.86
2022-07-25T12:27:14.506Z,32.82
2022-07-25T12:29:29.682Z,32.50
2022-07-25T12:31:48.095Z,32.82
2022-07-25T12:34:07.185Z,32.50
2022-07-25T12:36:22.838Z,31.21
2022-07-25T12:38:41.739Z,31.86
2022-07-25T12:39:40.886Z,32.18
2022-07-25T12:41:54.528Z,32.18
2022-07-25T12:44:12.590Z,31.86
2022-07-25T12:46:57.923Z,32.50
2022-07-25T12:49:18.550Z,31.86
2022-07-25T12:51:35.485Z,31.86
2022-07-25T12:53:53.175Z,31.86
2022-07-25T12:58:55.566Z,31.86
2022-07-25T13:20:17.849Z,31.53
2022-07-25T13:22:36.427Z,31.53
2022-07-25T13:25:46.416Z,29.92
2022-07-25T13:41:57.308Z,29.92
2022-07-25T13:44:11.149Z,30.89
2022-07-25T13:46:47.063Z,32.18
2022-07-25T13:49:05.467Z,31.53
2022-07-25T13:51:20.805Z,30.89
2022-07-25T13:53:39.211Z,31.53
2022-07-25T13:55:57.334Z,33.14
2022-07-25T13:58:15.359Z,31.86
2022-07-25T14:00:30.979Z,32.18
2022-07-25T14:02:48.433Z,32.82
2022-07-25T14:05:05.695Z,31.21
2022-07-25T14:07:23.736Z,31.53
2022-07-25T14:09:41.869Z,27.67
2022-07-25T14:11:59.926Z,31.86
2022-07-25T14:14:18.035Z,32.18
2022-07-25T14:16:36.268Z,31.53
2022-07-25T14:18:51.698Z,29.60
2022-07-25T14:21:09.824Z,32.18
2022-07-25T14:23:29.658Z,30.57
2022-07-25T14:25:46.052Z,30.57
2022-07-25T14:28:04.186Z,30.24
2022-07-25T14:30:22.229Z,31.86
2022-07-25T14:32:40.291Z,29.92
2022-07-25T14:35:00.893Z,29.92
2022-07-25T14:37:17.456Z,29.60
2022-07-25T14:39:35.579Z,30.89
2022-07-25T14:42:09.291Z,29.28
2022-07-25T14:44:28.744Z,29.60
2022-07-25T14:47:08.959Z,30.57
2022-07-25T14:49:21.701Z,28.96
2022-07-25T14:51:39.101Z,29.92
2022-07-25T14:53:57.193Z,29.92
2022-07-25T14:56:15.391Z,31.53
2022-07-25T14:58:36.882Z,29.92
2022-07-25T15:00:53.848Z,29.28
2022-07-25T15:03:08.475Z,29.92
2022-07-25T15:05:26.572Z,27.67
2022-07-25T15:07:44.667Z,29.28
2022-07-25T15:10:03.728Z,30.89
2022-07-25T15:12:21.814Z,29.60
2022-07-25T15:14:36.380Z,29.60
2022-07-25T15:16:54.545Z,30.24
2022-07-25T15:19:16.932Z,30.24
2022-07-25T15:21:28.152Z,30.57
2022-07-25T15:23:41.227Z,31.53
2022-07-25T15:26:01.817Z,31.21
2022-07-25T15:28:10.387Z,30.57
2022-07-25T15:30:28.865Z,33.14
2022-07-25T15:32:39.391Z,32.50
2022-07-25T15:34:53.620Z,30.89
2022-07-25T15:37:06.718Z,31.53
2022-07-25T15:39:20.320Z,32.18
2022-07-25T15:41:35.930Z,31.21
2022-07-25T15:43:50.105Z,30.57
2022-07-25T15:46:03.933Z,28.96
2022-07-25T15:48:17.558Z,30.57
2022-07-25T15:50:31.182Z,31.21
2022-07-25T15:52:44.803Z,30.57
2022-07-25T15:54:58.401Z,31.53
2022-07-25T15:57:10.475Z,29.28
2022-07-25T15:59:23.556Z,30.57
2022-07-25T16:01:37.213Z,30.24
2022-07-25T16:03:54.168Z,28.96
2022-07-25T16:06:07.022Z,28.96
2022-07-25T16:08:19.686Z,30.57
2022-07-25T16:10:31.184Z,26.38
2022-07-25T16:12:46.066Z,28.63
2022-07-25T16:14:59.888Z,28.63
2022-07-25T16:17:14.259Z,29.28
2022-07-25T16:19:27.414Z,28.63
2022-07-25T16:21:42.966Z,26.05
2022-07-25T16:23:58.539Z,28.63
2022-07-25T16:26:14.162Z,28.31
2022-07-25T16:28:26.277Z,27.34
2022-07-25T16:30:41.836Z,26.05
2022-07-25T16:32:59.972Z,27.02
2022-07-25T16:35:13.517Z,28.96
2022-07-25T16:37:25.623Z,22.51
2022-07-25T16:39:39.210Z,29.60
2022-07-25T16:41:54.776Z,28.96
2022-07-25T16:44:07.828Z,24.44
2022-07-25T16:46:19.949Z,23.48
2022-07-25T16:48:32.095Z,22.83
2022-07-25T16:50:44.073Z,22.19
2022-07-25T16:52:56.162Z,28.63
2022-07-25T16:55:09.220Z,20.90
2022-07-25T16:57:23.833Z,21.54
2022-07-25T16:59:33.387Z,15.74
2022-07-25T17:01:45.471Z,16.39
2022-07-25T17:03:57.545Z,21.54
2022-07-25T17:06:09.626Z,22.19
2022-07-25T17:08:21.705Z,23.15
2022-07-25T17:10:33.809Z,27.02
2022-07-25T17:12:45.869Z,21.87
2022-07-25T17:14:59.530Z,20.90
2022-07-25T17:17:15.069Z,21.54
2022-07-25T17:19:28.162Z,27.34
2022-07-25T17:21:41.267Z,28.96
2022-07-25T17:23:54.815Z,21.22
2022-07-25T17:26:07.906Z,20.90
2022-07-25T17:28:21.489Z,20.90
2022-07-25T17:30:33.647Z,15.42
2022-07-25T17:32:47.686Z,20.58
2022-07-25T17:34:59.748Z,21.22
2022-07-25T17:37:15.345Z,20.90
2022-07-25T17:39:28.915Z,21.54
2022-07-25T17:41:41.027Z,11.55
2022-07-25T17:43:54.622Z,20.90
2022-07-25T17:46:08.199Z,21.22
2022-07-25T17:48:21.756Z,15.10
2022-07-25T17:50:33.861Z,29.60
2022-07-25T17:52:47.436Z,20.90
2022-07-25T18:19:26.916Z,22.51
2022-07-25T18:35:37.958Z,21.87
2022-07-25T18:39:11.553Z,21.54
2022-07-25T18:41:52.717Z,26.70
2022-07-25T18:43:36.087Z,22.51
2022-07-25T18:45:59.079Z,21.87
2022-07-25T18:48:06.749Z,21.54
2022-07-25T18:50:20.505Z,25.73
2022-07-25T18:52:36.852Z,12.84
2022-07-25T18:54:50.988Z,21.87
2022-07-25T18:57:06.143Z,17.03
2022-07-25T18:59:18.119Z,15.74
2022-07-25T19:01:31.289Z,22.19
2022-07-25T19:03:44.779Z,21.87
2022-07-25T19:06:03.187Z,21.22
2022-07-25T19:08:18.960Z,27.02
2022-07-25T19:10:30.107Z,21.54
2022-07-25T19:13:47.705Z,21.87
2022-07-25T19:13:50.118Z,21.54
2022-07-25T19:18:30.930Z,30.24
2022-07-25T19:20:37.960Z,21.22
2022-07-25T19:28:00.600Z,20.90
2022-07-25T19:31:30.232Z,29.60
2022-07-25T19:33:43.312Z,21.54
2022-07-25T19:35:57.105Z,21.54
2022-07-25T19:38:12.533Z,13.81
2022-07-25T19:40:28.224Z,21.87
2022-07-25T19:42:39.720Z,22.19
2022-07-25T19:44:54.227Z,21.22
2022-07-25T19:47:16.383Z,22.19
2022-07-25T19:49:21.977Z,23.15
2022-07-25T19:51:40.811Z,21.87
2022-07-25T19:53:52.501Z,22.19
2022-07-25T19:56:14.248Z,30.89
2022-07-25T20:01:04.560Z,24.44
2022-07-25T20:03:29.248Z,22.19
2022-07-25T20:05:33.680Z,21.54
2022-07-25T20:07:44.773Z,15.10
2022-07-25T20:10:01.366Z,21.87
2022-07-25T20:12:27.449Z,21.22
2022-07-25T20:16:12.169Z,22.19
2022-07-25T20:17:56.174Z,19.93
2022-07-25T20:20:09.139Z,21.22
2022-07-25T20:22:22.289Z,13.16
2022-07-25T20:24:36.507Z,16.71
2022-07-25T20:26:52.090Z,28.96
2022-07-25T20:29:10.571Z,21.22
2022-07-25T20:31:24.880Z,20.90
2022-07-25T20:35:15.610Z,16.39
2022-07-25T20:37:31.184Z,28.63
2022-07-25T20:39:43.302Z,29.60
2022-07-25T20:41:55.342Z,20.90
2022-07-25T20:44:07.431Z,27.67
2022-07-25T20:46:19.542Z,14.13
2022-07-25T20:48:31.615Z,21.22
2022-07-25T20:50:44.654Z,21.87
2022-07-25T20:53:58.710Z,14.13
2022-07-25T20:56:12.314Z,20.90
2022-07-25T20:58:30.397Z,29.60
2022-07-25T21:00:44.854Z,16.71
2022-07-25T21:02:56.183Z,20.90
2022-07-25T21:05:08.127Z,23.48
2022-07-25T21:07:25.015Z,27.67
2022-07-25T21:09:38.567Z,17.03
2022-07-25T21:11:52.613Z,18.96
2022-07-25T21:14:07.257Z,21.22
2022-07-25T21:16:28.339Z,21.22
2022-07-25T21:18:41.910Z,27.67
2022-07-25T21:23:23.044Z,21.22
2022-07-25T21:27:26.953Z,20.90
2022-07-25T21:31:26.509Z,20.90
2022-07-25T21:33:44.537Z,20.58
2022-07-25T21:36:02.926Z,20.58
2022-07-25T21:38:27.365Z,21.22
2022-07-25T21:40:32.400Z,18.96
2022-07-25T21:42:46.006Z,20.90
2022-07-25T21:45:01.561Z,17.03
2022-07-25T21:47:13.694Z,20.58
2022-07-25T21:49:41.368Z,20.90
2022-07-25T21:50:29.261Z,13.49
2022-07-25T21:52:47.694Z,26.70
2022-07-25T21:55:04.292Z,20.25
2022-07-25T21:57:19.552Z,20.58
2022-07-25T21:59:40.655Z,20.90
2022-07-25T22:10:55.894Z,25.41
2022-07-25T22:13:26.104Z,19.93
2022-07-25T22:17:49.225Z,20.25
2022-07-25T22:21:15.820Z,20.25
2022-07-25T22:24:46.755Z,27.67
2022-07-25T22:28:45.104Z,19.29
2022-07-25T22:54:08.035Z,19.29
2022-07-25T22:58:23.727Z,18.96
2022-07-25T23:00:43.377Z,26.05
2022-07-25T23:09:52.911Z,18.96
2022-07-25T23:13:33.362Z,28.63
2022-07-25T23:15:50.332Z,18.64
2022-07-25T23:18:02.531Z,19.29
2022-07-25T23:20:28.687Z,19.29
2022-07-25T23:22:43.223Z,24.12
2022-07-25T23:24:58.825Z,19.61
2022-07-25T23:27:19.719Z,28.31
2022-07-25T23:29:34.313Z,18.96
2022-07-25T23:31:52.507Z,19.29
2022-07-25T23:34:11.074Z,19.29
2022-07-25T23:36:31.106Z,18.96
2022-07-25T23:38:45.693Z,26.38
2022-07-25T23:41:03.781Z,12.52
2022-07-25T23:43:55.006Z,25.73
2022-07-25T23:44:22.821Z,18.64
2022-07-25T23:46:39.950Z,15.74
2022-07-25T23:48:58.138Z,11.87
2022-07-25T23:51:11.574Z,17.68
2022-07-25T23:53:28.215Z,16.06
2022-07-25T23:55:44.785Z,25.41
2022-07-25T23:58:03.885Z,18.64
