createdAt,value
2023-01-05T00:01:53.946Z,11.73
2023-01-05T00:04:20.779Z,11.77
2023-01-05T00:06:47.640Z,11.58
2023-01-05T00:09:17.205Z,11.56
2023-01-05T00:12:02.474Z,11.75
2023-01-05T00:14:50.875Z,11.57
2023-01-05T00:17:41.585Z,11.44
2023-01-05T00:20:33.506Z,11.46
2023-01-05T00:23:00.510Z,11.52
2023-01-05T00:25:29.456Z,11.43
2023-01-05T00:27:58.053Z,11.47
2023-01-05T00:30:31.839Z,11.49
2023-01-05T00:32:58.616Z,11.61
2023-01-05T00:35:25.322Z,11.69
2023-01-05T00:37:52.257Z,11.39
2023-01-05T00:40:21.630Z,11.58
2023-01-05T00:42:48.786Z,11.62
2023-01-05T00:45:17.639Z,11.62
2023-01-05T00:47:44.967Z,11.49
2023-01-05T00:50:15.387Z,11.45
2023-01-05T00:52:42.634Z,11.48
2023-01-05T00:55:09.697Z,11.42
2023-01-05T00:57:36.966Z,11.50
2023-01-05T01:00:11.210Z,11.37
2023-01-05T01:02:37.805Z,11.52
2023-01-05T01:05:05.483Z,11.25
2023-01-05T01:07:32.367Z,11.49
2023-01-05T01:09:59.014Z,11.20
2023-01-05T01:12:25.851Z,11.34
2023-01-05T01:14:52.516Z,11.39
2023-01-05T01:17:19.299Z,11.46
2023-01-05T01:19:46.834Z,11.37
2023-01-05T01:22:14.639Z,11.36
2023-01-05T01:24:41.271Z,11.55
2023-01-05T01:27:08.038Z,11.42
2023-01-05T01:29:40.952Z,11.39
2023-01-05T01:32:07.599Z,11.41
2023-01-05T01:34:34.366Z,11.35
2023-01-05T01:39:35.488Z,11.20
2023-01-05T01:42:11.885Z,11.37
2023-01-05T01:44:47.865Z,11.26
2023-01-05T01:47:20.880Z,11.27
2023-01-05T01:49:48.603Z,11.20
2023-01-05T01:52:15.959Z,11.49
2023-01-05T01:54:42.808Z,11.31
2023-01-05T01:57:11.738Z,11.47
2023-01-05T01:59:38.764Z,11.22
2023-01-05T02:02:07.953Z,11.41
2023-01-05T02:04:37.393Z,11.23
2023-01-05T02:07:04.766Z,11.37
2023-01-05T02:09:31.866Z,11.42
2023-01-05T02:12:10.105Z,11.41
2023-01-05T02:15:00.149Z,11.27
2023-01-05T02:17:38.947Z,10.84
2023-01-05T02:20:25.524Z,10.92
2023-01-05T02:23:32.365Z,10.92
2023-01-05T02:26:28.533Z,10.68
2023-01-05T02:29:28.964Z,10.98
2023-01-05T02:32:09.932Z,10.78
2023-01-05T02:35:00.026Z,11.00
2023-01-05T02:37:41.547Z,10.92
2023-01-05T02:40:12.137Z,10.88
2023-01-05T02:42:41.332Z,11.11
2023-01-05T02:45:09.139Z,11.12
2023-01-05T02:47:40.840Z,11.18
2023-01-05T02:50:12.558Z,11.14
2023-01-05T02:52:45.721Z,10.91
2023-01-05T02:55:20.396Z,10.95
2023-01-05T02:57:59.781Z,10.98
2023-01-05T03:00:38.994Z,10.90
2023-01-05T03:03:14.839Z,10.88
2023-01-05T03:05:52.366Z,10.89
2023-01-05T03:08:32.703Z,10.82
2023-01-05T03:11:26.130Z,10.92
2023-01-05T03:14:03.757Z,10.77
2023-01-05T03:16:35.899Z,10.81
2023-01-05T03:19:27.230Z,10.81
2023-01-05T03:22:13.875Z,10.83
2023-01-05T03:25:02.994Z,10.71
2023-01-05T03:27:51.158Z,10.89
2023-01-05T03:30:44.532Z,10.84
2023-01-05T03:33:39.433Z,10.71
2023-01-05T03:36:08.997Z,10.88
2023-01-05T03:38:43.917Z,10.87
2023-01-05T03:41:16.431Z,10.82
2023-01-05T03:43:47.795Z,11.07
2023-01-05T03:46:19.106Z,10.92
2023-01-05T03:48:46.409Z,10.97
2023-01-05T03:51:15.747Z,10.96
2023-01-05T03:53:42.640Z,10.93
2023-01-05T03:56:09.248Z,11.06
2023-01-05T03:58:35.943Z,10.91
2023-01-05T04:01:02.606Z,10.86
2023-01-05T04:03:32.096Z,10.72
2023-01-05T04:06:01.642Z,10.83
2023-01-05T04:08:30.613Z,11.01
2023-01-05T04:11:11.145Z,10.92
2023-01-05T04:13:37.921Z,10.64
2023-01-05T04:16:05.763Z,10.73
2023-01-05T04:18:32.584Z,10.82
2023-01-05T04:20:59.214Z,10.72
2023-01-05T04:23:25.826Z,10.66
2023-01-05T04:25:54.763Z,10.74
2023-01-05T04:28:24.165Z,10.63
2023-01-05T04:30:55.146Z,10.67
2023-01-05T04:33:24.378Z,10.56
2023-01-05T04:35:51.930Z,10.54
2023-01-05T04:38:19.350Z,10.60
2023-01-05T04:40:50.881Z,10.60
2023-01-05T04:43:19.963Z,10.58
2023-01-05T04:45:49.381Z,10.57
2023-01-05T04:48:17.414Z,10.76
2023-01-05T04:50:44.709Z,10.62
2023-01-05T04:53:11.700Z,10.76
2023-01-05T04:55:40.757Z,10.70
2023-01-05T04:58:11.748Z,10.64
2023-01-05T05:00:40.074Z,10.60
2023-01-05T05:03:07.859Z,10.58
2023-01-05T05:05:35.128Z,10.69
2023-01-05T05:08:02.693Z,10.82
2023-01-05T05:10:29.939Z,10.78
2023-01-05T05:12:56.542Z,10.85
2023-01-05T05:15:23.444Z,10.67
2023-01-05T05:17:50.259Z,10.55
2023-01-05T05:20:17.870Z,10.70
2023-01-05T05:22:44.620Z,10.59
2023-01-05T05:25:16.329Z,10.73
2023-01-05T05:27:46.519Z,10.77
2023-01-05T05:30:13.717Z,10.84
2023-01-05T05:32:44.188Z,10.73
2023-01-05T05:35:12.297Z,10.84
2023-01-05T05:37:39.143Z,10.80
2023-01-05T05:40:06.291Z,10.67
2023-01-05T05:42:32.873Z,10.51
2023-01-05T05:44:59.442Z,10.73
2023-01-05T05:47:26.059Z,10.61
2023-01-05T05:49:52.718Z,10.84
2023-01-05T05:52:19.302Z,10.61
2023-01-05T05:54:45.975Z,10.62
2023-01-05T05:57:12.589Z,10.53
2023-01-05T05:59:39.175Z,10.71
2023-01-05T06:02:05.811Z,10.40
2023-01-05T06:04:32.390Z,10.38
2023-01-05T06:06:58.918Z,10.47
2023-01-05T06:09:25.500Z,10.51
2023-01-05T06:11:52.296Z,10.56
2023-01-05T06:14:18.996Z,10.60
2023-01-05T06:16:45.807Z,10.50
2023-01-05T06:19:12.612Z,10.60
2023-01-05T06:21:39.296Z,10.37
2023-01-05T06:24:06.204Z,10.65
2023-01-05T06:26:32.820Z,10.61
2023-01-05T06:28:59.365Z,10.50
2023-01-05T06:31:25.991Z,10.54
2023-01-05T06:33:52.766Z,10.49
2023-01-05T06:36:19.432Z,10.54
2023-01-05T06:38:46.062Z,10.44
2023-01-05T06:41:12.766Z,10.62
2023-01-05T06:43:39.336Z,10.48
2023-01-05T06:46:06.014Z,10.64
2023-01-05T06:48:32.574Z,10.46
2023-01-05T06:50:59.209Z,10.63
2023-01-05T06:53:25.937Z,10.53
2023-01-05T06:55:52.505Z,10.53
2023-01-05T06:58:19.145Z,10.43
2023-01-05T07:00:45.766Z,10.33
2023-01-05T07:03:13.905Z,10.48
2023-01-05T07:05:41.521Z,10.46
2023-01-05T07:08:08.261Z,10.64
2023-01-05T07:10:34.862Z,10.54
2023-01-05T07:13:01.503Z,10.57
2023-01-05T07:15:28.221Z,10.54
2023-01-05T07:17:54.764Z,10.46
2023-01-05T07:20:21.354Z,10.26
2023-01-05T07:22:47.973Z,10.53
2023-01-05T07:25:14.669Z,10.38
2023-01-05T07:27:41.297Z,10.20
2023-01-05T07:30:08.611Z,10.38
2023-01-05T07:32:39.050Z,10.57
2023-01-05T07:35:07.121Z,10.75
2023-01-05T07:37:33.710Z,10.51
2023-01-05T07:40:00.354Z,10.41
2023-01-05T07:42:27.019Z,10.44
2023-01-05T07:44:53.608Z,10.54
2023-01-05T07:47:20.290Z,10.46
2023-01-05T07:49:46.933Z,10.46
2023-01-05T07:52:13.520Z,10.55
2023-01-05T07:54:40.144Z,10.63
2023-01-05T07:57:06.864Z,10.57
2023-01-05T07:59:33.393Z,10.37
2023-01-05T08:02:00.103Z,10.67
2023-01-05T08:04:26.932Z,10.44
2023-01-05T08:06:53.655Z,10.44
2023-01-05T08:09:38.950Z,10.57
2023-01-05T08:12:05.870Z,10.76
2023-01-05T08:14:33.366Z,10.67
2023-01-05T08:17:00.209Z,10.47
2023-01-05T08:19:26.855Z,10.68
2023-01-05T08:21:53.528Z,10.74
2023-01-05T08:24:20.027Z,10.59
2023-01-05T08:26:50.632Z,10.67
2023-01-05T08:29:17.369Z,10.66
2023-01-05T08:31:43.972Z,10.46
2023-01-05T08:34:10.597Z,10.59
2023-01-05T08:36:37.383Z,10.48
2023-01-05T08:39:04.226Z,10.55
2023-01-05T08:41:36.493Z,10.57
2023-01-05T08:44:10.718Z,10.66
2023-01-05T08:46:37.616Z,10.82
2023-01-05T08:49:06.486Z,10.63
2023-01-05T08:51:33.998Z,10.86
2023-01-05T08:54:01.100Z,10.56
2023-01-05T08:56:31.717Z,10.80
2023-01-05T08:59:01.386Z,10.76
2023-01-05T09:01:28.306Z,10.99
2023-01-05T09:03:55.096Z,10.82
2023-01-05T09:06:21.727Z,10.80
2023-01-05T09:08:48.952Z,10.85
2023-01-05T09:11:18.483Z,10.95
2023-01-05T09:13:54.110Z,10.89
2023-01-05T09:16:56.862Z,10.58
2023-01-05T09:19:11.933Z,10.71
2023-01-05T09:21:41.614Z,10.82
2023-01-05T09:24:12.876Z,10.70
2023-01-05T09:26:40.914Z,10.73
2023-01-05T09:29:07.616Z,10.61
2023-01-05T09:31:35.401Z,10.71
2023-01-05T09:34:02.066Z,10.89
2023-01-05T09:36:28.842Z,10.78
2023-01-05T09:38:57.077Z,10.91
2023-01-05T09:41:29.217Z,10.82
2023-01-05T09:43:59.260Z,10.93
2023-01-05T09:46:39.210Z,10.95
2023-01-05T09:49:12.664Z,10.77
2023-01-05T09:51:40.458Z,10.89
2023-01-05T09:54:14.866Z,11.14
2023-01-05T09:59:46.577Z,10.95
2023-01-05T10:02:24.027Z,10.92
2023-01-05T10:04:55.573Z,10.82
2023-01-05T10:07:43.487Z,10.97
2023-01-05T10:11:07.537Z,10.86
2023-01-05T10:13:37.128Z,10.69
2023-01-05T10:16:03.790Z,11.10
2023-01-05T10:18:31.609Z,11.11
2023-01-05T10:21:20.506Z,10.97
2023-01-05T10:23:58.994Z,11.08
2023-01-05T10:27:06.463Z,11.05
2023-01-05T10:29:32.668Z,11.06
2023-01-05T10:32:18.019Z,10.82
2023-01-05T10:35:02.564Z,11.08
2023-01-05T10:37:47.718Z,10.86
2023-01-05T10:40:46.767Z,10.89
2023-01-05T10:43:47.581Z,10.88
2023-01-05T10:46:39.957Z,10.97
2023-01-05T10:49:06.326Z,11.01
2023-01-05T10:51:35.356Z,10.88
2023-01-05T10:54:03.561Z,10.90
2023-01-05T10:56:31.668Z,10.96
2023-01-05T10:59:12.449Z,10.99
2023-01-05T11:01:45.869Z,11.00
2023-01-05T11:04:34.481Z,10.77
2023-01-05T11:07:03.423Z,10.72
2023-01-05T11:09:30.055Z,10.84
2023-01-05T11:12:02.377Z,10.77
2023-01-05T11:14:33.454Z,10.95
2023-01-05T11:17:06.832Z,10.82
2023-01-05T11:19:41.970Z,10.73
2023-01-05T11:22:40.093Z,10.78
2023-01-05T11:25:32.511Z,10.74
2023-01-05T11:28:06.828Z,10.78
2023-01-05T11:30:33.982Z,10.89
2023-01-05T11:33:01.878Z,10.78
2023-01-05T11:35:36.842Z,10.86
2023-01-05T11:38:04.441Z,10.91
2023-01-05T11:40:34.651Z,11.16
2023-01-05T11:43:10.472Z,11.01
2023-01-05T11:45:49.726Z,11.17
2023-01-05T11:48:20.592Z,11.27
2023-01-05T11:50:50.345Z,11.16
2023-01-05T11:53:37.823Z,11.07
2023-01-05T11:56:23.479Z,11.07
2023-01-05T11:58:55.170Z,10.91
2023-01-05T12:01:31.248Z,11.04
2023-01-05T12:04:14.616Z,10.94
2023-01-05T12:06:59.965Z,10.97
2023-01-05T12:09:35.144Z,11.03
2023-01-05T12:12:30.443Z,11.17
2023-01-05T12:15:34.770Z,11.48
2023-01-05T12:18:20.388Z,11.31
2023-01-05T12:20:56.351Z,11.35
2023-01-05T12:23:40.236Z,11.23
2023-01-05T12:26:29.400Z,11.38
2023-01-05T12:35:31.844Z,11.19
2023-01-05T12:38:22.905Z,11.06
2023-01-05T12:41:21.788Z,11.22
2023-01-05T12:43:54.482Z,11.21
2023-01-05T12:46:40.036Z,11.42
2023-01-05T12:49:14.928Z,11.39
2023-01-05T12:51:45.544Z,11.38
2023-01-05T12:54:22.097Z,11.18
2023-01-05T12:56:58.581Z,11.40
2023-01-05T12:59:35.158Z,11.14
2023-01-05T13:02:20.749Z,11.30
2023-01-05T13:05:15.495Z,11.39
2023-01-05T13:07:56.008Z,11.36
2023-01-05T13:10:45.970Z,11.27
2023-01-05T13:13:44.874Z,11.20
2023-01-05T13:16:40.836Z,11.41
2023-01-05T13:19:20.377Z,11.13
2023-01-05T13:21:47.896Z,11.41
2023-01-05T13:24:34.066Z,11.31
2023-01-05T13:27:03.862Z,11.29
2023-01-05T13:29:37.407Z,11.25
2023-01-05T13:32:37.956Z,11.14
2023-01-05T13:35:22.695Z,11.19
2023-01-05T13:37:57.902Z,11.31
2023-01-05T13:40:57.114Z,11.49
2023-01-05T13:43:52.741Z,11.26
2023-01-05T13:46:50.406Z,11.09
2023-01-05T13:49:52.461Z,11.10
2023-01-05T13:52:42.314Z,11.33
2023-01-05T13:55:25.181Z,11.13
2023-01-05T13:57:55.528Z,11.14
2023-01-05T14:00:39.278Z,11.30
2023-01-05T14:03:07.975Z,11.14
2023-01-05T14:05:48.662Z,11.04
2023-01-05T14:08:29.574Z,11.27
2023-01-05T14:11:16.333Z,11.24
2023-01-05T14:13:50.942Z,11.32
2023-01-05T14:16:35.970Z,11.25
2023-01-05T14:19:23.051Z,11.14
2023-01-05T14:21:49.595Z,10.99
2023-01-05T14:24:48.053Z,11.30
2023-01-05T14:27:23.082Z,11.35
2023-01-05T14:32:36.954Z,11.07
2023-01-05T14:35:30.861Z,11.28
2023-01-05T14:38:01.938Z,11.13
2023-01-05T14:40:37.206Z,11.41
2023-01-05T14:43:20.390Z,11.28
2023-01-05T14:46:01.641Z,11.55
2023-01-05T14:48:35.666Z,11.72
2023-01-05T14:51:17.714Z,11.64
2023-01-05T14:53:49.111Z,11.26
2023-01-05T14:56:19.882Z,11.49
2023-01-05T14:58:49.256Z,11.36
2023-01-05T15:01:16.191Z,11.37
2023-01-05T15:04:06.997Z,11.49
2023-01-05T15:06:55.063Z,11.32
2023-01-05T15:09:24.426Z,11.28
2023-01-05T15:11:56.884Z,11.32
2023-01-05T15:14:54.870Z,11.49
2023-01-05T15:17:52.314Z,11.33
2023-01-05T15:20:53.141Z,11.61
2023-01-05T15:24:13.943Z,11.51
2023-01-05T15:27:05.670Z,11.10
2023-01-05T15:30:09.839Z,11.28
2023-01-05T15:32:42.380Z,11.31
2023-01-05T15:35:29.047Z,11.39
2023-01-05T15:37:55.691Z,11.17
2023-01-05T15:40:22.393Z,11.32
2023-01-05T15:42:52.761Z,11.30
2023-01-05T15:45:35.080Z,11.12
2023-01-05T15:48:09.277Z,11.12
2023-01-05T15:50:58.348Z,11.23
2023-01-05T15:53:38.238Z,11.25
2023-01-05T15:56:07.263Z,11.05
2023-01-05T15:58:44.229Z,10.90
2023-01-05T16:01:13.503Z,10.90
2023-01-05T16:03:42.961Z,11.05
2023-01-05T16:06:20.148Z,11.09
2023-01-05T16:08:50.527Z,11.09
2023-01-05T16:11:31.537Z,11.22
2023-01-05T16:14:02.968Z,11.06
2023-01-05T16:16:53.563Z,11.26
2023-01-05T16:20:00.562Z,11.02
2023-01-05T16:22:39.544Z,11.12
2023-01-05T16:25:28.090Z,11.02
2023-01-05T16:28:03.261Z,11.11
2023-01-05T16:30:38.839Z,11.18
2023-01-05T16:33:15.130Z,11.19
2023-01-05T16:35:44.448Z,11.12
2023-01-05T16:38:11.009Z,11.24
2023-01-05T16:40:41.372Z,11.20
2023-01-05T16:43:21.969Z,11.07
2023-01-05T16:45:51.492Z,10.88
2023-01-05T16:48:36.880Z,10.83
2023-01-05T16:51:06.189Z,10.92
2023-01-05T16:53:34.831Z,10.92
2023-01-05T16:56:02.094Z,10.87
2023-01-05T16:58:31.969Z,10.79
2023-01-05T17:01:13.830Z,10.74
2023-01-05T17:03:42.248Z,10.76
2023-01-05T17:06:22.580Z,10.68
2023-01-05T17:08:49.704Z,10.81
2023-01-05T17:11:16.449Z,10.90
2023-01-05T17:13:50.249Z,10.83
2023-01-05T17:16:17.102Z,10.71
2023-01-05T17:18:44.868Z,10.78
2023-01-05T17:21:16.493Z,10.84
2023-01-05T17:23:47.324Z,10.89
2023-01-05T17:26:22.957Z,11.02
2023-01-05T17:28:49.721Z,10.87
2023-01-05T17:31:16.310Z,10.92
2023-01-05T17:33:42.934Z,10.98
2023-01-05T17:36:09.732Z,11.08
2023-01-05T17:38:36.445Z,10.97
2023-01-05T17:41:03.292Z,10.97
2023-01-05T17:43:29.889Z,10.89
2023-01-05T17:45:56.968Z,10.90
2023-01-05T17:48:23.638Z,10.99
2023-01-05T17:50:52.867Z,10.87
2023-01-05T17:53:21.014Z,10.92
2023-01-05T17:55:47.640Z,10.97
2023-01-05T17:58:15.598Z,11.08
2023-01-05T18:03:21.807Z,11.09
2023-01-05T18:05:51.685Z,10.98
2023-01-05T18:08:21.861Z,10.94
2023-01-05T18:10:48.533Z,10.95
2023-01-05T18:13:16.741Z,10.88
2023-01-05T18:15:49.658Z,10.81
2023-01-05T18:18:17.950Z,10.89
2023-01-05T18:20:44.541Z,10.74
2023-01-05T18:23:11.324Z,10.82
2023-01-05T18:25:39.464Z,10.79
2023-01-05T18:28:06.287Z,10.83
2023-01-05T18:30:33.230Z,10.66
2023-01-05T18:32:59.799Z,10.71
2023-01-05T18:35:26.559Z,10.68
2023-01-05T18:40:21.724Z,10.71
2023-01-05T18:42:48.382Z,10.55
2023-01-05T18:45:26.186Z,10.50
2023-01-05T18:47:58.800Z,10.60
2023-01-05T18:50:25.955Z,10.70
2023-01-05T18:52:53.000Z,10.74
2023-01-05T18:55:19.560Z,10.68
2023-01-05T18:57:46.212Z,10.75
2023-01-05T19:00:13.387Z,10.74
2023-01-05T19:02:40.252Z,10.82
2023-01-05T19:05:07.170Z,10.82
2023-01-05T19:07:38.078Z,10.67
2023-01-05T19:10:05.049Z,10.78
2023-01-05T19:12:31.625Z,10.78
2023-01-05T19:14:58.249Z,10.88
2023-01-05T19:17:27.757Z,10.90
2023-01-05T19:19:55.015Z,10.87
2023-01-05T19:22:24.387Z,10.91
2023-01-05T19:24:50.966Z,10.86
2023-01-05T19:27:17.679Z,10.93
2023-01-05T19:29:44.812Z,10.93
2023-01-05T19:32:11.613Z,10.90
2023-01-05T19:34:38.446Z,10.83
2023-01-05T19:37:06.338Z,10.89
2023-01-05T19:39:32.927Z,10.99
2023-01-05T19:42:00.795Z,10.87
2023-01-05T19:44:27.444Z,10.67
2023-01-05T19:46:54.129Z,10.88
2023-01-05T19:49:25.787Z,10.81
2023-01-05T19:51:53.429Z,10.66
2023-01-05T19:54:22.438Z,10.86
2023-01-05T19:56:49.213Z,10.72
2023-01-05T19:59:33.091Z,10.85
2023-01-05T20:02:05.185Z,10.89
2023-01-05T20:04:32.872Z,11.02
2023-01-05T20:07:01.847Z,10.95
2023-01-05T20:09:29.731Z,10.84
2023-01-05T20:12:05.773Z,10.57
2023-01-05T20:14:39.991Z,10.72
2023-01-05T20:17:08.782Z,10.91
2023-01-05T20:19:36.887Z,10.68
2023-01-05T20:22:05.890Z,10.57
2023-01-05T20:24:36.112Z,10.56
2023-01-05T20:27:06.635Z,10.66
2023-01-05T20:29:34.915Z,10.76
2023-01-05T20:32:12.040Z,10.68
2023-01-05T20:34:39.844Z,10.67
2023-01-05T20:37:08.121Z,10.78
2023-01-05T20:39:35.960Z,10.55
2023-01-05T20:42:04.914Z,10.74
2023-01-05T20:44:35.428Z,10.72
2023-01-05T20:47:03.237Z,10.84
2023-01-05T20:49:30.458Z,10.83
2023-01-05T20:51:57.410Z,10.66
2023-01-05T20:54:24.829Z,10.83
2023-01-05T20:56:51.451Z,10.86
2023-01-05T20:59:24.703Z,10.69
2023-01-05T21:01:51.934Z,10.77
2023-01-05T21:04:19.704Z,10.84
2023-01-05T21:06:47.331Z,10.85
2023-01-05T21:09:14.327Z,10.84
2023-01-05T21:11:41.772Z,10.86
2023-01-05T21:14:09.324Z,10.83
2023-01-05T21:16:43.008Z,10.84
2023-01-05T21:19:17.560Z,10.87
2023-01-05T21:21:45.545Z,10.86
2023-01-05T21:24:13.450Z,10.84
2023-01-05T21:26:40.406Z,10.82
2023-01-05T21:29:08.999Z,10.84
2023-01-05T21:31:37.128Z,10.73
2023-01-05T21:34:04.185Z,10.84
2023-01-05T21:36:32.713Z,10.92
2023-01-05T21:39:07.242Z,10.80
2023-01-05T21:41:54.799Z,10.74
2023-01-05T21:44:22.438Z,10.88
2023-01-05T21:46:49.912Z,10.87
2023-01-05T21:49:17.390Z,10.86
2023-01-05T21:52:02.699Z,10.81
2023-01-05T21:54:47.956Z,10.82
2023-01-05T21:57:14.682Z,10.61
2023-01-05T21:59:42.384Z,10.63
2023-01-05T22:02:09.823Z,10.85
2023-01-05T22:04:36.429Z,10.92
2023-01-05T22:07:05.231Z,10.93
2023-01-05T22:09:31.898Z,10.84
2023-01-05T22:11:58.557Z,10.99
2023-01-05T22:14:25.347Z,10.96
2023-01-05T22:16:52.019Z,10.87
2023-01-05T22:19:18.631Z,10.86
2023-01-05T22:21:45.275Z,10.81
2023-01-05T22:24:12.953Z,10.86
2023-01-05T22:26:39.810Z,10.84
2023-01-05T22:29:06.454Z,10.86
2023-01-05T22:31:35.516Z,10.95
2023-01-05T22:34:05.323Z,10.92
2023-01-05T22:36:32.267Z,10.79
2023-01-05T22:38:59.115Z,10.77
2023-01-05T22:41:29.719Z,10.67
2023-01-05T22:43:57.244Z,10.84
2023-01-05T22:46:26.903Z,10.90
2023-01-05T22:48:54.254Z,10.91
2023-01-05T22:51:24.309Z,10.98
2023-01-05T22:53:51.208Z,11.00
2023-01-05T22:56:19.589Z,10.81
2023-01-05T22:58:46.659Z,10.95
2023-01-05T23:01:24.754Z,10.98
2023-01-05T23:03:52.844Z,10.96
2023-01-05T23:06:20.490Z,10.99
2023-01-05T23:08:48.548Z,10.81
2023-01-05T23:11:21.671Z,10.84
2023-01-05T23:13:49.508Z,11.00
2023-01-05T23:16:16.871Z,10.86
2023-01-05T23:18:43.918Z,10.98
2023-01-05T23:21:12.725Z,11.19
2023-01-05T23:23:39.955Z,11.07
2023-01-05T23:26:08.850Z,11.18
2023-01-05T23:28:35.883Z,11.04
2023-01-05T23:31:03.070Z,11.20
2023-01-05T23:33:32.766Z,11.23
2023-01-05T23:35:59.444Z,11.12
2023-01-05T23:38:27.469Z,11.22
2023-01-05T23:40:55.771Z,11.17
2023-01-05T23:43:26.240Z,11.12
2023-01-05T23:46:00.212Z,11.30
2023-01-05T23:48:27.396Z,11.19
2023-01-05T23:50:55.377Z,11.25
2023-01-05T23:53:22.693Z,11.20
2023-01-05T23:55:49.263Z,11.38
2023-01-05T23:58:15.942Z,11.35
