createdAt,value
2019-04-11T00:01:02.454Z,97612.53
2019-04-11T00:03:31.350Z,97612.06
2019-04-11T00:06:01.323Z,97609.92
2019-04-11T00:08:30.244Z,97604.46
2019-04-11T00:10:59.624Z,97609.55
2019-04-11T00:13:30.228Z,97606.88
2019-04-11T00:15:59.241Z,97604.16
2019-04-11T00:18:27.914Z,97604.62
2019-04-11T00:20:56.570Z,97611.62
2019-04-11T00:23:26.012Z,97607.75
2019-04-11T00:25:55.827Z,97601.94
2019-04-11T00:28:25.686Z,97608.88
2019-04-11T00:30:54.696Z,97613.09
2019-04-11T00:33:24.784Z,97610.58
2019-04-11T00:35:53.636Z,97610.58
2019-04-11T00:38:22.253Z,97610.95
2019-04-11T00:40:51.230Z,97613.40
2019-04-11T00:43:30.845Z,97622.45
2019-04-11T00:45:51.808Z,97624.37
2019-04-11T00:48:21.690Z,97620.54
2019-04-11T00:50:51.638Z,97622.17
2019-04-11T00:53:20.526Z,97627.34
2019-04-11T00:55:49.251Z,97631.59
2019-04-11T00:58:19.290Z,97628.92
2019-04-11T01:00:48.180Z,97627.64
2019-04-11T01:03:17.899Z,97627.17
2019-04-11T01:05:47.772Z,97627.80
2019-04-11T01:08:17.741Z,97623.87
2019-04-11T01:10:47.678Z,97632.52
2019-04-11T01:13:17.593Z,97635.14
2019-04-11T01:16:15.558Z,97629.95
2019-04-11T01:18:44.468Z,97637.69
2019-04-11T01:21:13.465Z,97638.34
2019-04-11T01:23:42.915Z,97640.39
2019-04-11T01:26:12.783Z,97648.00
2019-04-11T01:28:42.819Z,97658.20
2019-04-11T01:31:13.516Z,97659.83
2019-04-11T01:33:42.302Z,97664.05
2019-04-11T01:36:11.225Z,97664.45
2019-04-11T01:38:46.369Z,97663.78
2019-04-11T01:41:15.169Z,97666.07
2019-04-11T01:43:55.304Z,97669.44
2019-04-11T01:46:14.169Z,97679.69
2019-04-11T01:48:50.285Z,97676.41
2019-04-11T01:51:18.939Z,97675.06
2019-04-11T01:53:47.589Z,97678.85
2019-04-11T01:56:16.890Z,97685.77
2019-04-11T01:58:46.846Z,97690.16
2019-04-11T02:01:35.527Z,97686.30
2019-04-11T02:04:19.463Z,97678.53
2019-04-11T02:06:48.206Z,97680.02
2019-04-11T02:09:17.995Z,97688.75
2019-04-11T02:11:47.734Z,97683.45
2019-04-11T02:14:19.237Z,97693.53
2019-04-11T02:16:47.438Z,97695.45
2019-04-11T02:19:16.283Z,97694.09
2019-04-11T02:21:46.165Z,97691.88
2019-04-11T02:24:40.223Z,97691.81
2019-04-11T02:27:19.065Z,97688.66
2019-04-11T02:29:48.873Z,97691.85
2019-04-11T02:32:18.500Z,97701.45
2019-04-11T02:34:48.700Z,97694.00
2019-04-11T02:37:19.745Z,97697.55
2019-04-11T02:39:49.402Z,97696.80
2019-04-11T02:42:19.002Z,97704.17
2019-04-11T02:45:05.867Z,97703.33
2019-04-11T02:47:24.216Z,97708.97
2019-04-11T02:49:49.628Z,97708.57
2019-04-11T02:52:19.587Z,97707.61
2019-04-11T02:54:49.370Z,97701.27
2019-04-11T02:57:18.426Z,97706.13
2019-04-11T02:59:49.051Z,97705.52
2019-04-11T03:02:19.478Z,97707.15
2019-04-11T03:04:48.745Z,97714.92
2019-04-11T03:07:17.399Z,97716.88
2019-04-11T03:09:48.907Z,97718.36
2019-04-11T03:12:19.092Z,97716.07
2019-04-11T03:15:05.455Z,97716.96
2019-04-11T03:17:23.027Z,97719.44
2019-04-11T03:20:04.140Z,97722.67
2019-04-11T03:22:20.270Z,97719.25
2019-04-11T03:24:49.831Z,97718.75
2019-04-11T03:27:20.068Z,97720.70
2019-04-11T03:29:51.530Z,97717.30
2019-04-11T03:33:13.591Z,97717.83
2019-04-11T03:35:38.691Z,97719.08
2019-04-11T03:37:43.074Z,97725.47
2019-04-11T03:40:11.421Z,97715.66
2019-04-11T03:42:40.173Z,97721.79
2019-04-11T03:45:15.118Z,97727.30
2019-04-11T03:47:38.898Z,97727.53
2019-04-11T03:50:01.766Z,97723.33
2019-04-11T03:52:25.805Z,97718.88
2019-04-11T03:54:56.256Z,97721.45
2019-04-11T03:57:25.588Z,97731.17
2019-04-11T03:59:56.567Z,97723.52
2019-04-11T04:02:25.996Z,97722.54
2019-04-11T04:04:55.084Z,97723.00
2019-04-11T04:07:24.229Z,97725.20
2019-04-11T04:09:53.719Z,97726.64
2019-04-11T04:12:23.544Z,97726.32
2019-04-11T04:15:10.763Z,97736.56
2019-04-11T04:17:52.427Z,97739.83
2019-04-11T04:20:42.130Z,97737.91
2019-04-11T04:23:20.936Z,97738.00
2019-04-11T04:25:51.487Z,97740.05
2019-04-11T04:28:21.942Z,97747.88
2019-04-11T04:30:51.862Z,97753.48
2019-04-11T04:33:22.996Z,97754.80
2019-04-11T04:35:52.432Z,97760.54
2019-04-11T04:38:23.376Z,97762.07
2019-04-11T04:41:07.375Z,97773.16
2019-04-11T04:43:22.750Z,97771.42
2019-04-11T04:46:08.499Z,97773.30
2019-04-11T04:48:26.689Z,97774.48
2019-04-11T04:50:56.778Z,97778.95
2019-04-11T04:53:26.603Z,97776.02
2019-04-11T04:55:54.453Z,97778.42
2019-04-11T04:58:24.918Z,97777.26
2019-04-11T05:00:56.030Z,97776.61
2019-04-11T05:03:24.526Z,97773.75
2019-04-11T05:05:55.377Z,97782.11
2019-04-11T05:08:25.039Z,97776.59
2019-04-11T05:10:55.643Z,97783.31
2019-04-11T05:13:24.604Z,97781.72
2019-04-11T05:16:07.386Z,97788.68
2019-04-11T05:18:23.766Z,97779.11
2019-04-11T05:20:52.743Z,97789.29
2019-04-11T05:23:21.870Z,97784.10
2019-04-11T05:25:50.896Z,97792.94
2019-04-11T05:28:19.650Z,97796.25
2019-04-11T05:30:49.078Z,97794.75
2019-04-11T05:33:18.009Z,97798.11
2019-04-11T05:35:47.926Z,97807.04
2019-04-11T05:38:16.814Z,97803.06
2019-04-11T05:40:46.119Z,97812.59
2019-04-11T05:43:15.567Z,97806.53
2019-04-11T05:45:44.209Z,97807.42
2019-04-11T05:48:25.615Z,97808.15
2019-04-11T05:50:54.187Z,97805.20
2019-04-11T05:53:22.875Z,97803.05
2019-04-11T05:55:53.153Z,97805.98
2019-04-11T05:58:22.135Z,97806.97
2019-04-11T06:01:01.349Z,97809.36
2019-04-11T06:03:30.401Z,97804.72
2019-04-11T06:06:16.659Z,97811.05
2019-04-11T06:08:46.102Z,97807.81
2019-04-11T06:11:22.244Z,97803.52
2019-04-11T06:14:07.399Z,97807.00
2019-04-11T06:16:43.602Z,97809.22
2019-04-11T06:19:24.971Z,97809.80
2019-04-11T06:21:58.123Z,97803.26
2019-04-11T06:24:40.891Z,97800.66
2019-04-11T06:27:16.974Z,97797.13
2019-04-11T06:30:09.595Z,97804.50
2019-04-11T06:32:56.360Z,97804.69
2019-04-11T06:35:44.174Z,97814.07
2019-04-11T06:38:32.461Z,97810.25
2019-04-11T06:41:12.424Z,97810.68
2019-04-11T06:43:50.057Z,97825.54
2019-04-11T06:46:29.880Z,97822.25
2019-04-11T06:49:26.893Z,97822.11
2019-04-11T06:51:58.543Z,97823.41
2019-04-11T06:54:39.249Z,97830.73
2019-04-11T06:57:13.893Z,97826.86
2019-04-11T06:59:44.909Z,97826.21
2019-04-11T07:02:19.222Z,97834.52
2019-04-11T07:04:49.615Z,97828.17
2019-04-11T07:07:18.814Z,97832.69
2019-04-11T07:09:53.494Z,97826.61
2019-04-11T07:12:47.822Z,97836.16
2019-04-11T07:15:29.389Z,97833.53
2019-04-11T07:18:16.095Z,97837.28
2019-04-11T07:21:02.882Z,97833.59
2019-04-11T07:23:49.348Z,97843.13
2019-04-11T07:26:30.136Z,97845.30
2019-04-11T07:29:26.937Z,97850.41
2019-04-11T07:32:27.855Z,97855.83
2019-04-11T07:35:15.622Z,97848.81
2019-04-11T07:37:47.589Z,97851.31
2019-04-11T07:40:35.266Z,97853.94
2019-04-11T07:43:13.886Z,97852.38
2019-04-11T07:46:12.613Z,97852.53
2019-04-11T07:48:42.658Z,97861.54
2019-04-11T07:51:34.340Z,97860.56
2019-04-11T07:54:04.986Z,97871.27
2019-04-11T07:56:59.391Z,97867.73
2019-04-11T07:59:46.699Z,97871.20
2019-04-11T08:02:33.345Z,97872.04
2019-04-11T08:05:19.929Z,97876.72
2019-04-11T08:08:13.455Z,97876.69
2019-04-11T08:10:54.712Z,97879.72
2019-04-11T08:13:28.384Z,97876.70
2019-04-11T08:16:14.902Z,97883.09
2019-04-11T08:18:57.195Z,97887.55
2019-04-11T08:21:44.146Z,97884.72
2019-04-11T08:24:18.556Z,97891.19
2019-04-11T08:27:05.275Z,97901.11
2019-04-11T08:29:34.049Z,97894.77
2019-04-11T08:32:20.459Z,97905.74
2019-04-11T08:34:57.576Z,97903.47
2019-04-11T08:38:02.390Z,97907.20
2019-04-11T08:40:33.786Z,97906.42
2019-04-11T08:43:13.007Z,97901.37
2019-04-11T08:45:46.616Z,97903.44
2019-04-11T08:48:16.997Z,97895.80
2019-04-11T08:50:50.426Z,97911.36
2019-04-11T08:53:37.188Z,97904.94
2019-04-11T08:56:07.027Z,97907.22
2019-04-11T08:59:04.873Z,97901.30
2019-04-11T09:01:33.547Z,97912.50
2019-04-11T09:04:32.836Z,97906.34
2019-04-11T09:07:01.769Z,97909.99
2019-04-11T09:09:59.764Z,97905.58
2019-04-11T09:12:28.802Z,97905.16
2019-04-11T09:15:32.958Z,97903.20
2019-04-11T09:18:10.367Z,97909.35
2019-04-11T09:20:54.607Z,97910.08
2019-04-11T09:23:25.928Z,97908.16
2019-04-11T09:26:32.033Z,97912.30
2019-04-11T09:29:02.581Z,97911.36
2019-04-11T09:31:51.720Z,97912.14
2019-04-11T09:34:40.476Z,97910.20
2019-04-11T09:37:34.148Z,97912.34
2019-04-11T09:40:26.103Z,97912.77
2019-04-11T09:43:29.582Z,97908.80
2019-04-11T09:46:08.141Z,97910.70
2019-04-11T09:48:58.098Z,97907.42
2019-04-11T09:51:49.887Z,97908.30
2019-04-11T09:54:40.693Z,97905.55
2019-04-11T09:57:27.236Z,97905.78
2019-04-11T10:00:24.052Z,97910.61
2019-04-11T10:02:56.287Z,97909.23
2019-04-11T10:05:51.490Z,97904.63
2019-04-11T10:08:43.929Z,97906.90
2019-04-11T10:11:40.667Z,97909.05
2019-04-11T10:14:15.272Z,97907.17
2019-04-11T10:17:02.297Z,97908.23
2019-04-11T10:19:40.216Z,97903.45
2019-04-11T10:22:32.038Z,97918.68
2019-04-11T10:25:25.755Z,97909.61
2019-04-11T10:28:06.641Z,97909.08
2019-04-11T10:30:54.368Z,97906.89
2019-04-11T10:33:39.392Z,97908.48
2019-04-11T10:36:29.359Z,97906.98
2019-04-11T10:39:27.120Z,97909.00
2019-04-11T10:41:59.378Z,97910.97
2019-04-11T10:44:34.621Z,97906.23
2019-04-11T10:47:09.907Z,97905.46
2019-04-11T10:49:51.130Z,97907.77
2019-04-11T10:52:26.553Z,97907.41
2019-04-11T10:55:13.585Z,97907.09
2019-04-11T10:57:48.689Z,97906.09
2019-04-11T11:00:23.072Z,97910.72
2019-04-11T11:03:11.988Z,97909.95
2019-04-11T11:05:43.147Z,97915.61
2019-04-11T11:08:29.800Z,97909.48
2019-04-11T11:11:00.910Z,97915.02
2019-04-11T11:13:47.915Z,97919.78
2019-04-11T11:16:17.315Z,97916.52
2019-04-11T11:19:31.601Z,97917.98
2019-04-11T11:21:37.174Z,97916.59
2019-04-11T11:24:25.954Z,97919.08
2019-04-11T11:26:57.929Z,97915.63
2019-04-11T11:29:45.336Z,97912.45
2019-04-11T11:32:27.353Z,97917.46
2019-04-11T11:35:09.089Z,97917.59
2019-04-11T11:37:47.104Z,97909.73
2019-04-11T11:40:40.547Z,97922.61
2019-04-11T11:43:13.154Z,97912.52
2019-04-11T11:45:54.609Z,97913.16
2019-04-11T11:48:52.497Z,97915.27
2019-04-11T11:51:41.547Z,97906.92
2019-04-11T11:54:13.601Z,97902.88
2019-04-11T11:56:42.893Z,97904.07
2019-04-11T11:59:18.314Z,97902.44
2019-04-11T12:01:52.419Z,97903.26
2019-04-11T12:04:40.489Z,97898.94
2019-04-11T12:07:10.616Z,97900.02
2019-04-11T12:09:56.923Z,97902.06
2019-04-11T12:12:40.140Z,97901.14
2019-04-11T12:15:41.324Z,97902.37
2019-04-11T12:18:32.935Z,97902.56
2019-04-11T12:21:05.136Z,97901.05
2019-04-11T12:23:53.020Z,97897.97
2019-04-11T12:26:14.200Z,97897.70
2019-04-11T12:29:21.797Z,97899.84
2019-04-11T12:31:53.983Z,97893.17
2019-04-11T12:34:45.169Z,97895.32
2019-04-11T12:37:22.213Z,97887.16
2019-04-11T12:40:09.790Z,97896.17
2019-04-11T12:42:39.724Z,97897.20
2019-04-11T12:45:47.106Z,97906.47
2019-04-11T12:48:16.100Z,97908.66
2019-04-11T12:51:01.132Z,97904.97
2019-04-11T12:53:29.860Z,97902.79
2019-04-11T12:56:20.392Z,97901.50
2019-04-11T12:58:55.902Z,97902.83
2019-04-11T13:01:46.730Z,97888.55
2019-04-11T13:04:24.529Z,97886.45
2019-04-11T13:07:24.482Z,97872.24
2019-04-11T13:09:55.309Z,97882.13
2019-04-11T13:12:42.011Z,97884.44
2019-04-11T13:15:26.630Z,97881.06
2019-04-11T13:18:14.678Z,97897.45
2019-04-11T13:20:47.327Z,97893.50
2019-04-11T13:23:26.879Z,97894.78
2019-04-11T13:26:19.003Z,97892.17
2019-04-11T13:28:51.773Z,97901.19
2019-04-11T13:31:39.130Z,97893.53
2019-04-11T13:34:11.126Z,97894.14
2019-04-11T13:36:56.965Z,97890.30
2019-04-11T13:39:26.478Z,97896.51
2019-04-11T13:42:23.643Z,97894.33
2019-04-11T13:44:52.277Z,97894.64
2019-04-11T13:47:42.507Z,97904.94
2019-04-11T13:50:16.826Z,97902.77
2019-04-11T13:53:18.945Z,97909.80
2019-04-11T13:55:47.580Z,97906.05
2019-04-11T13:58:40.912Z,97906.60
2019-04-11T14:01:14.194Z,97906.33
2019-04-11T14:04:02.209Z,97905.11
2019-04-11T14:06:38.135Z,97898.80
2019-04-11T14:09:30.477Z,97885.34
2019-04-11T14:11:58.547Z,97894.72
2019-04-11T14:14:35.699Z,97902.12
2019-04-11T14:17:16.291Z,97905.71
2019-04-11T14:20:02.993Z,97912.52
2019-04-11T14:22:43.470Z,97900.23
2019-04-11T14:25:25.455Z,97898.39
2019-04-11T14:27:56.686Z,97891.91
2019-04-11T14:30:52.379Z,97906.69
2019-04-11T14:33:23.591Z,97906.19
2019-04-11T14:36:09.103Z,97909.96
2019-04-11T14:38:46.485Z,97909.25
2019-04-11T14:41:28.143Z,97913.92
2019-04-11T14:44:02.140Z,97901.63
2019-04-11T14:46:58.991Z,97904.14
2019-04-11T14:49:27.633Z,97911.35
2019-04-11T14:52:28.352Z,97907.41
2019-04-11T14:55:00.260Z,97909.05
2019-04-11T14:57:54.504Z,97918.28
2019-04-11T15:00:25.950Z,97910.84
2019-04-11T15:03:12.400Z,97906.27
2019-04-11T15:05:45.691Z,97907.75
2019-04-11T15:08:17.688Z,97910.47
2019-04-11T15:11:09.718Z,97907.21
2019-04-11T15:13:38.664Z,97915.09
2019-04-11T15:16:25.056Z,97905.80
2019-04-11T15:18:57.162Z,97910.15
2019-04-11T15:21:44.995Z,97906.48
2019-04-11T15:24:14.711Z,97903.97
2019-04-11T15:27:02.747Z,97915.98
2019-04-11T15:29:33.691Z,97908.70
2019-04-11T15:32:21.413Z,97915.06
2019-04-11T15:35:08.740Z,97915.72
2019-04-11T15:37:55.268Z,97927.52
2019-04-11T15:40:30.291Z,97931.57
2019-04-11T15:43:16.602Z,97935.91
2019-04-11T15:46:19.733Z,97941.53
2019-04-11T15:49:19.662Z,97936.95
2019-04-11T15:51:59.536Z,97942.30
2019-04-11T15:54:47.239Z,97940.71
2019-04-11T15:57:43.032Z,97934.70
2019-04-11T16:00:31.563Z,97940.61
2019-04-11T16:03:14.193Z,97945.66
2019-04-11T16:06:17.376Z,97951.31
2019-04-11T16:08:48.280Z,97944.23
2019-04-11T16:11:35.982Z,97952.91
2019-04-11T16:14:23.728Z,97955.48
2019-04-11T16:17:01.590Z,97968.66
2019-04-11T16:19:36.902Z,97965.86
2019-04-11T16:22:24.967Z,97976.16
2019-04-11T16:24:55.969Z,97965.30
2019-04-11T16:27:44.736Z,97970.06
2019-04-11T16:30:14.539Z,97974.05
2019-04-11T16:32:46.771Z,97972.80
2019-04-11T16:35:27.886Z,97978.23
2019-04-11T16:38:00.593Z,97984.37
2019-04-11T16:40:45.992Z,97982.05
2019-04-11T16:43:14.639Z,97989.34
2019-04-11T16:46:14.561Z,97997.75
2019-04-11T16:48:43.371Z,97992.81
2019-04-11T16:51:12.358Z,97990.45
2019-04-11T16:53:41.011Z,97996.27
2019-04-11T16:56:12.582Z,97993.25
2019-04-11T16:58:40.459Z,97999.66
2019-04-11T17:01:09.423Z,97997.35
2019-04-11T17:03:38.061Z,98002.58
2019-04-11T17:06:16.010Z,98006.05
2019-04-11T17:08:57.013Z,98006.22
2019-04-11T17:11:27.027Z,98014.50
2019-04-11T17:13:57.446Z,98013.78
2019-04-11T17:16:29.959Z,98024.41
2019-04-11T17:18:57.080Z,98023.25
2019-04-11T17:21:25.794Z,98024.41
2019-04-11T17:23:54.486Z,98025.99
2019-04-11T17:26:23.893Z,98031.51
2019-04-11T17:28:54.344Z,98026.09
2019-04-11T17:31:25.721Z,98037.48
2019-04-11T17:33:53.539Z,98040.34
2019-04-11T17:36:22.279Z,98037.94
2019-04-11T17:38:50.939Z,98044.86
2019-04-11T17:41:19.631Z,98043.04
2019-04-11T17:43:51.514Z,98044.30
2019-04-11T17:46:19.003Z,98046.12
2019-04-11T17:48:50.326Z,98056.52
2019-04-11T17:51:18.110Z,98054.12
2019-04-11T17:53:46.762Z,98064.03
2019-04-11T17:56:15.447Z,98050.48
2019-04-11T17:58:44.191Z,98067.59
2019-04-11T18:01:12.913Z,98069.42
2019-04-11T18:03:42.089Z,98075.69
2019-04-11T18:06:16.977Z,98079.27
2019-04-11T18:08:46.532Z,98087.53
2019-04-11T18:11:14.651Z,98083.99
2019-04-11T18:13:43.298Z,98091.98
2019-04-11T18:16:12.271Z,98089.18
2019-04-11T18:18:40.931Z,98092.06
2019-04-11T18:21:09.592Z,98097.50
2019-04-11T18:23:38.252Z,98102.67
2019-04-11T18:26:06.992Z,98097.64
2019-04-11T18:28:35.914Z,98102.58
2019-04-11T18:31:04.558Z,98108.41
2019-04-11T18:33:33.222Z,98111.05
2019-04-11T18:36:02.777Z,98117.66
2019-04-11T18:38:32.595Z,98121.52
2019-04-11T18:41:01.396Z,98123.53
2019-04-11T18:43:30.081Z,98123.48
2019-04-11T18:45:59.243Z,98130.48
2019-04-11T18:48:28.524Z,98133.11
2019-04-11T18:50:57.169Z,98137.92
2019-04-11T18:53:25.825Z,98139.22
2019-04-11T18:55:54.983Z,98139.58
2019-04-11T18:58:23.727Z,98145.33
2019-04-11T19:00:52.711Z,98147.07
2019-04-11T19:03:21.447Z,98146.92
2019-04-11T19:05:50.278Z,98150.11
2019-04-11T19:08:18.989Z,98157.30
2019-04-11T19:10:47.695Z,98158.19
2019-04-11T19:13:17.022Z,98163.05
2019-04-11T19:15:46.449Z,98159.14
2019-04-11T19:18:16.513Z,98161.29
2019-04-11T19:20:50.070Z,98165.38
2019-04-11T19:23:17.032Z,98169.69
2019-04-11T19:25:45.869Z,98170.48
2019-04-11T19:28:14.628Z,98162.97
2019-04-11T19:30:43.677Z,98168.16
2019-04-11T19:33:12.346Z,98170.84
2019-04-11T19:35:41.739Z,98169.17
2019-04-11T19:38:24.038Z,98171.25
2019-04-11T19:40:55.461Z,98163.11
2019-04-11T19:43:23.552Z,98169.73
2019-04-11T19:45:52.436Z,98164.20
2019-04-11T19:48:22.675Z,98168.88
2019-04-11T19:50:51.715Z,98169.06
2019-04-11T19:53:20.452Z,98169.59
2019-04-11T19:56:24.819Z,98169.88
2019-04-11T19:58:53.518Z,98172.84
2019-04-11T20:01:23.442Z,98172.45
2019-04-11T20:03:53.991Z,98173.02
2019-04-11T20:06:23.045Z,98178.20
2019-04-11T20:08:51.766Z,98172.11
2019-04-11T20:11:20.461Z,98172.59
2019-04-11T20:13:49.364Z,98176.83
2019-04-11T20:16:18.027Z,98175.61
2019-04-11T20:18:51.230Z,98180.09
2019-04-11T20:21:17.350Z,98172.08
2019-04-11T20:23:46.113Z,98171.34
2019-04-11T20:26:19.986Z,98175.52
2019-04-11T20:28:48.266Z,98177.63
2019-04-11T20:31:16.853Z,98181.19
2019-04-11T20:33:45.597Z,98181.53
2019-04-11T20:36:14.341Z,98180.68
2019-04-11T20:38:44.672Z,98180.22
2019-04-11T20:41:13.851Z,98182.50
2019-04-11T20:43:43.263Z,98185.45
2019-04-11T20:46:12.114Z,98185.48
2019-04-11T20:48:41.226Z,98184.84
2019-04-11T20:51:11.380Z,98186.41
2019-04-11T20:53:40.075Z,98187.41
2019-04-11T20:56:09.911Z,98192.23
2019-04-11T20:58:40.272Z,98191.52
2019-04-11T21:01:10.403Z,98188.09
2019-04-11T21:03:39.589Z,98190.95
2019-04-11T21:06:08.504Z,98188.91
2019-04-11T21:08:37.161Z,98186.12
2019-04-11T21:11:06.142Z,98193.66
2019-04-11T21:13:38.158Z,98193.48
2019-04-11T21:16:05.247Z,98197.48
2019-04-11T21:18:34.024Z,98195.53
2019-04-11T21:21:02.688Z,98196.52
2019-04-11T21:23:31.357Z,98199.73
2019-04-11T21:26:00.900Z,98205.44
2019-04-11T21:28:30.979Z,98209.71
2019-04-11T21:31:00.837Z,98205.40
2019-04-11T21:33:34.028Z,98199.56
2019-04-11T21:36:01.949Z,98199.92
2019-04-11T21:38:31.581Z,98207.20
2019-04-11T21:41:00.448Z,98202.47
2019-04-11T21:43:29.614Z,98206.14
2019-04-11T21:45:58.282Z,98209.61
2019-04-11T21:48:26.942Z,98212.19
2019-04-11T21:50:55.960Z,98213.45
2019-04-11T21:53:35.778Z,98213.06
2019-04-11T21:55:55.058Z,98211.06
2019-04-11T21:58:23.708Z,98222.53
2019-04-11T22:00:59.911Z,98214.03
2019-04-11T22:03:29.303Z,98216.38
2019-04-11T22:06:00.116Z,98217.77
2019-04-11T22:08:28.308Z,98215.52
2019-04-11T22:10:56.959Z,98213.67
2019-04-11T22:13:25.689Z,98218.98
2019-04-11T22:15:54.603Z,98215.27
2019-04-11T22:18:23.247Z,98216.38
2019-04-11T22:20:51.973Z,98218.52
2019-04-11T22:23:20.640Z,98221.22
2019-04-11T22:25:49.281Z,98225.45
2019-04-11T22:28:17.919Z,98234.59
2019-04-11T22:30:47.117Z,98225.58
2019-04-11T22:33:40.961Z,98227.26
2019-04-11T22:36:09.624Z,98218.95
2019-04-11T22:38:38.565Z,98224.05
2019-04-11T22:41:07.203Z,98224.05
2019-04-11T22:43:38.042Z,98221.09
2019-04-11T22:46:08.019Z,98215.25
2019-04-11T22:48:36.818Z,98224.84
2019-04-11T22:51:08.834Z,98221.34
2019-04-11T22:53:37.368Z,98221.28
2019-04-11T22:56:06.000Z,98223.45
2019-04-11T22:58:34.712Z,98224.11
2019-04-11T23:01:03.459Z,98224.25
2019-04-11T23:03:42.338Z,98222.89
2019-04-11T23:06:11.012Z,98218.41
2019-04-11T23:08:39.663Z,98225.30
2019-04-11T23:11:08.567Z,98226.70
2019-04-11T23:13:37.229Z,98224.27
2019-04-11T23:16:05.863Z,98222.45
2019-04-11T23:18:34.943Z,98226.89
2019-04-11T23:21:03.611Z,98236.00
2019-04-11T23:23:32.254Z,98237.48
2019-04-11T23:26:01.347Z,98236.94
2019-04-11T23:28:31.363Z,98237.56
2019-04-11T23:31:00.011Z,98233.64
2019-04-11T23:33:28.654Z,98236.51
2019-04-11T23:35:57.694Z,98240.37
2019-04-11T23:38:26.339Z,98234.45
2019-04-11T23:40:55.366Z,98244.20
2019-04-11T23:43:24.018Z,98238.09
2019-04-11T23:45:52.758Z,98237.08
2019-04-11T23:48:23.766Z,98241.73
2019-04-11T23:50:54.784Z,98228.05
2019-04-11T23:53:22.094Z,98237.31
2019-04-11T23:55:50.780Z,98237.06
2019-04-11T23:58:19.425Z,98232.48
