createdAt,value
2018-07-26T00:01:35.044Z,16.60
2018-07-26T00:04:03.166Z,16.50
2018-07-26T00:06:31.304Z,16.40
2018-07-26T00:08:59.193Z,16.40
2018-07-26T00:11:27.310Z,16.40
2018-07-26T00:13:55.240Z,16.30
2018-07-26T00:16:23.296Z,16.30
2018-07-26T00:18:51.274Z,16.20
2018-07-26T00:21:19.416Z,16.20
2018-07-26T00:23:47.324Z,16.20
2018-07-26T00:26:15.292Z,16.20
2018-07-26T00:28:43.368Z,16.10
2018-07-26T00:31:11.502Z,16.10
2018-07-26T00:33:39.484Z,16.00
2018-07-26T00:36:07.756Z,16.00
2018-07-26T00:38:35.750Z,15.90
2018-07-26T00:41:03.789Z,15.90
2018-07-26T00:43:31.947Z,15.90
2018-07-26T00:46:00.167Z,15.90
2018-07-26T00:48:28.160Z,15.90
2018-07-26T00:50:56.375Z,15.90
2018-07-26T00:53:24.616Z,15.90
2018-07-26T00:55:53.001Z,15.80
2018-07-26T00:58:21.310Z,15.80
2018-07-26T01:00:49.096Z,15.80
2018-07-26T01:03:16.948Z,15.80
2018-07-26T01:10:40.589Z,15.90
2018-07-26T01:13:08.590Z,15.80
2018-07-26T01:15:36.814Z,15.60
2018-07-26T01:18:05.010Z,15.60
2018-07-26T01:20:32.994Z,15.60
2018-07-26T01:23:01.066Z,15.50
2018-07-26T01:25:29.056Z,15.40
2018-07-26T01:27:57.420Z,15.40
2018-07-26T01:30:25.462Z,15.40
2018-07-26T01:32:53.570Z,15.40
2018-07-26T01:35:21.510Z,15.40
2018-07-26T01:37:49.686Z,15.40
2018-07-26T01:40:18.087Z,15.30
2018-07-26T01:42:51.893Z,15.30
2018-07-26T01:45:19.808Z,15.20
2018-07-26T01:47:47.792Z,15.10
2018-07-26T01:50:15.838Z,15.10
2018-07-26T01:52:43.947Z,15.00
2018-07-26T01:55:11.842Z,15.00
2018-07-26T01:57:40.091Z,15.00
2018-07-26T02:00:08.271Z,15.00
2018-07-26T02:02:36.389Z,15.00
2018-07-26T02:05:04.699Z,14.90
2018-07-26T02:07:32.829Z,14.90
2018-07-26T02:10:00.911Z,14.90
2018-07-26T02:12:28.877Z,14.90
2018-07-26T02:14:56.953Z,14.80
2018-07-26T02:17:25.123Z,14.80
2018-07-26T02:19:53.194Z,14.80
2018-07-26T02:22:21.388Z,14.80
2018-07-26T02:24:49.647Z,14.70
2018-07-26T02:27:17.891Z,14.70
2018-07-26T02:29:46.021Z,14.70
2018-07-26T02:32:14.165Z,14.70
2018-07-26T02:34:43.677Z,14.70
2018-07-26T02:37:11.603Z,14.70
2018-07-26T02:39:39.771Z,14.60
2018-07-26T02:42:07.951Z,14.60
2018-07-26T02:44:36.335Z,14.60
2018-07-26T02:47:04.353Z,14.50
2018-07-26T02:49:32.431Z,14.50
2018-07-26T02:52:01.023Z,14.50
2018-07-26T02:54:29.128Z,14.40
2018-07-26T02:56:57.287Z,14.30
2018-07-26T02:59:25.157Z,14.30
2018-07-26T03:01:53.347Z,14.20
2018-07-26T03:04:21.412Z,14.20
2018-07-26T03:06:49.387Z,14.20
2018-07-26T03:09:17.621Z,14.20
2018-07-26T03:11:45.887Z,14.10
2018-07-26T03:14:13.809Z,14.10
2018-07-26T03:16:41.963Z,14.10
2018-07-26T03:19:10.139Z,14.00
2018-07-26T03:21:38.529Z,14.00
2018-07-26T03:24:06.687Z,14.00
2018-07-26T03:26:34.797Z,13.90
2018-07-26T03:29:03.229Z,13.90
2018-07-26T03:31:31.437Z,13.90
2018-07-26T03:33:59.455Z,13.80
2018-07-26T03:36:27.407Z,13.80
2018-07-26T03:38:55.501Z,13.80
2018-07-26T03:43:51.606Z,13.80
2018-07-26T03:46:20.126Z,13.80
2018-07-26T03:48:48.306Z,13.80
2018-07-26T03:51:16.479Z,13.80
2018-07-26T03:53:44.571Z,13.90
2018-07-26T03:56:12.845Z,13.90
2018-07-26T03:58:41.914Z,13.90
2018-07-26T04:01:11.399Z,14.10
2018-07-26T04:03:39.545Z,14.20
2018-07-26T04:06:07.671Z,14.30
2018-07-26T04:08:36.246Z,14.40
2018-07-26T04:11:04.263Z,14.40
2018-07-26T04:13:32.566Z,14.50
2018-07-26T04:16:01.119Z,14.50
2018-07-26T04:18:29.257Z,14.60
2018-07-26T04:20:57.345Z,14.60
2018-07-26T04:25:53.352Z,14.70
2018-07-26T04:28:21.451Z,14.70
2018-07-26T04:30:50.561Z,14.80
2018-07-26T04:33:19.706Z,14.90
2018-07-26T04:35:48.179Z,15.00
2018-07-26T04:38:16.511Z,15.10
2018-07-26T04:40:44.578Z,15.30
2018-07-26T04:43:12.693Z,15.40
2018-07-26T04:45:40.797Z,15.50
2018-07-26T04:48:09.314Z,15.70
2018-07-26T04:50:37.656Z,15.80
2018-07-26T04:53:05.697Z,16.00
2018-07-26T04:55:33.715Z,16.20
2018-07-26T04:58:01.939Z,16.30
2018-07-26T05:00:30.149Z,16.50
2018-07-26T05:02:58.582Z,16.70
2018-07-26T05:07:55.743Z,17.10
2018-07-26T05:10:25.187Z,17.20
2018-07-26T05:12:53.814Z,17.40
2018-07-26T05:15:22.253Z,17.60
2018-07-26T05:17:50.231Z,17.80
2018-07-26T05:20:18.449Z,17.90
2018-07-26T05:22:46.584Z,18.10
2018-07-26T05:25:14.649Z,18.30
2018-07-26T05:27:42.648Z,18.40
2018-07-26T05:30:10.839Z,18.60
2018-07-26T05:32:39.336Z,18.70
2018-07-26T05:35:07.509Z,18.90
2018-07-26T05:37:35.780Z,19.00
2018-07-26T05:40:06.126Z,19.10
2018-07-26T05:42:34.468Z,19.30
2018-07-26T05:45:02.780Z,19.40
2018-07-26T05:49:58.556Z,19.70
2018-07-26T05:52:26.799Z,19.90
2018-07-26T05:54:55.119Z,20.10
2018-07-26T05:57:24.710Z,20.20
2018-07-26T05:59:55.206Z,20.30
2018-07-26T06:04:51.408Z,20.70
2018-07-26T06:07:19.497Z,20.80
2018-07-26T06:09:48.002Z,20.90
2018-07-26T06:12:16.060Z,21.10
2018-07-26T06:14:44.240Z,21.20
2018-07-26T06:17:12.263Z,21.40
2018-07-26T06:19:40.745Z,21.50
2018-07-26T06:22:09.268Z,21.60
2018-07-26T06:24:38.238Z,21.80
2018-07-26T06:27:06.616Z,21.90
2018-07-26T06:29:35.089Z,22.10
2018-07-26T06:32:03.523Z,22.20
2018-07-26T06:34:32.047Z,22.40
2018-07-26T06:37:06.139Z,22.60
2018-07-26T06:39:35.413Z,22.80
2018-07-26T06:42:04.535Z,22.90
2018-07-26T06:44:35.104Z,23.10
2018-07-26T06:47:03.634Z,23.20
2018-07-26T06:49:33.862Z,23.40
2018-07-26T06:54:55.349Z,23.50
2018-07-26T06:57:25.962Z,23.70
2018-07-26T06:59:56.037Z,23.80
2018-07-26T07:02:25.582Z,24.00
2018-07-26T07:04:56.025Z,24.20
2018-07-26T07:07:25.332Z,24.30
2018-07-26T07:09:54.557Z,24.40
2018-07-26T07:12:24.054Z,24.50
2018-07-26T07:14:53.312Z,24.60
2018-07-26T07:17:21.480Z,24.70
2018-07-26T07:19:51.071Z,24.80
2018-07-26T07:22:20.157Z,24.90
2018-07-26T07:24:49.341Z,25.10
2018-07-26T07:27:18.938Z,25.10
2018-07-26T07:29:48.329Z,25.20
2018-07-26T07:32:17.340Z,25.30
2018-07-26T07:34:46.335Z,25.50
2018-07-26T07:37:14.539Z,25.70
2018-07-26T07:39:42.878Z,25.80
2018-07-26T07:42:11.353Z,25.90
2018-07-26T07:44:39.355Z,26.00
2018-07-26T07:47:09.178Z,26.10
2018-07-26T07:49:37.333Z,26.10
2018-07-26T07:52:05.869Z,26.20
2018-07-26T07:57:03.261Z,26.40
2018-07-26T07:59:32.462Z,26.50
2018-07-26T08:02:01.720Z,26.60
2018-07-26T08:04:32.191Z,26.60
2018-07-26T08:07:01.489Z,26.70
2018-07-26T08:09:30.440Z,26.70
2018-07-26T08:12:00.093Z,26.70
2018-07-26T08:14:28.845Z,26.90
2018-07-26T08:16:57.804Z,27.00
2018-07-26T08:19:26.418Z,27.10
2018-07-26T08:21:55.390Z,27.30
2018-07-26T08:24:24.290Z,27.40
2018-07-26T08:26:53.457Z,27.40
2018-07-26T08:29:22.365Z,27.40
2018-07-26T08:31:51.560Z,27.50
2018-07-26T08:34:20.642Z,27.60
2018-07-26T08:36:49.424Z,27.80
2018-07-26T08:39:18.799Z,27.90
2018-07-26T08:41:47.732Z,28.10
2018-07-26T08:44:17.071Z,28.20
2018-07-26T08:46:46.619Z,28.20
2018-07-26T08:51:44.394Z,28.30
2018-07-26T08:54:13.386Z,28.30
2018-07-26T08:56:42.302Z,28.50
2018-07-26T08:59:11.300Z,28.70
2018-07-26T09:01:41.073Z,28.80
2018-07-26T09:04:10.173Z,28.80
2018-07-26T09:06:38.870Z,28.90
2018-07-26T09:09:10.382Z,29.20
2018-07-26T09:11:39.443Z,29.30
2018-07-26T09:14:08.235Z,29.30
2018-07-26T09:16:37.550Z,29.40
2018-07-26T09:19:07.181Z,29.40
2018-07-26T09:21:36.295Z,29.40
2018-07-26T09:24:06.601Z,29.50
2018-07-26T09:26:36.765Z,29.50
2018-07-26T09:29:05.748Z,29.50
2018-07-26T09:31:38.129Z,29.50
2018-07-26T09:34:08.540Z,29.50
2018-07-26T09:36:39.118Z,29.10
2018-07-26T09:39:16.202Z,28.80
2018-07-26T09:41:45.290Z,28.50
2018-07-26T09:46:42.785Z,28.00
2018-07-26T09:51:40.435Z,27.40
2018-07-26T09:54:09.379Z,27.10
2018-07-26T09:56:38.197Z,26.90
2018-07-26T09:59:07.502Z,26.80
2018-07-26T10:01:37.670Z,26.80
2018-07-26T10:04:06.600Z,26.80
2018-07-26T10:06:35.822Z,26.70
2018-07-26T10:09:07.777Z,27.00
2018-07-26T10:11:36.791Z,27.50
2018-07-26T10:14:05.741Z,28.10
2018-07-26T10:16:34.723Z,28.40
2018-07-26T10:19:03.990Z,28.60
2018-07-26T10:21:32.908Z,28.90
2018-07-26T10:24:02.346Z,29.30
2018-07-26T10:26:33.200Z,29.60
2018-07-26T10:29:02.152Z,29.80
2018-07-26T10:31:31.618Z,30.10
2018-07-26T10:34:00.521Z,30.30
2018-07-26T10:36:29.569Z,30.40
2018-07-26T10:38:59.002Z,30.30
2018-07-26T10:41:27.902Z,30.00
2018-07-26T10:43:56.635Z,29.60
2018-07-26T10:46:25.538Z,29.20
2018-07-26T10:48:54.814Z,28.90
2018-07-26T10:51:23.752Z,28.50
2018-07-26T10:53:52.761Z,28.30
2018-07-26T10:56:21.645Z,28.20
2018-07-26T10:58:50.914Z,28.60
2018-07-26T11:01:19.709Z,28.90
2018-07-26T11:03:48.895Z,29.00
2018-07-26T11:06:17.799Z,29.40
2018-07-26T11:08:46.748Z,29.50
2018-07-26T11:11:15.395Z,29.40
2018-07-26T11:13:44.280Z,29.30
2018-07-26T11:16:13.616Z,29.50
2018-07-26T11:18:43.349Z,29.80
2018-07-26T11:22:41.669Z,30.20
2018-07-26T11:25:10.595Z,30.50
2018-07-26T11:27:39.312Z,30.80
2018-07-26T11:30:08.228Z,30.50
2018-07-26T11:32:38.251Z,29.90
2018-07-26T11:35:07.307Z,29.40
2018-07-26T11:37:36.174Z,29.50
2018-07-26T11:40:05.258Z,29.80
2018-07-26T11:42:34.294Z,30.20
2018-07-26T11:45:04.212Z,30.50
2018-07-26T11:47:33.208Z,30.60
2018-07-26T11:50:02.390Z,30.20
2018-07-26T11:52:31.510Z,29.80
2018-07-26T11:55:00.030Z,29.30
2018-07-26T11:57:28.581Z,29.20
2018-07-26T11:59:57.111Z,29.60
2018-07-26T12:02:25.643Z,30.10
2018-07-26T12:04:54.892Z,30.60
2018-07-26T12:07:23.350Z,30.80
2018-07-26T12:09:51.945Z,30.40
2018-07-26T12:12:20.500Z,29.90
2018-07-26T12:14:49.847Z,29.50
2018-07-26T12:17:18.796Z,29.30
2018-07-26T12:19:47.889Z,29.30
2018-07-26T12:22:17.021Z,29.30
2018-07-26T12:24:45.686Z,29.70
2018-07-26T12:27:14.442Z,30.10
2018-07-26T12:29:42.906Z,30.50
2018-07-26T12:32:11.506Z,30.80
2018-07-26T12:34:40.109Z,30.50
2018-07-26T12:37:09.893Z,30.10
2018-07-26T12:39:39.067Z,29.70
2018-07-26T12:42:10.533Z,29.30
2018-07-26T12:44:39.079Z,29.20
2018-07-26T12:47:08.442Z,29.40
2018-07-26T12:49:36.984Z,29.80
2018-07-26T12:54:35.638Z,30.40
2018-07-26T12:59:56.446Z,30.80
2018-07-26T13:02:24.930Z,31.00
2018-07-26T13:04:54.410Z,31.00
2018-07-26T13:07:23.920Z,31.10
2018-07-26T13:09:53.913Z,31.40
2018-07-26T13:12:23.415Z,31.40
2018-07-26T13:14:53.120Z,31.50
2018-07-26T13:17:22.722Z,31.60
2018-07-26T13:19:53.475Z,31.70
2018-07-26T13:22:23.529Z,31.70
2018-07-26T13:24:52.602Z,31.80
2018-07-26T13:27:21.156Z,31.80
2018-07-26T13:29:49.612Z,31.80
2018-07-26T13:32:18.338Z,31.90
2018-07-26T13:34:47.330Z,32.00
2018-07-26T13:37:16.499Z,32.00
2018-07-26T13:39:45.854Z,32.10
2018-07-26T13:42:15.110Z,32.20
2018-07-26T13:44:44.018Z,32.30
2018-07-26T13:47:12.543Z,32.20
2018-07-26T13:49:41.476Z,32.10
2018-07-26T13:52:10.582Z,31.80
2018-07-26T13:54:39.408Z,31.30
2018-07-26T13:57:08.566Z,31.00
2018-07-26T13:59:37.366Z,30.80
2018-07-26T14:02:06.614Z,30.90
2018-07-26T14:04:35.356Z,30.90
2018-07-26T14:07:05.134Z,30.60
2018-07-26T14:09:33.962Z,30.10
2018-07-26T14:12:02.830Z,29.70
2018-07-26T14:14:31.602Z,29.70
2018-07-26T14:17:01.390Z,29.80
2018-07-26T14:19:30.478Z,30.10
2018-07-26T14:21:59.220Z,30.30
2018-07-26T14:24:27.996Z,30.50
2018-07-26T14:26:56.783Z,30.50
2018-07-26T14:29:25.736Z,30.70
2018-07-26T14:31:54.494Z,30.80
2018-07-26T14:34:23.386Z,30.80
2018-07-26T14:36:52.002Z,30.80
2018-07-26T14:39:21.466Z,30.60
2018-07-26T14:41:50.952Z,30.60
2018-07-26T14:44:20.173Z,30.60
2018-07-26T14:46:49.519Z,30.60
2018-07-26T14:49:18.469Z,30.60
2018-07-26T14:51:47.582Z,30.40
2018-07-26T14:54:16.468Z,29.90
2018-07-26T14:56:45.227Z,29.60
2018-07-26T14:59:14.038Z,29.20
2018-07-26T15:01:42.944Z,28.80
2018-07-26T15:04:12.052Z,28.60
2018-07-26T15:06:41.298Z,28.60
2018-07-26T15:09:10.995Z,28.90
2018-07-26T15:11:40.089Z,29.10
2018-07-26T15:14:09.237Z,29.30
2018-07-26T15:16:38.280Z,29.40
2018-07-26T15:19:07.300Z,29.50
2018-07-26T15:21:36.142Z,29.50
2018-07-26T15:24:04.969Z,29.40
2018-07-26T15:26:34.176Z,29.40
2018-07-26T15:29:03.340Z,29.40
2018-07-26T15:31:32.724Z,29.50
2018-07-26T15:34:01.755Z,29.50
2018-07-26T15:36:30.549Z,29.30
2018-07-26T15:38:59.260Z,29.00
2018-07-26T15:41:27.943Z,28.90
2018-07-26T15:43:57.150Z,28.90
2018-07-26T15:46:26.023Z,29.00
2018-07-26T15:48:55.194Z,29.00
2018-07-26T15:51:24.327Z,29.00
2018-07-26T15:53:52.965Z,29.00
2018-07-26T15:56:22.865Z,29.00
2018-07-26T15:58:51.485Z,29.00
2018-07-26T16:01:20.323Z,28.90
2018-07-26T16:03:49.305Z,28.80
2018-07-26T16:06:18.593Z,28.70
2018-07-26T16:08:47.798Z,28.50
2018-07-26T16:11:16.565Z,28.40
2018-07-26T16:13:45.451Z,28.30
2018-07-26T16:16:14.205Z,28.30
2018-07-26T16:18:43.083Z,28.20
2018-07-26T16:21:12.917Z,28.10
2018-07-26T16:23:41.519Z,28.10
2018-07-26T16:26:10.069Z,28.00
2018-07-26T16:28:38.589Z,28.00
2018-07-26T16:31:07.139Z,27.90
2018-07-26T16:33:35.631Z,27.90
2018-07-26T16:36:04.149Z,27.80
2018-07-26T16:38:32.674Z,27.70
2018-07-26T16:41:01.109Z,27.60
2018-07-26T16:43:29.612Z,27.40
2018-07-26T16:48:26.774Z,27.30
2018-07-26T16:50:55.487Z,27.30
2018-07-26T16:53:24.059Z,27.20
2018-07-26T16:58:20.869Z,27.20
2018-07-26T17:00:49.307Z,27.10
2018-07-26T17:05:46.343Z,27.00
2018-07-26T17:08:14.965Z,27.00
2018-07-26T17:10:43.811Z,26.90
2018-07-26T17:13:12.421Z,26.90
2018-07-26T17:15:41.048Z,26.90
2018-07-26T17:18:09.595Z,26.80
2018-07-26T17:25:34.563Z,26.70
2018-07-26T17:28:03.071Z,26.60
2018-07-26T17:30:31.579Z,26.60
2018-07-26T17:33:00.113Z,26.60
2018-07-26T17:35:28.678Z,26.50
2018-07-26T17:40:25.405Z,26.40
2018-07-26T17:42:54.005Z,26.40
2018-07-26T17:45:22.928Z,26.30
2018-07-26T17:47:57.742Z,26.30
2018-07-26T17:52:54.529Z,26.30
2018-07-26T17:55:23.997Z,26.20
2018-07-26T17:57:52.515Z,26.20
2018-07-26T18:00:21.129Z,26.10
2018-07-26T18:02:49.636Z,26.00
2018-07-26T18:05:18.209Z,26.00
2018-07-26T18:07:46.710Z,25.90
2018-07-26T18:10:15.254Z,25.90
2018-07-26T18:12:43.810Z,25.80
2018-07-26T18:17:40.613Z,25.80
2018-07-26T18:20:09.111Z,25.70
2018-07-26T18:22:37.713Z,25.70
2018-07-26T18:25:06.335Z,25.60
2018-07-26T18:27:34.934Z,25.50
2018-07-26T18:30:03.523Z,25.40
2018-07-26T18:32:32.082Z,25.30
2018-07-26T18:37:28.779Z,25.00
2018-07-26T18:39:57.351Z,24.80
2018-07-26T18:42:26.695Z,24.60
2018-07-26T18:44:55.643Z,24.40
2018-07-26T18:47:24.361Z,24.20
2018-07-26T18:49:53.234Z,24.00
2018-07-26T18:52:22.059Z,23.80
2018-07-26T18:54:51.098Z,23.60
2018-07-26T18:57:20.008Z,23.50
2018-07-26T18:59:48.839Z,23.40
2018-07-26T19:02:17.665Z,23.20
2018-07-26T19:04:46.365Z,23.10
2018-07-26T19:07:15.173Z,23.10
2018-07-26T19:09:44.003Z,23.00
2018-07-26T19:12:12.514Z,22.80
2018-07-26T19:14:41.125Z,22.70
2018-07-26T19:17:09.815Z,22.70
2018-07-26T19:19:37.795Z,22.70
2018-07-26T19:22:06.223Z,22.70
2018-07-26T19:24:34.346Z,22.60
2018-07-26T19:27:03.815Z,22.60
2018-07-26T19:29:31.854Z,22.60
2018-07-26T19:32:00.806Z,22.60
2018-07-26T19:34:29.797Z,22.50
2018-07-26T19:36:58.722Z,22.40
2018-07-26T19:39:27.392Z,22.40
2018-07-26T19:41:55.449Z,22.30
2018-07-26T19:44:23.683Z,22.20
2018-07-26T19:46:52.003Z,22.10
2018-07-26T19:49:19.921Z,22.00
2018-07-26T19:51:47.975Z,22.00
2018-07-26T19:54:17.296Z,21.90
2018-07-26T19:57:04.566Z,21.80
2018-07-26T19:59:33.227Z,21.80
2018-07-26T20:02:02.104Z,21.70
2018-07-26T20:04:30.904Z,21.70
2018-07-26T20:07:00.219Z,21.60
2018-07-26T20:09:29.155Z,21.50
2018-07-26T20:11:58.170Z,21.50
2018-07-26T20:14:27.061Z,21.40
2018-07-26T20:16:55.867Z,21.40
2018-07-26T20:19:24.625Z,21.30
2018-07-26T20:21:53.118Z,21.20
2018-07-26T20:24:21.970Z,21.10
2018-07-26T20:26:50.196Z,21.00
2018-07-26T20:29:23.921Z,21.00
2018-07-26T20:34:37.789Z,20.80
2018-07-26T20:37:05.890Z,20.70
2018-07-26T20:39:34.762Z,20.60
2018-07-26T20:42:03.040Z,20.60
2018-07-26T20:44:30.904Z,20.50
2018-07-26T20:46:59.115Z,20.50
2018-07-26T20:49:27.104Z,20.40
2018-07-26T20:51:55.208Z,20.30
2018-07-26T20:54:23.314Z,20.20
2018-07-26T20:56:52.854Z,20.20
2018-07-26T20:59:20.977Z,20.10
2018-07-26T21:01:48.710Z,20.00
2018-07-26T21:06:45.178Z,19.90
2018-07-26T21:09:14.326Z,19.80
2018-07-26T21:11:43.189Z,19.70
2018-07-26T21:14:11.097Z,19.60
2018-07-26T21:16:39.279Z,19.40
2018-07-26T21:19:07.334Z,19.30
2018-07-26T21:21:35.934Z,19.30
2018-07-26T21:24:04.079Z,19.20
2018-07-26T21:26:33.244Z,19.10
2018-07-26T21:29:01.560Z,19.00
2018-07-26T21:31:29.550Z,18.90
2018-07-26T21:33:58.120Z,18.70
2018-07-26T21:36:26.081Z,18.60
2018-07-26T21:38:54.650Z,18.60
2018-07-26T21:41:22.712Z,18.50
2018-07-26T21:43:50.409Z,18.40
2018-07-26T21:46:18.184Z,18.40
2018-07-26T21:48:46.681Z,18.30
2018-07-26T21:51:14.714Z,18.30
2018-07-26T21:53:42.772Z,18.30
2018-07-26T21:56:10.519Z,18.20
2018-07-26T21:58:38.210Z,18.20
2018-07-26T22:01:05.955Z,18.20
2018-07-26T22:03:34.574Z,18.20
2018-07-26T22:06:02.871Z,18.20
2018-07-26T22:08:30.685Z,18.10
2018-07-26T22:10:58.399Z,18.10
2018-07-26T22:13:27.741Z,18.10
2018-07-26T22:15:56.665Z,18.00
2018-07-26T22:18:24.895Z,18.00
2018-07-26T22:20:53.308Z,17.90
2018-07-26T22:23:22.227Z,17.80
2018-07-26T22:25:51.790Z,17.70
2018-07-26T22:28:20.034Z,17.70
2018-07-26T22:33:15.770Z,17.60
2018-07-26T22:35:44.335Z,17.60
2018-07-26T22:38:13.107Z,17.50
2018-07-26T22:40:40.955Z,17.50
2018-07-26T22:43:08.738Z,17.50
2018-07-26T22:45:37.197Z,17.40
2018-07-26T22:48:04.954Z,17.40
2018-07-26T22:50:33.348Z,17.40
2018-07-26T22:53:01.150Z,17.40
2018-07-26T22:55:28.858Z,17.30
2018-07-26T22:57:56.617Z,17.30
2018-07-26T23:00:24.854Z,17.30
2018-07-26T23:02:52.992Z,17.20
2018-07-26T23:05:20.718Z,17.20
2018-07-26T23:07:48.418Z,17.20
2018-07-26T23:10:16.406Z,17.20
2018-07-26T23:12:44.470Z,17.10
2018-07-26T23:15:12.446Z,17.10
2018-07-26T23:17:40.749Z,17.10
2018-07-26T23:20:10.121Z,17.00
2018-07-26T23:22:37.804Z,17.00
2018-07-26T23:25:05.858Z,16.90
2018-07-26T23:27:33.648Z,16.80
2018-07-26T23:30:01.635Z,16.80
2018-07-26T23:32:29.370Z,16.80
2018-07-26T23:34:57.068Z,16.70
2018-07-26T23:37:24.859Z,16.70
2018-07-26T23:39:53.096Z,16.70
2018-07-26T23:42:21.586Z,16.70
2018-07-26T23:44:49.624Z,16.70
2018-07-26T23:47:17.474Z,16.70
2018-07-26T23:49:45.650Z,16.60
2018-07-26T23:52:13.988Z,16.60
2018-07-26T23:54:41.940Z,16.60
2018-07-26T23:57:09.900Z,16.60
2018-07-26T23:59:37.704Z,16.60
