createdAt,value
2019-04-05T00:00:15.179Z,-433.66
2019-04-05T00:01:15.580Z,-432.65
2019-04-05T00:02:15.881Z,-434.80
2019-04-05T00:03:16.246Z,-436.35
2019-04-05T00:04:16.565Z,-436.35
2019-04-05T00:05:16.952Z,-435.66
2019-04-05T00:06:17.310Z,-434.18
2019-04-05T00:07:17.656Z,-433.50
2019-04-05T00:08:18.028Z,-432.88
2019-04-05T00:09:18.360Z,-432.27
2019-04-05T00:10:18.834Z,-433.50
2019-04-05T00:11:19.073Z,-434.46
2019-04-05T00:12:19.416Z,-432.53
2019-04-05T00:13:20.035Z,-434.62
2019-04-05T00:14:20.126Z,-433.71
2019-04-05T00:15:20.494Z,-436.50
2019-04-05T00:16:20.824Z,-436.26
2019-04-05T00:17:21.190Z,-434.39
2019-04-05T00:18:21.711Z,-434.71
2019-04-05T00:19:21.884Z,-433.54
2019-04-05T00:20:22.235Z,-436.17
2019-04-05T00:21:22.601Z,-432.83
2019-04-05T00:22:22.962Z,-434.58
2019-04-05T00:23:23.331Z,-435.75
2019-04-05T00:24:23.666Z,-435.38
2019-04-05T00:25:24.020Z,-435.23
2019-04-05T00:26:24.452Z,-433.74
2019-04-05T00:27:24.703Z,-434.27
2019-04-05T00:28:25.100Z,-436.11
2019-04-05T00:29:25.436Z,-431.89
2019-04-05T00:30:25.800Z,-430.63
2019-04-05T00:31:26.167Z,-433.05
2019-04-05T00:32:26.500Z,-432.92
2019-04-05T00:33:26.870Z,-433.10
2019-04-05T00:34:27.271Z,-434.62
2019-04-05T00:35:27.549Z,-434.47
2019-04-05T00:36:27.964Z,-436.49
2019-04-05T00:37:28.284Z,-433.59
2019-04-05T00:38:28.700Z,-433.15
2019-04-05T00:39:28.989Z,-433.49
2019-04-05T00:40:29.360Z,-433.64
2019-04-05T00:41:29.742Z,-434.16
2019-04-05T00:42:30.085Z,-432.41
2019-04-05T00:43:30.527Z,-433.53
2019-04-05T00:44:30.771Z,-432.70
2019-04-05T00:45:31.117Z,-433.80
2019-04-05T00:46:31.497Z,-434.86
2019-04-05T00:47:31.825Z,-433.66
2019-04-05T00:48:32.197Z,-433.21
2019-04-05T00:49:32.521Z,-433.19
2019-04-05T00:50:32.885Z,-433.77
2019-04-05T00:51:33.406Z,-435.48
2019-04-05T00:52:33.590Z,-433.95
2019-04-05T00:53:33.960Z,-433.59
2019-04-05T00:54:34.322Z,-434.20
2019-04-05T00:55:34.655Z,-434.27
2019-04-05T00:56:35.032Z,-432.96
2019-04-05T00:57:35.362Z,-434.62
2019-04-05T00:58:35.732Z,-434.08
2019-04-05T00:59:36.168Z,-436.45
2019-04-05T01:00:36.387Z,-434.71
2019-04-05T01:01:36.799Z,-433.67
2019-04-05T01:02:37.120Z,-433.00
2019-04-05T01:03:37.486Z,-432.02
2019-04-05T01:04:37.820Z,-434.11
2019-04-05T01:05:38.173Z,-433.63
2019-04-05T01:06:38.536Z,-433.38
2019-04-05T01:07:38.935Z,-436.07
2019-04-05T01:08:39.234Z,-435.23
2019-04-05T01:09:39.570Z,-437.31
2019-04-05T01:10:39.922Z,-433.42
2019-04-05T01:11:40.305Z,-436.99
2019-04-05T01:12:40.620Z,-436.10
2019-04-05T01:13:41.009Z,-436.66
2019-04-05T01:14:41.337Z,-434.40
2019-04-05T01:15:41.716Z,-434.48
2019-04-05T01:16:42.330Z,-436.47
2019-04-05T01:17:42.391Z,-436.41
2019-04-05T01:18:42.754Z,-436.32
2019-04-05T01:19:43.098Z,-435.43
2019-04-05T01:20:43.444Z,-434.83
2019-04-05T01:21:43.823Z,-433.14
2019-04-05T01:22:44.151Z,-433.43
2019-04-05T01:23:44.509Z,-434.01
2019-04-05T01:24:44.937Z,-436.25
2019-04-05T01:25:45.207Z,-433.16
2019-04-05T01:26:45.954Z,-434.74
2019-04-05T01:27:48.239Z,-432.15
2019-04-05T01:28:46.276Z,-434.29
2019-04-05T01:29:46.626Z,-432.96
2019-04-05T01:30:46.978Z,-432.60
2019-04-05T01:31:47.378Z,-431.97
2019-04-05T01:32:47.812Z,-431.98
2019-04-05T01:33:48.149Z,-435.50
2019-04-05T01:34:48.495Z,-435.92
2019-04-05T01:35:48.856Z,-430.95
2019-04-05T01:36:49.243Z,-452.61
2019-04-05T01:37:49.572Z,-458.24
2019-04-05T01:38:49.950Z,-461.34
2019-04-05T01:39:50.295Z,-460.68
2019-04-05T01:40:50.701Z,-459.32
2019-04-05T01:41:51.043Z,-459.99
2019-04-05T01:42:51.373Z,-459.01
2019-04-05T01:43:51.747Z,-460.57
2019-04-05T01:44:52.115Z,-460.19
2019-04-05T01:45:53.885Z,-460.99
2019-04-05T01:46:52.833Z,-459.96
2019-04-05T01:47:53.162Z,-462.46
2019-04-05T01:48:53.554Z,-461.11
2019-04-05T01:49:53.947Z,-462.11
2019-04-05T01:50:54.253Z,-461.46
2019-04-05T01:51:54.901Z,-459.10
2019-04-05T01:52:54.988Z,-461.12
2019-04-05T01:53:55.365Z,-459.58
2019-04-05T01:54:55.723Z,-460.65
2019-04-05T01:55:56.061Z,-457.88
2019-04-05T01:56:56.439Z,-459.81
2019-04-05T01:57:56.880Z,-459.03
2019-04-05T01:58:57.146Z,-459.01
2019-04-05T01:59:57.514Z,-461.38
2019-04-05T02:00:57.862Z,-459.46
2019-04-05T02:01:58.246Z,-457.27
2019-04-05T02:02:58.572Z,-459.69
2019-04-05T02:03:58.969Z,-459.76
2019-04-05T02:04:59.329Z,-459.44
2019-04-05T02:05:59.746Z,-458.93
2019-04-05T02:06:59.964Z,-458.21
2019-04-05T02:08:00.307Z,-458.56
2019-04-05T02:09:00.693Z,-459.60
2019-04-05T02:10:01.028Z,-458.29
2019-04-05T02:11:01.383Z,-458.03
2019-04-05T02:12:01.745Z,-455.27
2019-04-05T02:13:02.095Z,-454.37
2019-04-05T02:14:02.732Z,-458.89
2019-04-05T02:15:02.871Z,-458.06
2019-04-05T02:16:06.494Z,-457.79
2019-04-05T02:17:03.616Z,-458.60
2019-04-05T02:18:03.914Z,-457.94
2019-04-05T02:19:04.314Z,-458.52
2019-04-05T02:20:04.673Z,-458.31
2019-04-05T02:21:05.012Z,-458.17
2019-04-05T02:22:05.432Z,-458.15
2019-04-05T02:23:05.697Z,-457.70
2019-04-05T02:24:06.100Z,-461.06
2019-04-05T02:25:06.457Z,-459.48
2019-04-05T02:26:06.804Z,-457.75
2019-04-05T02:27:07.194Z,-458.62
2019-04-05T02:28:07.526Z,-460.08
2019-04-05T02:29:07.872Z,-458.82
2019-04-05T02:30:08.279Z,-460.40
2019-04-05T02:31:08.719Z,-456.83
2019-04-05T02:32:09.010Z,-460.12
2019-04-05T02:33:09.344Z,-458.54
2019-04-05T02:34:09.680Z,-457.46
2019-04-05T02:35:10.080Z,-460.75
2019-04-05T02:36:10.414Z,-460.51
2019-04-05T02:37:10.810Z,-458.36
2019-04-05T02:38:11.146Z,-459.19
2019-04-05T02:39:11.607Z,-458.80
2019-04-05T02:40:11.894Z,-458.70
2019-04-05T02:41:12.226Z,-459.53
2019-04-05T02:42:12.614Z,-432.37
2019-04-05T02:43:12.959Z,-432.35
2019-04-05T02:44:13.313Z,-428.58
2019-04-05T02:45:13.667Z,-419.98
2019-04-05T02:46:23.543Z,-428.54
2019-04-05T02:47:15.423Z,-429.19
2019-04-05T02:48:14.723Z,-432.30
2019-04-05T02:49:15.088Z,-431.71
2019-04-05T02:50:15.466Z,-431.64
2019-04-05T02:51:15.784Z,-433.78
2019-04-05T02:52:16.168Z,-431.61
2019-04-05T02:53:16.537Z,-432.88
2019-04-05T02:54:16.900Z,-433.68
2019-04-05T02:55:17.331Z,-433.87
2019-04-05T02:56:17.580Z,-432.05
2019-04-05T02:57:17.956Z,-431.14
2019-04-05T02:58:18.333Z,-433.30
2019-04-05T02:59:18.673Z,-433.37
2019-04-05T03:00:19.053Z,-432.26
2019-04-05T03:01:22.608Z,-432.83
2019-04-05T03:02:19.751Z,-430.67
2019-04-05T03:03:20.147Z,-432.32
2019-04-05T03:04:20.566Z,-432.89
2019-04-05T03:05:20.875Z,-430.28
2019-04-05T03:06:21.187Z,-430.19
2019-04-05T03:07:21.548Z,-431.98
2019-04-05T03:08:21.939Z,-433.14
2019-04-05T03:09:22.289Z,-431.67
2019-04-05T03:10:22.661Z,-432.88
2019-04-05T03:11:23.011Z,-432.72
2019-04-05T03:12:23.473Z,-433.23
2019-04-05T03:13:23.743Z,-431.07
2019-04-05T03:14:24.083Z,-431.66
2019-04-05T03:15:24.455Z,-430.53
2019-04-05T03:16:38.568Z,-429.89
2019-04-05T03:17:26.546Z,-427.97
2019-04-05T03:18:25.516Z,-429.22
2019-04-05T03:19:25.855Z,-428.07
2019-04-05T03:20:26.315Z,-430.07
2019-04-05T03:21:26.583Z,-430.82
2019-04-05T03:22:26.952Z,-430.96
2019-04-05T03:23:27.318Z,-433.82
2019-04-05T03:24:27.642Z,-431.05
2019-04-05T03:25:28.046Z,-432.15
2019-04-05T03:26:28.369Z,-429.92
2019-04-05T03:27:28.743Z,-429.54
2019-04-05T03:28:29.136Z,-429.05
2019-04-05T03:29:29.427Z,-431.31
2019-04-05T03:30:29.826Z,-427.70
2019-04-05T03:31:30.176Z,-429.31
2019-04-05T03:32:30.553Z,-425.80
2019-04-05T03:33:31.144Z,-427.74
2019-04-05T03:34:31.277Z,-425.35
2019-04-05T03:35:31.630Z,-423.56
2019-04-05T03:36:32.017Z,-423.67
2019-04-05T03:37:36.800Z,-426.49
2019-04-05T03:38:32.719Z,-421.91
2019-04-05T03:39:33.057Z,-422.03
2019-04-05T03:40:33.438Z,-425.34
2019-04-05T03:41:33.771Z,-425.73
2019-04-05T03:42:34.139Z,-421.30
2019-04-05T03:43:34.508Z,-421.83
2019-04-05T03:44:34.868Z,-427.60
2019-04-05T03:45:35.328Z,-426.17
2019-04-05T03:46:35.555Z,-427.15
2019-04-05T03:47:35.912Z,-428.28
2019-04-05T03:48:36.305Z,-429.55
2019-04-05T03:49:36.648Z,-426.87
2019-04-05T03:50:37.034Z,-426.51
2019-04-05T03:51:37.365Z,-425.16
2019-04-05T03:52:37.746Z,-420.10
2019-04-05T03:53:38.213Z,-423.23
2019-04-05T03:54:38.436Z,-423.23
2019-04-05T03:55:38.812Z,-424.45
2019-04-05T03:56:39.157Z,-422.90
2019-04-05T03:57:39.499Z,-405.91
2019-04-05T03:58:39.894Z,-415.61
2019-04-05T03:59:40.250Z,-419.01
2019-04-05T04:00:40.608Z,-421.31
2019-04-05T04:01:41.029Z,-418.48
2019-04-05T04:02:41.314Z,-419.30
2019-04-05T04:03:41.684Z,-423.09
2019-04-05T04:04:42.035Z,-419.61
2019-04-05T04:05:42.421Z,-418.21
2019-04-05T04:06:42.769Z,-420.01
2019-04-05T04:07:43.128Z,-421.00
2019-04-05T04:08:43.511Z,-416.75
2019-04-05T04:09:43.895Z,-416.34
2019-04-05T04:10:44.210Z,-416.03
2019-04-05T04:11:44.580Z,-414.46
2019-04-05T04:12:44.936Z,-418.63
2019-04-05T04:13:45.324Z,-412.35
2019-04-05T04:14:45.678Z,-414.84
2019-04-05T04:15:46.022Z,-413.37
2019-04-05T04:16:46.429Z,-407.36
2019-04-05T04:17:46.814Z,-405.95
2019-04-05T04:18:47.187Z,-414.32
2019-04-05T04:19:47.457Z,-414.68
2019-04-05T04:20:47.812Z,-409.60
2019-04-05T04:21:48.197Z,-413.95
2019-04-05T04:22:48.663Z,-413.76
2019-04-05T04:23:48.911Z,-412.37
2019-04-05T04:24:49.253Z,-411.33
2019-04-05T04:25:49.628Z,-414.31
2019-04-05T04:26:50.121Z,-412.80
2019-04-05T04:27:50.777Z,-414.56
2019-04-05T04:28:50.710Z,-413.69
2019-04-05T04:29:51.054Z,-406.56
2019-04-05T04:30:51.406Z,-411.90
2019-04-05T04:31:51.767Z,-410.47
2019-04-05T04:32:52.182Z,-414.80
2019-04-05T04:33:52.518Z,-413.85
2019-04-05T04:34:52.901Z,-412.51
2019-04-05T04:35:53.209Z,-408.49
2019-04-05T04:36:53.561Z,-412.75
2019-04-05T04:37:53.943Z,-407.96
2019-04-05T04:38:54.297Z,-405.77
2019-04-05T04:39:54.648Z,-407.31
2019-04-05T04:40:54.997Z,-404.33
2019-04-05T04:41:55.387Z,-409.60
2019-04-05T04:42:55.752Z,-403.98
2019-04-05T04:43:56.147Z,-404.17
2019-04-05T04:44:56.424Z,-407.08
2019-04-05T04:45:56.785Z,-402.77
2019-04-05T04:46:57.161Z,-403.61
2019-04-05T04:47:57.505Z,-410.40
2019-04-05T04:48:57.875Z,-406.54
2019-04-05T04:49:58.214Z,-407.02
2019-04-05T04:50:58.623Z,-407.93
2019-04-05T04:51:59.013Z,-411.66
2019-04-05T04:52:59.341Z,-413.10
2019-04-05T04:53:59.735Z,-413.05
2019-04-05T04:55:00.046Z,-412.19
2019-04-05T04:56:00.417Z,-413.36
2019-04-05T04:57:00.812Z,-417.41
2019-04-05T04:58:01.136Z,-417.76
2019-04-05T04:59:01.560Z,-416.75
2019-04-05T05:00:01.943Z,-408.43
2019-04-05T05:01:02.218Z,-442.12
2019-04-05T05:02:02.599Z,-435.71
2019-04-05T05:03:02.944Z,-442.44
2019-04-05T05:04:03.323Z,-439.48
2019-04-05T05:05:03.636Z,-432.34
2019-04-05T05:06:03.996Z,-438.29
2019-04-05T05:07:04.386Z,-436.03
2019-04-05T05:08:04.854Z,-441.44
2019-04-05T05:09:05.089Z,-441.97
2019-04-05T05:10:05.435Z,-443.88
2019-04-05T05:11:14.020Z,-439.22
2019-04-05T05:12:07.427Z,-441.25
2019-04-05T05:13:06.524Z,-443.36
2019-04-05T05:14:06.985Z,-442.87
2019-04-05T05:15:07.265Z,-439.72
2019-04-05T05:16:07.678Z,-438.69
2019-04-05T05:17:08.006Z,-437.05
2019-04-05T05:18:08.334Z,-435.32
2019-04-05T05:19:08.691Z,-440.05
2019-04-05T05:20:09.071Z,-438.85
2019-04-05T05:21:09.410Z,-440.38
2019-04-05T05:22:09.790Z,-437.23
2019-04-05T05:23:10.176Z,-439.72
2019-04-05T05:24:10.593Z,-430.58
2019-04-05T05:25:10.880Z,-409.01
2019-04-05T05:26:11.213Z,-414.22
2019-04-05T05:27:11.588Z,-413.80
2019-04-05T05:28:11.918Z,-411.20
2019-04-05T05:29:12.308Z,-415.99
2019-04-05T05:30:12.673Z,-414.33
2019-04-05T05:31:13.017Z,-408.16
2019-04-05T05:32:13.443Z,-408.91
2019-04-05T05:33:13.778Z,-417.56
2019-04-05T05:34:14.129Z,-415.71
2019-04-05T05:35:14.480Z,-408.94
2019-04-05T05:36:14.820Z,-412.98
2019-04-05T05:37:15.224Z,-417.09
2019-04-05T05:38:15.536Z,-413.87
2019-04-05T05:39:15.880Z,-415.33
2019-04-05T05:40:16.278Z,-413.60
2019-04-05T05:41:16.728Z,-412.18
2019-04-05T05:42:17.029Z,-413.86
2019-04-05T05:43:17.347Z,-418.82
2019-04-05T05:44:17.678Z,-419.13
2019-04-05T05:45:18.084Z,-419.50
2019-04-05T05:46:18.427Z,-418.72
2019-04-05T05:47:18.828Z,-417.45
2019-04-05T05:48:19.151Z,-420.01
2019-04-05T05:49:19.573Z,-422.15
2019-04-05T05:50:19.913Z,-421.59
2019-04-05T05:51:20.214Z,-418.36
2019-04-05T05:52:20.601Z,-421.65
2019-04-05T05:53:20.934Z,-420.76
2019-04-05T05:54:21.315Z,-416.01
2019-04-05T05:55:21.653Z,-416.79
2019-04-05T05:56:22.017Z,-423.72
2019-04-05T05:57:22.456Z,-422.64
2019-04-05T05:58:25.349Z,-417.04
2019-04-05T05:59:23.099Z,-421.04
2019-04-05T06:00:23.475Z,-417.99
2019-04-05T06:01:23.800Z,-416.01
2019-04-05T06:02:24.190Z,-416.61
2019-04-05T06:03:24.543Z,-414.33
2019-04-05T06:04:24.910Z,-419.72
2019-04-05T06:05:25.345Z,-421.70
2019-04-05T06:06:25.613Z,-417.49
2019-04-05T06:07:26.004Z,-419.94
2019-04-05T06:08:28.965Z,-420.13
2019-04-05T06:09:26.733Z,-419.99
2019-04-05T06:10:27.103Z,-420.77
2019-04-05T06:11:27.443Z,-420.64
2019-04-05T06:12:27.805Z,-419.02
2019-04-05T06:13:28.153Z,-407.30
2019-04-05T06:14:28.630Z,-403.40
2019-04-05T06:15:28.891Z,-399.31
2019-04-05T06:16:29.236Z,-398.19
2019-04-05T06:17:29.583Z,-400.35
2019-04-05T06:18:29.979Z,-403.26
2019-04-05T06:19:30.368Z,-400.60
2019-04-05T06:20:30.716Z,-403.83
2019-04-05T06:21:31.058Z,-411.93
2019-04-05T06:22:31.536Z,-414.80
2019-04-05T06:23:33.816Z,-416.50
2019-04-05T06:24:32.162Z,-414.02
2019-04-05T06:25:32.532Z,-412.37
2019-04-05T06:26:32.870Z,-411.07
2019-04-05T06:27:35.350Z,-437.26
2019-04-05T06:28:33.617Z,-436.36
2019-04-05T06:29:33.963Z,-433.69
2019-04-05T06:30:34.421Z,-441.41
2019-04-05T06:31:34.672Z,-439.62
2019-04-05T06:32:35.037Z,-438.55
2019-04-05T06:33:35.873Z,-431.88
2019-04-05T06:34:35.745Z,-438.42
2019-04-05T06:35:36.130Z,-434.58
2019-04-05T06:36:36.488Z,-426.35
2019-04-05T06:37:36.846Z,-429.40
2019-04-05T06:38:37.282Z,-428.33
2019-04-05T06:39:37.547Z,-428.44
2019-04-05T06:40:41.130Z,-430.32
2019-04-05T06:41:38.289Z,-425.09
2019-04-05T06:42:38.637Z,-436.29
2019-04-05T06:43:39.008Z,-437.93
2019-04-05T06:44:39.377Z,-439.21
2019-04-05T06:45:39.738Z,-442.54
2019-04-05T06:46:40.083Z,-437.69
2019-04-05T06:47:40.542Z,-447.29
2019-04-05T06:48:40.824Z,-444.93
2019-04-05T06:49:41.163Z,-446.64
2019-04-05T06:50:41.773Z,-448.35
2019-04-05T06:51:41.855Z,-445.13
2019-04-05T06:52:42.229Z,-444.52
2019-04-05T06:53:42.624Z,-441.23
2019-04-05T06:54:42.983Z,-436.16
2019-04-05T06:55:43.463Z,-442.02
2019-04-05T06:56:43.678Z,-415.22
2019-04-05T06:57:44.049Z,-436.34
2019-04-05T06:58:46.120Z,-439.13
2019-04-05T06:59:44.785Z,-443.04
2019-04-05T07:00:56.519Z,-444.83
2019-04-05T07:01:46.498Z,-450.76
2019-04-05T07:02:45.839Z,-450.48
2019-04-05T07:03:46.360Z,-449.83
2019-04-05T07:04:46.582Z,-450.50
2019-04-05T07:05:46.943Z,-447.31
2019-04-05T07:06:47.284Z,-447.98
2019-04-05T07:07:47.626Z,-442.71
2019-04-05T07:08:53.712Z,-448.27
2019-04-05T07:09:49.377Z,-451.32
2019-04-05T07:10:48.757Z,-449.10
2019-04-05T07:11:49.150Z,-449.51
2019-04-05T07:12:49.460Z,-449.99
2019-04-05T07:13:49.816Z,-436.49
2019-04-05T07:14:50.172Z,-448.99
2019-04-05T07:15:50.804Z,-450.32
2019-04-05T07:16:50.897Z,-451.15
2019-04-05T07:17:51.258Z,-451.76
2019-04-05T07:18:51.647Z,-451.41
2019-04-05T07:19:52.001Z,-452.01
2019-04-05T07:20:52.369Z,-451.24
2019-04-05T07:21:52.709Z,-450.79
2019-04-05T07:22:53.080Z,-450.84
2019-04-05T07:23:53.460Z,-449.45
2019-04-05T07:24:53.806Z,-451.21
2019-04-05T07:25:54.145Z,-451.87
2019-04-05T07:26:54.550Z,-447.87
2019-04-05T07:27:54.908Z,-449.12
2019-04-05T07:28:55.393Z,-455.08
2019-04-05T07:29:55.609Z,-451.83
2019-04-05T07:30:55.973Z,-451.77
2019-04-05T07:31:56.364Z,-453.64
2019-04-05T07:32:56.713Z,-451.72
2019-04-05T07:33:57.081Z,-451.08
2019-04-05T07:34:57.437Z,-448.60
2019-04-05T07:35:57.781Z,-434.92
2019-04-05T07:36:58.324Z,-448.24
2019-04-05T07:37:58.496Z,-450.62
2019-04-05T07:38:58.881Z,-453.38
2019-04-05T07:39:59.234Z,-447.36
2019-04-05T07:40:59.568Z,-455.59
2019-04-05T07:41:59.943Z,-450.83
2019-04-05T07:43:00.299Z,-451.13
2019-04-05T07:44:00.676Z,-449.89
2019-04-05T07:45:01.118Z,-451.89
2019-04-05T07:46:01.358Z,-448.98
2019-04-05T07:47:01.728Z,-451.62
2019-04-05T07:48:02.069Z,-451.38
2019-04-05T07:49:02.473Z,-451.81
2019-04-05T07:50:02.818Z,-451.77
2019-04-05T07:51:03.166Z,-450.06
2019-04-05T07:52:03.545Z,-449.05
2019-04-05T07:53:03.897Z,-450.48
2019-04-05T07:54:04.240Z,-452.36
2019-04-05T07:55:04.615Z,-449.99
2019-04-05T07:56:04.976Z,-450.72
2019-04-05T07:57:05.357Z,-453.05
2019-04-05T07:58:05.683Z,-451.25
2019-04-05T07:59:06.055Z,-449.73
2019-04-05T08:00:06.408Z,-445.75
2019-04-05T08:01:06.803Z,-453.21
2019-04-05T08:02:07.262Z,-446.07
2019-04-05T08:03:07.487Z,-446.27
2019-04-05T08:04:07.860Z,-443.02
2019-04-05T08:05:08.283Z,-444.01
2019-04-05T08:06:08.588Z,-449.87
2019-04-05T08:07:08.965Z,-448.56
2019-04-05T08:08:09.298Z,-454.45
2019-04-05T08:09:09.717Z,-451.38
2019-04-05T08:10:10.140Z,-449.97
2019-04-05T08:11:10.378Z,-452.48
2019-04-05T08:12:10.758Z,-448.81
2019-04-05T08:13:11.094Z,-446.06
2019-04-05T08:14:11.503Z,-448.63
2019-04-05T08:15:11.802Z,-455.14
2019-04-05T08:16:12.181Z,-445.62
2019-04-05T08:17:12.574Z,-441.15
2019-04-05T08:18:12.964Z,-444.20
2019-04-05T08:19:13.278Z,-450.84
2019-04-05T08:20:13.614Z,-449.96
2019-04-05T08:21:13.967Z,-448.99
2019-04-05T08:22:14.361Z,-450.20
2019-04-05T08:23:14.704Z,-451.49
2019-04-05T08:24:15.067Z,-449.10
2019-04-05T08:25:15.450Z,-449.81
2019-04-05T08:26:15.805Z,-450.01
2019-04-05T08:27:16.155Z,-450.53
2019-04-05T08:28:16.510Z,-452.72
2019-04-05T08:29:16.867Z,-449.97
2019-04-05T08:30:17.498Z,-443.92
2019-04-05T08:31:17.836Z,-448.91
2019-04-05T08:32:18.219Z,-453.83
2019-04-05T08:33:18.551Z,-451.10
2019-04-05T08:34:18.992Z,-450.32
2019-04-05T08:35:19.371Z,-449.84
2019-04-05T08:36:19.655Z,-449.91
2019-04-05T08:37:20.028Z,-452.17
2019-04-05T08:38:20.351Z,-452.15
2019-04-05T08:39:20.729Z,-454.47
2019-04-05T08:40:21.120Z,-451.97
2019-04-05T08:41:21.448Z,-452.15
2019-04-05T08:42:21.840Z,-447.64
2019-04-05T08:43:22.302Z,-447.99
2019-04-05T08:44:22.528Z,-450.97
2019-04-05T08:45:22.925Z,-453.44
2019-04-05T08:46:23.250Z,-454.65
2019-04-05T08:47:23.620Z,-454.33
2019-04-05T08:48:23.956Z,-454.50
2019-04-05T08:49:24.340Z,-455.18
2019-04-05T08:50:24.702Z,-451.04
2019-04-05T08:51:25.158Z,-455.28
2019-04-05T08:52:26.928Z,-455.18
2019-04-05T08:53:25.750Z,-452.74
2019-04-05T08:54:32.366Z,-453.82
2019-04-05T08:55:27.506Z,-452.43
2019-04-05T08:56:26.836Z,-451.40
2019-04-05T08:57:27.217Z,-451.08
2019-04-05T08:58:33.354Z,-451.97
2019-04-05T08:59:28.936Z,-453.30
2019-04-05T09:00:28.273Z,-456.44
2019-04-05T09:01:28.625Z,-456.05
2019-04-05T09:02:29.010Z,-454.47
2019-04-05T09:03:29.347Z,-455.14
2019-04-05T09:04:29.705Z,-454.47
2019-04-05T09:05:33.120Z,-453.80
2019-04-05T09:06:30.404Z,-454.52
2019-04-05T09:07:30.858Z,-430.46
2019-04-05T09:08:31.133Z,-433.17
2019-04-05T09:09:31.500Z,-431.05
2019-04-05T09:10:31.961Z,-432.00
2019-04-05T09:11:32.209Z,-433.60
2019-04-05T09:12:32.606Z,-430.50
2019-04-05T09:13:32.964Z,-432.18
2019-04-05T09:14:33.322Z,-428.97
2019-04-05T09:15:33.738Z,-422.67
2019-04-05T09:16:34.146Z,-426.42
2019-04-05T09:17:34.425Z,-429.76
2019-04-05T09:18:34.781Z,-432.25
2019-04-05T09:19:35.154Z,-431.15
2019-04-05T09:20:35.538Z,-430.79
2019-04-05T09:21:40.085Z,-432.27
2019-04-05T09:22:36.235Z,-428.06
2019-04-05T09:23:36.562Z,-429.67
2019-04-05T09:24:37.033Z,-431.60
2019-04-05T09:25:37.327Z,-428.80
2019-04-05T09:26:37.659Z,-428.81
2019-04-05T09:27:38.015Z,-431.33
2019-04-05T09:28:38.391Z,-427.60
2019-04-05T09:29:38.819Z,-429.49
2019-04-05T09:30:39.154Z,-432.55
2019-04-05T09:31:39.486Z,-432.03
2019-04-05T09:32:39.917Z,-429.20
2019-04-05T09:33:40.191Z,-432.99
2019-04-05T09:34:40.570Z,-430.58
2019-04-05T09:35:41.027Z,-366.94
2019-04-05T09:36:41.287Z,-426.25
2019-04-05T09:37:41.653Z,-428.65
2019-04-05T09:38:42.093Z,-430.63
2019-04-05T09:39:42.371Z,-432.76
2019-04-05T09:40:42.819Z,-430.35
2019-04-05T09:41:43.103Z,-455.46
2019-04-05T09:42:43.467Z,-456.82
2019-04-05T09:43:43.844Z,-455.23
2019-04-05T09:44:44.176Z,-456.14
2019-04-05T09:45:44.578Z,-451.80
2019-04-05T09:46:48.105Z,-454.00
2019-04-05T09:47:46.282Z,-457.13
2019-04-05T09:48:45.723Z,-458.52
2019-04-05T09:49:46.054Z,-455.70
2019-04-05T09:50:46.369Z,-457.37
2019-04-05T09:51:46.716Z,-457.67
2019-04-05T09:52:47.079Z,-454.88
2019-04-05T09:53:47.454Z,-442.49
2019-04-05T09:54:47.797Z,-434.18
2019-04-05T09:55:48.190Z,-447.12
2019-04-05T09:56:48.518Z,-448.46
2019-04-05T09:57:49.017Z,-455.58
2019-04-05T09:58:49.259Z,-458.20
2019-04-05T09:59:49.607Z,-457.79
2019-04-05T10:00:50.000Z,-453.12
2019-04-05T10:01:50.299Z,-456.56
2019-04-05T10:02:50.686Z,-454.41
2019-04-05T10:03:51.062Z,-458.26
2019-04-05T10:04:51.407Z,-457.58
2019-04-05T10:05:52.132Z,-453.91
2019-04-05T10:06:52.095Z,-452.93
2019-04-05T10:07:55.346Z,-455.57
2019-04-05T10:08:52.870Z,-455.95
2019-04-05T10:09:53.203Z,-458.12
2019-04-05T10:10:53.607Z,-454.23
2019-04-05T10:11:53.935Z,-452.39
2019-04-05T10:12:54.281Z,-454.52
2019-04-05T10:13:54.688Z,-455.96
2019-04-05T10:14:54.996Z,-457.96
2019-04-05T10:15:55.388Z,-432.11
2019-04-05T10:16:55.722Z,-452.79
2019-04-05T10:17:56.087Z,-455.93
2019-04-05T10:18:56.443Z,-452.46
2019-04-05T10:19:56.779Z,-450.83
2019-04-05T10:20:57.187Z,-444.51
2019-04-05T10:21:57.588Z,-453.39
2019-04-05T10:22:57.887Z,-451.42
2019-04-05T10:23:58.259Z,-453.77
2019-04-05T10:24:58.583Z,-452.15
2019-04-05T10:25:59.003Z,-453.24
2019-04-05T10:26:59.341Z,-454.62
2019-04-05T10:27:59.695Z,-450.55
2019-04-05T10:29:00.073Z,-453.30
2019-04-05T10:30:00.431Z,-454.38
2019-04-05T10:31:00.895Z,-455.08
2019-04-05T10:32:01.135Z,-453.56
2019-04-05T10:33:01.492Z,-455.61
2019-04-05T10:34:01.875Z,-455.69
2019-04-05T10:35:02.212Z,-456.72
2019-04-05T10:36:02.600Z,-435.52
2019-04-05T10:37:02.954Z,-451.75
2019-04-05T10:38:03.326Z,-445.34
2019-04-05T10:39:03.822Z,-448.98
2019-04-05T10:40:04.039Z,-453.00
2019-04-05T10:41:04.401Z,-459.88
2019-04-05T10:42:04.789Z,-442.85
2019-04-05T10:43:05.150Z,-450.63
2019-04-05T10:44:05.522Z,-451.45
2019-04-05T10:45:05.867Z,-448.60
2019-04-05T10:46:06.251Z,-448.13
2019-04-05T10:47:06.638Z,-452.91
2019-04-05T10:48:06.931Z,-453.54
2019-04-05T10:49:07.316Z,-456.10
2019-04-05T10:50:07.663Z,-457.65
2019-04-05T10:51:08.023Z,-459.04
2019-04-05T10:52:08.395Z,-458.84
2019-04-05T10:53:08.731Z,-455.56
2019-04-05T10:54:09.458Z,-456.56
2019-04-05T10:55:09.757Z,-458.31
2019-04-05T10:56:09.816Z,-441.10
2019-04-05T10:57:10.164Z,-431.26
2019-04-05T10:58:10.505Z,-432.54
2019-04-05T10:59:10.872Z,-457.31
2019-04-05T11:00:11.236Z,-456.31
2019-04-05T11:01:11.616Z,-457.93
2019-04-05T11:02:12.415Z,-460.30
2019-04-05T11:03:12.342Z,-459.67
2019-04-05T11:04:12.714Z,-458.96
2019-04-05T11:05:13.103Z,-458.70
2019-04-05T11:06:13.395Z,-461.33
2019-04-05T11:07:13.781Z,-459.40
2019-04-05T11:08:14.113Z,-459.81
2019-04-05T11:09:14.489Z,-461.64
2019-04-05T11:10:14.814Z,-459.86
2019-04-05T11:11:15.208Z,-448.90
2019-04-05T11:12:15.698Z,-455.71
2019-04-05T11:13:15.931Z,-455.20
2019-04-05T11:14:16.355Z,-453.15
2019-04-05T11:15:16.619Z,-426.56
2019-04-05T11:16:17.009Z,-449.29
2019-04-05T11:17:17.374Z,-453.03
2019-04-05T11:18:17.720Z,-460.63
2019-04-05T11:19:18.101Z,-456.20
2019-04-05T11:20:22.460Z,-456.92
2019-04-05T11:21:18.942Z,-456.42
2019-04-05T11:22:20.374Z,-460.19
2019-04-05T11:23:21.327Z,-456.42
2019-04-05T11:24:19.889Z,-460.24
2019-04-05T11:25:20.688Z,-458.73
2019-04-05T11:26:20.580Z,-461.78
2019-04-05T11:27:20.961Z,-456.24
2019-04-05T11:28:21.354Z,-458.00
2019-04-05T11:29:21.666Z,-464.11
2019-04-05T11:30:22.012Z,-465.57
2019-04-05T11:31:22.389Z,-461.01
2019-04-05T11:32:22.736Z,-462.72
2019-04-05T11:33:23.091Z,-458.37
2019-04-05T11:34:23.477Z,-461.79
2019-04-05T11:35:23.818Z,-459.81
2019-04-05T11:36:24.239Z,-449.66
2019-04-05T11:37:24.573Z,-459.93
2019-04-05T11:38:24.895Z,-460.49
2019-04-05T11:39:25.295Z,-463.33
2019-04-05T11:40:25.642Z,-460.78
2019-04-05T11:41:26.005Z,-456.08
2019-04-05T11:42:26.372Z,-463.14
2019-04-05T11:43:29.457Z,-438.34
2019-04-05T11:44:27.330Z,-437.68
2019-04-05T11:45:27.506Z,-463.59
2019-04-05T11:46:27.798Z,-454.70
2019-04-05T11:47:28.177Z,-456.49
2019-04-05T11:48:30.328Z,-459.70
2019-04-05T11:49:28.858Z,-463.75
2019-04-05T11:50:34.353Z,-462.07
2019-04-05T11:51:30.597Z,-450.06
2019-04-05T11:52:29.962Z,-460.85
2019-04-05T11:53:30.426Z,-465.40
2019-04-05T11:54:30.669Z,-461.69
2019-04-05T11:55:31.056Z,-461.56
2019-04-05T11:56:31.427Z,-451.75
2019-04-05T11:57:31.798Z,-455.95
2019-04-05T11:58:32.130Z,-450.36
2019-04-05T11:59:32.545Z,-456.06
2019-04-05T12:00:32.875Z,-456.86
2019-04-05T12:01:33.318Z,-442.81
2019-04-05T12:02:33.619Z,-460.49
2019-04-05T12:03:33.962Z,-460.52
2019-04-05T12:04:34.323Z,-458.17
2019-04-05T12:05:34.684Z,-464.55
2019-04-05T12:06:35.335Z,-461.79
2019-04-05T12:07:35.419Z,-466.97
2019-04-05T12:08:35.759Z,-463.14
2019-04-05T12:09:36.160Z,-465.48