createdAt,value
2019-01-05T00:02:21.234Z,10.73
2019-01-05T00:05:09.001Z,13.87
2019-01-05T00:07:56.783Z,16.93
2019-01-05T00:10:58.074Z,12.33
2019-01-05T00:13:44.625Z,13.33
2019-01-05T00:16:32.515Z,16.80
2019-01-05T00:19:28.459Z,15.40
2019-01-05T00:22:16.556Z,19.27
2019-01-05T00:25:04.148Z,19.40
2019-01-05T00:27:53.651Z,18.93
2019-01-05T00:30:45.741Z,15.33
2019-01-05T00:33:40.760Z,16.87
2019-01-05T00:36:43.766Z,18.10
2019-01-05T00:39:39.146Z,10.27
2019-01-05T00:42:42.214Z,14.70
2019-01-05T00:45:30.118Z,19.00
2019-01-05T00:48:19.225Z,18.73
2019-01-05T00:51:07.624Z,18.67
2019-01-05T00:53:55.651Z,15.40
2019-01-05T00:56:44.400Z,18.27
2019-01-05T00:59:32.581Z,28.60
2019-01-05T01:02:18.159Z,23.73
2019-01-05T01:05:07.379Z,22.43
2019-01-05T01:08:02.769Z,18.87
2019-01-05T01:11:03.843Z,20.80
2019-01-05T01:13:58.742Z,23.13
2019-01-05T01:16:56.948Z,23.30
2019-01-05T01:19:44.892Z,26.07
2019-01-05T01:22:43.673Z,23.13
2019-01-05T01:25:33.086Z,28.43
2019-01-05T01:28:31.722Z,23.77
2019-01-05T01:31:33.426Z,21.97
2019-01-05T01:34:22.279Z,27.13
2019-01-05T01:37:14.604Z,27.23
2019-01-05T01:40:15.500Z,22.10
2019-01-05T01:43:03.625Z,31.60
2019-01-05T01:46:05.147Z,24.57
2019-01-05T01:49:12.268Z,27.43
2019-01-05T01:52:04.982Z,18.23
2019-01-05T01:55:00.331Z,26.93
2019-01-05T01:57:59.820Z,24.27
2019-01-05T02:00:58.825Z,23.43
2019-01-05T02:03:49.634Z,33.73
2019-01-05T02:06:52.615Z,26.90
2019-01-05T02:09:42.565Z,27.57
2019-01-05T02:12:34.572Z,21.37
2019-01-05T02:15:30.296Z,21.97
2019-01-05T02:19:08.868Z,24.23
2019-01-05T02:22:21.186Z,25.53
2019-01-05T02:25:48.244Z,26.03
2019-01-05T02:29:15.237Z,16.30
2019-01-05T02:32:36.526Z,26.23
2019-01-05T02:36:11.926Z,20.17
2019-01-05T02:39:59.993Z,26.60
2019-01-05T02:43:36.776Z,23.63
2019-01-05T02:47:08.708Z,26.52
2019-01-05T02:50:49.344Z,21.47
2019-01-05T02:54:04.764Z,22.60
2019-01-05T02:57:39.720Z,18.00
2019-01-05T03:01:17.257Z,17.97
2019-01-05T03:05:23.853Z,16.73
2019-01-05T03:08:35.966Z,22.58
2019-01-05T03:11:44.549Z,21.17
2019-01-05T03:15:09.009Z,27.40
2019-01-05T03:18:56.287Z,22.20
2019-01-05T03:22:00.334Z,20.40
2019-01-05T03:25:42.235Z,21.43
2019-01-05T03:29:08.480Z,21.40
2019-01-05T03:32:58.603Z,20.10
2019-01-05T03:36:09.459Z,19.57
2019-01-05T03:39:27.900Z,19.00
2019-01-05T03:42:46.452Z,24.00
2019-01-05T03:46:13.824Z,19.63
2019-01-05T03:49:32.123Z,19.40
2019-01-05T03:53:21.892Z,17.37
2019-01-05T03:56:47.006Z,19.60
2019-01-05T04:00:21.751Z,21.93
2019-01-05T04:03:40.934Z,22.97
2019-01-05T04:07:00.747Z,18.90
2019-01-05T04:10:29.070Z,18.37
2019-01-05T04:14:04.621Z,21.70
2019-01-05T04:17:38.183Z,30.53
2019-01-05T04:21:26.479Z,21.37
2019-01-05T04:24:48.183Z,21.50
2019-01-05T04:28:23.194Z,22.95
2019-01-05T04:32:19.368Z,27.47
2019-01-05T04:35:38.530Z,20.70
2019-01-05T04:39:00.461Z,19.10
2019-01-05T04:42:34.688Z,25.00
2019-01-05T04:46:00.702Z,31.90
2019-01-05T04:49:31.188Z,20.17
2019-01-05T04:52:59.270Z,35.17
2019-01-05T04:56:39.748Z,29.00
2019-01-05T05:00:21.206Z,21.57
2019-01-05T05:03:49.425Z,24.33
2019-01-05T05:07:21.654Z,26.17
2019-01-05T05:10:56.698Z,31.67
2019-01-05T05:14:44.820Z,29.07
2019-01-05T05:18:17.138Z,26.50
2019-01-05T05:21:50.989Z,33.10
2019-01-05T05:25:14.032Z,27.13
2019-01-05T05:28:39.967Z,28.40
2019-01-05T05:32:21.381Z,24.50
2019-01-05T05:36:07.733Z,25.77
2019-01-05T05:39:57.522Z,27.13
2019-01-05T05:43:30.814Z,23.90
2019-01-05T05:46:59.018Z,18.87
2019-01-05T05:50:25.760Z,27.10
2019-01-05T05:53:56.053Z,21.73
2019-01-05T05:57:35.548Z,30.10
2019-01-05T06:01:02.531Z,21.70
2019-01-05T06:04:35.691Z,25.80
2019-01-05T06:08:00.597Z,26.00
2019-01-05T06:11:47.372Z,29.53
2019-01-05T06:15:26.904Z,26.43
2019-01-05T06:18:56.024Z,25.02
2019-01-05T06:22:39.996Z,29.23
2019-01-05T06:26:15.762Z,26.35
2019-01-05T06:29:56.981Z,38.53
2019-01-05T06:33:24.284Z,23.33
2019-01-05T06:36:57.555Z,22.50
2019-01-05T06:40:22.648Z,33.40
2019-01-05T06:43:48.090Z,34.20
2019-01-05T06:47:34.244Z,29.73
2019-01-05T06:51:08.898Z,18.17
2019-01-05T06:54:36.603Z,26.75
2019-01-05T06:58:17.523Z,21.07
2019-01-05T07:01:55.676Z,25.83
2019-01-05T07:05:27.462Z,32.83
2019-01-05T07:08:53.646Z,31.77
2019-01-05T07:12:09.271Z,22.17
2019-01-05T07:15:27.635Z,29.53
2019-01-05T07:18:57.885Z,27.30
2019-01-05T07:22:44.563Z,20.67
2019-01-05T07:26:20.954Z,26.90
2019-01-05T07:29:48.581Z,23.07
2019-01-05T07:33:28.324Z,24.53
2019-01-05T07:37:08.388Z,24.67
2019-01-05T07:40:25.344Z,17.57
2019-01-05T07:44:05.530Z,27.27
2019-01-05T07:47:38.839Z,21.40
2019-01-05T07:51:28.801Z,19.30
2019-01-05T07:55:05.529Z,24.57
2019-01-05T07:58:24.782Z,20.40
2019-01-05T08:01:36.401Z,21.47
2019-01-05T08:05:07.256Z,16.75
2019-01-05T08:09:03.635Z,22.27
2019-01-05T08:12:35.973Z,13.83
2019-01-05T08:15:55.497Z,19.57
2019-01-05T08:19:33.529Z,19.43
2019-01-05T08:23:01.214Z,12.37
2019-01-05T08:26:35.831Z,24.97
2019-01-05T08:30:03.388Z,21.87
2019-01-05T08:33:44.072Z,11.25
2019-01-05T08:37:17.303Z,19.80
2019-01-05T08:40:58.455Z,18.47
2019-01-05T08:44:28.397Z,17.10
2019-01-05T08:48:01.966Z,22.90
2019-01-05T08:51:38.158Z,15.57
2019-01-05T08:55:10.537Z,15.40
2019-01-05T08:58:43.065Z,19.87
2019-01-05T09:02:32.859Z,18.33
2019-01-05T09:05:57.573Z,12.90
2019-01-05T09:09:21.928Z,16.30
2019-01-05T09:12:46.948Z,15.83
2019-01-05T09:16:05.920Z,13.43
2019-01-05T09:19:46.393Z,14.77
2019-01-05T09:23:09.613Z,11.93
2019-01-05T09:26:46.156Z,15.43
2019-01-05T09:30:12.347Z,17.43
2019-01-05T09:34:21.643Z,15.13
2019-01-05T09:38:07.295Z,14.60
2019-01-05T09:41:42.078Z,18.10
2019-01-05T09:45:11.095Z,15.60
2019-01-05T09:48:48.023Z,13.83
2019-01-05T09:52:21.811Z,18.50
2019-01-05T09:55:56.288Z,20.60
2019-01-05T09:59:17.186Z,17.97
2019-01-05T10:02:40.376Z,17.97
2019-01-05T10:05:54.040Z,17.23
2019-01-05T10:09:31.020Z,13.97
2019-01-05T10:13:03.758Z,13.68
2019-01-05T10:16:40.551Z,12.07
2019-01-05T10:20:04.916Z,9.53
2019-01-05T10:23:51.953Z,16.45
2019-01-05T10:27:10.875Z,8.88
2019-01-05T10:30:41.863Z,15.98
2019-01-05T10:34:15.613Z,15.78
2019-01-05T10:37:53.466Z,12.93
2019-01-05T10:41:19.598Z,12.77
2019-01-05T10:44:46.253Z,15.60
2019-01-05T10:48:00.227Z,11.77
2019-01-05T10:51:45.313Z,11.60
2019-01-05T10:55:15.721Z,11.40
2019-01-05T10:58:41.126Z,13.60
2019-01-05T11:02:19.308Z,10.93
2019-01-05T11:06:06.494Z,8.50
2019-01-05T11:09:39.204Z,8.80
2019-01-05T11:13:19.776Z,9.23
2019-01-05T11:16:57.407Z,11.30
2019-01-05T11:20:35.566Z,11.03
2019-01-05T11:23:43.875Z,7.40
2019-01-05T11:27:21.205Z,8.10
2019-01-05T11:30:40.944Z,6.95
2019-01-05T11:34:13.762Z,9.10
2019-01-05T11:37:45.134Z,9.83
2019-01-05T11:41:09.673Z,9.20
2019-01-05T11:44:53.564Z,8.77
2019-01-05T11:48:19.672Z,7.90
2019-01-05T11:51:48.164Z,8.00
2019-01-05T11:55:38.116Z,8.33
2019-01-05T11:59:11.209Z,6.40
2019-01-05T12:02:36.726Z,7.80
2019-01-05T12:05:59.191Z,7.60
2019-01-05T12:09:35.403Z,6.10
2019-01-05T12:13:13.626Z,6.17
2019-01-05T12:17:29.131Z,7.13
2019-01-05T12:20:44.165Z,7.00
2019-01-05T12:24:18.672Z,6.40
2019-01-05T12:27:59.723Z,5.63
2019-01-05T12:31:33.636Z,6.37
2019-01-05T12:35:13.332Z,6.10
2019-01-05T12:38:55.795Z,4.83
2019-01-05T12:42:40.523Z,6.57
2019-01-05T12:46:17.107Z,5.90
2019-01-05T12:49:42.335Z,6.50
2019-01-05T12:53:38.319Z,6.00
2019-01-05T12:57:15.470Z,6.00
2019-01-05T13:00:53.984Z,7.03
2019-01-05T13:04:44.860Z,6.93
2019-01-05T13:08:17.924Z,7.30
2019-01-05T13:11:46.155Z,6.30
2019-01-05T13:15:42.266Z,7.00
2019-01-05T13:19:24.037Z,7.50
2019-01-05T13:22:35.690Z,6.80
2019-01-05T13:26:05.033Z,6.70
2019-01-05T13:29:44.688Z,6.00
2019-01-05T13:33:08.358Z,5.25
2019-01-05T13:36:41.699Z,6.37
2019-01-05T13:40:15.091Z,5.53
2019-01-05T13:43:51.896Z,6.50
2019-01-05T13:47:28.551Z,7.13
2019-01-05T13:51:06.153Z,5.07
2019-01-05T13:54:09.847Z,6.57
2019-01-05T13:57:02.907Z,5.05
2019-01-05T14:00:04.454Z,5.42
2019-01-05T14:02:52.957Z,6.50
2019-01-05T14:05:41.020Z,6.28
2019-01-05T14:08:29.143Z,7.85
2019-01-05T14:11:16.845Z,9.67
2019-01-05T14:14:14.773Z,6.67
2019-01-05T14:17:03.999Z,4.90
2019-01-05T14:19:58.798Z,5.40
2019-01-05T14:22:46.655Z,6.00
2019-01-05T14:25:34.118Z,7.90
2019-01-05T14:28:26.790Z,6.70
2019-01-05T14:31:14.704Z,6.10
2019-01-05T14:33:57.865Z,5.20
2019-01-05T14:36:58.879Z,6.90
2019-01-05T14:40:02.919Z,6.30
2019-01-05T14:42:56.173Z,5.10
2019-01-05T14:45:51.599Z,13.20
2019-01-05T14:48:46.641Z,12.73
2019-01-05T14:51:34.580Z,9.57
2019-01-05T14:54:32.885Z,11.17
2019-01-05T14:57:22.930Z,8.10
2019-01-05T15:00:14.836Z,8.83
2019-01-05T15:02:58.837Z,7.83
2019-01-05T15:05:46.299Z,7.00
2019-01-05T15:08:47.913Z,7.20
2019-01-05T15:11:39.820Z,9.90
2019-01-05T15:14:27.745Z,6.93
2019-01-05T15:17:32.456Z,19.23
2019-01-05T15:20:36.999Z,23.55
2019-01-05T15:23:24.553Z,27.40
2019-01-05T15:26:28.774Z,6.50
2019-01-05T15:29:28.383Z,7.63
2019-01-05T15:32:16.178Z,7.70
2019-01-05T15:35:07.307Z,4.87
2019-01-05T15:37:53.851Z,5.73
2019-01-05T15:40:48.877Z,6.33
2019-01-05T15:43:49.995Z,5.27
2019-01-05T15:46:51.076Z,5.10
2019-01-05T15:49:43.733Z,7.13
2019-01-05T15:52:35.907Z,6.53
2019-01-05T15:55:25.762Z,8.27
2019-01-05T15:58:20.305Z,6.80
2019-01-05T16:01:15.498Z,5.45
2019-01-05T16:04:17.728Z,6.10
2019-01-05T16:07:13.048Z,7.33
2019-01-05T16:10:14.124Z,5.77
2019-01-05T16:13:12.345Z,6.00
2019-01-05T16:16:10.208Z,6.50
2019-01-05T16:18:58.012Z,5.40
2019-01-05T16:21:54.289Z,8.77
2019-01-05T16:24:57.724Z,5.00
2019-01-05T16:27:47.055Z,6.63
2019-01-05T16:30:35.160Z,7.60
2019-01-05T16:33:32.145Z,8.00
2019-01-05T16:36:30.799Z,7.27
2019-01-05T16:39:25.532Z,7.10
2019-01-05T16:42:05.000Z,5.37
2019-01-05T16:44:52.523Z,8.30
2019-01-05T16:47:41.743Z,8.37
2019-01-05T16:50:31.442Z,8.20
2019-01-05T16:53:20.620Z,8.27
2019-01-05T16:56:19.013Z,7.30
2019-01-05T16:59:06.694Z,10.90
2019-01-05T17:01:55.509Z,7.25
2019-01-05T17:04:43.017Z,6.43
2019-01-05T17:07:47.665Z,7.80
2019-01-05T17:10:37.142Z,7.70
2019-01-05T17:13:33.011Z,4.60
2019-01-05T17:16:38.436Z,7.33
2019-01-05T17:19:36.700Z,6.50
2019-01-05T17:22:23.173Z,6.87
2019-01-05T17:25:07.985Z,7.70
2019-01-05T17:28:06.244Z,7.67
2019-01-05T17:30:54.105Z,6.63
2019-01-05T17:33:42.214Z,7.90
2019-01-05T17:36:49.799Z,6.67
2019-01-05T17:39:45.086Z,6.73
2019-01-05T17:42:43.578Z,8.68
2019-01-05T17:45:35.775Z,8.67
2019-01-05T17:48:24.937Z,5.00
2019-01-05T17:51:09.791Z,7.65
2019-01-05T17:53:57.706Z,4.93
2019-01-05T17:57:05.063Z,5.43
2019-01-05T18:00:12.673Z,8.37
2019-01-05T18:03:00.503Z,8.40
2019-01-05T18:06:00.061Z,7.13
2019-01-05T18:08:55.807Z,8.43
2019-01-05T18:11:42.390Z,9.10
2019-01-05T18:14:30.293Z,6.00
2019-01-05T18:17:28.659Z,7.83
2019-01-05T18:20:16.052Z,6.90
2019-01-05T18:23:03.951Z,9.37
2019-01-05T18:25:51.853Z,28.03
2019-01-05T18:28:39.699Z,14.33
2019-01-05T18:31:27.382Z,10.00
2019-01-05T18:34:16.748Z,9.50
2019-01-05T18:36:59.999Z,9.80
2019-01-05T18:39:49.245Z,8.07
2019-01-05T18:42:50.847Z,11.28
2019-01-05T18:45:38.635Z,9.87
2019-01-05T18:48:30.648Z,10.03
2019-01-05T18:51:24.873Z,10.90
2019-01-05T18:54:17.068Z,8.53
2019-01-05T18:57:05.813Z,9.57
2019-01-05T18:59:53.438Z,9.03
2019-01-05T19:03:01.010Z,10.07
2019-01-05T19:05:48.489Z,11.70
2019-01-05T19:08:36.437Z,9.83
2019-01-05T19:11:22.352Z,10.90
2019-01-05T19:14:11.582Z,10.23
2019-01-05T19:17:10.045Z,9.53
2019-01-05T19:20:02.027Z,7.03
2019-01-05T19:22:53.359Z,10.17
2019-01-05T19:25:42.808Z,6.43
2019-01-05T19:28:30.858Z,7.40
2019-01-05T19:31:20.082Z,8.90
2019-01-05T19:34:10.696Z,9.17
2019-01-05T19:37:11.249Z,8.67
2019-01-05T19:40:07.174Z,9.03
2019-01-05T19:43:07.395Z,9.87
2019-01-05T19:45:56.767Z,8.28
2019-01-05T19:48:44.628Z,10.47
2019-01-05T19:51:33.962Z,7.50
2019-01-05T19:54:22.800Z,7.53
2019-01-05T19:57:21.117Z,9.80
2019-01-05T20:00:13.843Z,8.83
2019-01-05T20:03:01.693Z,8.77
2019-01-05T20:06:03.154Z,6.37
2019-01-05T20:08:51.054Z,6.83
2019-01-05T20:11:49.058Z,9.57
2019-01-05T20:14:36.759Z,9.60
2019-01-05T20:17:41.386Z,11.87
2019-01-05T20:20:36.387Z,7.63
2019-01-05T20:23:25.914Z,9.17
2019-01-05T20:26:15.105Z,5.80
2019-01-05T20:29:10.424Z,11.50
2019-01-05T20:32:11.601Z,8.77
2019-01-05T20:35:09.784Z,7.58
2019-01-05T20:37:57.623Z,9.30
2019-01-05T20:40:45.638Z,7.35
2019-01-05T20:43:46.583Z,10.10
2019-01-05T20:46:40.700Z,9.27
2019-01-05T20:49:48.406Z,10.47
2019-01-05T20:52:46.586Z,8.90
2019-01-05T20:55:35.732Z,9.97
2019-01-05T20:58:23.303Z,6.90
2019-01-05T21:01:15.502Z,7.23
2019-01-05T21:04:06.326Z,8.30
2019-01-05T21:07:07.331Z,8.00
2019-01-05T21:10:11.671Z,5.83
2019-01-05T21:13:06.623Z,7.90
2019-01-05T21:16:07.892Z,8.50
2019-01-05T21:19:09.527Z,8.60
2019-01-05T21:22:04.631Z,9.93
2019-01-05T21:24:59.598Z,8.70
2019-01-05T21:27:47.492Z,6.50
2019-01-05T21:30:42.686Z,7.33
2019-01-05T21:33:30.626Z,9.07
2019-01-05T21:36:19.051Z,6.83
2019-01-05T21:39:02.856Z,7.60
2019-01-05T21:41:52.106Z,6.10
2019-01-05T21:44:56.663Z,7.43
2019-01-05T21:47:51.200Z,10.70
2019-01-05T21:50:40.550Z,8.37
2019-01-05T21:53:26.321Z,6.00
2019-01-05T21:56:30.624Z,7.50
2019-01-05T21:59:18.278Z,7.90
2019-01-05T22:02:05.929Z,7.10
2019-01-05T22:05:01.114Z,7.57
2019-01-05T22:07:59.384Z,7.47
2019-01-05T22:10:40.307Z,6.83
2019-01-05T22:13:33.441Z,5.63
2019-01-05T22:16:21.233Z,7.77
2019-01-05T22:19:13.565Z,8.60
2019-01-05T22:22:03.674Z,6.67
2019-01-05T22:24:58.887Z,6.90
2019-01-05T22:27:53.828Z,5.90
2019-01-05T22:30:55.321Z,8.03
2019-01-05T22:33:46.390Z,8.27
2019-01-05T22:36:35.859Z,6.75
2019-01-05T22:39:24.865Z,5.63
2019-01-05T22:42:05.851Z,7.73
2019-01-05T22:44:53.731Z,8.27
2019-01-05T22:47:52.298Z,6.10
2019-01-05T22:50:47.738Z,7.77
2019-01-05T22:53:45.678Z,7.40
2019-01-05T22:56:41.052Z,8.33
2019-01-05T22:59:34.220Z,6.80
2019-01-05T23:02:23.372Z,7.87
2019-01-05T23:05:11.270Z,7.80
2019-01-05T23:08:03.735Z,7.53
2019-01-05T23:10:51.623Z,7.00
2019-01-05T23:13:53.075Z,7.13
2019-01-05T23:16:42.307Z,8.13
2019-01-05T23:19:30.225Z,5.83
2019-01-05T23:22:25.565Z,6.85
2019-01-05T23:25:29.756Z,7.00
2019-01-05T23:28:17.619Z,7.10
2019-01-05T23:31:09.852Z,7.23
2019-01-05T23:34:07.882Z,8.93
2019-01-05T23:37:02.894Z,8.00
2019-01-05T23:39:50.442Z,9.00
2019-01-05T23:42:37.324Z,7.37
2019-01-05T23:45:25.323Z,7.78
2019-01-05T23:48:17.459Z,7.27
2019-01-05T23:51:18.712Z,7.70
2019-01-05T23:54:08.007Z,6.90
2019-01-05T23:56:55.616Z,8.20
2019-01-05T23:59:33.799Z,8.80
