createdAt,value
2018-09-17T00:00:04.058Z,2.93
2018-09-17T00:02:32.515Z,2.27
2018-09-17T00:05:01.097Z,3.37
2018-09-17T00:07:29.582Z,3.90
2018-09-17T00:09:58.405Z,3.77
2018-09-17T00:12:26.941Z,3.10
2018-09-17T00:14:55.410Z,2.83
2018-09-17T00:17:23.931Z,3.67
2018-09-17T00:19:52.376Z,4.15
2018-09-17T00:22:20.920Z,3.42
2018-09-17T00:24:49.350Z,3.37
2018-09-17T00:27:17.865Z,3.90
2018-09-17T00:29:46.306Z,3.30
2018-09-17T00:32:15.722Z,4.37
2018-09-17T00:34:44.266Z,3.85
2018-09-17T00:37:12.673Z,4.33
2018-09-17T00:39:41.196Z,3.30
2018-09-17T00:42:09.657Z,3.10
2018-09-17T00:44:38.146Z,3.22
2018-09-17T00:47:06.630Z,5.23
2018-09-17T00:49:35.109Z,3.43
2018-09-17T00:52:03.498Z,4.37
2018-09-17T00:54:32.057Z,2.83
2018-09-17T00:57:00.824Z,3.17
2018-09-17T00:59:29.366Z,3.27
2018-09-17T01:01:57.878Z,4.17
2018-09-17T01:04:26.667Z,3.00
2018-09-17T01:06:55.077Z,3.47
2018-09-17T01:09:28.817Z,5.77
2018-09-17T01:11:57.296Z,2.50
2018-09-17T01:14:25.765Z,3.63
2018-09-17T01:16:54.425Z,5.03
2018-09-17T01:19:22.949Z,3.57
2018-09-17T01:21:51.514Z,2.70
2018-09-17T01:24:20.017Z,3.00
2018-09-17T01:26:48.574Z,4.77
2018-09-17T01:29:17.087Z,3.87
2018-09-17T01:31:45.521Z,3.20
2018-09-17T01:34:14.031Z,2.90
2018-09-17T01:36:42.478Z,2.80
2018-09-17T01:39:12.097Z,4.50
2018-09-17T01:41:40.589Z,3.07
2018-09-17T01:44:09.289Z,4.17
2018-09-17T01:46:38.033Z,4.03
2018-09-17T01:49:06.735Z,3.20
2018-09-17T01:51:35.273Z,3.07
2018-09-17T01:54:03.692Z,2.67
2018-09-17T01:56:32.193Z,3.90
2018-09-17T01:59:00.889Z,3.03
2018-09-17T02:01:29.389Z,4.73
2018-09-17T02:03:57.870Z,2.87
2018-09-17T02:06:26.370Z,2.97
2018-09-17T02:08:54.830Z,3.57
2018-09-17T02:11:23.286Z,2.53
2018-09-17T02:13:51.786Z,3.60
2018-09-17T02:16:20.273Z,3.10
2018-09-17T02:18:48.764Z,4.30
2018-09-17T02:21:17.237Z,3.17
2018-09-17T02:23:45.671Z,3.13
2018-09-17T02:26:14.269Z,3.83
2018-09-17T02:28:42.742Z,5.53
2018-09-17T02:31:11.254Z,3.03
2018-09-17T02:33:39.717Z,3.60
2018-09-17T02:36:08.205Z,4.23
2018-09-17T02:38:36.677Z,4.10
2018-09-17T02:41:05.218Z,2.97
2018-09-17T02:43:33.633Z,3.67
2018-09-17T02:46:02.154Z,3.13
2018-09-17T02:48:30.577Z,4.53
2018-09-17T02:50:59.274Z,3.60
2018-09-17T02:53:27.955Z,2.53
2018-09-17T02:55:56.374Z,3.03
2018-09-17T02:58:24.828Z,3.93
2018-09-17T03:00:53.417Z,3.57
2018-09-17T03:03:21.898Z,4.53
2018-09-17T03:05:53.867Z,5.73
2018-09-17T03:08:22.346Z,2.63
2018-09-17T03:10:50.846Z,4.83
2018-09-17T03:13:19.365Z,2.53
2018-09-17T03:15:55.062Z,3.53
2018-09-17T03:18:36.126Z,2.83
2018-09-17T03:21:05.849Z,3.00
2018-09-17T03:23:36.050Z,2.87
2018-09-17T03:26:04.930Z,2.70
2018-09-17T03:28:33.411Z,3.97
2018-09-17T03:31:01.994Z,2.60
2018-09-17T03:33:30.614Z,3.17
2018-09-17T03:35:59.285Z,4.10
2018-09-17T03:38:34.946Z,3.03
2018-09-17T03:41:05.245Z,4.47
2018-09-17T03:43:34.680Z,3.67
2018-09-17T03:46:03.190Z,3.03
2018-09-17T03:48:32.737Z,2.93
2018-09-17T03:51:02.050Z,2.60
2018-09-17T03:53:30.882Z,3.93
2018-09-17T03:55:59.764Z,4.33
2018-09-17T03:58:28.947Z,3.93
2018-09-17T04:00:57.504Z,4.30
2018-09-17T04:03:26.185Z,3.33
2018-09-17T04:05:54.717Z,3.43
2018-09-17T04:08:23.206Z,3.50
2018-09-17T04:10:51.722Z,4.83
2018-09-17T04:13:20.265Z,3.80
2018-09-17T04:15:48.789Z,5.30
2018-09-17T04:18:17.237Z,4.03
2018-09-17T04:20:46.295Z,2.83
2018-09-17T04:23:18.945Z,2.70
2018-09-17T04:25:47.489Z,4.17
2018-09-17T04:28:15.986Z,3.53
2018-09-17T04:30:44.429Z,3.23
2018-09-17T04:33:13.005Z,3.33
2018-09-17T04:35:41.493Z,3.67
2018-09-17T04:38:09.996Z,4.17
2018-09-17T04:40:38.442Z,3.10
2018-09-17T04:43:06.958Z,3.40
2018-09-17T04:45:35.406Z,4.60
2018-09-17T04:48:03.927Z,4.50
2018-09-17T04:50:32.458Z,4.30
2018-09-17T04:53:01.057Z,4.03
2018-09-17T04:55:30.001Z,3.87
2018-09-17T04:57:58.503Z,6.17
2018-09-17T05:00:27.057Z,3.10
2018-09-17T05:02:55.562Z,5.40
2018-09-17T05:05:24.006Z,3.67
2018-09-17T05:07:52.462Z,5.20
2018-09-17T05:10:20.966Z,4.07
2018-09-17T05:12:49.772Z,4.20
2018-09-17T05:15:18.318Z,4.83
2018-09-17T05:17:46.869Z,5.60
2018-09-17T05:20:15.305Z,3.70
2018-09-17T05:22:43.757Z,3.53
2018-09-17T05:25:12.272Z,3.83
2018-09-17T05:27:40.723Z,3.97
2018-09-17T05:30:09.225Z,4.40
2018-09-17T05:32:37.750Z,7.30
2018-09-17T05:35:06.289Z,4.47
2018-09-17T05:37:34.761Z,3.70
2018-09-17T05:40:03.319Z,4.63
2018-09-17T05:42:31.798Z,4.60
2018-09-17T05:45:00.386Z,5.70
2018-09-17T05:47:28.885Z,3.83
2018-09-17T05:49:57.403Z,5.63
2018-09-17T05:52:25.842Z,5.20
2018-09-17T05:54:54.349Z,4.53
2018-09-17T05:57:22.811Z,5.73
2018-09-17T05:59:51.321Z,4.00
2018-09-17T06:02:19.778Z,3.63
2018-09-17T06:04:48.885Z,4.30
2018-09-17T06:07:17.365Z,4.00
2018-09-17T06:09:45.909Z,6.00
2018-09-17T06:12:14.312Z,4.97
2018-09-17T06:14:42.885Z,4.47
2018-09-17T06:17:11.350Z,4.33
2018-09-17T06:19:39.771Z,4.93
2018-09-17T06:22:08.261Z,4.10
2018-09-17T06:24:36.754Z,5.10
2018-09-17T06:27:05.277Z,6.03
2018-09-17T06:29:33.717Z,4.20
2018-09-17T06:32:02.186Z,5.57
2018-09-17T06:34:30.832Z,5.30
2018-09-17T06:36:59.461Z,4.30
2018-09-17T06:39:27.957Z,6.20
2018-09-17T06:41:56.582Z,3.80
2018-09-17T06:44:24.964Z,5.80
2018-09-17T06:46:53.442Z,5.37
2018-09-17T06:49:21.976Z,7.37
2018-09-17T06:51:50.766Z,6.00
2018-09-17T06:54:19.229Z,4.33
2018-09-17T06:56:47.757Z,5.57
2018-09-17T06:59:16.213Z,6.87
2018-09-17T07:01:44.738Z,7.50
2018-09-17T07:04:13.150Z,5.78
2018-09-17T07:06:41.662Z,6.97
2018-09-17T07:09:11.539Z,6.28
2018-09-17T07:11:40.051Z,7.87
2018-09-17T07:14:08.700Z,5.50
2018-09-17T07:16:37.263Z,5.27
2018-09-17T07:19:05.957Z,5.13
2018-09-17T07:21:34.390Z,5.08
2018-09-17T07:24:02.872Z,5.40
2018-09-17T07:26:31.449Z,5.95
2018-09-17T07:29:00.834Z,5.72
2018-09-17T07:31:29.530Z,5.05
2018-09-17T07:33:58.230Z,4.80
2018-09-17T07:36:26.902Z,4.80
2018-09-17T07:38:55.330Z,5.33
2018-09-17T07:41:23.785Z,5.33
2018-09-17T07:43:52.366Z,5.50
2018-09-17T07:46:21.053Z,4.92
2018-09-17T07:48:49.430Z,4.90
2018-09-17T07:51:18.053Z,4.72
2018-09-17T07:53:46.510Z,4.70
2018-09-17T07:56:14.997Z,4.72
2018-09-17T07:58:43.612Z,4.73
2018-09-17T08:01:12.148Z,4.15
2018-09-17T08:03:40.608Z,4.33
2018-09-17T08:06:09.106Z,4.40
2018-09-17T08:08:37.561Z,4.45
2018-09-17T08:11:06.078Z,4.85
2018-09-17T08:13:34.529Z,4.05
2018-09-17T08:16:03.001Z,4.33
2018-09-17T08:18:31.504Z,5.25
2018-09-17T08:20:59.999Z,4.30
2018-09-17T08:23:28.554Z,3.98
2018-09-17T08:25:57.046Z,4.95
2018-09-17T08:28:25.534Z,3.60
2018-09-17T08:30:53.994Z,4.45
2018-09-17T08:33:22.486Z,4.33
2018-09-17T08:35:51.018Z,4.22
2018-09-17T08:38:19.519Z,4.83
2018-09-17T08:40:48.149Z,4.35
2018-09-17T08:43:16.621Z,3.37
2018-09-17T08:45:45.087Z,4.22
2018-09-17T08:48:13.590Z,2.92
2018-09-17T08:50:42.461Z,3.70
2018-09-17T08:53:11.043Z,3.20
2018-09-17T08:55:46.990Z,4.40
2018-09-17T08:58:20.617Z,4.25
2018-09-17T09:00:54.127Z,3.10
2018-09-17T09:03:31.729Z,3.10
2018-09-17T09:06:05.735Z,3.00
2018-09-17T09:08:34.234Z,3.40
2018-09-17T09:11:07.993Z,2.47
2018-09-17T09:13:41.757Z,3.47
2018-09-17T09:16:10.270Z,3.25
2018-09-17T09:18:38.698Z,3.40
2018-09-17T09:21:07.174Z,3.17
2018-09-17T09:23:35.698Z,2.80
2018-09-17T09:26:04.246Z,2.90
2018-09-17T09:28:32.718Z,3.27
2018-09-17T09:31:01.408Z,3.10
2018-09-17T09:33:29.885Z,2.37
2018-09-17T09:35:58.319Z,3.75
2018-09-17T09:38:26.862Z,2.75
2018-09-17T09:40:55.409Z,2.58
2018-09-17T09:43:23.966Z,2.20
2018-09-17T09:45:52.513Z,2.45
2018-09-17T09:48:20.982Z,2.80
2018-09-17T09:50:49.486Z,2.65
2018-09-17T09:53:18.048Z,2.52
2018-09-17T09:55:46.553Z,2.27
2018-09-17T09:58:15.008Z,2.35
2018-09-17T10:00:48.602Z,2.87
2018-09-17T10:03:29.433Z,2.58
2018-09-17T10:05:58.352Z,1.95
2018-09-17T10:08:26.897Z,2.30
2018-09-17T10:11:00.595Z,2.52
2018-09-17T10:13:34.323Z,1.67
2018-09-17T10:16:08.209Z,2.52
2018-09-17T10:18:41.808Z,2.52
2018-09-17T10:21:10.277Z,2.67
2018-09-17T10:23:38.734Z,2.62
2018-09-17T10:26:07.197Z,2.33
2018-09-17T10:28:35.689Z,2.05
2018-09-17T10:31:04.254Z,1.80
2018-09-17T10:33:32.682Z,2.17
2018-09-17T10:36:01.342Z,2.20
2018-09-17T10:38:29.873Z,2.27
2018-09-17T10:40:58.364Z,2.37
2018-09-17T10:43:27.077Z,1.70
2018-09-17T10:45:55.597Z,1.98
2018-09-17T10:48:24.134Z,1.80
2018-09-17T10:50:52.730Z,2.08
2018-09-17T10:53:21.277Z,2.02
2018-09-17T10:55:49.753Z,2.40
2018-09-17T10:58:18.226Z,2.25
2018-09-17T11:00:46.681Z,2.17
2018-09-17T11:03:15.317Z,1.87
2018-09-17T11:05:43.901Z,1.82
2018-09-17T11:08:12.440Z,2.02
2018-09-17T11:10:40.968Z,2.20
2018-09-17T11:13:09.427Z,2.40
2018-09-17T11:15:43.109Z,1.55
2018-09-17T11:18:11.735Z,1.70
2018-09-17T11:20:40.294Z,1.80
2018-09-17T11:23:08.802Z,1.82
2018-09-17T11:25:37.284Z,2.20
2018-09-17T11:28:05.953Z,1.70
2018-09-17T11:30:34.596Z,1.87
2018-09-17T11:33:03.151Z,1.80
2018-09-17T11:35:31.857Z,1.95
2018-09-17T11:38:00.541Z,1.85
2018-09-17T11:40:29.093Z,1.90
2018-09-17T11:42:57.533Z,1.67
2018-09-17T11:45:26.109Z,1.75
2018-09-17T11:47:54.590Z,1.80
2018-09-17T11:50:23.098Z,1.85
2018-09-17T11:52:51.644Z,1.80
2018-09-17T11:55:20.122Z,1.50
2018-09-17T11:57:48.644Z,1.87
2018-09-17T12:00:22.323Z,1.95
2018-09-17T12:02:56.046Z,1.60
2018-09-17T12:05:29.790Z,1.87
2018-09-17T12:07:58.266Z,1.90
2018-09-17T12:10:26.799Z,1.80
2018-09-17T12:12:55.284Z,1.75
2018-09-17T12:15:23.757Z,1.75
2018-09-17T12:17:52.246Z,1.55
2018-09-17T12:20:20.697Z,1.67
2018-09-17T12:22:49.202Z,1.87
2018-09-17T12:25:17.670Z,1.70
2018-09-17T12:27:46.129Z,1.60
2018-09-17T12:30:14.526Z,1.30
2018-09-17T12:32:43.042Z,1.20
2018-09-17T12:35:11.506Z,1.67
2018-09-17T12:37:40.116Z,1.67
2018-09-17T12:40:08.554Z,2.12
2018-09-17T12:42:37.069Z,1.57
2018-09-17T12:45:05.986Z,1.40
2018-09-17T12:47:34.476Z,1.87
2018-09-17T12:50:02.897Z,2.12
2018-09-17T12:52:31.390Z,1.52
2018-09-17T12:55:00.034Z,1.55
2018-09-17T12:57:28.527Z,1.57
2018-09-17T12:59:57.109Z,1.30
2018-09-17T13:02:25.676Z,1.15
2018-09-17T13:04:54.154Z,1.62
2018-09-17T13:07:22.630Z,1.27
2018-09-17T13:09:51.145Z,1.60
2018-09-17T13:12:19.797Z,1.47
2018-09-17T13:14:48.290Z,1.60
2018-09-17T13:17:16.725Z,2.00
2018-09-17T13:19:45.177Z,1.80
2018-09-17T13:22:13.681Z,1.60
2018-09-17T13:24:42.152Z,1.57
2018-09-17T13:27:10.650Z,1.70
2018-09-17T13:29:39.241Z,3.70
2018-09-17T13:32:07.864Z,2.05
2018-09-17T13:34:36.167Z,1.50
2018-09-17T13:37:04.769Z,1.45
2018-09-17T13:39:33.270Z,1.15
2018-09-17T13:42:01.933Z,1.60
2018-09-17T13:44:30.500Z,1.85
2018-09-17T13:46:59.053Z,1.42
2018-09-17T13:49:27.557Z,2.45
2018-09-17T13:51:56.439Z,1.65
2018-09-17T13:54:24.915Z,1.67
2018-09-17T13:56:53.611Z,1.30
2018-09-17T13:59:22.083Z,1.50
2018-09-17T14:01:50.670Z,1.60
2018-09-17T14:04:19.179Z,1.60
2018-09-17T14:06:47.565Z,1.87
2018-09-17T14:09:16.087Z,1.30
2018-09-17T14:11:44.588Z,1.50
2018-09-17T14:14:13.030Z,1.25
2018-09-17T14:16:41.488Z,1.60
2018-09-17T14:19:10.019Z,1.50
2018-09-17T14:21:38.486Z,1.52
2018-09-17T14:24:07.047Z,1.70
2018-09-17T14:26:35.600Z,1.50
2018-09-17T14:29:04.142Z,2.20
2018-09-17T14:31:37.878Z,1.67
2018-09-17T14:34:06.336Z,1.80
2018-09-17T14:36:34.777Z,1.62
2018-09-17T14:39:03.395Z,1.72
2018-09-17T14:41:31.839Z,1.70
2018-09-17T14:44:00.879Z,1.90
2018-09-17T14:46:29.667Z,1.60
2018-09-17T14:48:58.079Z,1.40
2018-09-17T14:51:26.578Z,1.72
2018-09-17T14:53:55.224Z,1.52
2018-09-17T14:56:23.693Z,1.57
2018-09-17T14:58:52.220Z,1.57
2018-09-17T15:01:20.824Z,1.80
2018-09-17T15:03:49.216Z,1.50
2018-09-17T15:06:17.746Z,1.62
2018-09-17T15:08:46.234Z,1.80
2018-09-17T15:11:14.725Z,1.55
2018-09-17T15:13:43.987Z,1.77
2018-09-17T15:16:12.478Z,1.57
2018-09-17T15:18:40.917Z,1.55
2018-09-17T15:21:09.386Z,1.55
2018-09-17T15:23:37.926Z,2.87
2018-09-17T15:26:06.447Z,1.50
2018-09-17T15:28:34.936Z,1.35
2018-09-17T15:31:03.513Z,2.60
2018-09-17T15:33:31.936Z,1.90
2018-09-17T15:36:00.518Z,1.52
2018-09-17T15:38:29.086Z,1.60
2018-09-17T15:40:57.602Z,2.08
2018-09-17T15:43:25.993Z,1.52
2018-09-17T15:45:54.546Z,1.62
2018-09-17T15:48:23.008Z,1.50
2018-09-17T15:50:51.506Z,1.62
2018-09-17T15:53:20.120Z,1.85
2018-09-17T15:55:48.593Z,1.90
2018-09-17T15:58:17.134Z,1.85
2018-09-17T16:00:45.643Z,2.37
2018-09-17T16:03:14.069Z,1.57
2018-09-17T16:05:42.718Z,1.85
2018-09-17T16:08:11.183Z,1.77
2018-09-17T16:10:39.657Z,1.65
2018-09-17T16:13:08.113Z,1.77
2018-09-17T16:15:36.924Z,1.75
2018-09-17T16:18:05.455Z,1.60
2018-09-17T16:20:34.033Z,1.85
2018-09-17T16:23:02.612Z,2.00
2018-09-17T16:25:31.119Z,1.52
2018-09-17T16:27:59.819Z,1.60
2018-09-17T16:30:28.321Z,1.32
2018-09-17T16:32:56.807Z,1.60
2018-09-17T16:35:25.340Z,1.65
2018-09-17T16:37:53.781Z,1.60
2018-09-17T16:40:22.873Z,2.08
2018-09-17T16:42:51.389Z,1.50
2018-09-17T16:45:19.818Z,1.55
2018-09-17T16:47:48.377Z,1.62
2018-09-17T16:50:16.908Z,1.62
2018-09-17T16:52:45.428Z,3.42
2018-09-17T16:55:13.823Z,1.60
2018-09-17T16:57:42.338Z,1.75
2018-09-17T17:00:10.851Z,1.50
2018-09-17T17:02:39.402Z,1.62
2018-09-17T17:05:07.894Z,1.35
2018-09-17T17:07:36.370Z,2.00
2018-09-17T17:10:05.052Z,1.70
2018-09-17T17:12:33.538Z,1.50
2018-09-17T17:15:02.271Z,1.90
2018-09-17T17:17:30.720Z,1.45
2018-09-17T17:19:59.306Z,1.50
2018-09-17T17:22:27.866Z,1.60
2018-09-17T17:24:56.346Z,1.60
2018-09-17T17:27:25.142Z,3.95
2018-09-17T17:29:53.650Z,1.70
2018-09-17T17:32:22.148Z,1.77
2018-09-17T17:34:50.558Z,2.08
2018-09-17T17:37:19.013Z,1.15
2018-09-17T17:39:47.672Z,2.00
2018-09-17T17:42:16.030Z,1.87
2018-09-17T17:44:44.551Z,2.02
2018-09-17T17:47:13.021Z,2.20
2018-09-17T17:49:41.582Z,2.62
2018-09-17T17:52:10.067Z,2.02
2018-09-17T17:54:38.686Z,1.82
2018-09-17T17:57:07.141Z,2.33
2018-09-17T17:59:35.722Z,1.92
2018-09-17T18:02:04.201Z,2.80
2018-09-17T18:04:32.657Z,2.10
2018-09-17T18:07:01.484Z,1.70
2018-09-17T18:09:30.145Z,1.80
2018-09-17T18:11:58.592Z,2.50
2018-09-17T18:14:27.123Z,2.17
2018-09-17T18:16:55.838Z,2.22
2018-09-17T18:19:24.261Z,1.98
2018-09-17T18:21:52.883Z,1.92
2018-09-17T18:24:21.328Z,2.12
2018-09-17T18:26:49.810Z,1.70
2018-09-17T18:29:18.298Z,1.65
2018-09-17T18:31:46.768Z,2.45
2018-09-17T18:34:15.265Z,2.98
2018-09-17T18:36:43.793Z,2.37
2018-09-17T18:39:12.404Z,1.40
2018-09-17T18:41:40.790Z,2.22
2018-09-17T18:44:09.294Z,2.83
2018-09-17T18:46:37.785Z,2.00
2018-09-17T18:49:06.306Z,1.70
2018-09-17T18:51:34.710Z,1.57
2018-09-17T18:54:03.258Z,2.12
2018-09-17T18:56:31.751Z,1.60
2018-09-17T18:59:00.466Z,1.77
2018-09-17T19:01:29.169Z,1.98
2018-09-17T19:03:57.722Z,2.10
2018-09-17T19:06:26.117Z,4.83
2018-09-17T19:08:54.643Z,2.02
2018-09-17T19:11:23.184Z,1.77
2018-09-17T19:13:57.010Z,1.60
2018-09-17T19:16:30.851Z,1.92
2018-09-17T19:18:59.452Z,1.90
2018-09-17T19:21:33.178Z,1.60
2018-09-17T19:24:02.845Z,2.02
2018-09-17T19:26:31.364Z,1.77
2018-09-17T19:29:05.359Z,1.75
2018-09-17T19:31:33.801Z,1.72
2018-09-17T19:34:02.428Z,2.47
2018-09-17T19:36:30.944Z,1.80
2018-09-17T19:39:04.821Z,1.85
2018-09-17T19:41:33.405Z,2.37
2018-09-17T19:44:02.093Z,2.77
2018-09-17T19:46:30.589Z,1.60
2018-09-17T19:48:59.146Z,1.80
2018-09-17T19:51:32.810Z,1.90
2018-09-17T19:54:01.622Z,2.15
2018-09-17T19:56:30.108Z,1.98
2018-09-17T19:59:03.933Z,2.90
2018-09-17T20:01:32.381Z,2.10
2018-09-17T20:04:06.439Z,1.80
2018-09-17T20:06:34.948Z,1.92
2018-09-17T20:09:03.513Z,1.82
2018-09-17T20:11:32.042Z,1.95
2018-09-17T20:14:00.719Z,2.37
2018-09-17T20:16:29.334Z,2.10
2018-09-17T20:18:57.896Z,2.17
2018-09-17T20:21:26.423Z,2.50
2018-09-17T20:23:54.959Z,3.30
2018-09-17T20:26:23.941Z,2.22
2018-09-17T20:28:52.440Z,2.37
2018-09-17T20:31:20.930Z,2.55
2018-09-17T20:33:49.383Z,2.47
2018-09-17T20:36:23.508Z,1.80
2018-09-17T20:38:51.995Z,2.35
2018-09-17T20:41:20.453Z,2.25
2018-09-17T20:43:49.084Z,1.85
2018-09-17T20:46:17.565Z,1.80
2018-09-17T20:48:46.031Z,2.47
2018-09-17T20:51:14.465Z,2.17
2018-09-17T20:53:42.962Z,2.83
2018-09-17T20:56:11.530Z,1.87
2018-09-17T20:58:39.921Z,3.62
2018-09-17T21:01:08.790Z,2.25
2018-09-17T21:03:37.166Z,2.30
2018-09-17T21:06:05.689Z,2.27
2018-09-17T21:08:34.186Z,2.20
2018-09-17T21:11:02.785Z,3.22
2018-09-17T21:13:31.340Z,2.50
2018-09-17T21:16:00.018Z,2.55
2018-09-17T21:18:28.561Z,2.37
2018-09-17T21:20:57.096Z,2.33
2018-09-17T21:23:25.534Z,2.50
2018-09-17T21:25:54.127Z,2.40
2018-09-17T21:28:22.587Z,2.47
2018-09-17T21:30:51.088Z,2.40
2018-09-17T21:33:19.461Z,2.20
2018-09-17T21:35:47.958Z,3.42
2018-09-17T21:38:16.418Z,2.42
2018-09-17T21:40:44.998Z,2.35
2018-09-17T21:43:13.455Z,2.00
2018-09-17T21:45:41.971Z,2.15
2018-09-17T21:48:10.469Z,2.62
2018-09-17T21:50:38.957Z,2.30
2018-09-17T21:53:07.758Z,2.25
2018-09-17T21:55:36.254Z,2.33
2018-09-17T21:58:04.958Z,2.33
2018-09-17T22:00:38.664Z,1.95
2018-09-17T22:03:07.078Z,2.55
2018-09-17T22:05:35.578Z,1.90
2018-09-17T22:08:04.045Z,5.22
2018-09-17T22:10:32.665Z,1.90
2018-09-17T22:13:01.514Z,1.70
2018-09-17T22:15:30.522Z,1.62
2018-09-17T22:17:59.050Z,3.20
2018-09-17T22:20:27.713Z,3.17
2018-09-17T22:22:56.154Z,2.52
2018-09-17T22:25:24.649Z,3.08
2018-09-17T22:27:53.138Z,2.10
2018-09-17T22:30:21.618Z,2.33
2018-09-17T22:32:50.106Z,2.35
2018-09-17T22:35:18.548Z,3.77
2018-09-17T22:37:47.014Z,2.65
2018-09-17T22:40:15.542Z,2.10
2018-09-17T22:42:44.235Z,2.55
2018-09-17T22:45:12.705Z,2.27
2018-09-17T22:47:41.288Z,2.60
2018-09-17T22:50:09.773Z,1.92
2018-09-17T22:52:38.277Z,2.95
2018-09-17T22:55:06.830Z,4.53
2018-09-17T22:57:36.392Z,2.83
2018-09-17T23:00:08.108Z,2.15
2018-09-17T23:02:39.148Z,1.98
2018-09-17T23:05:11.125Z,2.42
2018-09-17T23:07:40.479Z,3.02
2018-09-17T23:10:09.817Z,2.55
2018-09-17T23:12:38.314Z,2.12
2018-09-17T23:15:08.093Z,3.00
2018-09-17T23:17:36.604Z,2.40
2018-09-17T23:20:05.225Z,1.57
2018-09-17T23:22:33.685Z,2.70
2018-09-17T23:25:02.290Z,3.62
2018-09-17T23:27:30.965Z,2.25
2018-09-17T23:29:59.403Z,2.05
2018-09-17T23:32:27.956Z,2.33
2018-09-17T23:34:56.354Z,2.58
2018-09-17T23:37:24.870Z,1.77
2018-09-17T23:39:53.334Z,4.45
2018-09-17T23:42:21.824Z,2.90
2018-09-17T23:44:50.293Z,2.35
2018-09-17T23:47:18.815Z,2.92
2018-09-17T23:49:47.245Z,2.55
2018-09-17T23:52:15.739Z,2.17
2018-09-17T23:54:44.225Z,3.00
2018-09-17T23:57:12.697Z,2.90
2018-09-17T23:59:41.202Z,6.00
