createdAt,value
2022-08-12T00:02:58.712Z,102139.34
2022-08-12T00:06:21.479Z,102141.50
2022-08-12T00:09:44.115Z,102139.06
2022-08-12T00:13:05.337Z,102146.97
2022-08-12T00:16:26.303Z,102139.94
2022-08-12T00:19:47.499Z,102142.75
2022-08-12T00:23:09.697Z,102138.50
2022-08-12T00:26:36.502Z,102136.22
2022-08-12T00:29:58.455Z,102134.53
2022-08-12T00:33:19.623Z,102141.63
2022-08-12T00:36:48.861Z,102142.84
2022-08-12T00:40:12.163Z,102134.28
2022-08-12T00:43:18.576Z,102146.22
2022-08-12T00:46:36.597Z,102143.91
2022-08-12T00:49:42.152Z,102138.00
2022-08-12T00:52:47.595Z,102143.41
2022-08-12T00:55:58.270Z,102142.47
2022-08-12T00:59:04.925Z,102142.81
2022-08-12T01:02:12.136Z,102138.41
2022-08-12T01:05:37.111Z,102132.53
2022-08-12T01:08:59.979Z,102139.75
2022-08-12T01:12:05.832Z,102137.31
2022-08-12T01:15:14.626Z,102138.38
2022-08-12T01:18:21.572Z,102136.06
2022-08-12T01:22:04.725Z,102142.56
2022-08-12T01:25:15.142Z,102141.84
2022-08-12T01:28:22.115Z,102145.63
2022-08-12T01:31:27.197Z,102147.69
2022-08-12T01:34:37.528Z,102147.84
2022-08-12T01:37:49.968Z,102143.78
2022-08-12T01:41:00.189Z,102136.38
2022-08-12T01:44:05.384Z,102136.91
2022-08-12T01:47:30.524Z,102139.38
2022-08-12T01:51:06.395Z,102133.84
2022-08-12T01:54:14.072Z,102139.09
2022-08-12T01:57:58.044Z,102131.69
2022-08-12T02:01:05.263Z,102126.94
2022-08-12T02:04:42.474Z,102121.63
2022-08-12T02:08:26.331Z,102129.25
2022-08-12T02:11:34.819Z,102134.06
2022-08-12T02:14:57.317Z,102126.69
2022-08-12T02:18:22.484Z,102127.09
2022-08-12T02:21:40.524Z,102129.88
2022-08-12T02:24:47.407Z,102131.13
2022-08-12T02:27:54.867Z,102126.84
2022-08-12T02:31:05.981Z,102127.44
2022-08-12T02:34:12.626Z,102125.47
2022-08-12T02:37:18.960Z,102129.03
2022-08-12T02:40:24.531Z,102135.94
2022-08-12T02:43:38.473Z,102127.44
2022-08-12T02:46:49.663Z,102129.31
2022-08-12T02:49:56.432Z,102125.81
2022-08-12T02:53:01.263Z,102127.63
2022-08-12T02:56:07.524Z,102120.00
2022-08-12T02:59:16.456Z,102126.13
2022-08-12T03:02:28.612Z,102121.84
2022-08-12T03:05:38.681Z,102117.53
2022-08-12T03:08:53.835Z,102124.91
2022-08-12T03:12:07.702Z,102112.72
2022-08-12T03:15:16.245Z,102117.31
2022-08-12T03:18:31.244Z,102119.00
2022-08-12T03:22:03.817Z,102124.41
2022-08-12T03:25:05.519Z,102114.78
2022-08-12T03:28:34.126Z,102119.19
2022-08-12T03:31:37.802Z,102110.53
2022-08-12T03:34:45.725Z,102103.59
2022-08-12T03:37:51.976Z,102104.56
2022-08-12T03:41:20.492Z,102116.00
2022-08-12T03:44:49.946Z,102108.13
2022-08-12T03:48:19.091Z,102109.28
2022-08-12T03:51:41.947Z,102113.13
2022-08-12T03:55:03.084Z,102118.38
2022-08-12T03:58:25.755Z,102119.19
2022-08-12T04:01:29.439Z,102119.06
2022-08-12T04:04:35.749Z,102122.94
2022-08-12T04:07:58.443Z,102121.31
2022-08-12T04:11:19.968Z,102117.66
2022-08-12T04:14:23.577Z,102119.41
2022-08-12T04:17:28.703Z,102122.09
2022-08-12T04:20:33.042Z,102126.47
2022-08-12T04:23:39.475Z,102124.69
2022-08-12T04:26:43.131Z,102125.47
2022-08-12T04:30:21.139Z,102119.22
2022-08-12T04:33:12.318Z,102114.63
2022-08-12T04:36:16.072Z,102106.50
2022-08-12T04:39:23.259Z,102112.72
2022-08-12T04:42:26.953Z,102111.78
2022-08-12T04:45:32.992Z,102112.56
2022-08-12T04:48:36.780Z,102111.38
2022-08-12T04:51:41.944Z,102117.31
2022-08-12T04:54:58.912Z,102118.72
2022-08-12T04:58:02.814Z,102117.47
2022-08-12T05:01:06.995Z,102113.94
2022-08-12T05:04:11.874Z,102108.22
2022-08-12T05:07:15.551Z,102112.25
2022-08-12T05:10:33.594Z,102112.53
2022-08-12T05:13:42.284Z,102118.00
2022-08-12T05:16:46.183Z,102111.16
2022-08-12T05:19:49.769Z,102109.78
2022-08-12T05:23:12.464Z,102118.16
2022-08-12T05:26:19.074Z,102112.13
2022-08-12T05:30:06.861Z,102108.53
2022-08-12T05:32:46.357Z,102109.53
2022-08-12T05:35:50.292Z,102104.94
2022-08-12T05:38:59.904Z,102113.13
2022-08-12T05:42:05.263Z,102103.72
2022-08-12T05:45:10.956Z,102105.03
2022-08-12T05:48:15.422Z,102103.91
2022-08-12T05:51:19.604Z,102099.06
2022-08-12T05:54:41.137Z,102099.78
2022-08-12T05:57:55.372Z,102105.50
2022-08-12T06:00:59.160Z,102102.66
2022-08-12T06:04:22.828Z,102102.09
2022-08-12T06:07:59.969Z,102107.13
2022-08-12T06:10:50.790Z,102111.03
2022-08-12T06:13:58.531Z,102115.84
2022-08-12T06:17:02.663Z,102107.00
2022-08-12T06:20:27.770Z,102116.13
2022-08-12T06:23:33.628Z,102110.84
2022-08-12T06:26:37.323Z,102108.84
2022-08-12T06:30:09.134Z,102115.34
2022-08-12T06:33:24.934Z,102113.59
2022-08-12T06:36:33.518Z,102106.34
2022-08-12T06:39:37.498Z,102114.31
2022-08-12T06:42:52.234Z,102116.22
2022-08-12T06:45:58.740Z,102110.03
2022-08-12T06:49:02.478Z,102116.91
2022-08-12T06:52:07.474Z,102121.16
2022-08-12T06:55:14.015Z,102119.75
2022-08-12T06:58:20.482Z,102120.31
2022-08-12T07:01:25.656Z,102119.44
2022-08-12T07:04:37.928Z,102108.63
2022-08-12T07:07:42.042Z,102103.63
2022-08-12T07:10:59.342Z,102117.56
2022-08-12T07:14:12.631Z,102117.84
2022-08-12T07:17:18.409Z,102114.69
2022-08-12T07:20:50.291Z,102114.38
2022-08-12T07:23:46.121Z,102115.25
2022-08-12T07:26:49.746Z,102115.28
2022-08-12T07:30:03.480Z,102120.41
2022-08-12T07:33:11.773Z,102118.00
2022-08-12T07:36:16.114Z,102124.44
2022-08-12T07:39:19.777Z,102118.72
2022-08-12T07:42:23.431Z,102116.56
2022-08-12T07:45:30.771Z,102114.19
2022-08-12T07:48:41.403Z,102115.59
2022-08-12T07:51:46.580Z,102112.25
2022-08-12T07:54:50.275Z,102123.31
2022-08-12T07:57:59.319Z,102118.97
2022-08-12T08:01:04.656Z,102118.53
2022-08-12T08:04:34.523Z,102112.31
2022-08-12T08:07:38.793Z,102122.44
2022-08-12T08:10:42.690Z,102113.19
2022-08-12T08:13:47.237Z,102116.94
2022-08-12T08:16:51.027Z,102124.34
2022-08-12T08:20:03.016Z,102124.59
2022-08-12T08:23:11.479Z,102128.66
2022-08-12T08:26:16.133Z,102130.59
2022-08-12T08:29:22.700Z,102122.56
2022-08-12T08:32:26.437Z,102115.41
2022-08-12T08:35:46.930Z,102118.41
2022-08-12T08:38:57.823Z,102119.63
2022-08-12T08:42:20.688Z,102109.44
2022-08-12T08:45:24.726Z,102115.50
2022-08-12T08:48:31.205Z,102106.31
2022-08-12T08:51:36.795Z,102114.34
2022-08-12T08:54:40.840Z,102108.13
2022-08-12T08:57:49.411Z,102107.88
2022-08-12T09:00:53.439Z,102106.66
2022-08-12T09:05:07.917Z,102110.97
2022-08-12T09:07:51.872Z,102105.72
2022-08-12T09:10:45.828Z,102104.50
2022-08-12T09:14:11.333Z,102095.41
2022-08-12T09:17:13.896Z,102091.72
2022-08-12T09:20:27.491Z,102103.38
2022-08-12T09:23:58.492Z,102103.97
2022-08-12T09:26:59.466Z,102099.38
2022-08-12T09:30:11.842Z,102104.41
2022-08-12T09:34:26.691Z,102089.16
2022-08-12T09:36:58.092Z,102092.34
2022-08-12T09:40:55.835Z,102093.69
2022-08-12T09:43:53.773Z,102086.81
2022-08-12T09:47:10.501Z,102089.88
2022-08-12T09:50:20.499Z,102083.44
2022-08-12T09:53:29.478Z,102075.16
2022-08-12T09:57:02.582Z,102077.31
2022-08-12T10:00:16.904Z,102080.41
2022-08-12T10:03:32.204Z,102069.91
2022-08-12T10:06:53.805Z,102067.66
2022-08-12T10:09:59.356Z,102064.81
2022-08-12T10:13:35.116Z,102055.59
2022-08-12T10:16:45.785Z,102049.03
2022-08-12T10:19:52.373Z,102051.38
2022-08-12T10:23:00.261Z,102043.28
2022-08-12T10:26:38.728Z,102036.84
2022-08-12T10:30:03.432Z,102032.88
2022-08-12T10:33:18.389Z,102043.38
2022-08-12T10:36:39.979Z,102035.97
2022-08-12T10:40:05.778Z,102030.75
2022-08-12T10:43:29.090Z,102027.41
2022-08-12T10:46:55.358Z,102020.59
2022-08-12T10:50:35.742Z,102020.00
2022-08-12T10:53:43.991Z,102013.91
2022-08-12T10:56:49.624Z,102004.09
2022-08-12T11:00:30.697Z,102001.38
2022-08-12T11:04:27.056Z,102006.09
2022-08-12T11:07:05.238Z,101998.13
2022-08-12T11:10:14.012Z,101993.88
2022-08-12T11:13:17.617Z,101994.06
2022-08-12T11:16:23.170Z,101983.31
2022-08-12T11:19:28.963Z,101984.16
2022-08-12T11:22:34.022Z,101980.75
2022-08-12T11:25:56.536Z,101982.47
2022-08-12T11:29:05.849Z,101977.66
2022-08-12T11:32:25.132Z,101975.03
2022-08-12T11:35:30.140Z,101972.56
2022-08-12T11:38:36.247Z,101967.81
2022-08-12T11:41:40.366Z,101966.03
2022-08-12T11:44:46.708Z,101962.41
2022-08-12T11:47:50.343Z,101959.53
2022-08-12T11:51:00.618Z,101955.78
2022-08-12T11:54:04.604Z,101953.38
2022-08-12T11:58:06.940Z,101955.63
2022-08-12T12:03:56.190Z,101938.09
2022-08-12T12:07:07.398Z,101938.38
2022-08-12T12:10:19.426Z,101945.50
2022-08-12T12:14:08.460Z,101942.78
2022-08-12T12:16:50.068Z,101938.59
2022-08-12T12:19:55.650Z,101941.00
2022-08-12T12:23:00.647Z,101931.78
2022-08-12T12:26:07.888Z,101929.56
2022-08-12T12:30:18.044Z,101931.41
2022-08-12T12:32:35.884Z,101922.47
2022-08-12T12:36:19.770Z,101927.13
2022-08-12T12:39:10.469Z,101925.06
2022-08-12T12:42:43.312Z,101919.28
2022-08-12T12:45:50.845Z,101916.72
2022-08-12T12:48:54.471Z,101918.34
2022-08-12T12:52:18.383Z,101899.34
2022-08-12T12:55:26.067Z,101904.44
2022-08-12T12:58:40.131Z,101905.91
2022-08-12T13:01:47.379Z,101896.31
2022-08-12T13:04:54.561Z,101906.31
2022-08-12T13:08:02.903Z,101890.63
2022-08-12T13:11:09.330Z,101896.16
2022-08-12T13:14:27.897Z,101892.13
2022-08-12T13:18:02.486Z,101895.16
2022-08-12T13:20:59.503Z,101884.16
2022-08-12T13:24:09.952Z,101894.88
2022-08-12T13:27:15.563Z,101898.03
2022-08-12T13:30:23.708Z,101891.22
2022-08-12T13:34:32.689Z,101890.31
2022-08-12T13:36:53.994Z,101893.03
2022-08-12T13:39:57.749Z,101883.34
2022-08-12T13:43:07.113Z,101882.84
2022-08-12T13:46:14.523Z,101883.06
2022-08-12T13:49:54.729Z,101878.69
2022-08-12T13:52:43.514Z,101873.28
2022-08-12T13:56:01.980Z,101883.06
2022-08-12T13:59:08.973Z,101875.22
2022-08-12T14:02:13.490Z,101871.25
2022-08-12T14:05:37.877Z,101866.16
2022-08-12T14:08:42.806Z,101860.41
2022-08-12T14:11:58.717Z,101859.41
2022-08-12T14:15:05.095Z,101853.34
2022-08-12T14:18:15.014Z,101849.63
2022-08-12T14:21:22.509Z,101853.06
2022-08-12T14:24:27.073Z,101844.34
2022-08-12T14:28:02.518Z,101840.53
2022-08-12T14:31:01.220Z,101846.69
2022-08-12T14:34:05.303Z,101840.81
2022-08-12T14:37:12.814Z,101841.88
2022-08-12T14:40:18.640Z,101845.50
2022-08-12T14:43:25.755Z,101851.25
2022-08-12T14:46:36.769Z,101842.63
2022-08-12T14:50:34.253Z,101830.66
2022-08-12T15:00:14.858Z,101827.53
2022-08-12T15:03:46.714Z,101835.84
2022-08-12T15:06:52.928Z,101829.16
2022-08-12T15:09:57.036Z,101818.56
2022-08-12T15:13:07.152Z,101817.03
2022-08-12T15:16:11.599Z,101821.53
2022-08-12T15:20:11.241Z,101807.63
2022-08-12T15:22:53.456Z,101808.31
2022-08-12T15:26:02.760Z,101814.41
2022-08-12T15:29:07.042Z,101807.81
2022-08-12T15:32:15.992Z,101804.69
2022-08-12T15:35:22.032Z,101800.06
2022-08-12T15:38:28.266Z,101812.59
2022-08-12T15:41:50.278Z,101807.66
2022-08-12T15:44:54.492Z,101810.16
2022-08-12T15:48:16.350Z,101804.25
2022-08-12T15:51:58.773Z,101795.81
2022-08-12T15:55:06.062Z,101794.31
2022-08-12T15:58:16.905Z,101792.53
2022-08-12T16:01:21.121Z,101793.06
2022-08-12T16:04:24.746Z,101783.59
2022-08-12T16:07:32.670Z,101786.31
2022-08-12T16:10:42.684Z,101779.59
2022-08-12T16:13:46.287Z,101776.34
2022-08-12T16:16:51.321Z,101773.41
2022-08-12T16:20:03.894Z,101785.91
2022-08-12T16:23:26.630Z,101782.03
2022-08-12T16:26:40.710Z,101779.13
2022-08-12T16:29:53.102Z,101771.50
2022-08-12T16:33:08.295Z,101764.19
2022-08-12T16:36:18.888Z,101770.31
2022-08-12T16:39:24.078Z,101762.41
2022-08-12T16:42:28.777Z,101764.22
2022-08-12T16:46:05.428Z,101763.28
2022-08-12T16:49:04.105Z,101761.56
2022-08-12T16:52:14.470Z,101762.41
2022-08-12T16:55:21.498Z,101758.78
2022-08-12T16:58:30.953Z,101763.63
2022-08-12T17:01:36.774Z,101765.09
2022-08-12T17:04:53.068Z,101761.97
2022-08-12T17:07:57.605Z,101762.75
2022-08-12T17:11:02.696Z,101762.31
2022-08-12T17:14:12.113Z,101769.03
2022-08-12T17:17:38.876Z,101762.22
2022-08-12T17:20:47.299Z,101767.88
2022-08-12T17:23:54.479Z,101768.13
2022-08-12T17:27:01.166Z,101762.31
2022-08-12T17:30:14.356Z,101764.09
2022-08-12T17:33:24.811Z,101762.28
2022-08-12T17:36:28.910Z,101764.03
2022-08-12T17:39:36.514Z,101755.00
2022-08-12T17:43:00.067Z,101754.38
2022-08-12T17:46:12.764Z,101754.94
2022-08-12T17:50:02.548Z,101762.19
2022-08-12T17:52:49.975Z,101765.78
2022-08-12T17:55:53.999Z,101765.81
2022-08-12T17:58:59.889Z,101760.72
2022-08-12T18:02:08.175Z,101767.84
2022-08-12T18:05:12.254Z,101771.56
2022-08-12T18:08:19.795Z,101771.81
2022-08-12T18:12:05.476Z,101779.22
2022-08-12T18:15:26.235Z,101785.16
2022-08-12T18:18:36.900Z,101779.06
2022-08-12T18:22:02.776Z,101784.88
2022-08-12T18:26:12.211Z,101788.81
2022-08-12T18:28:40.552Z,101792.16
2022-08-12T18:31:59.052Z,101799.19
2022-08-12T18:35:10.654Z,101791.75
2022-08-12T18:38:16.724Z,101794.75
2022-08-12T18:41:32.032Z,101794.16
2022-08-12T18:44:37.788Z,101793.34
2022-08-12T18:47:46.745Z,101792.91
2022-08-12T18:51:09.579Z,101794.56
2022-08-12T18:54:29.155Z,101795.88
2022-08-12T18:58:06.919Z,101805.91
2022-08-12T19:01:04.029Z,101812.31
2022-08-12T19:04:09.076Z,101809.09
2022-08-12T19:07:20.991Z,101816.31
2022-08-12T19:10:25.198Z,101816.84
2022-08-12T19:13:49.369Z,101811.84
2022-08-12T19:16:54.820Z,101826.88
2022-08-12T19:20:04.670Z,101823.72
2022-08-12T19:23:16.244Z,101827.50
2022-08-12T19:26:22.417Z,101832.63
2022-08-12T19:29:39.665Z,101824.94
2022-08-12T19:32:48.832Z,101824.44
2022-08-12T19:36:08.278Z,101824.81
2022-08-12T19:39:25.312Z,101833.72
2022-08-12T19:42:37.922Z,101825.66
2022-08-12T19:45:48.752Z,101831.72
2022-08-12T19:48:58.737Z,101834.97
2022-08-12T19:52:12.195Z,101830.19
2022-08-12T19:55:27.923Z,101829.91
2022-08-12T19:58:31.687Z,101836.00
2022-08-12T20:01:41.143Z,101835.50
2022-08-12T20:06:06.637Z,101834.38
2022-08-12T20:08:33.145Z,101842.75
2022-08-12T20:12:12.526Z,101836.59
2022-08-12T20:15:07.464Z,101845.94
2022-08-12T20:18:19.261Z,101846.38
2022-08-12T20:21:40.545Z,101849.63
2022-08-12T20:24:47.600Z,101842.16
2022-08-12T20:28:02.962Z,101849.59
2022-08-12T20:31:07.954Z,101853.03
2022-08-12T20:34:12.698Z,101854.56
2022-08-12T20:37:16.384Z,101848.78
2022-08-12T20:40:22.216Z,101851.06
2022-08-12T20:43:32.196Z,101849.69
2022-08-12T20:46:36.487Z,101855.53
2022-08-12T20:49:43.884Z,101848.78
2022-08-12T20:52:49.164Z,101853.81
2022-08-12T20:55:57.117Z,101847.31
2022-08-12T20:59:05.980Z,101856.50
2022-08-12T21:02:09.863Z,101853.25
2022-08-12T21:05:41.193Z,101857.75
2022-08-12T21:09:01.488Z,101855.16
2022-08-12T21:12:31.733Z,101850.88
2022-08-12T21:15:54.658Z,101857.47
2022-08-12T21:18:57.491Z,101852.81
2022-08-12T21:22:03.278Z,101863.25
2022-08-12T21:25:14.516Z,101877.22
2022-08-12T21:28:30.725Z,101869.56
2022-08-12T21:32:37.106Z,101879.81
2022-08-12T21:34:59.485Z,101872.56
2022-08-12T21:38:08.640Z,101871.31
2022-08-12T21:41:15.676Z,101872.72
2022-08-12T21:44:24.117Z,101874.94
2022-08-12T21:47:46.930Z,101885.13
2022-08-12T21:50:57.291Z,101881.31
2022-08-12T21:54:07.608Z,101875.50
2022-08-12T21:57:14.687Z,101876.34
2022-08-12T22:00:19.868Z,101878.25
2022-08-12T22:04:03.591Z,101879.28
2022-08-12T22:07:06.916Z,101881.03
2022-08-12T22:10:12.538Z,101884.53
2022-08-12T22:14:02.134Z,101878.63
2022-08-12T22:16:47.130Z,101881.28
2022-08-12T22:19:50.874Z,101882.91
2022-08-12T22:22:56.827Z,101885.47
2022-08-12T22:26:00.813Z,101890.25
2022-08-12T22:29:22.335Z,101895.00
2022-08-12T22:32:30.136Z,101894.16
2022-08-12T22:35:55.680Z,101893.75
2022-08-12T22:38:59.938Z,101893.94
2022-08-12T22:42:20.933Z,101888.66
2022-08-12T22:45:59.017Z,101882.00
2022-08-12T22:49:06.747Z,101886.66
2022-08-12T22:52:13.126Z,101884.31
2022-08-12T22:55:17.471Z,101886.31
2022-08-12T22:58:41.613Z,101892.84
2022-08-12T23:01:52.456Z,101893.09
2022-08-12T23:05:10.334Z,101888.06
2022-08-12T23:08:17.604Z,101882.91
2022-08-12T23:11:23.344Z,101886.69
2022-08-12T23:14:30.379Z,101884.31
2022-08-12T23:17:40.583Z,101889.13
2022-08-12T23:20:46.493Z,101894.03
2022-08-12T23:24:09.734Z,101896.34
2022-08-12T23:27:51.119Z,101896.28
2022-08-12T23:31:04.260Z,101896.94
2022-08-12T23:34:08.563Z,101896.56
2022-08-12T23:37:13.983Z,101904.28
2022-08-12T23:40:21.962Z,101900.94
2022-08-12T23:43:27.291Z,101904.25
2022-08-12T23:46:44.128Z,101906.38
2022-08-12T23:49:56.265Z,101899.91
2022-08-12T23:53:06.590Z,101901.25
2022-08-12T23:56:20.958Z,101896.50
2022-08-12T23:59:29.671Z,101898.38
