createdAt,value
2017-11-27T00:06:09.446Z,101437.31
2017-11-27T00:08:38.509Z,101434.16
2017-11-27T00:11:05.657Z,101436.30
2017-11-27T00:13:33.666Z,101435.91
2017-11-27T00:16:01.413Z,101439.05
2017-11-27T00:18:29.816Z,101448.72
2017-11-27T00:21:00.615Z,101447.88
2017-11-27T00:23:27.915Z,101450.50
2017-11-27T00:25:55.119Z,101450.37
2017-11-27T00:28:23.270Z,101451.37
2017-11-27T00:30:51.432Z,101445.59
2017-11-27T00:33:19.228Z,101435.72
2017-11-27T00:35:48.581Z,101433.05
2017-11-27T00:38:15.719Z,101429.52
2017-11-27T00:40:42.757Z,101427.41
2017-11-27T00:43:10.405Z,101422.80
2017-11-27T00:45:37.779Z,101422.54
2017-11-27T00:48:05.574Z,101416.43
2017-11-27T00:50:33.187Z,101418.14
2017-11-27T00:53:01.513Z,101416.87
2017-11-27T00:55:28.460Z,101420.77
2017-11-27T00:57:57.041Z,101429.02
2017-11-27T01:00:24.857Z,101429.62
2017-11-27T01:02:52.667Z,101441.20
2017-11-27T01:05:19.531Z,101435.72
2017-11-27T01:07:46.388Z,101424.59
2017-11-27T01:10:13.257Z,101420.23
2017-11-27T01:12:40.139Z,101425.97
2017-11-27T01:15:07.781Z,101416.43
2017-11-27T01:17:34.629Z,101421.70
2017-11-27T01:20:01.476Z,101422.10
2017-11-27T01:22:28.310Z,101426.40
2017-11-27T01:24:55.925Z,101421.33
2017-11-27T01:27:22.795Z,101421.39
2017-11-27T01:29:49.684Z,101424.01
2017-11-27T01:32:16.572Z,101423.61
2017-11-27T01:34:43.467Z,101426.94
2017-11-27T01:37:10.333Z,101419.79
2017-11-27T01:39:37.204Z,101423.78
2017-11-27T01:42:04.102Z,101422.70
2017-11-27T01:44:30.985Z,101421.60
2017-11-27T01:46:57.847Z,101417.56
2017-11-27T01:49:24.720Z,101418.74
2017-11-27T01:51:51.568Z,101415.96
2017-11-27T01:54:18.443Z,101410.98
2017-11-27T01:56:45.351Z,101410.05
2017-11-27T01:59:12.249Z,101408.70
2017-11-27T02:01:39.883Z,101404.28
2017-11-27T02:04:06.809Z,101399.08
2017-11-27T02:06:33.674Z,101399.55
2017-11-27T02:09:00.569Z,101404.75
2017-11-27T02:11:27.454Z,101398.27
2017-11-27T02:13:54.325Z,101402.09
2017-11-27T02:16:21.953Z,101402.30
2017-11-27T02:18:48.794Z,101400.86
2017-11-27T02:21:15.676Z,101393.30
2017-11-27T02:23:42.572Z,101400.72
2017-11-27T02:26:09.488Z,101391.19
2017-11-27T02:28:36.388Z,101380.83
2017-11-27T02:31:03.300Z,101380.28
2017-11-27T02:33:30.154Z,101390.05
2017-11-27T02:35:57.746Z,101382.87
2017-11-27T02:38:24.616Z,101377.20
2017-11-27T02:40:51.528Z,101367.53
2017-11-27T02:43:18.421Z,101372.40
2017-11-27T02:45:46.070Z,101376.22
2017-11-27T02:48:13.734Z,101367.86
2017-11-27T02:50:40.625Z,101381.92
2017-11-27T02:53:07.505Z,101374.00
2017-11-27T02:55:35.145Z,101378.58
2017-11-27T02:58:02.051Z,101371.09
2017-11-27T03:00:29.754Z,101373.67
2017-11-27T03:02:57.353Z,101363.34
2017-11-27T03:05:24.224Z,101358.20
2017-11-27T03:07:51.130Z,101349.75
2017-11-27T03:10:18.845Z,101356.29
2017-11-27T03:12:45.736Z,101352.33
2017-11-27T03:15:12.671Z,101348.30
2017-11-27T03:17:39.561Z,101354.51
2017-11-27T03:20:06.441Z,101353.38
2017-11-27T03:22:34.035Z,101345.05
2017-11-27T03:25:01.617Z,101333.60
2017-11-27T03:27:29.233Z,101335.89
2017-11-27T03:29:56.144Z,101334.52
2017-11-27T03:32:23.766Z,101335.31
2017-11-27T03:34:50.640Z,101323.97
2017-11-27T03:37:17.526Z,101331.42
2017-11-27T03:39:44.437Z,101324.41
2017-11-27T03:42:11.363Z,101314.81
2017-11-27T03:44:38.221Z,101315.58
2017-11-27T03:47:05.075Z,101308.30
2017-11-27T03:49:31.932Z,101311.69
2017-11-27T03:51:58.776Z,101310.77
2017-11-27T03:54:25.696Z,101306.88
2017-11-27T03:56:52.556Z,101303.31
2017-11-27T03:59:20.192Z,101302.95
2017-11-27T04:01:47.105Z,101294.66
2017-11-27T04:04:13.972Z,101290.34
2017-11-27T04:06:40.816Z,101290.48
2017-11-27T04:09:08.430Z,101285.66
2017-11-27T04:11:35.367Z,101284.27
2017-11-27T04:14:02.234Z,101273.55
2017-11-27T04:16:29.193Z,101271.19
2017-11-27T04:18:56.806Z,101272.05
2017-11-27T04:21:23.734Z,101267.33
2017-11-27T04:23:51.338Z,101264.78
2017-11-27T04:26:18.252Z,101271.41
2017-11-27T04:28:45.140Z,101268.42
2017-11-27T04:31:11.984Z,101265.77
2017-11-27T04:33:39.654Z,101265.77
2017-11-27T04:36:07.342Z,101255.59
2017-11-27T04:38:34.960Z,101255.12
2017-11-27T04:41:01.838Z,101257.80
2017-11-27T04:43:28.781Z,101257.37
2017-11-27T04:45:55.713Z,101256.02
2017-11-27T04:48:23.381Z,101247.26
2017-11-27T04:50:51.037Z,101245.12
2017-11-27T04:53:17.878Z,101242.86
2017-11-27T04:55:44.750Z,101233.23
2017-11-27T04:58:11.599Z,101229.30
2017-11-27T05:00:38.590Z,101227.12
2017-11-27T05:03:05.429Z,101222.72
2017-11-27T05:05:32.323Z,101221.52
2017-11-27T05:07:59.242Z,101214.97
2017-11-27T05:10:26.116Z,101207.84
2017-11-27T05:12:53.021Z,101209.42
2017-11-27T05:15:19.936Z,101201.89
2017-11-27T05:17:47.551Z,101195.67
2017-11-27T05:20:14.431Z,101199.31
2017-11-27T05:22:42.017Z,101199.12
2017-11-27T05:25:09.603Z,101192.65
2017-11-27T05:27:36.499Z,101191.18
2017-11-27T05:30:03.459Z,101188.64
2017-11-27T05:32:30.308Z,101186.90
2017-11-27T05:34:57.195Z,101182.89
2017-11-27T05:37:24.056Z,101174.48
2017-11-27T05:39:50.901Z,101175.44
2017-11-27T05:42:17.727Z,101168.49
2017-11-27T05:44:45.374Z,101160.55
2017-11-27T05:47:12.227Z,101159.72
2017-11-27T05:49:39.097Z,101150.65
2017-11-27T05:52:05.925Z,101152.30
2017-11-27T05:54:32.929Z,101148.22
2017-11-27T05:56:59.805Z,101135.08
2017-11-27T05:59:27.392Z,101130.92
2017-11-27T06:01:54.261Z,101130.05
2017-11-27T06:04:21.831Z,101139.52
2017-11-27T06:06:49.412Z,101126.83
2017-11-27T06:09:17.024Z,101114.13
2017-11-27T06:11:43.916Z,101106.71
2017-11-27T06:14:10.774Z,101108.80
2017-11-27T06:16:37.682Z,101103.14
2017-11-27T06:19:04.549Z,101093.10
2017-11-27T06:21:31.400Z,101084.77
2017-11-27T06:23:58.955Z,101094.45
2017-11-27T06:26:25.767Z,101084.03
2017-11-27T06:28:52.610Z,101071.80
2017-11-27T06:31:19.448Z,101075.07
2017-11-27T06:33:47.056Z,101079.14
2017-11-27T06:36:13.940Z,101069.53
2017-11-27T06:38:40.834Z,101067.39
2017-11-27T06:41:07.682Z,101064.77
2017-11-27T06:43:34.580Z,101065.20
2017-11-27T06:46:02.185Z,101063.29
2017-11-27T06:48:29.089Z,101064.30
2017-11-27T06:50:56.011Z,101046.48
2017-11-27T06:53:22.884Z,101042.56
2017-11-27T06:55:49.792Z,101041.89
2017-11-27T06:58:16.673Z,101032.04
2017-11-27T07:00:43.531Z,101038.16
2017-11-27T07:03:11.088Z,101020.70
2017-11-27T07:05:37.954Z,101021.19
2017-11-27T07:08:05.569Z,101021.41
2017-11-27T07:10:32.398Z,101009.98
2017-11-27T07:12:59.324Z,101003.38
2017-11-27T07:15:26.211Z,101001.50
2017-11-27T07:17:53.087Z,100997.23
2017-11-27T07:20:19.997Z,100994.56
2017-11-27T07:22:47.596Z,100991.16
2017-11-27T07:25:14.436Z,100992.19
2017-11-27T07:27:41.329Z,100997.55
2017-11-27T07:30:08.205Z,101001.11
2017-11-27T07:32:35.042Z,100996.68
2017-11-27T07:35:01.909Z,100993.74
2017-11-27T07:37:34.785Z,100984.80
2017-11-27T07:40:01.662Z,100985.06
2017-11-27T07:42:28.522Z,100979.48
2017-11-27T07:44:55.366Z,100973.51
2017-11-27T07:47:22.205Z,100973.03
2017-11-27T07:49:49.053Z,100969.92
2017-11-27T07:52:16.670Z,100962.31
2017-11-27T07:54:43.551Z,100961.15
2017-11-27T07:57:10.406Z,100954.12
2017-11-27T07:59:37.281Z,100944.00
2017-11-27T08:02:04.159Z,100940.11
2017-11-27T08:04:31.321Z,100934.77
2017-11-27T08:06:58.183Z,100945.06
2017-11-27T08:09:25.019Z,100930.22
2017-11-27T08:11:51.921Z,100923.63
2017-11-27T08:14:18.765Z,100921.74
2017-11-27T08:16:45.635Z,100905.58
2017-11-27T08:19:12.485Z,100893.63
2017-11-27T08:21:39.800Z,100900.41
2017-11-27T08:24:06.680Z,100901.56
2017-11-27T08:26:33.540Z,100883.09
2017-11-27T08:29:01.142Z,100872.30
2017-11-27T08:31:28.032Z,100887.11
2017-11-27T08:33:54.959Z,100867.91
2017-11-27T08:36:21.825Z,100862.50
2017-11-27T08:38:48.679Z,100863.66
2017-11-27T08:41:15.537Z,100855.95
2017-11-27T08:43:42.413Z,100853.56
2017-11-27T08:46:09.286Z,100847.41
2017-11-27T08:48:36.140Z,100835.73
2017-11-27T08:51:03.025Z,100825.02
2017-11-27T08:53:30.034Z,100831.75
2017-11-27T08:55:56.955Z,100833.16
2017-11-27T08:58:24.604Z,100817.72
2017-11-27T09:00:51.492Z,100821.59
2017-11-27T09:03:18.392Z,100812.83
2017-11-27T09:05:45.274Z,100821.06
2017-11-27T09:08:12.116Z,100814.80
2017-11-27T09:10:39.031Z,100809.34
2017-11-27T09:13:05.930Z,100803.39
2017-11-27T09:15:32.837Z,100794.27
2017-11-27T09:17:59.740Z,100793.02
2017-11-27T09:20:26.844Z,100789.91
2017-11-27T09:22:53.751Z,100780.16
2017-11-27T09:25:20.674Z,100771.36
2017-11-27T09:27:47.598Z,100781.52
2017-11-27T09:30:15.216Z,100780.47
2017-11-27T09:32:42.211Z,100773.47
2017-11-27T09:35:09.074Z,100767.69
2017-11-27T09:37:35.964Z,100750.56
2017-11-27T09:40:02.882Z,100747.02
2017-11-27T09:42:29.765Z,100737.78
2017-11-27T09:44:56.998Z,100730.75
2017-11-27T09:47:23.865Z,100732.87
2017-11-27T09:49:51.476Z,100736.30
2017-11-27T09:52:18.391Z,100723.57
2017-11-27T09:54:45.229Z,100720.41
2017-11-27T09:57:12.869Z,100715.22
2017-11-27T09:59:39.740Z,100725.14
2017-11-27T10:02:07.570Z,100714.30
2017-11-27T10:04:35.193Z,100709.76
2017-11-27T10:07:02.101Z,100710.61
2017-11-27T10:09:29.717Z,100699.62
2017-11-27T10:11:56.599Z,100694.77
2017-11-27T10:14:23.482Z,100693.41
2017-11-27T10:16:50.317Z,100686.73
2017-11-27T10:19:17.214Z,100672.26
2017-11-27T10:21:44.135Z,100679.63
2017-11-27T10:24:11.029Z,100668.69
2017-11-27T10:26:37.921Z,100658.54
2017-11-27T10:29:04.792Z,100668.11
2017-11-27T10:31:31.655Z,100662.32
2017-11-27T10:33:58.530Z,100654.37
2017-11-27T10:36:25.425Z,100660.00
2017-11-27T10:38:52.498Z,100649.06
2017-11-27T10:41:21.212Z,100646.81
2017-11-27T10:43:48.181Z,100638.91
2017-11-27T10:46:15.826Z,100625.36
2017-11-27T10:48:43.216Z,100610.92
2017-11-27T10:51:10.927Z,100599.87
2017-11-27T10:53:37.849Z,100592.16
2017-11-27T10:56:04.773Z,100576.23
2017-11-27T10:58:31.636Z,100589.77
2017-11-27T11:01:04.449Z,100579.22
2017-11-27T11:03:31.330Z,100570.53
2017-11-27T11:05:58.249Z,100564.73
2017-11-27T11:08:25.107Z,100555.06
2017-11-27T11:10:53.018Z,100553.59
2017-11-27T11:13:19.894Z,100543.09
2017-11-27T11:15:46.757Z,100533.44
2017-11-27T11:18:13.645Z,100524.67
2017-11-27T11:20:40.501Z,100506.18
2017-11-27T11:23:07.321Z,100501.61
2017-11-27T11:25:34.205Z,100478.38
2017-11-27T11:28:01.070Z,100470.34
2017-11-27T11:30:27.947Z,100475.55
2017-11-27T11:32:54.788Z,100504.26
2017-11-27T11:35:21.635Z,100460.95
2017-11-27T11:37:48.491Z,100447.77
2017-11-27T11:40:15.363Z,100444.70
2017-11-27T11:42:42.217Z,100435.03
2017-11-27T11:45:09.885Z,100440.98
2017-11-27T11:47:36.733Z,100453.25
2017-11-27T11:50:03.583Z,100413.81
2017-11-27T11:52:31.214Z,100423.31
2017-11-27T11:54:58.117Z,100396.67
2017-11-27T11:57:25.776Z,100424.88
2017-11-27T11:59:52.643Z,100420.81
2017-11-27T12:02:19.540Z,100425.05
2017-11-27T12:04:46.435Z,100406.31
2017-11-27T12:07:13.923Z,100399.22
2017-11-27T12:09:40.817Z,100390.98
2017-11-27T12:12:08.388Z,100401.94
2017-11-27T12:14:35.245Z,100378.95
2017-11-27T12:17:02.101Z,100375.44
2017-11-27T12:19:29.159Z,100369.19
2017-11-27T12:21:56.638Z,100372.26
2017-11-27T12:24:23.662Z,100361.20
2017-11-27T12:26:50.913Z,100366.16
2017-11-27T12:29:18.026Z,100345.41
2017-11-27T12:31:45.486Z,100344.08
2017-11-27T12:34:13.201Z,100347.96
2017-11-27T12:36:40.716Z,100345.18
2017-11-27T12:39:07.728Z,100352.60
2017-11-27T12:41:34.800Z,100350.86
2017-11-27T12:44:01.710Z,100339.93
2017-11-27T12:46:28.636Z,100335.19
2017-11-27T12:48:55.603Z,100333.26
2017-11-27T12:51:22.975Z,100325.31
2017-11-27T12:53:49.932Z,100328.75
2017-11-27T12:56:17.550Z,100324.36
2017-11-27T12:58:44.462Z,100326.62
2017-11-27T13:01:11.405Z,100318.16
2017-11-27T13:03:38.408Z,100315.09
2017-11-27T13:06:05.292Z,100313.84
2017-11-27T13:08:32.903Z,100314.66
2017-11-27T13:10:59.922Z,100313.79
2017-11-27T13:13:26.901Z,100305.55
2017-11-27T13:15:54.555Z,100317.30
2017-11-27T13:18:22.271Z,100302.31
2017-11-27T13:20:49.171Z,100297.14
2017-11-27T13:23:16.087Z,100289.72
2017-11-27T13:25:43.716Z,100286.64
2017-11-27T13:28:10.560Z,100287.90
2017-11-27T13:30:37.431Z,100293.05
2017-11-27T13:33:04.293Z,100275.85
2017-11-27T13:35:31.188Z,100280.86
2017-11-27T13:37:58.845Z,100271.48
2017-11-27T13:40:25.734Z,100266.21
2017-11-27T13:42:52.606Z,100256.09
2017-11-27T13:45:20.241Z,100260.00
2017-11-27T13:47:47.170Z,100244.77
2017-11-27T13:50:14.068Z,100243.89
2017-11-27T13:52:40.961Z,100249.07
2017-11-27T13:55:07.802Z,100231.20
2017-11-27T13:57:34.676Z,100237.16
2017-11-27T14:00:01.573Z,100229.28
2017-11-27T14:02:28.484Z,100222.20
2017-11-27T14:04:55.381Z,100230.78
2017-11-27T14:07:23.069Z,100223.51
2017-11-27T14:09:49.943Z,100204.70
2017-11-27T14:12:16.848Z,100200.57
2017-11-27T14:14:43.720Z,100214.31
2017-11-27T14:17:10.562Z,100210.32
2017-11-27T14:19:37.422Z,100207.84
2017-11-27T14:22:04.344Z,100195.52
2017-11-27T14:24:32.013Z,100208.14
2017-11-27T14:26:59.634Z,100191.41
2017-11-27T14:29:26.554Z,100187.31
2017-11-27T14:31:54.145Z,100193.51
2017-11-27T14:34:21.747Z,100204.88
2017-11-27T14:36:48.613Z,100206.80
2017-11-27T14:39:15.555Z,100197.25
2017-11-27T14:41:42.502Z,100195.94
2017-11-27T14:44:10.201Z,100205.89
2017-11-27T14:46:37.131Z,100201.41
2017-11-27T14:49:04.060Z,100185.96
2017-11-27T14:51:31.032Z,100182.55
2017-11-27T14:53:58.175Z,100199.47
2017-11-27T14:56:26.141Z,100189.13
2017-11-27T14:58:53.075Z,100185.89
2017-11-27T15:01:19.970Z,100188.61
2017-11-27T15:03:46.919Z,100186.84
2017-11-27T15:06:13.906Z,100176.28
2017-11-27T15:08:41.784Z,100166.72
2017-11-27T15:11:08.754Z,100154.47
2017-11-27T15:13:35.645Z,100172.25
2017-11-27T15:16:03.293Z,100162.69
2017-11-27T15:18:30.868Z,100172.33
2017-11-27T15:20:57.791Z,100171.80
2017-11-27T15:23:24.786Z,100163.83
2017-11-27T15:25:52.491Z,100159.17
2017-11-27T15:28:20.201Z,100161.73
2017-11-27T15:30:47.255Z,100166.13
2017-11-27T15:33:14.249Z,100165.15
2017-11-27T15:35:41.223Z,100151.64
2017-11-27T15:38:08.178Z,100155.58
2017-11-27T15:40:35.384Z,100149.39
2017-11-27T15:43:03.114Z,100147.13
2017-11-27T15:45:30.184Z,100152.03
2017-11-27T15:47:57.158Z,100144.99
2017-11-27T15:50:24.156Z,100139.33
2017-11-27T15:52:51.207Z,100130.57
2017-11-27T15:55:18.957Z,100141.53
2017-11-27T15:57:46.244Z,100150.62
2017-11-27T16:00:13.645Z,100137.36
2017-11-27T16:02:41.347Z,100140.52
2017-11-27T16:05:08.520Z,100131.45
2017-11-27T16:07:35.483Z,100121.91
2017-11-27T16:10:02.559Z,100123.55
2017-11-27T16:12:30.289Z,100129.61
2017-11-27T16:14:57.322Z,100119.53
2017-11-27T16:17:24.324Z,100120.33
2017-11-27T16:19:52.033Z,100126.42
2017-11-27T16:22:19.150Z,100117.60
2017-11-27T16:24:46.178Z,100107.50
2017-11-27T16:27:13.175Z,100097.95
2017-11-27T16:29:40.132Z,100105.33
2017-11-27T16:32:07.085Z,100090.88
2017-11-27T16:34:34.065Z,100084.31
2017-11-27T16:37:01.057Z,100086.30
2017-11-27T16:39:28.777Z,100080.54
2017-11-27T16:41:55.735Z,100073.44
2017-11-27T16:44:22.716Z,100062.50
2017-11-27T16:46:50.377Z,100063.54
2017-11-27T16:49:17.331Z,100056.28
2017-11-27T16:51:44.308Z,100064.59
2017-11-27T16:54:11.305Z,100048.38
2017-11-27T16:56:38.277Z,100050.48
2017-11-27T16:59:05.210Z,100052.12
2017-11-27T17:01:32.215Z,100049.89
2017-11-27T17:03:59.173Z,100042.95
2017-11-27T17:06:26.130Z,100043.38
2017-11-27T17:08:53.063Z,100053.91
2017-11-27T17:11:19.975Z,100044.64
2017-11-27T17:13:46.893Z,100048.55
2017-11-27T17:16:13.822Z,100048.88
2017-11-27T17:18:41.476Z,100050.75
2017-11-27T17:21:08.409Z,100047.27
2017-11-27T17:23:35.358Z,100041.18
2017-11-27T17:26:02.291Z,100041.08
2017-11-27T17:28:30.120Z,100039.19
2017-11-27T17:30:57.073Z,100029.09
2017-11-27T17:33:25.676Z,100030.23
2017-11-27T17:35:52.672Z,100024.28
2017-11-27T17:38:19.690Z,100021.05
2017-11-27T17:40:46.725Z,100016.47
2017-11-27T17:43:14.353Z,100017.77
2017-11-27T17:45:42.032Z,100022.02
2017-11-27T17:48:08.999Z,100022.99
2017-11-27T17:50:35.949Z,100012.83
2017-11-27T17:53:02.957Z,100003.37
2017-11-27T17:55:29.977Z,100007.59
2017-11-27T17:57:56.870Z,100004.41
2017-11-27T18:00:25.193Z,100000.45
2017-11-27T18:02:52.938Z,99991.39
2017-11-27T18:05:19.891Z,99991.35
2017-11-27T18:07:47.394Z,99983.52
2017-11-27T18:10:14.405Z,99987.75
2017-11-27T18:12:41.361Z,99996.69
2017-11-27T18:15:09.028Z,99979.44
2017-11-27T18:17:36.052Z,99971.55
2017-11-27T18:20:03.064Z,99970.73
2017-11-27T18:22:30.760Z,99981.41
2017-11-27T18:24:58.508Z,99965.75
2017-11-27T18:27:26.544Z,99982.55
2017-11-27T18:29:53.563Z,99973.27
2017-11-27T18:32:20.511Z,99970.38
2017-11-27T18:34:47.486Z,99978.33
2017-11-27T18:37:14.449Z,99973.76
2017-11-27T18:39:41.464Z,99972.62
2017-11-27T18:42:08.461Z,99978.44
2017-11-27T18:44:35.522Z,99977.02
2017-11-27T18:47:02.745Z,99981.30
2017-11-27T18:49:30.806Z,99986.47
2017-11-27T18:51:57.886Z,99990.42
2017-11-27T18:54:24.966Z,99987.91
2017-11-27T18:56:54.311Z,99998.12
2017-11-27T18:59:22.739Z,99988.07
2017-11-27T19:01:49.763Z,99986.52
2017-11-27T19:04:18.220Z,99979.76
2017-11-27T19:06:46.400Z,99976.07
2017-11-27T19:09:13.660Z,99959.61
2017-11-27T19:11:40.982Z,99955.90
2017-11-27T19:14:08.017Z,99950.95
2017-11-27T19:16:34.948Z,99936.20
2017-11-27T19:19:01.886Z,99936.12
2017-11-27T19:21:28.813Z,99946.44
2017-11-27T19:23:55.745Z,99958.55
2017-11-27T19:26:23.378Z,99962.45
2017-11-27T19:28:52.368Z,99949.67
2017-11-27T19:31:19.456Z,99943.98
2017-11-27T19:33:47.557Z,99944.41
2017-11-27T19:36:14.674Z,99951.73
2017-11-27T19:38:41.925Z,99942.89
2017-11-27T19:41:08.883Z,99948.16
2017-11-27T19:43:36.875Z,99946.33
2017-11-27T19:46:04.242Z,99949.84
2017-11-27T19:48:31.411Z,99946.33
2017-11-27T19:50:58.974Z,99948.59
2017-11-27T19:53:26.097Z,99949.81
2017-11-27T19:55:53.059Z,99941.58
2017-11-27T19:58:20.757Z,99952.09
2017-11-27T20:00:47.724Z,99958.22
2017-11-27T20:03:15.517Z,99951.73
2017-11-27T20:05:42.592Z,99962.16
2017-11-27T20:08:09.930Z,99949.59
2017-11-27T20:10:37.007Z,99961.05
2017-11-27T20:13:05.254Z,99947.95
2017-11-27T20:15:33.678Z,99953.44
2017-11-27T20:18:00.744Z,99947.06
2017-11-27T20:20:28.509Z,99938.58
2017-11-27T20:22:56.650Z,99939.77
2017-11-27T20:25:23.738Z,99937.42
2017-11-27T20:27:51.843Z,99929.16
2017-11-27T20:30:19.405Z,99918.22
2017-11-27T20:32:46.416Z,99911.26
2017-11-27T20:35:13.469Z,99906.97
2017-11-27T20:37:40.486Z,99901.97
2017-11-27T20:40:07.466Z,99900.55
2017-11-27T20:42:35.088Z,99896.80
2017-11-27T20:45:03.397Z,99896.31
2017-11-27T20:47:31.176Z,99897.67
2017-11-27T20:49:58.956Z,99894.66
2017-11-27T20:52:25.939Z,99887.09
2017-11-27T20:54:53.729Z,99876.50
2017-11-27T20:57:21.114Z,99872.98
2017-11-27T20:59:48.151Z,99869.11
2017-11-27T21:02:15.874Z,99865.11
2017-11-27T21:04:42.940Z,99851.97
2017-11-27T21:07:09.876Z,99867.52
2017-11-27T21:09:37.564Z,99870.41
2017-11-27T21:12:04.538Z,99849.27
2017-11-27T21:14:31.543Z,99854.01
2017-11-27T21:16:58.784Z,99860.38
2017-11-27T21:19:25.866Z,99859.34
2017-11-27T21:21:52.868Z,99849.59
2017-11-27T21:24:20.589Z,99842.81
2017-11-27T21:26:47.538Z,99840.57
2017-11-27T21:29:14.481Z,99840.91
2017-11-27T21:31:42.350Z,99843.11
2017-11-27T21:34:10.314Z,99835.88
2017-11-27T21:36:37.745Z,99840.88
2017-11-27T21:39:05.452Z,99879.14
2017-11-27T21:41:32.552Z,99914.48
2017-11-27T21:43:59.514Z,99918.02
2017-11-27T21:46:26.446Z,99910.69
2017-11-27T21:48:53.402Z,99913.02
2017-11-27T21:51:20.397Z,99910.28
2017-11-27T21:53:47.313Z,99906.67
2017-11-27T21:56:14.275Z,99922.36
2017-11-27T21:58:41.921Z,99917.41
2017-11-27T22:01:08.895Z,99916.75
2017-11-27T22:03:35.927Z,99916.49
2017-11-27T22:06:03.412Z,99914.83
2017-11-27T22:08:30.306Z,99920.97
2017-11-27T22:10:58.901Z,99912.20
2017-11-27T22:13:27.501Z,99919.65
2017-11-27T22:15:57.384Z,99909.53
2017-11-27T22:18:27.678Z,99916.78
2017-11-27T22:20:57.709Z,99912.69
2017-11-27T22:36:28.841Z,99895.25
2017-11-27T22:38:59.005Z,99892.53
2017-11-27T22:41:26.414Z,99893.02
2017-11-27T22:43:53.644Z,99893.35
2017-11-27T22:46:24.033Z,99895.34
2017-11-27T22:48:52.004Z,99900.56
2017-11-27T22:51:20.385Z,99907.59
2017-11-27T22:53:51.312Z,99905.13
2017-11-27T22:56:21.578Z,99904.05
2017-11-27T22:58:52.282Z,99906.82
2017-11-27T23:01:19.391Z,99904.34
2017-11-27T23:03:46.955Z,99895.77
2017-11-27T23:06:16.333Z,99907.62
2017-11-27T23:08:44.261Z,99903.84
2017-11-27T23:11:11.524Z,99897.94
2017-11-27T23:13:38.460Z,99903.78
2017-11-27T23:16:05.357Z,99899.80
2017-11-27T23:18:33.030Z,99897.55
2017-11-27T23:21:00.018Z,99895.01
2017-11-27T23:23:26.923Z,99896.74
2017-11-27T23:25:53.828Z,99888.77
2017-11-27T23:28:20.670Z,99887.48
2017-11-27T23:30:48.315Z,99884.59
2017-11-27T23:33:15.236Z,99886.50
2017-11-27T23:35:42.133Z,99878.36
2017-11-27T23:38:09.074Z,99878.98
2017-11-27T23:40:35.940Z,99876.66
2017-11-27T23:43:02.868Z,99866.66
2017-11-27T23:45:29.768Z,99869.53
2017-11-27T23:47:56.709Z,99854.13
2017-11-27T23:50:23.592Z,99847.11
2017-11-27T23:52:50.527Z,99839.22
2017-11-27T23:55:17.421Z,99845.23
2017-11-27T23:57:44.380Z,99843.36
