createdAt,value
2023-02-03T00:01:44.696Z,101648.88
2023-02-03T00:04:11.258Z,101639.50
2023-02-03T00:06:37.840Z,101648.59
2023-02-03T00:09:04.336Z,101638.16
2023-02-03T00:11:31.272Z,101631.75
2023-02-03T00:13:58.140Z,101628.25
2023-02-03T00:16:24.727Z,101620.25
2023-02-03T00:18:51.248Z,101622.66
2023-02-03T00:21:17.778Z,101623.47
2023-02-03T00:23:44.316Z,101609.31
2023-02-03T00:26:15.108Z,101598.09
2023-02-03T00:28:43.069Z,101591.16
2023-02-03T00:31:22.010Z,101585.00
2023-02-03T00:33:48.852Z,101564.69
2023-02-03T00:36:17.322Z,101563.41
2023-02-03T00:38:43.834Z,101559.72
2023-02-03T00:41:10.354Z,101563.66
2023-02-03T00:43:36.870Z,101547.63
2023-02-03T00:46:03.743Z,101538.25
2023-02-03T00:48:30.303Z,101528.41
2023-02-03T00:50:58.579Z,101527.28
2023-02-03T00:53:25.274Z,101534.50
2023-02-03T00:55:52.220Z,101528.91
2023-02-03T00:58:18.778Z,101520.09
2023-02-03T01:00:45.345Z,101517.13
2023-02-03T01:03:11.885Z,101513.41
2023-02-03T01:05:39.697Z,101517.09
2023-02-03T01:08:06.185Z,101504.31
2023-02-03T01:10:32.709Z,101501.09
2023-02-03T01:12:59.355Z,101500.56
2023-02-03T01:15:27.828Z,101492.28
2023-02-03T01:17:54.303Z,101500.50
2023-02-03T01:20:21.646Z,101489.78
2023-02-03T01:22:48.569Z,101479.88
2023-02-03T01:25:15.200Z,101475.56
2023-02-03T01:27:41.713Z,101477.81
2023-02-03T01:30:08.773Z,101480.41
2023-02-03T01:32:35.263Z,101474.09
2023-02-03T01:35:03.935Z,101453.81
2023-02-03T01:37:30.424Z,101440.09
2023-02-03T01:39:57.611Z,101442.72
2023-02-03T01:42:24.168Z,101441.63
2023-02-03T01:44:52.335Z,101440.81
2023-02-03T01:47:32.247Z,101429.56
2023-02-03T01:50:09.254Z,101413.34
2023-02-03T01:52:36.683Z,101410.09
2023-02-03T01:55:05.919Z,101398.53
2023-02-03T01:57:37.042Z,101396.72
2023-02-03T02:00:06.179Z,101398.06
2023-02-03T02:02:40.443Z,101386.56
2023-02-03T02:05:30.196Z,101380.75
2023-02-03T02:07:58.823Z,101379.34
2023-02-03T02:10:26.116Z,101377.97
2023-02-03T02:12:55.934Z,101360.84
2023-02-03T02:15:31.681Z,101355.88
2023-02-03T02:18:12.802Z,101342.78
2023-02-03T02:20:58.163Z,101337.53
2023-02-03T02:23:41.833Z,101333.56
2023-02-03T02:26:23.461Z,101319.28
2023-02-03T02:29:07.378Z,101304.50
2023-02-03T02:32:11.745Z,101290.50
2023-02-03T02:35:16.707Z,101288.31
2023-02-03T02:38:00.580Z,101272.66
2023-02-03T02:40:49.681Z,101263.75
2023-02-03T02:43:41.292Z,101256.88
2023-02-03T02:46:14.683Z,101252.00
2023-02-03T02:49:03.696Z,101242.09
2023-02-03T02:51:31.868Z,101226.81
2023-02-03T02:54:01.199Z,101234.53
2023-02-03T02:56:29.106Z,101236.03
2023-02-03T02:58:57.371Z,101221.66
2023-02-03T03:01:24.001Z,101210.09
2023-02-03T03:03:50.571Z,101203.66
2023-02-03T03:06:25.150Z,101201.34
2023-02-03T03:09:06.379Z,101203.50
2023-02-03T03:11:33.996Z,101198.75
2023-02-03T03:14:01.069Z,101199.44
2023-02-03T03:16:30.034Z,101193.03
2023-02-03T03:18:58.210Z,101185.47
2023-02-03T03:21:31.344Z,101170.22
2023-02-03T03:23:59.881Z,101156.84
2023-02-03T03:26:59.877Z,101166.97
2023-02-03T03:29:57.793Z,101156.50
2023-02-03T03:32:24.715Z,101135.69
2023-02-03T03:34:51.522Z,101135.66
2023-02-03T03:37:23.383Z,101126.03
2023-02-03T03:39:58.085Z,101118.41
2023-02-03T03:42:33.150Z,101109.31
2023-02-03T03:45:03.556Z,101111.31
2023-02-03T03:47:47.901Z,101112.91
2023-02-03T03:50:19.152Z,101110.28
2023-02-03T03:52:46.040Z,101104.28
2023-02-03T03:55:14.378Z,101110.09
2023-02-03T03:57:44.930Z,101111.13
2023-02-03T04:00:14.717Z,101103.31
2023-02-03T04:02:42.591Z,101102.13
2023-02-03T04:05:10.529Z,101106.09
2023-02-03T04:07:43.067Z,101105.56
2023-02-03T04:10:18.952Z,101096.41
2023-02-03T04:12:45.467Z,101087.31
2023-02-03T04:15:11.962Z,101077.63
2023-02-03T04:17:38.511Z,101073.28
2023-02-03T04:20:05.612Z,101066.28
2023-02-03T04:22:32.167Z,101067.59
2023-02-03T04:24:59.069Z,101062.94
2023-02-03T04:27:26.337Z,101055.38
2023-02-03T04:29:52.826Z,101049.34
2023-02-03T04:32:19.731Z,101047.09
2023-02-03T04:34:46.787Z,101031.19
2023-02-03T04:37:13.283Z,101034.59
2023-02-03T04:39:39.781Z,101022.53
2023-02-03T04:42:06.308Z,101017.59
2023-02-03T04:44:32.799Z,101005.72
2023-02-03T04:46:59.284Z,100998.09
2023-02-03T04:49:25.746Z,101001.19
2023-02-03T04:51:52.547Z,100981.38
2023-02-03T04:54:19.099Z,100972.56
2023-02-03T04:56:45.788Z,100965.44
2023-02-03T04:59:12.501Z,100957.50
2023-02-03T05:01:39.001Z,100956.81
2023-02-03T05:04:05.485Z,100967.31
2023-02-03T05:06:34.588Z,100967.13
2023-02-03T05:09:01.089Z,100965.53
2023-02-03T05:11:28.154Z,100963.72
2023-02-03T05:13:54.849Z,100969.97
2023-02-03T05:16:21.599Z,100964.69
2023-02-03T05:18:48.175Z,100955.16
2023-02-03T05:21:14.747Z,100955.03
2023-02-03T05:23:41.536Z,100951.94
2023-02-03T05:26:08.008Z,100942.88
2023-02-03T05:28:34.484Z,100935.06
2023-02-03T05:31:02.102Z,100928.94
2023-02-03T05:33:29.206Z,100925.25
2023-02-03T05:35:55.885Z,100932.25
2023-02-03T05:38:22.809Z,100924.41
2023-02-03T05:41:08.457Z,100921.63
2023-02-03T05:43:35.539Z,100919.78
2023-02-03T05:46:03.154Z,100919.50
2023-02-03T05:48:29.972Z,100908.44
2023-02-03T05:50:56.851Z,100908.47
2023-02-03T05:53:23.653Z,100907.41
2023-02-03T05:55:50.177Z,100892.22
2023-02-03T05:58:16.663Z,100891.78
2023-02-03T06:00:43.477Z,100884.19
2023-02-03T06:03:10.028Z,100883.09
2023-02-03T06:05:41.379Z,100871.44
2023-02-03T06:08:08.812Z,100870.63
2023-02-03T06:10:35.455Z,100861.13
2023-02-03T06:13:13.009Z,100852.44
2023-02-03T06:15:39.832Z,100848.34
2023-02-03T06:18:06.634Z,100850.22
2023-02-03T06:20:33.176Z,100839.16
2023-02-03T06:22:59.738Z,100841.22
2023-02-03T06:25:27.295Z,100835.06
2023-02-03T06:27:53.857Z,100830.13
2023-02-03T06:30:21.254Z,100836.31
2023-02-03T06:32:48.409Z,100842.47
2023-02-03T06:35:14.960Z,100836.94
2023-02-03T06:37:41.497Z,100834.41
2023-02-03T06:40:08.336Z,100831.06
2023-02-03T06:42:34.930Z,100834.22
2023-02-03T06:45:01.583Z,100836.91
2023-02-03T06:47:28.377Z,100828.66
2023-02-03T06:49:54.958Z,100816.47
2023-02-03T06:52:21.541Z,100811.41
2023-02-03T06:54:48.097Z,100809.16
2023-02-03T06:57:14.679Z,100806.75
2023-02-03T06:59:41.335Z,100813.72
2023-02-03T07:02:07.845Z,100803.13
2023-02-03T07:04:34.375Z,100796.13
2023-02-03T07:07:00.859Z,100795.19
2023-02-03T07:09:27.369Z,100785.06
2023-02-03T07:11:53.841Z,100782.63
2023-02-03T07:14:20.380Z,100779.22
2023-02-03T07:16:46.900Z,100778.53
2023-02-03T07:19:13.363Z,100767.31
2023-02-03T07:21:39.944Z,100765.09
2023-02-03T07:24:06.736Z,100759.38
2023-02-03T07:26:33.752Z,100756.81
2023-02-03T07:29:00.829Z,100746.84
2023-02-03T07:31:27.521Z,100752.88
2023-02-03T07:33:54.085Z,100741.16
2023-02-03T07:36:20.576Z,100721.63
2023-02-03T07:38:49.869Z,100722.13
2023-02-03T07:41:18.083Z,100726.03
2023-02-03T07:43:47.928Z,100721.44
2023-02-03T07:46:14.616Z,100714.03
2023-02-03T07:48:41.134Z,100714.16
2023-02-03T07:51:07.626Z,100704.69
2023-02-03T07:53:34.234Z,100698.78
2023-02-03T07:56:04.566Z,100707.34
2023-02-03T07:58:32.787Z,100697.81
2023-02-03T08:01:00.056Z,100688.81
2023-02-03T08:03:28.497Z,100678.81
2023-02-03T08:05:56.918Z,100684.00
2023-02-03T08:08:23.493Z,100685.00
2023-02-03T08:10:50.322Z,100678.22
2023-02-03T08:13:18.006Z,100666.19
2023-02-03T08:15:44.457Z,100655.53
2023-02-03T08:18:14.186Z,100653.66
2023-02-03T08:20:40.979Z,100658.84
2023-02-03T08:23:07.584Z,100644.25
2023-02-03T08:25:34.177Z,100655.34
2023-02-03T08:28:00.803Z,100633.34
2023-02-03T08:30:27.689Z,100639.53
2023-02-03T08:32:54.639Z,100647.09
2023-02-03T08:35:21.632Z,100640.56
2023-02-03T08:37:51.524Z,100629.47
2023-02-03T08:40:18.554Z,100637.38
2023-02-03T08:42:45.096Z,100634.34
2023-02-03T08:45:11.631Z,100629.16
2023-02-03T08:47:39.208Z,100612.66
2023-02-03T08:50:07.200Z,100616.25
2023-02-03T08:52:33.690Z,100607.41
2023-02-03T08:55:00.797Z,100611.69
2023-02-03T08:57:27.617Z,100603.25
2023-02-03T08:59:54.905Z,100594.72
2023-02-03T09:02:21.418Z,100590.13
2023-02-03T09:04:49.031Z,100592.63
2023-02-03T09:07:16.792Z,100588.69
2023-02-03T09:09:43.330Z,100590.56
2023-02-03T09:12:11.607Z,100580.59
2023-02-03T09:14:40.871Z,100582.59
2023-02-03T09:17:08.426Z,100580.84
2023-02-03T09:19:36.567Z,100566.56
2023-02-03T09:22:03.522Z,100563.75
2023-02-03T09:24:30.666Z,100559.72
2023-02-03T09:26:57.561Z,100563.44
2023-02-03T09:29:24.085Z,100556.59
2023-02-03T09:31:53.747Z,100548.19
2023-02-03T09:34:21.118Z,100546.59
2023-02-03T09:36:47.740Z,100547.50
2023-02-03T09:39:14.871Z,100538.16
2023-02-03T09:42:11.988Z,100528.31
2023-02-03T09:44:46.160Z,100522.91
2023-02-03T09:47:16.302Z,100522.03
2023-02-03T09:49:52.285Z,100522.25
2023-02-03T09:52:27.197Z,100512.84
2023-02-03T09:55:19.002Z,100522.19
2023-02-03T09:57:57.081Z,100519.81
2023-02-03T10:00:30.620Z,100504.06
2023-02-03T10:03:06.347Z,100514.09
2023-02-03T10:05:38.731Z,100497.13
2023-02-03T10:08:43.073Z,100466.22
2023-02-03T10:11:36.167Z,100483.00
2023-02-03T10:14:40.393Z,100472.31
2023-02-03T10:17:30.311Z,100451.63
2023-02-03T10:20:01.456Z,100418.28
2023-02-03T10:22:28.547Z,100426.94
2023-02-03T10:24:59.918Z,100434.91
2023-02-03T10:27:28.022Z,100428.38
2023-02-03T10:30:05.468Z,100435.94
2023-02-03T10:32:32.039Z,100433.13
2023-02-03T10:34:58.581Z,100418.72
2023-02-03T10:37:32.008Z,100421.66
2023-02-03T10:39:59.980Z,100431.53
2023-02-03T10:42:48.397Z,100425.81
2023-02-03T10:45:15.003Z,100444.22
2023-02-03T10:47:46.787Z,100445.59
2023-02-03T10:50:22.478Z,100457.81
2023-02-03T10:52:49.005Z,100461.66
2023-02-03T10:55:22.782Z,100535.78
2023-02-03T10:57:49.442Z,100532.00
2023-02-03T11:00:32.639Z,100537.94
2023-02-03T11:03:05.494Z,100519.94
2023-02-03T11:05:32.121Z,100533.03
2023-02-03T11:07:58.660Z,100530.25
2023-02-03T11:10:31.028Z,100521.31
2023-02-03T11:13:23.072Z,100538.72
2023-02-03T11:15:56.826Z,100533.16
2023-02-03T11:18:51.727Z,100538.16
2023-02-03T11:21:20.429Z,100527.16
2023-02-03T11:23:57.497Z,100530.25
2023-02-03T11:26:30.654Z,100536.63
2023-02-03T11:28:59.372Z,100525.34
2023-02-03T11:31:34.775Z,100530.72
2023-02-03T11:34:07.197Z,100533.34
2023-02-03T11:36:35.038Z,100523.09
2023-02-03T11:39:27.254Z,100521.19
2023-02-03T11:41:54.345Z,100532.50
2023-02-03T11:44:29.168Z,100535.31
2023-02-03T11:47:04.112Z,100540.25
2023-02-03T11:49:52.365Z,100515.38
2023-02-03T11:52:38.037Z,100528.13
2023-02-03T11:55:36.381Z,100521.22
2023-02-03T11:58:35.262Z,100527.00
2023-02-03T12:01:23.557Z,100533.72
2023-02-03T12:03:57.356Z,100537.34
2023-02-03T12:06:39.230Z,100528.22
2023-02-03T12:09:29.184Z,100544.41
2023-02-03T12:11:55.569Z,100523.16
2023-02-03T12:14:47.432Z,100539.13
2023-02-03T12:17:31.630Z,100538.56
2023-02-03T12:20:21.583Z,100536.28
2023-02-03T12:23:13.679Z,100525.72
2023-02-03T12:25:56.743Z,100545.69
2023-02-03T12:28:35.838Z,100538.50
2023-02-03T12:31:09.443Z,100536.81
2023-02-03T12:33:43.471Z,100541.41
2023-02-03T12:36:12.838Z,100533.81
2023-02-03T12:38:46.913Z,100500.41
2023-02-03T12:41:17.054Z,100528.09
2023-02-03T12:43:50.859Z,100530.59
2023-02-03T12:46:31.241Z,100536.97
2023-02-03T12:49:18.617Z,100533.94
2023-02-03T12:51:54.666Z,100533.44
2023-02-03T12:54:39.272Z,100533.34
2023-02-03T12:57:24.141Z,100536.50
2023-02-03T12:59:59.166Z,100546.75
2023-02-03T13:02:29.000Z,100558.28
2023-02-03T13:05:01.909Z,100583.75
2023-02-03T13:07:48.391Z,100593.56
2023-02-03T13:10:21.602Z,100618.25
2023-02-03T13:12:51.986Z,100632.81
2023-02-03T13:15:18.354Z,100637.28
2023-02-03T13:17:55.392Z,100690.38
2023-02-03T13:20:29.041Z,100669.16
2023-02-03T13:22:55.756Z,100677.75
2023-02-03T13:25:29.539Z,100684.22
2023-02-03T13:28:17.601Z,100677.97
2023-02-03T13:31:21.899Z,100690.50
2023-02-03T13:34:12.870Z,100686.84
2023-02-03T13:36:58.303Z,100650.47
2023-02-03T13:39:50.616Z,100638.78
2023-02-03T13:42:27.014Z,100640.31
2023-02-03T13:45:17.274Z,100636.78
2023-02-03T13:47:50.058Z,100638.84
2023-02-03T13:50:25.164Z,100637.66
2023-02-03T13:53:01.137Z,100641.47
2023-02-03T13:55:39.661Z,100645.47
2023-02-03T13:58:18.361Z,100648.81
2023-02-03T14:00:44.726Z,100641.53
2023-02-03T14:03:26.534Z,100645.28
2023-02-03T14:05:54.954Z,100610.31
2023-02-03T14:08:30.416Z,100613.59
2023-02-03T14:11:34.320Z,100624.53
2023-02-03T14:14:06.917Z,100619.81
2023-02-03T14:16:48.078Z,100616.91
2023-02-03T14:19:29.832Z,100609.28
2023-02-03T14:22:05.726Z,100608.28
2023-02-03T14:24:33.394Z,100613.00
2023-02-03T14:27:02.020Z,100617.22
2023-02-03T14:29:30.607Z,100615.97
2023-02-03T14:32:00.782Z,100619.13
2023-02-03T14:34:41.969Z,100623.31
2023-02-03T14:37:12.664Z,100627.47
2023-02-03T14:39:55.328Z,100634.03
2023-02-03T14:42:45.520Z,100644.88
2023-02-03T14:45:31.694Z,100641.69
2023-02-03T14:48:11.650Z,100644.31
2023-02-03T14:50:48.387Z,100651.69
2023-02-03T14:53:45.477Z,100651.53
2023-02-03T14:56:31.310Z,100653.72
2023-02-03T14:59:02.593Z,100655.09
2023-02-03T15:01:37.859Z,100661.63
2023-02-03T15:04:13.340Z,100657.53
2023-02-03T15:06:45.455Z,100656.56
2023-02-03T15:09:35.084Z,100662.63
2023-02-03T15:12:01.723Z,100669.56
2023-02-03T15:14:32.584Z,100676.06
2023-02-03T15:17:01.352Z,100682.25
2023-02-03T15:19:36.089Z,100686.06
2023-02-03T15:22:02.749Z,100688.06
2023-02-03T15:24:36.045Z,100698.31
2023-02-03T15:27:02.677Z,100726.19
2023-02-03T15:29:32.931Z,100718.47
2023-02-03T15:32:03.734Z,100692.38
2023-02-03T15:34:36.152Z,100720.41
2023-02-03T15:37:09.459Z,100727.19
2023-02-03T15:39:42.962Z,100731.69
2023-02-03T15:42:31.144Z,100702.88
2023-02-03T15:45:02.775Z,100729.75
2023-02-03T15:47:34.331Z,100714.25
2023-02-03T15:50:24.900Z,100707.97
2023-02-03T15:52:52.663Z,100726.75
2023-02-03T15:55:28.465Z,100714.09
2023-02-03T15:57:55.270Z,100732.47
2023-02-03T16:00:32.521Z,100726.75
2023-02-03T16:03:00.167Z,100724.81
2023-02-03T16:05:30.268Z,100727.09
2023-02-03T16:07:57.228Z,100730.63
2023-02-03T16:10:29.991Z,100737.94
2023-02-03T16:13:20.138Z,100755.78
2023-02-03T16:16:14.418Z,100752.56
2023-02-03T16:18:41.421Z,100750.66
2023-02-03T16:21:25.638Z,100760.66
2023-02-03T16:23:52.287Z,100752.72
2023-02-03T16:26:20.768Z,100752.44
2023-02-03T16:29:15.708Z,100751.38
2023-02-03T16:32:04.135Z,100771.94
2023-02-03T16:34:49.481Z,100751.50
2023-02-03T16:37:45.373Z,100777.94
2023-02-03T16:40:32.033Z,100773.06
2023-02-03T16:43:17.280Z,100763.50
2023-02-03T16:46:02.656Z,100767.00
2023-02-03T16:48:47.793Z,100785.25
2023-02-03T16:51:17.172Z,100783.66
2023-02-03T16:53:48.554Z,100787.47
2023-02-03T16:56:21.130Z,100779.06
2023-02-03T16:58:52.264Z,100792.94
2023-02-03T17:01:19.452Z,100787.84
2023-02-03T17:03:56.428Z,100792.75
2023-02-03T17:06:23.293Z,100791.16
2023-02-03T17:08:49.801Z,100780.97
2023-02-03T17:11:19.459Z,100779.22
2023-02-03T17:13:46.625Z,100795.84
2023-02-03T17:16:16.731Z,100787.97
2023-02-03T17:18:43.686Z,100786.06
2023-02-03T17:21:13.951Z,100787.22
2023-02-03T17:23:40.704Z,100793.53
2023-02-03T17:26:07.558Z,100814.44
2023-02-03T17:28:34.762Z,100798.41
2023-02-03T17:31:03.843Z,100794.59
2023-02-03T17:33:31.899Z,100812.69
2023-02-03T17:36:16.026Z,100794.03
2023-02-03T17:55:16.254Z,100817.38
2023-02-03T17:57:42.772Z,100824.66
2023-02-03T18:00:10.658Z,100819.53
2023-02-03T18:02:40.333Z,100835.69
2023-02-03T18:05:07.247Z,100825.41
2023-02-03T18:07:33.881Z,100836.19
2023-02-03T18:10:00.367Z,100833.00
2023-02-03T18:12:27.310Z,100842.41
2023-02-03T18:14:53.784Z,100837.00
2023-02-03T18:17:20.229Z,100837.72
2023-02-03T18:19:51.937Z,100839.69
2023-02-03T18:22:22.113Z,100841.41
2023-02-03T18:24:52.223Z,100846.47
2023-02-03T18:27:19.278Z,100840.91
2023-02-03T18:29:46.791Z,100833.66
2023-02-03T18:32:14.122Z,100825.41
2023-02-03T18:34:40.562Z,100827.03
2023-02-03T18:37:07.264Z,100816.53
2023-02-03T18:39:33.748Z,100843.78
2023-02-03T18:42:00.352Z,100831.59
2023-02-03T18:44:27.420Z,100842.56
2023-02-03T18:46:54.379Z,100842.84
2023-02-03T18:49:21.123Z,100844.78
2023-02-03T18:51:47.617Z,100852.88
2023-02-03T18:54:14.111Z,100852.03
2023-02-03T18:56:40.621Z,100868.47
2023-02-03T18:59:09.745Z,100856.31
2023-02-03T19:01:36.649Z,100860.13
2023-02-03T19:04:03.373Z,100876.72
2023-02-03T19:06:31.339Z,100871.81
2023-02-03T19:08:58.738Z,100881.03
2023-02-03T19:11:25.695Z,100865.81
2023-02-03T19:13:52.305Z,100879.78
2023-02-03T19:16:19.676Z,100881.22
2023-02-03T19:18:46.959Z,100883.94
2023-02-03T19:21:14.051Z,100870.16
2023-02-03T19:23:41.252Z,100884.44
2023-02-03T19:26:08.063Z,100907.69
2023-02-03T19:28:35.427Z,100900.41
2023-02-03T19:31:08.344Z,100897.38
2023-02-03T19:33:35.916Z,100895.66
2023-02-03T19:36:03.151Z,100888.06
2023-02-03T19:38:29.693Z,100909.91
2023-02-03T19:40:56.695Z,100883.59
2023-02-03T19:43:24.585Z,100915.00
2023-02-03T19:45:51.555Z,100919.72
2023-02-03T19:48:18.346Z,100923.22
2023-02-03T19:50:46.978Z,100915.31
2023-02-03T19:53:14.803Z,100915.75
2023-02-03T19:55:45.147Z,100917.84
2023-02-03T19:58:12.764Z,100912.94
2023-02-03T20:00:39.584Z,100918.63
2023-02-03T20:03:06.045Z,100939.69
2023-02-03T20:05:33.744Z,100946.19
2023-02-03T20:08:00.303Z,100945.84
2023-02-03T20:10:27.027Z,100940.81
2023-02-03T20:12:54.276Z,100951.22
2023-02-03T20:15:21.616Z,100942.97
2023-02-03T20:17:48.179Z,100935.41
2023-02-03T20:20:16.361Z,100954.03
2023-02-03T20:22:43.011Z,100942.84
2023-02-03T20:25:09.749Z,100948.69
2023-02-03T20:27:36.283Z,100946.50
2023-02-03T20:30:04.037Z,100949.94
2023-02-03T20:32:30.623Z,100952.78
2023-02-03T20:34:57.714Z,100951.19
2023-02-03T20:37:24.215Z,100955.03
2023-02-03T20:39:50.955Z,100966.41
2023-02-03T20:42:18.005Z,100974.00
2023-02-03T20:44:45.090Z,100988.41
2023-02-03T20:47:21.293Z,100980.94
2023-02-03T20:49:49.429Z,100972.56
2023-02-03T20:52:20.830Z,100978.91
2023-02-03T20:54:47.959Z,100988.06
2023-02-03T20:57:19.210Z,100984.41
2023-02-03T20:59:46.283Z,101001.31
2023-02-03T21:02:30.985Z,100992.91
2023-02-03T21:04:57.717Z,101017.94
2023-02-03T21:07:27.454Z,101021.59
2023-02-03T21:09:54.705Z,101027.25
2023-02-03T21:12:21.449Z,101026.44
2023-02-03T21:14:49.008Z,101044.94
2023-02-03T21:17:33.484Z,101064.75
2023-02-03T21:20:00.020Z,101063.13
2023-02-03T21:22:27.837Z,101090.25
2023-02-03T21:24:59.893Z,101102.19
2023-02-03T21:27:32.087Z,101107.00
2023-02-03T21:30:00.162Z,101129.03
2023-02-03T21:32:40.339Z,101167.22
2023-02-03T21:35:29.893Z,101172.47
2023-02-03T21:38:02.497Z,101194.81
2023-02-03T21:40:33.757Z,101206.69
2023-02-03T21:43:02.068Z,101212.63
2023-02-03T21:45:34.250Z,101231.25
2023-02-03T21:48:02.073Z,101243.56
2023-02-03T21:50:36.494Z,101263.16
2023-02-03T21:53:23.774Z,101259.69
2023-02-03T21:55:50.331Z,101281.38
2023-02-03T21:58:25.386Z,101292.09
2023-02-03T22:00:53.744Z,101297.44
2023-02-03T22:03:39.593Z,101312.25
2023-02-03T22:06:08.855Z,101314.25
2023-02-03T22:08:41.045Z,101322.66
2023-02-03T22:11:07.949Z,101334.97
2023-02-03T22:13:34.497Z,101349.56
2023-02-03T22:16:01.428Z,101350.94
2023-02-03T22:18:27.924Z,101354.13
2023-02-03T22:20:55.209Z,101360.63
2023-02-03T22:23:21.704Z,101365.00
2023-02-03T22:25:48.469Z,101370.66
2023-02-03T22:28:15.346Z,101375.94
2023-02-03T22:30:42.245Z,101367.88
2023-02-03T22:33:08.819Z,101384.41
2023-02-03T22:35:35.300Z,101398.03
2023-02-03T22:38:01.845Z,101397.81
2023-02-03T22:40:28.894Z,101399.75
2023-02-03T22:42:55.696Z,101430.25
2023-02-03T22:45:22.359Z,101437.38
2023-02-03T22:47:48.926Z,101458.50
2023-02-03T22:50:17.494Z,101462.59
2023-02-03T22:52:46.967Z,101478.91
2023-02-03T22:55:13.512Z,101478.16
2023-02-03T22:57:41.232Z,101494.28
2023-02-03T23:00:12.136Z,101503.19
2023-02-03T23:02:39.645Z,101504.00
2023-02-03T23:05:09.978Z,101521.19
2023-02-03T23:07:37.309Z,101523.00
2023-02-03T23:10:05.085Z,101537.53
2023-02-03T23:12:31.730Z,101537.75
2023-02-03T23:14:58.210Z,101558.16
2023-02-03T23:17:24.738Z,101566.59
2023-02-03T23:19:51.271Z,101577.81
2023-02-03T23:22:17.923Z,101573.59
2023-02-03T23:24:44.470Z,101592.06
2023-02-03T23:27:11.370Z,101598.22
2023-02-03T23:29:38.336Z,101596.06
2023-02-03T23:32:05.873Z,101603.78
2023-02-03T23:34:51.261Z,101619.16
2023-02-03T23:37:17.903Z,101632.31
2023-02-03T23:39:44.409Z,101651.28
2023-02-03T23:42:11.054Z,101665.47
2023-02-03T23:44:37.560Z,101666.81
2023-02-03T23:47:04.118Z,101680.47
2023-02-03T23:49:31.503Z,101685.22
2023-02-03T23:51:58.354Z,101693.78
2023-02-03T23:54:25.508Z,101698.34
2023-02-03T23:56:52.756Z,101708.81
2023-02-03T23:59:19.696Z,101717.88
