createdAt,value
2022-12-25T00:00:55.205Z,18.15
2022-12-25T00:03:22.023Z,18.05
2022-12-25T00:05:48.898Z,18.40
2022-12-25T00:08:15.731Z,14.98
2022-12-25T00:10:45.232Z,23.17
2022-12-25T00:13:12.541Z,14.07
2022-12-25T00:15:41.179Z,25.27
2022-12-25T00:18:07.979Z,16.83
2022-12-25T00:20:34.664Z,18.00
2022-12-25T00:23:01.369Z,22.17
2022-12-25T00:25:28.089Z,16.98
2022-12-25T00:27:54.806Z,20.48
2022-12-25T00:30:21.499Z,17.33
2022-12-25T00:32:48.136Z,15.50
2022-12-25T00:35:14.977Z,15.18
2022-12-25T00:37:41.672Z,16.20
2022-12-25T00:40:09.121Z,18.40
2022-12-25T00:42:35.820Z,14.55
2022-12-25T00:45:02.592Z,19.17
2022-12-25T00:47:29.756Z,13.25
2022-12-25T00:49:56.544Z,19.08
2022-12-25T00:52:23.235Z,19.88
2022-12-25T00:54:49.891Z,14.30
2022-12-25T00:57:16.517Z,17.75
2022-12-25T00:59:43.124Z,15.98
2022-12-25T01:02:25.266Z,12.48
2022-12-25T01:04:54.964Z,17.15
2022-12-25T01:07:23.975Z,13.60
2022-12-25T01:10:09.282Z,16.17
2022-12-25T01:12:39.558Z,14.57
2022-12-25T01:15:08.674Z,10.23
2022-12-25T01:17:35.682Z,14.27
2022-12-25T01:20:02.539Z,12.70
2022-12-25T01:22:29.192Z,12.23
2022-12-25T01:24:55.829Z,14.52
2022-12-25T01:27:24.123Z,10.60
2022-12-25T01:29:50.803Z,18.13
2022-12-25T01:32:17.488Z,12.73
2022-12-25T01:34:48.142Z,13.98
2022-12-25T01:37:17.209Z,11.70
2022-12-25T01:39:44.050Z,10.23
2022-12-25T01:42:22.070Z,7.43
2022-12-25T01:44:48.702Z,12.30
2022-12-25T01:47:17.455Z,14.30
2022-12-25T01:49:48.043Z,8.55
2022-12-25T01:52:23.814Z,10.50
2022-12-25T01:54:57.671Z,15.10
2022-12-25T01:57:28.944Z,15.13
2022-12-25T01:59:57.744Z,9.27
2022-12-25T02:02:24.957Z,9.20
2022-12-25T02:05:18.024Z,11.07
2022-12-25T02:07:47.054Z,11.48
2022-12-25T02:10:14.129Z,8.00
2022-12-25T02:12:41.417Z,9.80
2022-12-25T02:15:17.746Z,9.85
2022-12-25T02:17:56.065Z,10.95
2022-12-25T02:20:33.200Z,7.68
2022-12-25T02:23:18.545Z,7.32
2022-12-25T02:25:45.212Z,7.18
2022-12-25T02:28:41.030Z,8.32
2022-12-25T02:31:17.817Z,11.98
2022-12-25T02:34:04.234Z,5.25
2022-12-25T02:36:46.566Z,8.45
2022-12-25T02:39:50.407Z,9.00
2022-12-25T02:43:19.238Z,9.43
2022-12-25T02:46:18.483Z,8.73
2022-12-25T02:49:19.900Z,6.38
2022-12-25T02:52:15.469Z,6.38
2022-12-25T02:55:06.310Z,8.05
2022-12-25T02:57:58.435Z,11.05
2022-12-25T03:00:44.217Z,8.63
2022-12-25T03:03:33.542Z,9.07
2022-12-25T03:06:22.334Z,10.52
2022-12-25T03:08:53.786Z,10.40
2022-12-25T03:11:32.607Z,11.00
2022-12-25T03:14:23.695Z,9.00
2022-12-25T03:16:56.720Z,5.97
2022-12-25T03:19:47.140Z,7.30
2022-12-25T03:22:37.868Z,7.43
2022-12-25T03:25:23.695Z,6.00
2022-12-25T03:27:53.366Z,11.18
2022-12-25T03:30:40.806Z,7.50
2022-12-25T03:33:46.698Z,5.30
2022-12-25T03:36:32.071Z,6.60
2022-12-25T03:39:37.328Z,4.03
2022-12-25T03:42:25.007Z,7.15
2022-12-25T03:48:11.601Z,5.20
2022-12-25T03:51:15.318Z,10.20
2022-12-25T03:54:04.909Z,6.07
2022-12-25T03:56:51.612Z,6.55
2022-12-25T03:59:41.479Z,9.90
2022-12-25T04:02:27.183Z,8.98
2022-12-25T04:05:13.121Z,7.70
2022-12-25T04:07:58.292Z,7.55
2022-12-25T04:10:43.618Z,5.03
2022-12-25T04:13:28.740Z,12.50
2022-12-25T04:16:14.139Z,6.47
2022-12-25T04:18:59.374Z,10.93
2022-12-25T04:21:44.776Z,10.05
2022-12-25T04:24:30.092Z,5.30
2022-12-25T04:27:15.308Z,10.95
2022-12-25T04:30:00.520Z,12.80
2022-12-25T04:32:45.681Z,6.13
2022-12-25T04:35:30.932Z,5.97
2022-12-25T04:37:57.571Z,9.57
2022-12-25T04:40:24.238Z,7.30
2022-12-25T04:42:52.239Z,8.45
2022-12-25T04:47:45.810Z,7.60
2022-12-25T04:50:12.458Z,4.90
2022-12-25T04:52:40.982Z,7.22
2022-12-25T04:55:09.132Z,9.85
2022-12-25T04:57:37.354Z,8.77
2022-12-25T05:00:05.830Z,4.32
2022-12-25T05:02:32.725Z,8.05
2022-12-25T05:04:59.526Z,7.05
2022-12-25T05:07:26.200Z,9.45
2022-12-25T05:09:52.886Z,7.68
2022-12-25T05:12:19.701Z,10.15
2022-12-25T05:14:46.673Z,7.22
2022-12-25T05:17:13.620Z,8.87
2022-12-25T05:19:40.258Z,8.35
2022-12-25T05:22:06.890Z,10.32
2022-12-25T05:24:33.662Z,9.57
2022-12-25T05:27:00.347Z,9.25
2022-12-25T05:29:26.976Z,5.15
2022-12-25T05:31:53.694Z,8.70
2022-12-25T05:34:20.305Z,4.53
2022-12-25T05:36:46.933Z,5.43
2022-12-25T05:39:13.603Z,7.50
2022-12-25T05:41:40.650Z,5.10
2022-12-25T05:44:07.364Z,8.60
2022-12-25T05:46:34.074Z,6.18
2022-12-25T05:49:00.785Z,8.90
2022-12-25T05:51:27.496Z,8.68
2022-12-25T05:53:54.147Z,10.70
2022-12-25T05:56:20.803Z,9.18
2022-12-25T05:58:47.454Z,9.82
2022-12-25T06:01:17.723Z,7.22
2022-12-25T06:03:44.493Z,6.63
2022-12-25T06:06:11.708Z,6.40
2022-12-25T06:08:38.346Z,8.18
2022-12-25T06:11:07.074Z,4.90
2022-12-25T06:13:34.984Z,4.50
2022-12-25T06:18:37.093Z,4.80
2022-12-25T06:21:08.544Z,3.80
2022-12-25T06:23:36.626Z,4.57
2022-12-25T06:26:09.396Z,8.02
2022-12-25T06:28:36.565Z,6.78
2022-12-25T06:31:15.882Z,5.05
2022-12-25T06:33:43.092Z,9.93
2022-12-25T06:36:13.024Z,6.00
2022-12-25T06:38:39.937Z,5.15
2022-12-25T06:41:08.538Z,9.27
2022-12-25T06:43:35.372Z,6.75
2022-12-25T06:46:04.234Z,6.30
2022-12-25T06:48:32.731Z,6.07
2022-12-25T06:50:59.632Z,7.18
2022-12-25T06:55:53.778Z,8.30
2022-12-25T06:58:20.455Z,3.72
2022-12-25T07:00:47.126Z,6.55
2022-12-25T07:03:20.463Z,7.95
2022-12-25T07:05:47.357Z,7.15
2022-12-25T07:08:14.178Z,7.13
2022-12-25T07:10:40.987Z,3.40
2022-12-25T07:13:07.688Z,3.28
2022-12-25T07:15:34.357Z,7.43
2022-12-25T07:18:01.016Z,6.53
2022-12-25T07:20:27.665Z,7.28
2022-12-25T07:22:54.321Z,3.60
2022-12-25T07:25:21.021Z,7.57
2022-12-25T07:27:47.687Z,12.80
2022-12-25T07:30:14.556Z,21.90
2022-12-25T07:32:44.333Z,8.25
2022-12-25T07:35:15.640Z,5.38
2022-12-25T07:37:42.489Z,8.20
2022-12-25T07:40:09.805Z,6.30
2022-12-25T07:42:36.425Z,4.75
2022-12-25T07:45:03.583Z,6.22
2022-12-25T07:47:30.254Z,11.02
2022-12-25T07:49:56.948Z,13.10
2022-12-25T07:52:23.618Z,5.95
2022-12-25T07:54:50.265Z,4.22
2022-12-25T07:57:16.912Z,7.45
2022-12-25T07:59:43.567Z,7.63
2022-12-25T08:02:11.510Z,7.35
2022-12-25T08:04:38.293Z,6.18
2022-12-25T08:07:05.019Z,13.45
2022-12-25T08:09:31.706Z,9.50
2022-12-25T08:11:58.386Z,25.45
2022-12-25T08:14:25.075Z,11.48
2022-12-25T08:16:51.927Z,21.70
2022-12-25T08:19:18.584Z,9.90
2022-12-25T08:21:45.225Z,7.47
2022-12-25T08:24:11.945Z,6.47
2022-12-25T08:26:38.616Z,6.82
2022-12-25T08:29:05.315Z,9.50
2022-12-25T08:31:34.199Z,5.68
2022-12-25T08:34:03.022Z,6.43
2022-12-25T08:36:30.075Z,9.45
2022-12-25T08:39:02.677Z,8.17
2022-12-25T08:41:29.982Z,6.13
2022-12-25T08:43:56.929Z,8.30
2022-12-25T08:46:24.225Z,14.82
2022-12-25T08:48:51.007Z,8.13
2022-12-25T08:51:20.101Z,8.40
2022-12-25T08:53:48.887Z,17.30
2022-12-25T08:56:16.390Z,12.27
2022-12-25T08:58:43.330Z,13.18
2022-12-25T09:01:10.477Z,9.32
2022-12-25T09:03:37.230Z,6.70
2022-12-25T09:06:09.802Z,7.95
2022-12-25T09:08:39.896Z,11.52
2022-12-25T09:11:14.751Z,13.05
2022-12-25T09:13:41.812Z,12.80
2022-12-25T09:16:11.601Z,13.37
2022-12-25T09:18:38.909Z,15.57
2022-12-25T09:21:07.707Z,14.30
2022-12-25T09:23:34.707Z,15.93
2022-12-25T09:26:03.778Z,14.07
2022-12-25T09:28:30.575Z,13.15
2022-12-25T09:30:57.363Z,13.77
2022-12-25T09:33:24.811Z,11.80
2022-12-25T09:35:59.823Z,12.93
2022-12-25T09:38:28.391Z,9.10
2022-12-25T09:41:01.575Z,12.77
2022-12-25T09:43:32.792Z,17.08
2022-12-25T09:46:02.313Z,9.90
2022-12-25T09:48:33.023Z,11.68
2022-12-25T09:51:05.487Z,11.82
2022-12-25T09:53:38.900Z,11.48
2022-12-25T09:56:16.788Z,10.38
2022-12-25T09:58:44.029Z,11.15
2022-12-25T10:01:29.042Z,10.95
2022-12-25T10:04:25.898Z,10.35
2022-12-25T10:07:03.839Z,13.73
2022-12-25T10:09:51.475Z,7.22
2022-12-25T10:15:15.172Z,9.00
2022-12-25T10:18:03.159Z,9.13
2022-12-25T10:20:46.944Z,11.82
2022-12-25T10:23:22.662Z,8.80
2022-12-25T10:25:51.517Z,7.20
2022-12-25T10:28:36.174Z,6.57
2022-12-25T10:31:16.307Z,10.15
2022-12-25T10:33:43.061Z,8.82
2022-12-25T10:36:09.764Z,9.20
2022-12-25T10:38:39.461Z,8.68
2022-12-25T10:41:22.105Z,8.45
2022-12-25T10:43:57.460Z,11.63
2022-12-25T10:46:26.505Z,8.65
2022-12-25T10:48:56.792Z,10.82
2022-12-25T10:51:32.448Z,12.57
2022-12-25T10:54:00.935Z,12.73
2022-12-25T10:56:27.692Z,9.15
2022-12-25T10:59:20.423Z,20.05
2022-12-25T11:01:51.052Z,16.92
2022-12-25T11:04:28.632Z,18.50
2022-12-25T11:07:07.899Z,10.95
2022-12-25T11:09:34.945Z,16.90
2022-12-25T11:12:02.233Z,44.83
2022-12-25T11:14:30.622Z,27.55
2022-12-25T11:17:08.517Z,37.95
2022-12-25T11:22:05.116Z,16.20
2022-12-25T11:24:33.287Z,12.88
2022-12-25T11:27:04.453Z,12.93
2022-12-25T11:29:39.907Z,11.32
2022-12-25T11:32:16.960Z,15.20
2022-12-25T11:34:46.631Z,13.95
2022-12-25T11:37:20.407Z,11.75
2022-12-25T11:39:47.100Z,11.70
2022-12-25T11:42:26.375Z,12.80
2022-12-25T11:45:18.099Z,10.75
2022-12-25T11:47:53.561Z,13.23
2022-12-25T11:50:36.543Z,12.88
2022-12-25T11:53:09.941Z,9.77
2022-12-25T11:55:45.390Z,14.82
2022-12-25T11:58:23.130Z,9.65
2022-12-25T12:03:33.555Z,11.57
2022-12-25T12:06:06.740Z,14.65
2022-12-25T12:08:35.320Z,21.73
2022-12-25T12:11:26.777Z,20.38
2022-12-25T12:13:59.179Z,13.93
2022-12-25T12:16:26.019Z,18.65
2022-12-25T12:18:52.759Z,14.05
2022-12-25T12:21:25.399Z,16.55
2022-12-25T12:23:55.964Z,17.50
2022-12-25T12:26:28.239Z,18.10
2022-12-25T12:28:59.224Z,17.90
2022-12-25T12:31:37.955Z,20.23
2022-12-25T12:34:05.519Z,18.35
2022-12-25T12:36:36.479Z,19.63
2022-12-25T12:39:06.024Z,16.42
2022-12-25T12:41:48.536Z,20.02
2022-12-25T12:44:17.377Z,16.88
2022-12-25T12:46:57.438Z,20.83
2022-12-25T12:49:25.727Z,14.90
2022-12-25T12:52:26.347Z,16.52
2022-12-25T12:55:13.948Z,20.27
2022-12-25T13:00:21.282Z,20.42
2022-12-25T13:03:35.671Z,20.08
2022-12-25T13:06:20.600Z,21.98
2022-12-25T13:08:47.274Z,20.20
2022-12-25T13:11:20.201Z,19.00
2022-12-25T13:13:49.512Z,24.15
2022-12-25T13:16:26.379Z,25.60
2022-12-25T13:18:55.313Z,23.43
2022-12-25T13:21:30.334Z,24.17
2022-12-25T13:24:02.854Z,23.02
2022-12-25T13:26:30.393Z,24.52
2022-12-25T13:28:57.415Z,22.33
2022-12-25T13:31:29.540Z,25.33
2022-12-25T13:34:38.488Z,23.13
2022-12-25T13:37:10.049Z,20.70
2022-12-25T13:39:39.457Z,19.33
2022-12-25T13:42:09.487Z,17.92
2022-12-25T13:44:44.941Z,14.98
2022-12-25T13:47:32.869Z,16.27
2022-12-25T13:50:13.411Z,17.90
2022-12-25T13:52:40.224Z,14.13
2022-12-25T13:55:30.496Z,15.45
2022-12-25T13:58:03.844Z,14.98
2022-12-25T14:00:31.107Z,19.02
2022-12-25T14:02:59.199Z,14.10
2022-12-25T14:05:27.974Z,13.52
2022-12-25T14:07:57.264Z,18.65
2022-12-25T14:10:27.515Z,15.45
2022-12-25T14:12:57.909Z,17.20
2022-12-25T14:15:24.771Z,13.13
2022-12-25T14:17:51.991Z,13.23
2022-12-25T14:20:27.329Z,14.00
2022-12-25T14:22:56.879Z,14.07
2022-12-25T14:25:35.295Z,12.20
2022-12-25T14:28:08.306Z,13.27
2022-12-25T14:30:36.301Z,11.85
2022-12-25T14:33:03.393Z,12.98
2022-12-25T14:35:30.476Z,12.13
2022-12-25T14:38:00.339Z,13.77
2022-12-25T14:40:32.590Z,11.95
2022-12-25T14:43:05.385Z,13.23
2022-12-25T14:45:34.466Z,12.20
2022-12-25T14:48:04.284Z,10.57
2022-12-25T14:50:37.338Z,17.40
2022-12-25T14:53:06.568Z,16.77
2022-12-25T14:55:33.267Z,16.73
2022-12-25T14:58:05.573Z,15.25
2022-12-25T15:00:36.945Z,14.68
2022-12-25T15:03:08.265Z,17.70
2022-12-25T15:05:39.821Z,18.88
2022-12-25T15:08:12.457Z,20.00
2022-12-25T15:13:28.285Z,15.98
2022-12-25T15:16:03.601Z,15.63
2022-12-25T15:18:38.190Z,16.58
2022-12-25T15:21:05.117Z,16.58
2022-12-25T15:23:31.831Z,70.90
2022-12-25T15:26:00.371Z,27.55
2022-12-25T15:28:27.083Z,20.38
2022-12-25T15:30:53.775Z,43.28
2022-12-25T15:33:20.527Z,21.48
2022-12-25T15:35:47.214Z,19.13
2022-12-25T15:38:13.909Z,17.92
2022-12-25T15:40:41.106Z,27.70
2022-12-25T15:43:20.856Z,20.17
2022-12-25T15:45:54.549Z,21.83
2022-12-25T15:48:21.250Z,19.70
2022-12-25T15:50:47.979Z,18.83
2022-12-25T15:53:14.695Z,19.27
2022-12-25T15:55:41.455Z,20.55
2022-12-25T15:58:13.100Z,19.25
2022-12-25T16:00:39.777Z,18.98
2022-12-25T16:03:06.608Z,31.90
2022-12-25T16:05:33.402Z,23.02
2022-12-25T16:08:00.101Z,110.90
2022-12-25T16:10:26.841Z,54.22
2022-12-25T16:12:53.502Z,22.90
2022-12-25T16:15:20.226Z,35.92
2022-12-25T16:17:46.862Z,20.98
2022-12-25T16:20:13.894Z,23.15
2022-12-25T16:22:40.646Z,23.40
2022-12-25T16:25:13.678Z,25.52
2022-12-25T16:27:42.178Z,24.92
2022-12-25T16:30:11.010Z,29.10
2022-12-25T16:32:38.008Z,27.88
2022-12-25T16:35:05.552Z,35.07
2022-12-25T16:37:32.328Z,36.17
2022-12-25T16:39:59.004Z,30.83
2022-12-25T16:42:25.728Z,31.23
2022-12-25T16:44:52.453Z,27.13
2022-12-25T16:47:19.143Z,24.13
2022-12-25T16:49:45.831Z,29.38
2022-12-25T16:52:12.523Z,26.92
2022-12-25T16:54:39.187Z,26.48
2022-12-25T16:57:05.916Z,30.75
2022-12-25T16:59:33.055Z,27.58
2022-12-25T17:01:59.806Z,28.13
2022-12-25T17:04:27.501Z,23.63
2022-12-25T17:06:54.195Z,26.45
2022-12-25T17:09:20.844Z,24.70
2022-12-25T17:11:47.497Z,27.02
2022-12-25T17:14:14.164Z,29.25
2022-12-25T17:16:40.945Z,28.17
2022-12-25T17:19:17.549Z,24.50
2022-12-25T17:21:46.049Z,23.95
2022-12-25T17:24:13.158Z,22.23
2022-12-25T17:26:41.505Z,20.50
2022-12-25T17:29:08.769Z,20.17
2022-12-25T17:31:35.535Z,25.35
2022-12-25T17:34:03.466Z,22.80
2022-12-25T17:39:05.440Z,13.27
2022-12-25T17:41:32.253Z,18.60
2022-12-25T17:43:59.157Z,39.25
2022-12-25T17:46:28.433Z,18.02
2022-12-25T17:48:57.157Z,16.38
2022-12-25T17:51:25.765Z,18.55
2022-12-25T17:53:55.445Z,17.50
2022-12-25T17:56:23.310Z,15.27
2022-12-25T17:58:52.016Z,19.00
2022-12-25T18:01:19.265Z,25.88
2022-12-25T18:03:46.654Z,31.42
2022-12-25T18:06:16.350Z,36.67
2022-12-25T18:08:44.341Z,63.67
2022-12-25T18:13:44.740Z,34.40
2022-12-25T18:16:13.168Z,25.80
2022-12-25T18:18:44.087Z,21.83
2022-12-25T18:21:14.607Z,23.30
2022-12-25T18:23:41.404Z,26.23
2022-12-25T18:26:11.827Z,34.17
2022-12-25T18:28:39.023Z,43.35
2022-12-25T18:31:11.414Z,26.92
2022-12-25T18:33:38.255Z,30.50
2022-12-25T18:36:05.622Z,28.20
2022-12-25T18:38:32.529Z,27.60
2022-12-25T18:40:59.614Z,27.05
2022-12-25T18:43:53.185Z,32.87
2022-12-25T18:46:14.195Z,29.00
2022-12-25T18:51:11.189Z,43.08
2022-12-25T18:53:38.656Z,23.80
2022-12-25T18:56:12.440Z,29.35
2022-12-25T18:58:39.580Z,30.20
2022-12-25T19:01:17.182Z,26.75
2022-12-25T19:03:44.884Z,28.13
2022-12-25T19:06:20.003Z,29.08
2022-12-25T19:08:47.044Z,26.33
2022-12-25T19:11:14.109Z,30.57
2022-12-25T19:13:41.348Z,26.63
2022-12-25T19:16:08.296Z,28.85
2022-12-25T19:18:35.247Z,29.53
2022-12-25T19:21:04.021Z,35.08
2022-12-25T19:23:31.392Z,31.50
2022-12-25T19:25:58.094Z,43.20
2022-12-25T19:28:25.193Z,34.78
2022-12-25T19:30:54.937Z,40.97
2022-12-25T19:33:22.790Z,39.33
2022-12-25T19:35:49.857Z,38.40
2022-12-25T19:38:16.629Z,33.03
2022-12-25T19:41:00.256Z,31.48
2022-12-25T19:43:29.750Z,26.98
2022-12-25T19:45:59.366Z,28.77
2022-12-25T19:48:26.105Z,31.05
2022-12-25T19:50:52.748Z,38.70
2022-12-25T19:53:21.470Z,27.23
2022-12-25T19:55:48.112Z,27.33
2022-12-25T19:58:14.924Z,28.55
2022-12-25T20:00:41.878Z,29.65
2022-12-25T20:03:09.283Z,26.33
2022-12-25T20:05:36.385Z,28.15
2022-12-25T20:08:03.908Z,34.17
2022-12-25T20:10:30.873Z,27.17
2022-12-25T20:12:57.533Z,26.98
2022-12-25T20:15:24.300Z,35.55
2022-12-25T20:17:50.991Z,30.73
2022-12-25T20:20:17.764Z,29.55
2022-12-25T20:22:44.459Z,31.50
2022-12-25T20:25:11.878Z,28.15
2022-12-25T20:27:38.625Z,26.48
2022-12-25T20:30:05.956Z,27.50
2022-12-25T20:32:32.628Z,29.55
2022-12-25T20:34:59.261Z,30.33
2022-12-25T20:37:25.970Z,30.35
2022-12-25T20:39:52.616Z,27.67
2022-12-25T20:42:20.305Z,33.97
2022-12-25T20:44:47.097Z,33.65
2022-12-25T20:47:13.794Z,31.58
2022-12-25T20:49:40.446Z,30.48
2022-12-25T20:52:07.453Z,80.47
2022-12-25T20:54:34.137Z,44.63
2022-12-25T20:57:00.797Z,40.60
2022-12-25T20:59:32.042Z,32.25
2022-12-25T21:02:02.143Z,26.90
2022-12-25T21:04:28.966Z,29.33
2022-12-25T21:06:55.589Z,29.52
2022-12-25T21:09:22.270Z,28.60
2022-12-25T21:11:48.904Z,24.80
2022-12-25T21:14:15.552Z,27.00
2022-12-25T21:16:43.862Z,31.88
2022-12-25T21:19:11.165Z,28.30
2022-12-25T21:21:42.652Z,29.53
2022-12-25T21:24:10.357Z,27.85
2022-12-25T21:26:39.162Z,27.70
2022-12-25T21:29:09.477Z,30.95
2022-12-25T21:31:57.025Z,26.65
2022-12-25T21:34:23.683Z,30.08
2022-12-25T21:36:50.311Z,27.80
2022-12-25T21:39:17.303Z,27.48
2022-12-25T21:41:43.964Z,19.57
2022-12-25T21:44:10.925Z,26.70
2022-12-25T21:46:37.578Z,27.60
2022-12-25T21:49:04.316Z,24.20
2022-12-25T21:51:51.761Z,29.83
2022-12-25T21:54:23.351Z,29.90
2022-12-25T21:56:50.080Z,27.83
2022-12-25T21:59:20.419Z,28.25
2022-12-25T22:01:47.832Z,32.63
2022-12-25T22:04:16.846Z,29.45
2022-12-25T22:07:03.195Z,25.70
2022-12-25T22:09:30.107Z,27.10
2022-12-25T22:12:15.655Z,29.10
2022-12-25T22:14:56.775Z,24.10
2022-12-25T22:17:51.284Z,27.10
2022-12-25T22:20:27.693Z,21.35
2022-12-25T22:22:54.625Z,24.55
2022-12-25T22:25:22.322Z,23.42
2022-12-25T22:27:49.907Z,25.00
2022-12-25T22:30:22.130Z,23.05
2022-12-25T22:32:49.752Z,22.50
2022-12-25T22:35:16.942Z,22.85
2022-12-25T22:37:43.855Z,21.73
2022-12-25T22:40:13.989Z,27.77
2022-12-25T22:42:41.439Z,25.17
2022-12-25T22:45:08.722Z,23.60
2022-12-25T22:47:35.637Z,21.80
2022-12-25T22:50:02.312Z,16.15
2022-12-25T22:52:28.992Z,25.85
2022-12-25T22:54:55.658Z,21.15
2022-12-25T22:57:22.429Z,21.48
2022-12-25T22:59:51.953Z,22.00
2022-12-25T23:02:18.857Z,26.85
2022-12-25T23:04:45.687Z,20.02
2022-12-25T23:07:14.496Z,21.48
2022-12-25T23:09:42.719Z,21.67
2022-12-25T23:12:29.565Z,24.40
2022-12-25T23:14:57.042Z,21.50
2022-12-25T23:17:42.408Z,22.23
2022-12-25T23:20:27.797Z,18.80
2022-12-25T23:23:13.177Z,23.50
2022-12-25T23:25:58.406Z,22.02
2022-12-25T23:28:43.630Z,22.65
2022-12-25T23:31:10.317Z,22.80
2022-12-25T23:33:37.005Z,19.35
2022-12-25T23:36:03.843Z,18.00
2022-12-25T23:38:30.524Z,19.92
2022-12-25T23:40:57.140Z,19.50
2022-12-25T23:43:23.801Z,18.83
2022-12-25T23:45:50.487Z,23.38
2022-12-25T23:48:17.108Z,17.92
2022-12-25T23:50:43.816Z,19.88
2022-12-25T23:53:11.056Z,20.40
2022-12-25T23:55:37.830Z,19.65
2022-12-25T23:58:05.092Z,20.50
