createdAt,value
2022-10-07T00:00:30.319Z,74.02
2022-10-07T00:03:14.943Z,74.40
2022-10-07T00:06:03.089Z,74.50
2022-10-07T00:08:47.318Z,74.66
2022-10-07T00:11:31.276Z,74.75
2022-10-07T00:14:14.390Z,75.12
2022-10-07T00:16:57.432Z,75.26
2022-10-07T00:19:41.936Z,75.32
2022-10-07T00:22:25.019Z,75.45
2022-10-07T00:25:08.411Z,75.45
2022-10-07T00:27:51.534Z,75.44
2022-10-07T00:30:34.657Z,75.22
2022-10-07T00:33:17.735Z,75.26
2022-10-07T00:36:02.056Z,75.44
2022-10-07T00:38:44.944Z,75.32
2022-10-07T00:41:30.057Z,75.46
2022-10-07T00:44:43.853Z,75.70
2022-10-07T00:47:29.952Z,75.33
2022-10-07T00:50:16.933Z,75.41
2022-10-07T00:53:03.905Z,75.40
2022-10-07T00:55:46.925Z,74.96
2022-10-07T00:58:31.375Z,74.79
2022-10-07T01:01:14.844Z,74.49
2022-10-07T01:03:57.777Z,74.81
2022-10-07T01:06:41.447Z,75.07
2022-10-07T01:09:25.974Z,75.25
2022-10-07T01:12:18.444Z,74.96
2022-10-07T01:15:09.577Z,74.94
2022-10-07T01:18:04.279Z,74.84
2022-10-07T01:20:53.665Z,74.95
2022-10-07T01:23:54.797Z,74.90
2022-10-07T01:26:48.656Z,74.45
2022-10-07T01:29:37.130Z,74.28
2022-10-07T01:32:25.259Z,74.22
2022-10-07T01:35:15.195Z,74.32
2022-10-07T01:38:02.393Z,74.23
2022-10-07T01:40:49.423Z,74.08
2022-10-07T01:43:35.003Z,74.07
2022-10-07T01:46:23.035Z,74.28
2022-10-07T01:49:06.767Z,74.09
2022-10-07T01:52:06.427Z,73.98
2022-10-07T01:55:17.153Z,73.76
2022-10-07T01:58:10.099Z,73.87
2022-10-07T02:01:06.265Z,73.79
2022-10-07T02:04:14.418Z,73.89
2022-10-07T02:07:06.898Z,73.59
2022-10-07T02:09:56.997Z,74.05
2022-10-07T02:12:43.934Z,74.11
2022-10-07T02:15:34.139Z,74.18
2022-10-07T02:18:20.830Z,74.06
2022-10-07T02:21:07.982Z,73.85
2022-10-07T02:23:52.521Z,73.98
2022-10-07T02:26:37.219Z,74.09
2022-10-07T02:29:24.119Z,74.23
2022-10-07T02:32:14.499Z,73.81
2022-10-07T02:35:03.521Z,73.83
2022-10-07T02:37:50.484Z,73.65
2022-10-07T02:40:37.548Z,73.96
2022-10-07T02:43:30.016Z,74.70
2022-10-07T02:46:20.237Z,74.65
2022-10-07T02:49:09.543Z,74.63
2022-10-07T02:51:59.637Z,74.89
2022-10-07T02:54:48.805Z,75.38
2022-10-07T02:57:34.556Z,75.04
2022-10-07T03:00:18.953Z,75.13
2022-10-07T03:03:06.084Z,74.92
2022-10-07T03:06:04.268Z,75.31
2022-10-07T03:08:49.854Z,76.08
2022-10-07T03:11:32.779Z,76.13
2022-10-07T03:14:15.662Z,76.38
2022-10-07T03:16:58.663Z,76.39
2022-10-07T03:19:42.845Z,76.59
2022-10-07T03:22:26.283Z,76.68
2022-10-07T03:25:10.937Z,76.71
2022-10-07T03:27:54.203Z,76.45
2022-10-07T03:30:37.301Z,76.51
2022-10-07T03:33:25.048Z,76.44
2022-10-07T03:36:09.832Z,76.57
2022-10-07T03:38:55.854Z,76.60
2022-10-07T03:41:41.849Z,76.33
2022-10-07T03:44:25.809Z,76.33
2022-10-07T03:47:11.709Z,76.14
2022-10-07T03:49:56.658Z,76.13
2022-10-07T03:52:39.942Z,76.04
2022-10-07T03:55:22.908Z,75.98
2022-10-07T03:58:07.277Z,75.84
2022-10-07T04:00:50.239Z,75.87
2022-10-07T04:03:33.099Z,75.72
2022-10-07T04:06:16.523Z,75.43
2022-10-07T04:08:59.589Z,75.61
2022-10-07T04:11:43.758Z,75.60
2022-10-07T04:14:28.940Z,75.48
2022-10-07T04:17:12.134Z,75.53
2022-10-07T04:19:55.141Z,75.50
2022-10-07T04:22:39.365Z,75.51
2022-10-07T04:25:38.560Z,75.54
2022-10-07T04:28:27.070Z,75.56
2022-10-07T04:31:21.221Z,75.56
2022-10-07T04:34:10.115Z,75.34
2022-10-07T04:36:56.755Z,75.33
2022-10-07T04:39:59.769Z,75.35
2022-10-07T04:43:02.036Z,75.41
2022-10-07T04:45:45.017Z,75.27
2022-10-07T04:48:29.436Z,75.28
2022-10-07T04:51:12.794Z,75.28
2022-10-07T04:53:57.959Z,75.14
2022-10-07T04:56:56.171Z,75.21
2022-10-07T04:59:42.993Z,75.36
2022-10-07T05:02:29.180Z,75.13
2022-10-07T05:05:13.837Z,75.43
2022-10-07T05:07:56.733Z,75.42
2022-10-07T05:10:43.456Z,75.49
2022-10-07T05:13:27.375Z,75.36
2022-10-07T05:16:12.206Z,75.47
2022-10-07T05:18:57.220Z,75.37
2022-10-07T05:21:41.977Z,75.53
2022-10-07T05:24:24.797Z,75.78
2022-10-07T05:27:07.908Z,76.00
2022-10-07T05:29:51.506Z,75.98
2022-10-07T05:32:34.483Z,75.71
2022-10-07T05:35:17.580Z,75.98
2022-10-07T05:38:02.579Z,75.82
2022-10-07T05:40:45.783Z,75.63
2022-10-07T05:43:30.288Z,75.73
2022-10-07T05:46:16.624Z,75.61
2022-10-07T05:49:04.450Z,75.70
2022-10-07T05:51:51.695Z,75.64
2022-10-07T05:54:35.892Z,75.90
2022-10-07T05:57:19.562Z,75.88
2022-10-07T06:00:04.520Z,75.83
2022-10-07T06:02:56.633Z,76.10
2022-10-07T06:05:39.740Z,76.31
2022-10-07T06:08:24.599Z,76.45
2022-10-07T06:11:31.492Z,76.38
2022-10-07T06:14:16.182Z,76.42
2022-10-07T06:16:59.209Z,76.47
2022-10-07T06:19:42.407Z,76.39
2022-10-07T06:22:25.823Z,76.27
2022-10-07T06:25:10.027Z,76.59
2022-10-07T06:27:57.904Z,76.49
2022-10-07T06:30:42.841Z,76.50
2022-10-07T06:33:26.507Z,76.80
2022-10-07T06:36:12.833Z,76.82
2022-10-07T06:38:57.670Z,76.95
2022-10-07T06:41:46.660Z,76.86
2022-10-07T06:44:53.748Z,76.48
2022-10-07T06:47:38.828Z,76.19
2022-10-07T06:50:22.902Z,76.24
2022-10-07T06:53:06.313Z,76.02
2022-10-07T06:55:51.728Z,75.98
2022-10-07T06:58:36.836Z,76.14
2022-10-07T07:01:22.978Z,76.23
2022-10-07T07:04:06.131Z,76.29
2022-10-07T07:06:49.054Z,76.37
2022-10-07T07:09:33.685Z,76.05
2022-10-07T07:12:17.267Z,75.76
2022-10-07T07:15:00.436Z,75.98
2022-10-07T07:17:45.163Z,75.76
2022-10-07T07:20:35.169Z,75.67
2022-10-07T07:23:18.272Z,75.56
2022-10-07T07:26:02.169Z,75.58
2022-10-07T07:28:45.662Z,75.65
2022-10-07T07:31:31.438Z,75.61
2022-10-07T07:34:15.988Z,75.76
2022-10-07T07:37:00.752Z,75.87
2022-10-07T07:39:50.691Z,75.67
2022-10-07T07:42:34.883Z,75.38
2022-10-07T07:45:18.549Z,75.15
2022-10-07T07:48:01.676Z,75.13
2022-10-07T07:50:47.166Z,75.07
2022-10-07T07:53:30.135Z,75.06
2022-10-07T07:56:14.249Z,74.79
2022-10-07T07:58:57.350Z,74.74
2022-10-07T08:01:40.978Z,74.43
2022-10-07T08:04:25.036Z,73.99
2022-10-07T08:07:13.073Z,73.86
2022-10-07T08:09:57.860Z,74.26
2022-10-07T08:12:40.933Z,73.91
2022-10-07T08:15:24.043Z,73.47
2022-10-07T08:18:08.622Z,73.11
2022-10-07T08:20:58.182Z,73.16
2022-10-07T08:23:43.433Z,72.64
2022-10-07T08:26:28.793Z,72.60
2022-10-07T08:29:13.623Z,72.39
2022-10-07T08:31:57.154Z,72.13
2022-10-07T08:34:40.298Z,71.68
2022-10-07T08:37:23.150Z,71.59
2022-10-07T08:40:08.974Z,71.07
2022-10-07T08:42:54.132Z,71.18
2022-10-07T08:45:37.108Z,70.90
2022-10-07T08:48:24.655Z,70.33
2022-10-07T08:51:20.049Z,70.41
2022-10-07T08:54:03.339Z,70.05
2022-10-07T08:56:50.036Z,69.78
2022-10-07T08:59:34.812Z,69.26
2022-10-07T09:02:21.695Z,66.57
2022-10-07T09:05:18.091Z,68.11
2022-10-07T09:08:06.031Z,67.91
2022-10-07T09:10:53.464Z,67.36
2022-10-07T09:13:42.887Z,66.48
2022-10-07T09:16:33.663Z,66.47
2022-10-07T09:19:23.265Z,65.85
2022-10-07T09:22:14.558Z,65.60
2022-10-07T09:25:17.373Z,65.32
2022-10-07T09:28:00.704Z,64.92
2022-10-07T09:30:45.368Z,64.72
2022-10-07T09:33:29.850Z,64.49
2022-10-07T09:36:14.979Z,64.39
2022-10-07T09:38:59.062Z,64.29
2022-10-07T09:41:42.959Z,64.07
2022-10-07T09:44:28.203Z,63.51
2022-10-07T09:47:23.240Z,62.49
2022-10-07T09:50:06.802Z,62.16
2022-10-07T09:52:56.800Z,60.53
2022-10-07T09:55:41.823Z,61.04
2022-10-07T09:58:27.264Z,60.10
2022-10-07T10:01:12.435Z,59.19
2022-10-07T10:04:00.294Z,59.66
2022-10-07T10:06:47.694Z,59.60
2022-10-07T10:09:30.851Z,59.13
2022-10-07T10:12:16.204Z,58.36
2022-10-07T10:15:00.944Z,58.19
2022-10-07T10:17:43.893Z,55.49
2022-10-07T10:20:36.005Z,57.78
2022-10-07T10:23:29.817Z,57.14
2022-10-07T10:26:34.365Z,56.68
2022-10-07T10:29:29.267Z,56.22
2022-10-07T10:32:52.419Z,55.85
2022-10-07T10:35:44.090Z,56.51
2022-10-07T10:38:37.506Z,55.72
2022-10-07T10:41:27.923Z,56.57
2022-10-07T10:44:27.372Z,55.10
2022-10-07T10:47:19.288Z,55.26
2022-10-07T10:50:14.323Z,55.35
2022-10-07T10:53:04.097Z,52.79
2022-10-07T10:56:21.356Z,52.65
2022-10-07T11:00:03.762Z,52.76
2022-10-07T11:03:17.010Z,52.73
2022-10-07T11:06:05.316Z,53.25
2022-10-07T11:08:52.724Z,53.21
2022-10-07T11:11:37.304Z,53.34
2022-10-07T11:14:23.946Z,52.03
2022-10-07T11:17:08.854Z,52.30
2022-10-07T11:19:57.321Z,52.18
2022-10-07T11:22:47.354Z,52.17
2022-10-07T11:25:37.371Z,51.59
2022-10-07T11:28:24.519Z,51.63
2022-10-07T11:31:15.869Z,50.65
2022-10-07T11:34:13.108Z,49.99
2022-10-07T11:37:03.266Z,50.56
2022-10-07T11:39:46.772Z,50.43
2022-10-07T11:42:35.026Z,50.37
2022-10-07T11:45:23.791Z,49.64
2022-10-07T11:48:12.215Z,49.40
2022-10-07T11:51:01.666Z,49.44
2022-10-07T11:53:46.048Z,49.65
2022-10-07T11:56:38.411Z,49.43
2022-10-07T11:59:34.303Z,49.33
2022-10-07T12:02:48.931Z,48.56
2022-10-07T12:05:58.729Z,47.56
2022-10-07T12:08:42.994Z,48.84
2022-10-07T12:11:49.503Z,48.78
2022-10-07T12:14:43.426Z,48.28
2022-10-07T12:17:30.387Z,48.48
2022-10-07T12:20:46.555Z,48.68
2022-10-07T12:23:41.288Z,48.29
2022-10-07T12:26:45.958Z,49.12
2022-10-07T12:29:58.409Z,48.13
2022-10-07T12:33:00.898Z,48.11
2022-10-07T12:35:54.349Z,48.83
2022-10-07T12:38:37.856Z,48.79
2022-10-07T12:41:25.682Z,48.99
2022-10-07T12:44:18.001Z,48.89
2022-10-07T12:47:07.228Z,48.35
2022-10-07T12:49:55.819Z,48.55
2022-10-07T12:52:45.177Z,48.22
2022-10-07T12:55:33.142Z,48.56
2022-10-07T12:59:01.060Z,48.47
2022-10-07T13:02:09.220Z,47.86
2022-10-07T13:05:24.890Z,47.36
2022-10-07T13:08:41.883Z,46.59
2022-10-07T13:11:47.634Z,46.81
2022-10-07T13:14:38.662Z,47.60
2022-10-07T13:17:32.471Z,47.81
2022-10-07T13:20:56.805Z,47.88
2022-10-07T13:23:40.761Z,48.05
2022-10-07T13:26:26.111Z,48.27
2022-10-07T13:29:22.670Z,48.15
2022-10-07T13:32:08.382Z,48.24
2022-10-07T13:34:52.556Z,48.48
2022-10-07T13:37:38.726Z,48.25
2022-10-07T13:40:23.760Z,47.73
2022-10-07T13:43:09.936Z,47.70
2022-10-07T13:45:53.364Z,48.43
2022-10-07T13:48:44.422Z,48.77
2022-10-07T13:51:31.340Z,48.97
2022-10-07T13:54:21.322Z,49.22
2022-10-07T13:57:08.895Z,49.68
2022-10-07T13:59:54.671Z,49.95
2022-10-07T14:02:40.269Z,50.41
2022-10-07T14:05:25.919Z,50.46
2022-10-07T14:08:15.187Z,51.25
2022-10-07T14:11:05.963Z,51.68
2022-10-07T14:13:48.980Z,51.37
2022-10-07T14:16:31.997Z,51.67
2022-10-07T14:19:21.031Z,51.71
2022-10-07T14:22:16.795Z,52.06
2022-10-07T14:25:02.603Z,52.29
2022-10-07T14:27:56.660Z,52.93
2022-10-07T14:30:58.904Z,52.39
2022-10-07T14:34:05.552Z,52.53
2022-10-07T14:37:02.211Z,52.84
2022-10-07T14:39:47.882Z,52.75
2022-10-07T14:42:35.918Z,53.19
2022-10-07T14:45:22.258Z,53.84
2022-10-07T14:48:11.313Z,53.71
2022-10-07T14:50:54.708Z,54.07
2022-10-07T14:53:40.695Z,54.39
2022-10-07T14:56:27.127Z,53.99
2022-10-07T14:59:14.802Z,53.99
2022-10-07T15:01:59.066Z,53.57
2022-10-07T15:04:42.872Z,53.42
2022-10-07T15:07:26.902Z,53.06
2022-10-07T15:10:19.299Z,53.49
2022-10-07T15:13:04.054Z,53.05
2022-10-07T15:15:48.907Z,53.03
2022-10-07T15:18:33.170Z,53.63
2022-10-07T15:21:16.127Z,53.83
2022-10-07T15:24:01.000Z,54.23
2022-10-07T15:26:43.870Z,54.43
2022-10-07T15:29:26.784Z,54.59
2022-10-07T15:32:09.806Z,54.56
2022-10-07T15:34:54.290Z,54.16
2022-10-07T15:37:37.311Z,54.58
2022-10-07T15:40:20.153Z,54.51
2022-10-07T15:43:03.033Z,54.23
2022-10-07T15:45:46.419Z,54.07
2022-10-07T15:48:29.928Z,53.91
2022-10-07T15:51:15.224Z,54.13
2022-10-07T15:53:58.486Z,53.98
2022-10-07T15:56:42.638Z,53.50
2022-10-07T15:59:25.458Z,52.72
2022-10-07T16:02:14.832Z,52.30
2022-10-07T16:04:57.840Z,51.57
2022-10-07T16:07:42.488Z,51.74
2022-10-07T16:10:26.423Z,52.47
2022-10-07T16:13:09.269Z,54.18
2022-10-07T16:16:02.196Z,55.22
2022-10-07T16:18:47.213Z,54.77
2022-10-07T16:21:32.187Z,55.17
2022-10-07T16:24:18.489Z,55.82
2022-10-07T16:27:01.300Z,56.29
2022-10-07T16:30:01.978Z,57.26
2022-10-07T16:38:11.896Z,58.65
2022-10-07T16:41:20.368Z,58.20
2022-10-07T16:44:04.643Z,58.97
2022-10-07T16:46:48.226Z,59.08
2022-10-07T16:49:31.182Z,59.39
2022-10-07T16:52:14.086Z,59.72
2022-10-07T16:54:57.909Z,59.91
2022-10-07T16:57:42.227Z,60.23
2022-10-07T17:00:25.067Z,60.04
2022-10-07T17:03:08.270Z,60.41
2022-10-07T17:05:56.346Z,60.81
2022-10-07T17:08:43.758Z,61.21
2022-10-07T17:11:31.855Z,61.13
2022-10-07T17:14:18.462Z,61.48
2022-10-07T17:17:01.628Z,61.74
2022-10-07T17:19:44.528Z,61.51
2022-10-07T17:22:27.479Z,61.90
2022-10-07T17:25:11.219Z,62.13
2022-10-07T17:27:59.490Z,62.33
2022-10-07T17:35:24.038Z,62.92
2022-10-07T17:38:06.906Z,63.17
2022-10-07T17:40:49.699Z,63.38
2022-10-07T17:43:32.559Z,63.51
2022-10-07T17:46:17.468Z,63.94
2022-10-07T17:49:03.973Z,64.20
2022-10-07T17:51:46.934Z,64.86
2022-10-07T17:54:29.946Z,64.92
2022-10-07T17:57:12.774Z,64.76
2022-10-07T17:59:55.706Z,65.18
2022-10-07T18:02:39.950Z,65.38
2022-10-07T18:05:24.177Z,65.52
2022-10-07T18:08:07.309Z,65.41
2022-10-07T18:10:52.795Z,65.95
2022-10-07T18:13:54.456Z,65.63
2022-10-07T18:16:37.281Z,65.55
2022-10-07T18:19:20.201Z,65.69
2022-10-07T18:22:04.501Z,65.75
2022-10-07T18:24:47.368Z,65.84
2022-10-07T18:27:30.957Z,66.09
2022-10-07T18:30:13.946Z,66.36
2022-10-07T18:32:56.771Z,66.60
2022-10-07T18:35:39.629Z,66.65
2022-10-07T18:38:23.858Z,66.32
2022-10-07T18:41:08.806Z,66.60
2022-10-07T18:43:56.995Z,66.87
2022-10-07T18:46:41.669Z,67.50
2022-10-07T18:49:24.636Z,67.94
2022-10-07T18:52:07.534Z,68.10
2022-10-07T18:54:51.760Z,68.21
2022-10-07T18:57:34.607Z,68.34
2022-10-07T19:00:18.022Z,67.85
2022-10-07T19:03:00.850Z,68.04
2022-10-07T19:05:44.593Z,68.07
2022-10-07T19:08:27.386Z,68.31
2022-10-07T19:11:13.233Z,69.19
2022-10-07T19:13:58.982Z,69.80
2022-10-07T19:16:44.327Z,69.66
2022-10-07T19:19:29.868Z,69.96
2022-10-07T19:22:14.460Z,69.81
2022-10-07T19:25:15.287Z,69.69
2022-10-07T19:27:59.480Z,69.64
2022-10-07T19:30:44.357Z,69.54
2022-10-07T19:33:28.695Z,69.39
2022-10-07T19:36:12.887Z,69.28
2022-10-07T19:38:57.239Z,69.64
2022-10-07T19:41:42.983Z,69.47
2022-10-07T19:44:27.288Z,69.80
2022-10-07T19:47:10.089Z,69.69
2022-10-07T19:49:53.698Z,69.79
2022-10-07T19:52:36.981Z,69.93
2022-10-07T19:55:20.199Z,70.40
2022-10-07T19:58:03.574Z,70.49
2022-10-07T20:00:47.789Z,70.75
2022-10-07T20:03:30.680Z,70.64
2022-10-07T20:06:14.805Z,70.69
2022-10-07T20:08:58.795Z,70.73
2022-10-07T20:11:41.630Z,70.84
2022-10-07T20:14:24.634Z,70.92
2022-10-07T20:17:09.487Z,71.17
2022-10-07T20:19:53.736Z,71.57
2022-10-07T20:22:36.660Z,71.51
2022-10-07T20:25:19.643Z,71.25
2022-10-07T20:28:02.489Z,71.53
2022-10-07T20:30:46.012Z,71.45
2022-10-07T20:33:31.276Z,71.75
2022-10-07T20:36:15.968Z,71.97
2022-10-07T20:39:18.630Z,71.88
2022-10-07T20:42:25.500Z,71.67
2022-10-07T20:45:09.030Z,71.76
2022-10-07T20:47:55.145Z,71.97
2022-10-07T20:50:39.391Z,71.90
2022-10-07T20:53:22.300Z,71.81
2022-10-07T20:56:05.893Z,71.78
2022-10-07T20:58:48.678Z,72.15
2022-10-07T21:01:32.080Z,72.01
2022-10-07T21:04:16.633Z,72.34
2022-10-07T21:07:01.723Z,73.21
2022-10-07T21:09:45.019Z,72.48
2022-10-07T21:12:28.749Z,72.61
2022-10-07T21:15:12.256Z,72.62
2022-10-07T21:17:55.300Z,72.75
2022-10-07T21:20:38.123Z,72.92
2022-10-07T21:23:23.086Z,72.92
2022-10-07T21:26:07.991Z,73.10
2022-10-07T21:28:50.809Z,72.90
2022-10-07T21:31:35.685Z,73.29
2022-10-07T21:34:18.829Z,73.20
2022-10-07T21:37:01.654Z,73.19
2022-10-07T21:39:45.848Z,73.31
2022-10-07T21:42:28.779Z,73.54
2022-10-07T21:45:12.099Z,73.28
2022-10-07T21:47:54.971Z,73.52
2022-10-07T21:50:37.989Z,73.27
2022-10-07T21:53:20.826Z,73.04
2022-10-07T21:56:05.976Z,73.14
2022-10-07T21:58:49.498Z,73.34
2022-10-07T22:01:32.779Z,73.19
2022-10-07T22:04:18.148Z,73.35
2022-10-07T22:07:18.285Z,73.66
2022-10-07T22:10:01.291Z,73.84
2022-10-07T22:12:46.190Z,73.77
2022-10-07T22:15:29.164Z,73.61
2022-10-07T22:18:12.048Z,73.59
2022-10-07T22:20:54.884Z,73.54
2022-10-07T22:23:37.697Z,73.56
2022-10-07T22:26:22.536Z,73.79
2022-10-07T22:29:07.005Z,74.01
2022-10-07T22:31:50.276Z,73.96
2022-10-07T22:34:50.379Z,73.78
2022-10-07T22:37:33.196Z,74.09
2022-10-07T22:40:16.181Z,73.99
2022-10-07T22:42:59.026Z,74.02
2022-10-07T22:45:43.328Z,74.32
2022-10-07T22:48:27.164Z,74.44
2022-10-07T22:51:12.205Z,74.41
2022-10-07T22:53:56.517Z,74.25
2022-10-07T22:56:39.346Z,74.64
2022-10-07T22:59:22.208Z,74.48
2022-10-07T23:02:06.399Z,74.60
2022-10-07T23:04:49.248Z,74.49
2022-10-07T23:07:32.291Z,74.62
2022-10-07T23:10:15.770Z,74.70
2022-10-07T23:12:59.263Z,74.58
2022-10-07T23:15:42.127Z,74.56
2022-10-07T23:18:26.853Z,74.63
2022-10-07T23:21:11.889Z,74.60
2022-10-07T23:24:01.677Z,74.56
2022-10-07T23:26:46.559Z,74.40
2022-10-07T23:29:30.071Z,74.36
2022-10-07T23:32:12.911Z,74.48
2022-10-07T23:34:57.114Z,74.64
2022-10-07T23:37:40.143Z,74.58
2022-10-07T23:40:23.874Z,74.56
2022-10-07T23:43:06.732Z,74.58
2022-10-07T23:45:51.118Z,75.04
2022-10-07T23:48:35.233Z,74.93
2022-10-07T23:51:21.261Z,74.94
2022-10-07T23:54:05.783Z,74.96
2022-10-07T23:56:49.318Z,75.00
2022-10-07T23:59:32.191Z,75.02
