createdAt,value
2019-04-16T00:02:53.498Z,3.60
2019-04-16T00:06:05.062Z,3.60
2019-04-16T00:09:22.992Z,3.60
2019-04-16T00:12:49.340Z,3.50
2019-04-16T00:15:57.552Z,3.50
2019-04-16T00:19:06.525Z,3.50
2019-04-16T00:22:28.040Z,3.40
2019-04-16T00:25:35.534Z,3.40
2019-04-16T00:28:43.066Z,3.30
2019-04-16T00:31:57.221Z,3.30
2019-04-16T00:35:04.938Z,3.20
2019-04-16T00:38:12.623Z,3.20
2019-04-16T00:41:20.211Z,3.10
2019-04-16T00:44:27.782Z,3.10
2019-04-16T00:47:35.414Z,3.10
2019-04-16T00:50:43.000Z,3.00
2019-04-16T00:53:50.525Z,3.00
2019-04-16T00:56:58.088Z,2.90
2019-04-16T01:00:07.320Z,2.90
2019-04-16T01:03:15.756Z,2.90
2019-04-16T01:06:23.274Z,2.80
2019-04-16T01:09:30.815Z,2.80
2019-04-16T01:12:38.391Z,2.80
2019-04-16T01:15:46.979Z,2.80
2019-04-16T01:18:55.862Z,2.80
2019-04-16T01:22:03.355Z,2.70
2019-04-16T01:25:11.004Z,2.80
2019-04-16T01:28:21.439Z,2.70
2019-04-16T01:31:50.774Z,2.70
2019-04-16T01:35:11.195Z,2.70
2019-04-16T01:38:36.035Z,2.70
2019-04-16T01:41:43.538Z,2.70
2019-04-16T01:44:51.037Z,2.70
2019-04-16T01:47:58.512Z,2.70
2019-04-16T01:51:06.075Z,2.70
2019-04-16T01:54:13.642Z,2.70
2019-04-16T01:57:21.078Z,2.60
2019-04-16T02:00:28.542Z,2.60
2019-04-16T02:03:35.966Z,2.60
2019-04-16T02:06:43.443Z,2.60
2019-04-16T02:09:52.932Z,2.60
2019-04-16T02:13:00.738Z,2.60
2019-04-16T02:16:09.608Z,2.60
2019-04-16T02:19:18.804Z,2.60
2019-04-16T02:22:27.824Z,2.60
2019-04-16T02:25:35.630Z,2.60
2019-04-16T02:28:43.277Z,2.50
2019-04-16T02:31:51.498Z,2.50
2019-04-16T02:35:00.657Z,2.50
2019-04-16T02:38:12.218Z,2.40
2019-04-16T02:41:17.452Z,2.40
2019-04-16T02:44:24.984Z,2.40
2019-04-16T02:47:32.438Z,2.40
2019-04-16T02:50:46.096Z,2.40
2019-04-16T02:54:15.400Z,2.40
2019-04-16T02:57:59.453Z,2.30
2019-04-16T03:01:21.942Z,2.30
2019-04-16T03:04:34.650Z,2.30
2019-04-16T03:07:42.210Z,2.20
2019-04-16T03:10:50.484Z,2.20
2019-04-16T03:13:59.479Z,2.20
2019-04-16T03:17:25.823Z,2.20
2019-04-16T03:20:33.288Z,2.20
2019-04-16T03:23:40.978Z,2.20
2019-04-16T03:26:50.539Z,2.10
2019-04-16T03:30:03.013Z,2.10
2019-04-16T03:33:13.312Z,2.10
2019-04-16T03:36:18.308Z,2.10
2019-04-16T03:39:25.919Z,2.10
2019-04-16T03:42:33.520Z,2.10
2019-04-16T03:45:41.186Z,2.10
2019-04-16T03:48:48.753Z,2.20
2019-04-16T03:51:56.516Z,2.20
2019-04-16T03:55:04.025Z,2.20
2019-04-16T03:58:11.612Z,2.20
2019-04-16T04:01:19.138Z,2.20
2019-04-16T04:04:29.214Z,2.20
2019-04-16T04:07:35.712Z,2.20
2019-04-16T04:10:43.264Z,2.20
2019-04-16T04:13:50.963Z,2.20
2019-04-16T04:16:58.524Z,2.20
2019-04-16T04:20:06.896Z,2.20
2019-04-16T04:23:14.686Z,2.20
2019-04-16T04:26:22.216Z,2.20
2019-04-16T04:29:30.303Z,2.20
2019-04-16T04:32:37.770Z,2.30
2019-04-16T04:35:45.263Z,2.30
2019-04-16T04:38:52.768Z,2.40
2019-04-16T04:42:00.270Z,2.50
2019-04-16T04:45:08.940Z,2.60
2019-04-16T04:48:17.031Z,2.80
2019-04-16T04:51:24.547Z,2.90
2019-04-16T04:54:32.090Z,3.10
2019-04-16T04:57:39.536Z,3.70
2019-04-16T05:00:47.017Z,4.80
2019-04-16T05:04:25.805Z,5.70
2019-04-16T05:07:33.242Z,6.50
2019-04-16T05:10:43.237Z,7.30
2019-04-16T05:13:49.928Z,8.00
2019-04-16T05:16:57.384Z,8.60
2019-04-16T05:20:05.193Z,9.10
2019-04-16T05:23:12.660Z,9.50
2019-04-16T05:26:20.132Z,9.90
2019-04-16T05:29:27.679Z,10.10
2019-04-16T05:32:35.148Z,10.20
2019-04-16T05:35:42.787Z,10.60
2019-04-16T05:38:50.243Z,11.40
2019-04-16T05:41:57.860Z,11.80
2019-04-16T05:45:06.744Z,11.90
2019-04-16T05:48:15.443Z,11.90
2019-04-16T05:51:22.958Z,11.70
2019-04-16T05:54:45.281Z,12.20
2019-04-16T05:57:57.868Z,12.60
2019-04-16T06:01:28.350Z,12.20
2019-04-16T06:04:35.808Z,12.80
2019-04-16T06:07:43.297Z,12.60
2019-04-16T06:10:51.269Z,12.40
2019-04-16T06:14:21.017Z,12.50
2019-04-16T06:17:50.092Z,12.70
2019-04-16T06:21:16.733Z,13.20
2019-04-16T06:24:40.117Z,13.10
2019-04-16T06:28:06.676Z,13.50
2019-04-16T06:31:36.211Z,13.70
2019-04-16T06:35:03.473Z,13.80
2019-04-16T06:38:15.783Z,13.60
2019-04-16T06:41:58.617Z,14.10
2019-04-16T06:45:23.797Z,14.60
2019-04-16T06:48:35.334Z,14.10
2019-04-16T06:52:04.754Z,13.60
2019-04-16T06:55:19.742Z,13.30
2019-04-16T06:58:51.203Z,13.30
2019-04-16T07:02:24.003Z,13.00
2019-04-16T07:05:38.144Z,13.20
2019-04-16T07:09:13.593Z,13.10
2019-04-16T07:12:22.603Z,12.90
2019-04-16T07:15:30.190Z,12.90
2019-04-16T07:18:39.239Z,13.10
2019-04-16T07:21:49.615Z,13.60
2019-04-16T07:25:03.832Z,13.80
2019-04-16T07:28:18.173Z,13.80
2019-04-16T07:31:36.274Z,14.10
2019-04-16T07:34:50.846Z,14.10
2019-04-16T07:38:11.433Z,13.30
2019-04-16T07:41:47.913Z,13.20
2019-04-16T07:45:14.213Z,13.20
2019-04-16T07:48:29.034Z,13.40
2019-04-16T07:52:11.749Z,13.90
2019-04-16T07:55:36.766Z,14.00
2019-04-16T07:58:44.249Z,13.30
2019-04-16T08:01:53.392Z,14.00
2019-04-16T08:05:00.874Z,13.90
2019-04-16T08:08:09.552Z,14.10
2019-04-16T08:11:17.050Z,14.60
2019-04-16T08:14:24.635Z,14.50
2019-04-16T08:17:32.234Z,14.70
2019-04-16T08:20:39.846Z,15.20
2019-04-16T08:24:06.108Z,15.40
2019-04-16T08:27:17.819Z,15.60
2019-04-16T08:30:24.341Z,15.40
2019-04-16T08:33:31.774Z,15.80
2019-04-16T08:36:40.897Z,14.70
2019-04-16T08:39:49.816Z,15.00
2019-04-16T08:42:58.290Z,15.50
2019-04-16T08:46:10.265Z,15.50
2019-04-16T08:49:16.229Z,15.80
2019-04-16T08:52:23.723Z,16.30
2019-04-16T08:55:31.140Z,16.10
2019-04-16T08:58:39.596Z,16.70
2019-04-16T09:01:47.295Z,16.40
2019-04-16T09:04:54.790Z,16.20
2019-04-16T09:08:21.765Z,16.20
2019-04-16T09:11:28.510Z,16.60
2019-04-16T09:14:40.427Z,16.70
2019-04-16T09:17:50.887Z,16.90
2019-04-16T09:20:58.432Z,16.00
2019-04-16T09:24:28.000Z,16.80
2019-04-16T09:27:38.034Z,17.00
2019-04-16T09:31:03.065Z,17.10
2019-04-16T09:34:31.175Z,17.10
2019-04-16T09:37:47.544Z,17.10
2019-04-16T09:41:29.114Z,17.10
2019-04-16T09:44:36.713Z,17.30
2019-04-16T09:47:44.614Z,16.90
2019-04-16T09:50:52.183Z,16.70
2019-04-16T09:54:01.081Z,16.60
2019-04-16T09:57:08.537Z,16.10
2019-04-16T10:00:23.114Z,15.40
2019-04-16T10:03:36.156Z,14.90
2019-04-16T10:06:43.657Z,14.80
2019-04-16T10:09:54.382Z,15.30
2019-04-16T10:13:03.058Z,15.40
2019-04-16T10:16:13.489Z,14.80
2019-04-16T10:19:21.630Z,15.40
2019-04-16T10:22:28.728Z,15.30
2019-04-16T10:25:36.562Z,15.20
2019-04-16T10:28:44.544Z,15.20
2019-04-16T10:31:52.579Z,15.00
2019-04-16T10:35:00.108Z,15.50
2019-04-16T10:38:19.454Z,15.70
2019-04-16T10:41:35.270Z,16.20
2019-04-16T10:45:17.393Z,15.70
2019-04-16T10:48:42.385Z,15.10
2019-04-16T10:52:08.371Z,15.70
2019-04-16T10:55:37.674Z,16.50
2019-04-16T10:58:56.637Z,16.40
2019-04-16T11:02:22.066Z,15.70
2019-04-16T11:05:45.717Z,16.20
2019-04-16T11:08:53.377Z,16.20
2019-04-16T11:12:04.767Z,16.10
2019-04-16T11:15:12.652Z,16.00
2019-04-16T11:18:20.195Z,15.90
2019-04-16T11:21:28.494Z,15.70
2019-04-16T11:24:36.017Z,15.50
2019-04-16T11:27:43.601Z,15.70
2019-04-16T11:30:54.762Z,16.10
2019-04-16T11:34:03.795Z,15.40
2019-04-16T11:37:11.245Z,15.80
2019-04-16T11:40:18.858Z,16.10
2019-04-16T11:43:26.300Z,16.00
2019-04-16T11:46:33.849Z,15.50
2019-04-16T11:49:41.367Z,16.10
2019-04-16T11:52:48.868Z,15.60
2019-04-16T11:55:56.324Z,15.50
2019-04-16T11:59:03.842Z,15.40
2019-04-16T12:02:28.340Z,14.90
2019-04-16T12:05:48.613Z,15.30
2019-04-16T12:09:21.120Z,15.10
2019-04-16T12:12:50.187Z,15.30
2019-04-16T12:16:07.090Z,15.70
2019-04-16T12:19:32.135Z,15.80
2019-04-16T12:22:49.864Z,15.60
2019-04-16T12:26:16.261Z,15.70
2019-04-16T12:29:38.559Z,15.40
2019-04-16T12:33:07.827Z,15.30
2019-04-16T12:36:25.020Z,15.30
2019-04-16T12:39:51.397Z,15.30
2019-04-16T12:43:15.768Z,14.80
2019-04-16T12:46:44.626Z,15.10
2019-04-16T12:49:57.437Z,14.40
2019-04-16T12:53:20.116Z,14.50
2019-04-16T12:57:01.798Z,14.30
2019-04-16T13:00:17.898Z,14.10
2019-04-16T13:03:46.425Z,14.20
2019-04-16T13:06:59.114Z,13.90
2019-04-16T13:10:16.493Z,14.00
2019-04-16T13:14:01.645Z,14.10
2019-04-16T13:17:47.929Z,13.90
2019-04-16T13:21:27.221Z,13.80
2019-04-16T13:24:39.545Z,14.00
2019-04-16T13:27:47.833Z,13.90
2019-04-16T13:30:56.317Z,14.00
2019-04-16T13:34:03.982Z,14.10
2019-04-16T13:37:11.541Z,14.00
2019-04-16T13:40:19.836Z,13.90
2019-04-16T13:43:33.745Z,14.00
2019-04-16T13:46:42.729Z,13.80
2019-04-16T13:50:02.590Z,13.80
2019-04-16T13:53:17.430Z,13.90
2019-04-16T13:56:30.976Z,13.90
2019-04-16T14:00:02.936Z,14.10
2019-04-16T14:03:10.587Z,14.20
2019-04-16T14:06:18.441Z,14.20
2019-04-16T14:09:25.949Z,14.20
2019-04-16T14:12:41.878Z,14.20
2019-04-16T14:15:44.911Z,14.20
2019-04-16T14:18:52.633Z,14.20
2019-04-16T14:22:00.132Z,14.10
2019-04-16T14:25:09.110Z,14.10
2019-04-16T14:28:18.599Z,14.00
2019-04-16T14:31:27.915Z,14.00
2019-04-16T14:35:06.146Z,14.10
2019-04-16T14:38:16.336Z,14.20
2019-04-16T14:41:23.837Z,14.20
2019-04-16T14:44:36.383Z,14.20
2019-04-16T14:47:43.995Z,14.10
2019-04-16T14:50:51.441Z,14.20
2019-04-16T14:54:20.829Z,14.30
2019-04-16T14:57:28.411Z,14.30
2019-04-16T15:01:01.036Z,14.20
2019-04-16T15:04:36.916Z,14.10
2019-04-16T15:08:06.412Z,13.90
2019-04-16T15:11:35.863Z,14.00
2019-04-16T15:14:49.336Z,14.00
2019-04-16T15:18:10.232Z,14.00
2019-04-16T15:21:43.908Z,13.80
2019-04-16T15:25:10.619Z,13.80
2019-04-16T15:28:23.821Z,13.70
2019-04-16T15:31:48.723Z,13.70
2019-04-16T15:34:56.935Z,13.70
2019-04-16T15:38:18.584Z,13.70
2019-04-16T15:41:41.695Z,13.60
2019-04-16T15:45:00.703Z,13.50
2019-04-16T15:48:27.061Z,13.50
2019-04-16T15:51:50.562Z,13.50
2019-04-16T15:55:06.099Z,13.40
2019-04-16T15:58:38.640Z,13.50
2019-04-16T16:02:08.316Z,13.40
2019-04-16T16:05:47.059Z,13.40
2019-04-16T16:09:16.096Z,13.40
2019-04-16T16:12:26.328Z,13.40
2019-04-16T16:15:33.834Z,13.40
2019-04-16T16:18:41.427Z,13.30
2019-04-16T16:21:48.922Z,13.30
2019-04-16T16:24:58.620Z,13.20
2019-04-16T16:28:06.450Z,13.20
2019-04-16T16:31:13.982Z,13.20
2019-04-16T16:34:21.597Z,13.20
2019-04-16T16:37:29.093Z,13.10
2019-04-16T16:40:38.354Z,13.10
2019-04-16T16:43:46.150Z,13.00
2019-04-16T16:47:15.550Z,13.00
2019-04-16T16:50:23.071Z,12.90
2019-04-16T16:53:40.201Z,12.90
2019-04-16T16:57:02.097Z,12.80
2019-04-16T17:00:25.038Z,12.70
2019-04-16T17:03:47.165Z,12.60
2019-04-16T17:06:54.646Z,12.60
2019-04-16T17:10:02.153Z,12.50
2019-04-16T17:13:13.102Z,12.40
2019-04-16T17:16:19.048Z,12.30
2019-04-16T17:19:27.566Z,12.20
2019-04-16T17:22:36.129Z,12.10
2019-04-16T17:25:43.619Z,12.00
2019-04-16T17:28:51.421Z,11.90
2019-04-16T17:31:59.347Z,11.80
2019-04-16T17:35:14.202Z,11.70
2019-04-16T17:38:17.448Z,11.60
2019-04-16T17:41:31.752Z,11.50
2019-04-16T17:44:57.075Z,11.30
2019-04-16T17:48:31.141Z,11.20
2019-04-16T17:51:47.357Z,11.10
2019-04-16T17:55:06.980Z,11.00
2019-04-16T17:58:20.698Z,10.80
2019-04-16T18:02:02.535Z,10.70
2019-04-16T18:05:23.377Z,10.60
2019-04-16T18:08:57.994Z,10.50
2019-04-16T18:12:26.550Z,10.40
2019-04-16T18:15:45.451Z,10.30
2019-04-16T18:19:05.500Z,10.30
2019-04-16T18:22:27.768Z,10.20
2019-04-16T18:25:56.578Z,10.20
2019-04-16T18:29:16.612Z,10.10
2019-04-16T18:32:58.521Z,10.10
2019-04-16T18:36:30.883Z,10.00
2019-04-16T18:39:44.735Z,9.90
2019-04-16T18:43:11.229Z,9.90
2019-04-16T18:46:29.634Z,9.80
2019-04-16T18:49:36.274Z,9.70
2019-04-16T18:52:43.821Z,9.70
2019-04-16T18:55:52.829Z,9.60
2019-04-16T18:59:01.369Z,9.60
2019-04-16T19:02:09.790Z,9.50
2019-04-16T19:05:18.422Z,9.40
2019-04-16T19:08:40.458Z,9.40
2019-04-16T19:11:37.343Z,9.30
2019-04-16T19:14:45.254Z,9.20
2019-04-16T19:17:53.397Z,9.20
2019-04-16T19:21:01.010Z,9.20
2019-04-16T19:24:09.883Z,9.10
2019-04-16T19:27:19.216Z,9.10
2019-04-16T19:30:28.584Z,9.00
2019-04-16T19:33:38.451Z,9.00
2019-04-16T19:36:46.679Z,8.90
2019-04-16T19:39:54.238Z,8.90
2019-04-16T19:43:03.417Z,8.80
2019-04-16T19:46:15.285Z,8.80
2019-04-16T19:49:23.738Z,8.70
2019-04-16T19:52:31.421Z,8.70
2019-04-16T19:55:38.927Z,8.70
2019-04-16T19:58:47.176Z,8.70
2019-04-16T20:02:00.239Z,8.60
2019-04-16T20:05:05.786Z,8.60
2019-04-16T20:08:13.463Z,8.60
2019-04-16T20:11:21.760Z,8.50
2019-04-16T20:14:35.114Z,8.20
2019-04-16T20:17:40.832Z,8.00
2019-04-16T20:20:50.183Z,7.90
2019-04-16T20:23:57.575Z,7.70
2019-04-16T20:27:06.469Z,7.60
2019-04-16T20:30:15.380Z,7.50
2019-04-16T20:33:23.152Z,7.40
2019-04-16T20:36:30.917Z,7.40
2019-04-16T20:39:40.730Z,7.30
2019-04-16T20:42:48.276Z,7.20
2019-04-16T20:45:57.059Z,7.20
2019-04-16T20:49:09.405Z,7.10
2019-04-16T20:52:14.824Z,7.00
2019-04-16T20:55:22.368Z,7.00
2019-04-16T20:58:32.327Z,6.90
2019-04-16T21:01:40.030Z,6.90
2019-04-16T21:04:47.663Z,6.90
2019-04-16T21:07:55.345Z,6.90
2019-04-16T21:11:07.391Z,6.80
2019-04-16T21:14:12.377Z,6.90
2019-04-16T21:17:19.932Z,6.80
2019-04-16T21:20:27.503Z,6.80
2019-04-16T21:23:35.528Z,6.70
2019-04-16T21:26:43.467Z,6.70
2019-04-16T21:29:50.998Z,6.60
2019-04-16T21:33:26.346Z,6.60
2019-04-16T21:36:41.008Z,6.50
2019-04-16T21:39:52.784Z,6.50
2019-04-16T21:43:00.238Z,6.40
2019-04-16T21:46:07.910Z,6.40
2019-04-16T21:49:15.392Z,6.40
2019-04-16T21:52:23.894Z,6.30
2019-04-16T21:55:32.816Z,6.30
2019-04-16T21:58:40.553Z,6.20
2019-04-16T22:01:48.104Z,6.20
2019-04-16T22:04:56.212Z,6.10
2019-04-16T22:08:03.934Z,6.00
2019-04-16T22:11:11.872Z,6.00
2019-04-16T22:14:22.293Z,6.00
2019-04-16T22:17:32.558Z,6.00
2019-04-16T22:20:39.936Z,5.90
2019-04-16T22:23:50.395Z,6.00
2019-04-16T22:26:57.105Z,5.90
2019-04-16T22:30:04.786Z,5.90
2019-04-16T22:33:12.406Z,5.90
2019-04-16T22:36:19.882Z,5.90
2019-04-16T22:39:51.261Z,5.90
2019-04-16T22:43:15.511Z,5.90
2019-04-16T22:46:27.010Z,5.90
2019-04-16T22:49:34.450Z,5.70
2019-04-16T22:52:45.137Z,5.60
2019-04-16T22:55:56.472Z,5.60
2019-04-16T22:59:00.354Z,5.60
2019-04-16T23:02:18.685Z,5.60
2019-04-16T23:05:27.731Z,5.50
2019-04-16T23:08:35.218Z,5.50
2019-04-16T23:11:42.730Z,5.40
2019-04-16T23:14:50.289Z,5.30
2019-04-16T23:17:58.125Z,5.30
2019-04-16T23:21:10.101Z,5.30
2019-04-16T23:24:15.912Z,5.30
2019-04-16T23:27:23.492Z,5.30
2019-04-16T23:30:30.982Z,5.30
2019-04-16T23:33:38.733Z,5.40
2019-04-16T23:36:48.708Z,5.40
2019-04-16T23:39:55.212Z,5.40
2019-04-16T23:43:25.514Z,5.40
2019-04-16T23:46:51.096Z,5.40
2019-04-16T23:50:24.684Z,5.40
2019-04-16T23:53:44.054Z,5.40
2019-04-16T23:56:55.307Z,5.40
