createdAt,value
2018-06-18T00:01:55.482Z,99.90
2018-06-18T00:04:23.949Z,99.90
2018-06-18T00:06:52.407Z,99.90
2018-06-18T00:09:20.946Z,99.90
2018-06-18T00:11:49.382Z,99.90
2018-06-18T00:14:17.846Z,99.90
2018-06-18T00:16:46.285Z,99.90
2018-06-18T00:19:14.754Z,99.90
2018-06-18T00:21:43.205Z,99.90
2018-06-18T00:24:11.665Z,99.90
2018-06-18T00:26:40.112Z,99.90
2018-06-18T00:29:08.616Z,99.90
2018-06-18T00:31:37.070Z,99.90
2018-06-18T00:34:05.604Z,99.90
2018-06-18T00:36:34.066Z,99.90
2018-06-18T00:39:02.623Z,99.90
2018-06-18T00:41:31.068Z,99.90
2018-06-18T00:43:59.558Z,99.90
2018-06-18T00:46:28.054Z,99.90
2018-06-18T00:48:56.485Z,99.90
2018-06-18T00:51:25.002Z,99.90
2018-06-18T00:53:53.466Z,99.90
2018-06-18T00:56:21.929Z,99.90
2018-06-18T00:58:50.425Z,99.90
2018-06-18T01:01:18.914Z,99.90
2018-06-18T01:03:47.386Z,99.90
2018-06-18T01:06:15.849Z,99.90
2018-06-18T01:08:44.314Z,99.90
2018-06-18T01:11:12.804Z,99.90
2018-06-18T01:13:41.251Z,99.90
2018-06-18T01:16:09.742Z,99.90
2018-06-18T01:18:38.226Z,99.90
2018-06-18T01:21:06.747Z,99.90
2018-06-18T01:23:39.892Z,99.90
2018-06-18T01:26:08.393Z,99.90
2018-06-18T01:28:36.833Z,99.90
2018-06-18T01:31:05.312Z,99.90
2018-06-18T01:33:33.748Z,99.90
2018-06-18T01:36:02.284Z,99.90
2018-06-18T01:38:30.702Z,99.90
2018-06-18T01:40:59.179Z,99.90
2018-06-18T01:43:27.631Z,99.90
2018-06-18T01:45:56.120Z,99.90
2018-06-18T01:48:24.682Z,99.90
2018-06-18T01:50:53.151Z,99.90
2018-06-18T01:53:21.626Z,99.90
2018-06-18T01:55:50.109Z,99.90
2018-06-18T01:58:18.589Z,99.90
2018-06-18T02:00:47.036Z,99.90
2018-06-18T02:03:15.810Z,99.90
2018-06-18T02:05:44.330Z,99.90
2018-06-18T02:08:12.838Z,99.90
2018-06-18T02:10:41.335Z,99.90
2018-06-18T02:13:09.824Z,99.90
2018-06-18T02:15:38.286Z,99.90
2018-06-18T02:18:06.818Z,99.90
2018-06-18T02:20:35.290Z,99.90
2018-06-18T02:23:04.058Z,99.90
2018-06-18T02:25:32.508Z,99.90
2018-06-18T02:28:06.471Z,99.90
2018-06-18T02:30:40.317Z,99.90
2018-06-18T02:33:14.260Z,99.90
2018-06-18T02:35:47.980Z,99.90
2018-06-18T02:38:21.733Z,99.90
2018-06-18T02:40:50.215Z,99.90
2018-06-18T02:43:19.105Z,99.90
2018-06-18T02:45:47.616Z,99.90
2018-06-18T02:48:16.119Z,99.90
2018-06-18T02:50:44.583Z,99.90
2018-06-18T02:53:13.067Z,99.90
2018-06-18T02:55:44.007Z,99.90
2018-06-18T02:58:12.533Z,99.90
2018-06-18T03:00:41.011Z,99.90
2018-06-18T03:03:09.500Z,99.90
2018-06-18T03:05:38.006Z,99.90
2018-06-18T03:08:06.523Z,99.90
2018-06-18T03:13:03.175Z,99.90
2018-06-18T03:15:31.702Z,99.90
2018-06-18T03:18:00.209Z,99.90
2018-06-18T03:20:34.058Z,99.90
2018-06-18T03:23:07.893Z,99.90
2018-06-18T03:25:41.563Z,99.90
2018-06-18T03:28:15.217Z,99.90
2018-06-18T03:30:43.713Z,99.90
2018-06-18T03:33:12.167Z,99.90
2018-06-18T03:35:40.642Z,99.90
2018-06-18T03:38:09.080Z,99.90
2018-06-18T03:40:37.598Z,99.90
2018-06-18T03:43:06.076Z,99.90
2018-06-18T03:45:34.638Z,99.90
2018-06-18T03:48:06.289Z,99.90
2018-06-18T03:50:34.870Z,99.90
2018-06-18T03:53:03.306Z,99.90
2018-06-18T03:55:39.247Z,99.90
2018-06-18T03:58:07.711Z,99.90
2018-06-18T04:00:47.229Z,99.90
2018-06-18T04:03:20.879Z,99.90
2018-06-18T04:05:55.822Z,99.90
2018-06-18T04:08:24.309Z,99.90
2018-06-18T04:10:57.982Z,99.90
2018-06-18T04:13:26.414Z,99.90
2018-06-18T04:15:54.886Z,99.90
2018-06-18T04:18:23.331Z,99.90
2018-06-18T04:20:51.817Z,99.90
2018-06-18T04:23:20.247Z,99.90
2018-06-18T04:25:48.862Z,99.90
2018-06-18T04:28:17.292Z,99.90
2018-06-18T04:30:46.748Z,99.90
2018-06-18T04:33:18.126Z,99.90
2018-06-18T04:35:46.624Z,99.90
2018-06-18T04:38:15.087Z,99.90
2018-06-18T04:40:43.560Z,99.90
2018-06-18T04:43:17.352Z,99.90
2018-06-18T04:45:50.051Z,99.90
2018-06-18T04:48:23.737Z,99.90
2018-06-18T04:50:59.227Z,99.90
2018-06-18T04:53:27.720Z,99.90
2018-06-18T04:55:56.214Z,99.90
2018-06-18T04:58:24.654Z,99.90
2018-06-18T05:01:04.394Z,99.90
2018-06-18T05:03:32.879Z,99.90
2018-06-18T05:08:36.572Z,99.90
2018-06-18T05:11:05.060Z,99.90
2018-06-18T05:13:33.491Z,99.90
2018-06-18T05:16:01.971Z,99.90
2018-06-18T05:18:30.467Z,99.90
2018-06-18T05:20:58.948Z,99.90
2018-06-18T05:23:27.403Z,99.90
2018-06-18T05:25:58.637Z,99.90
2018-06-18T05:28:27.072Z,99.90
2018-06-18T05:30:56.343Z,99.90
2018-06-18T05:33:24.810Z,99.90
2018-06-18T05:35:53.355Z,99.90
2018-06-18T05:38:35.908Z,99.90
2018-06-18T05:41:04.478Z,99.90
2018-06-18T05:43:32.968Z,99.90
2018-06-18T05:46:01.471Z,99.90
2018-06-18T05:48:29.951Z,99.90
2018-06-18T05:50:58.449Z,99.90
2018-06-18T05:53:26.937Z,99.90
2018-06-18T05:55:55.402Z,99.90
2018-06-18T05:58:23.942Z,99.90
2018-06-18T06:00:52.426Z,99.90
2018-06-18T06:03:20.914Z,99.90
2018-06-18T06:05:49.383Z,99.90
2018-06-18T06:08:17.897Z,99.90
2018-06-18T06:10:46.345Z,99.90
2018-06-18T06:13:14.839Z,99.90
2018-06-18T06:15:43.370Z,99.90
2018-06-18T06:18:11.902Z,99.90
2018-06-18T06:20:45.000Z,99.90
2018-06-18T06:23:13.481Z,99.90
2018-06-18T06:25:41.997Z,99.90
2018-06-18T06:28:10.466Z,99.90
2018-06-18T06:30:38.950Z,99.90
2018-06-18T06:33:07.447Z,99.90
2018-06-18T06:35:38.630Z,99.90
2018-06-18T06:38:07.173Z,99.90
2018-06-18T06:40:35.670Z,99.90
2018-06-18T06:43:04.195Z,99.90
2018-06-18T06:45:32.679Z,99.90
2018-06-18T06:48:01.214Z,99.90
2018-06-18T06:50:29.716Z,99.90
2018-06-18T06:52:58.216Z,99.90
2018-06-18T06:55:26.754Z,99.90
2018-06-18T06:57:55.240Z,99.90
2018-06-18T07:00:23.719Z,99.90
2018-06-18T07:02:52.252Z,99.90
2018-06-18T07:05:20.745Z,99.90
2018-06-18T07:07:49.246Z,99.90
2018-06-18T07:10:17.709Z,99.90
2018-06-18T07:12:46.213Z,99.90
2018-06-18T07:15:15.038Z,99.90
2018-06-18T07:17:43.815Z,99.90
2018-06-18T07:20:12.655Z,99.90
2018-06-18T07:22:41.146Z,99.90
2018-06-18T07:25:09.626Z,99.90
2018-06-18T07:27:38.144Z,99.90
2018-06-18T07:30:07.371Z,99.90
2018-06-18T07:32:35.843Z,99.90
2018-06-18T07:35:04.392Z,99.90
2018-06-18T07:37:32.842Z,99.90
2018-06-18T07:40:01.367Z,99.90
2018-06-18T07:42:29.831Z,99.90
2018-06-18T07:44:58.307Z,99.90
2018-06-18T07:47:26.794Z,99.90
2018-06-18T07:49:55.311Z,99.90
2018-06-18T07:52:23.771Z,99.90
2018-06-18T07:54:52.286Z,99.90
2018-06-18T07:57:20.751Z,99.90
2018-06-18T07:59:49.246Z,99.90
2018-06-18T08:02:17.860Z,99.90
2018-06-18T08:04:46.460Z,99.90
2018-06-18T08:07:14.991Z,99.90
2018-06-18T08:09:43.589Z,99.90
2018-06-18T08:12:11.989Z,99.90
2018-06-18T08:14:40.474Z,99.90
2018-06-18T08:17:08.971Z,99.90
2018-06-18T08:19:37.554Z,99.90
2018-06-18T08:22:06.406Z,99.70
2018-06-18T08:24:34.910Z,99.60
2018-06-18T08:27:03.495Z,99.50
2018-06-18T08:29:32.031Z,99.10
2018-06-18T08:32:00.522Z,98.80
2018-06-18T08:34:28.977Z,98.00
2018-06-18T08:36:57.494Z,98.70
2018-06-18T08:39:25.990Z,97.70
2018-06-18T08:41:54.490Z,95.90
2018-06-18T08:44:22.929Z,96.90
2018-06-18T08:46:51.402Z,96.70
2018-06-18T08:49:19.852Z,95.80
2018-06-18T08:51:53.585Z,94.00
2018-06-18T08:54:27.422Z,94.10
2018-06-18T08:57:01.163Z,93.50
2018-06-18T08:59:34.991Z,93.80
2018-06-18T09:02:03.499Z,93.60
2018-06-18T09:04:37.318Z,95.10
2018-06-18T09:07:10.954Z,94.10
2018-06-18T09:09:39.415Z,93.90
2018-06-18T09:12:07.947Z,93.80
2018-06-18T09:14:36.362Z,93.90
2018-06-18T09:17:04.885Z,93.80
2018-06-18T09:19:33.383Z,94.10
2018-06-18T09:22:01.909Z,93.50
2018-06-18T09:24:33.887Z,93.70
2018-06-18T09:27:07.747Z,92.70
2018-06-18T09:29:36.700Z,93.20
2018-06-18T09:32:09.583Z,92.00
2018-06-18T09:34:37.982Z,92.40
2018-06-18T09:37:06.592Z,93.20
2018-06-18T09:39:35.205Z,92.10
2018-06-18T09:42:04.127Z,92.90
2018-06-18T09:44:32.663Z,91.00
2018-06-18T09:47:01.195Z,91.20
2018-06-18T09:49:35.122Z,90.90
2018-06-18T09:52:09.006Z,89.90
2018-06-18T09:54:42.669Z,87.30
2018-06-18T09:57:26.602Z,89.30
2018-06-18T09:59:59.332Z,88.70
2018-06-18T10:02:28.687Z,87.90
2018-06-18T10:04:58.627Z,90.50
2018-06-18T10:07:27.137Z,85.00
2018-06-18T10:09:56.182Z,89.60
2018-06-18T10:12:24.879Z,88.50
2018-06-18T10:14:53.378Z,87.90
2018-06-18T10:17:21.866Z,87.70
2018-06-18T10:19:52.317Z,86.60
2018-06-18T10:22:20.868Z,90.20
2018-06-18T10:24:49.474Z,83.00
2018-06-18T10:27:17.963Z,84.70
2018-06-18T10:29:46.586Z,85.00
2018-06-18T10:32:20.382Z,87.30
2018-06-18T10:34:54.109Z,85.30
2018-06-18T10:37:27.875Z,86.00
2018-06-18T10:42:08.405Z,85.90
2018-06-18T10:44:36.861Z,85.50
2018-06-18T10:47:05.346Z,85.10
2018-06-18T10:49:33.802Z,84.50
2018-06-18T10:52:03.622Z,87.80
2018-06-18T10:54:32.094Z,85.60
2018-06-18T10:57:00.649Z,83.50
2018-06-18T10:59:29.123Z,85.90
2018-06-18T11:02:07.380Z,87.00
2018-06-18T11:04:35.885Z,85.30
2018-06-18T11:07:04.366Z,84.90
2018-06-18T11:09:32.909Z,83.90
2018-06-18T11:12:01.383Z,83.80
2018-06-18T11:14:29.847Z,85.60
2018-06-18T11:17:04.309Z,83.70
2018-06-18T11:19:37.913Z,84.10
2018-06-18T11:22:08.073Z,83.80
2018-06-18T11:24:41.984Z,83.80
2018-06-18T11:27:11.524Z,84.10
2018-06-18T11:29:40.031Z,84.50
2018-06-18T11:32:08.492Z,84.30
2018-06-18T11:34:36.979Z,83.60
2018-06-18T11:37:05.484Z,84.40
2018-06-18T11:39:34.022Z,84.00
2018-06-18T11:42:02.516Z,83.30
2018-06-18T11:44:30.975Z,84.10
2018-06-18T11:46:59.502Z,82.90
2018-06-18T11:49:27.976Z,87.70
2018-06-18T11:51:56.429Z,84.40
2018-06-18T11:54:24.913Z,87.70
2018-06-18T11:56:53.365Z,84.60
2018-06-18T11:59:27.283Z,86.70
2018-06-18T12:02:00.910Z,87.40
2018-06-18T12:04:34.655Z,87.20
2018-06-18T12:08:10.388Z,88.70
2018-06-18T12:10:38.923Z,90.40
2018-06-18T12:13:07.740Z,90.40
2018-06-18T12:18:04.471Z,91.50
2018-06-18T12:20:33.037Z,91.00
2018-06-18T12:23:01.868Z,91.40
2018-06-18T12:25:30.491Z,91.00
2018-06-18T12:27:59.014Z,90.90
2018-06-18T12:30:27.520Z,91.60
2018-06-18T12:32:55.954Z,92.90
2018-06-18T12:35:24.614Z,91.90
2018-06-18T12:37:53.221Z,91.80
2018-06-18T12:40:21.757Z,91.40
2018-06-18T12:42:50.279Z,92.20
2018-06-18T12:45:25.560Z,92.00
2018-06-18T12:47:59.319Z,90.80
2018-06-18T12:50:33.121Z,92.00
2018-06-18T12:53:06.904Z,91.80
2018-06-18T12:55:40.719Z,90.90
2018-06-18T12:58:09.199Z,90.30
2018-06-18T13:00:37.776Z,89.00
2018-06-18T13:03:09.193Z,91.10
2018-06-18T13:05:37.694Z,90.50
2018-06-18T13:08:06.265Z,91.10
2018-06-18T13:10:34.771Z,90.80
2018-06-18T13:13:03.318Z,90.70
2018-06-18T13:15:31.798Z,88.70
2018-06-18T13:18:00.359Z,89.60
2018-06-18T13:20:29.320Z,90.20
2018-06-18T13:22:57.855Z,90.00
2018-06-18T13:25:26.447Z,87.70
2018-06-18T13:28:00.119Z,89.20
2018-06-18T13:30:28.712Z,88.00
2018-06-18T13:32:57.149Z,89.80
2018-06-18T13:35:25.655Z,90.30
2018-06-18T13:37:59.469Z,90.90
2018-06-18T13:40:33.213Z,90.30
2018-06-18T13:43:07.115Z,90.90
2018-06-18T13:45:39.955Z,91.10
2018-06-18T13:48:13.612Z,90.70
2018-06-18T13:50:42.078Z,91.40
2018-06-18T13:53:10.571Z,91.50
2018-06-18T13:55:39.005Z,90.80
2018-06-18T13:58:07.486Z,90.90
2018-06-18T14:00:35.950Z,92.00
2018-06-18T14:03:04.422Z,91.10
2018-06-18T14:05:32.850Z,91.20
2018-06-18T14:08:01.351Z,91.10
2018-06-18T14:10:29.800Z,91.40
2018-06-18T14:12:58.273Z,91.30
2018-06-18T14:15:26.719Z,91.30
2018-06-18T14:17:55.189Z,91.90
2018-06-18T14:20:24.978Z,91.20
2018-06-18T14:22:53.813Z,91.60
2018-06-18T14:25:22.277Z,92.20
2018-06-18T14:27:50.759Z,91.90
2018-06-18T14:30:24.625Z,91.30
2018-06-18T14:32:58.495Z,90.80
2018-06-18T14:35:32.262Z,91.20
2018-06-18T14:38:06.164Z,90.40
2018-06-18T14:40:34.638Z,90.70
2018-06-18T14:43:03.120Z,90.10
2018-06-18T14:45:31.591Z,90.70
2018-06-18T14:48:00.105Z,91.50
2018-06-18T14:50:28.564Z,90.70
2018-06-18T14:52:57.062Z,90.80
2018-06-18T14:55:25.548Z,90.00
2018-06-18T14:57:54.033Z,91.00
2018-06-18T15:00:24.646Z,90.60
2018-06-18T15:02:53.147Z,91.20
2018-06-18T15:05:22.103Z,90.70
2018-06-18T15:07:50.583Z,91.10
2018-06-18T15:10:19.060Z,91.10
2018-06-18T15:12:49.929Z,90.90
2018-06-18T15:15:23.824Z,90.60
2018-06-18T15:17:52.470Z,91.00
2018-06-18T15:20:21.611Z,91.70
2018-06-18T15:22:57.050Z,91.00
2018-06-18T15:25:26.825Z,91.40
2018-06-18T15:27:55.381Z,91.30
2018-06-18T15:30:23.798Z,91.20
2018-06-18T15:32:52.288Z,91.80
2018-06-18T15:35:20.756Z,91.70
2018-06-18T15:37:49.277Z,91.60
2018-06-18T15:40:17.728Z,91.90
2018-06-18T15:42:46.198Z,91.30
2018-06-18T15:45:14.680Z,91.70
2018-06-18T15:47:43.142Z,91.50
2018-06-18T15:50:11.615Z,92.70
2018-06-18T15:52:40.096Z,92.60
2018-06-18T15:55:08.671Z,91.90
2018-06-18T15:57:37.194Z,92.40
2018-06-18T16:00:05.793Z,92.30
2018-06-18T16:02:34.250Z,92.50
2018-06-18T16:05:02.972Z,92.70
2018-06-18T16:07:31.447Z,92.50
2018-06-18T16:09:59.922Z,93.00
2018-06-18T16:12:28.418Z,92.40
2018-06-18T16:14:56.874Z,92.30
2018-06-18T16:17:25.414Z,92.60
2018-06-18T16:19:53.851Z,93.10
2018-06-18T16:22:22.330Z,92.70
2018-06-18T16:24:50.756Z,92.80
2018-06-18T16:27:19.257Z,92.50
2018-06-18T16:29:47.698Z,92.50
2018-06-18T16:32:16.169Z,92.70
2018-06-18T16:34:44.646Z,93.20
2018-06-18T16:37:13.119Z,92.60
2018-06-18T16:39:41.605Z,92.60
2018-06-18T16:42:10.063Z,92.50
2018-06-18T16:44:38.539Z,92.70
2018-06-18T16:47:07.059Z,92.90
2018-06-18T16:49:35.531Z,92.70
2018-06-18T16:52:04.014Z,92.80
2018-06-18T16:54:32.493Z,92.70
2018-06-18T16:57:00.962Z,92.90
2018-06-18T16:59:29.578Z,93.10
2018-06-18T17:04:26.168Z,93.70
2018-06-18T17:06:54.861Z,94.40
2018-06-18T17:09:24.965Z,93.90
2018-06-18T17:11:53.434Z,93.70
2018-06-18T17:14:21.899Z,94.00
2018-06-18T17:16:50.340Z,94.40
2018-06-18T17:19:18.801Z,93.90
2018-06-18T17:21:47.286Z,94.20
2018-06-18T17:24:15.778Z,94.50
2018-06-18T17:26:44.245Z,94.40
2018-06-18T17:29:12.732Z,94.90
2018-06-18T17:31:41.196Z,95.00
2018-06-18T17:34:09.676Z,95.00
2018-06-18T17:36:38.160Z,95.00
2018-06-18T17:39:09.510Z,94.80
2018-06-18T17:41:37.999Z,95.10
2018-06-18T17:44:06.498Z,95.20
2018-06-18T17:46:35.072Z,95.40
2018-06-18T17:49:03.582Z,95.30
2018-06-18T17:51:32.116Z,95.40
2018-06-18T17:54:00.596Z,95.60
2018-06-18T17:56:29.118Z,95.20
2018-06-18T17:58:57.612Z,95.40
2018-06-18T18:01:26.132Z,95.70
2018-06-18T18:03:54.618Z,95.90
2018-06-18T18:06:23.084Z,95.90
2018-06-18T18:08:51.633Z,96.20
2018-06-18T18:11:20.159Z,96.50
2018-06-18T18:13:48.787Z,96.30
2018-06-18T18:16:17.208Z,96.00
2018-06-18T18:18:45.780Z,96.00
2018-06-18T18:21:14.293Z,96.60
2018-06-18T18:23:42.811Z,97.00
2018-06-18T18:26:11.282Z,97.30
2018-06-18T18:28:39.914Z,97.40
2018-06-18T18:31:08.331Z,97.60
2018-06-18T18:33:36.815Z,97.60
2018-06-18T18:36:05.326Z,97.70
2018-06-18T18:38:33.871Z,97.90
2018-06-18T18:41:02.343Z,97.80
2018-06-18T18:43:30.863Z,98.30
2018-06-18T18:45:59.344Z,98.70
2018-06-18T18:48:27.822Z,98.70
2018-06-18T18:50:56.326Z,98.60
2018-06-18T18:53:24.806Z,98.70
2018-06-18T18:57:06.230Z,98.70
2018-06-18T18:59:38.002Z,99.00
2018-06-18T19:02:06.949Z,98.60
2018-06-18T19:04:52.774Z,99.40
2018-06-18T19:07:31.941Z,98.70
2018-06-18T19:10:19.824Z,98.90
2018-06-18T19:12:48.542Z,99.40
2018-06-18T19:15:17.027Z,99.70
2018-06-18T19:17:45.512Z,99.90
2018-06-18T19:20:19.414Z,99.90
2018-06-18T19:22:47.920Z,99.90
2018-06-18T19:25:16.423Z,99.90
2018-06-18T19:27:44.978Z,99.90
2018-06-18T19:30:13.480Z,99.90
2018-06-18T19:32:42.003Z,99.90
2018-06-18T19:35:10.551Z,99.90
2018-06-18T19:37:39.022Z,99.90
2018-06-18T19:40:08.143Z,99.90
2018-06-18T19:42:36.862Z,99.90
2018-06-18T19:45:09.268Z,99.90
2018-06-18T19:49:53.346Z,99.90
2018-06-18T19:52:21.972Z,99.90
2018-06-18T19:57:19.875Z,99.90
2018-06-18T19:59:48.339Z,99.90
2018-06-18T20:02:16.938Z,99.90
2018-06-18T20:04:45.549Z,99.90
2018-06-18T20:07:14.051Z,99.90
2018-06-18T20:09:42.558Z,99.90
2018-06-18T20:12:11.087Z,99.90
2018-06-18T20:14:39.597Z,99.90
2018-06-18T20:17:08.135Z,99.90
2018-06-18T20:19:36.642Z,99.90
2018-06-18T20:22:05.581Z,99.90
2018-06-18T20:24:35.148Z,99.90
2018-06-18T20:27:03.675Z,99.90
2018-06-18T20:29:32.221Z,99.90
2018-06-18T20:32:00.744Z,99.90
2018-06-18T20:34:29.231Z,99.90
2018-06-18T20:36:57.761Z,99.90
2018-06-18T20:39:26.201Z,99.90
2018-06-18T20:41:54.699Z,99.90
2018-06-18T20:44:24.607Z,99.90
2018-06-18T20:46:53.101Z,99.90
2018-06-18T20:49:21.627Z,99.90
2018-06-18T20:51:50.117Z,99.90
2018-06-18T20:54:18.565Z,99.90
2018-06-18T20:56:47.081Z,99.90
2018-06-18T20:59:15.604Z,99.90
2018-06-18T21:01:44.119Z,99.90
2018-06-18T21:04:12.564Z,99.90
2018-06-18T21:06:41.076Z,99.90
2018-06-18T21:09:11.286Z,99.90
2018-06-18T21:11:40.034Z,99.90
2018-06-18T21:14:09.852Z,99.90
2018-06-18T21:16:40.215Z,99.90
2018-06-18T21:19:08.739Z,99.90
2018-06-18T21:21:37.148Z,99.90
2018-06-18T21:24:05.686Z,99.90
2018-06-18T21:26:34.153Z,99.90
2018-06-18T21:29:02.676Z,99.90
2018-06-18T21:31:31.140Z,99.90
2018-06-18T21:33:59.622Z,99.90
2018-06-18T21:36:28.120Z,99.90
2018-06-18T21:38:56.660Z,99.90
2018-06-18T21:41:25.163Z,99.90
2018-06-18T21:43:54.575Z,99.90
2018-06-18T21:46:23.036Z,99.90
2018-06-18T21:48:51.537Z,99.90
2018-06-18T21:51:20.022Z,99.90
2018-06-18T21:53:48.529Z,99.90
2018-06-18T21:56:17.023Z,99.90
2018-06-18T21:58:45.549Z,99.90
2018-06-18T22:01:14.100Z,99.90
2018-06-18T22:03:42.645Z,99.90
2018-06-18T22:06:11.134Z,99.90
2018-06-18T22:08:39.656Z,99.90
2018-06-18T22:11:09.026Z,99.90
2018-06-18T22:13:37.541Z,99.90
2018-06-18T22:16:06.050Z,99.90
2018-06-18T22:18:34.547Z,99.90
2018-06-18T22:21:03.031Z,99.90
2018-06-18T22:23:31.531Z,99.90
2018-06-18T22:26:00.083Z,99.90
2018-06-18T22:28:34.347Z,99.90
2018-06-18T22:31:03.579Z,99.90
2018-06-18T22:33:32.065Z,99.90
2018-06-18T22:36:00.816Z,99.90
2018-06-18T22:38:29.327Z,99.90
2018-06-18T22:40:57.834Z,99.90
2018-06-18T22:43:26.336Z,99.90
2018-06-18T22:45:54.847Z,99.90
2018-06-18T22:48:23.336Z,99.90
2018-06-18T22:50:51.939Z,99.90
2018-06-18T22:53:20.425Z,99.90
2018-06-18T22:55:48.925Z,99.90
2018-06-18T22:58:17.418Z,99.90
2018-06-18T23:00:45.970Z,99.90
2018-06-18T23:03:14.457Z,99.90
2018-06-18T23:05:43.010Z,99.90
2018-06-18T23:08:11.517Z,99.90
2018-06-18T23:10:40.018Z,99.90
2018-06-18T23:13:08.527Z,99.90
2018-06-18T23:15:37.046Z,99.90
2018-06-18T23:18:05.637Z,99.90
2018-06-18T23:20:34.186Z,99.90
2018-06-18T23:23:02.678Z,99.90
2018-06-18T23:25:32.301Z,99.90
2018-06-18T23:28:00.815Z,99.90
2018-06-18T23:30:29.360Z,99.90
2018-06-18T23:32:57.906Z,99.90
2018-06-18T23:35:26.411Z,99.90
2018-06-18T23:37:54.932Z,99.90
2018-06-18T23:40:23.406Z,99.90
2018-06-18T23:42:51.874Z,99.90
2018-06-18T23:45:20.443Z,99.90
2018-06-18T23:47:48.912Z,99.90
2018-06-18T23:50:17.388Z,99.90
2018-06-18T23:52:45.878Z,99.90
2018-06-18T23:55:14.390Z,99.90
2018-06-18T23:57:42.901Z,99.90
