createdAt,value
2023-04-11T00:09:35.637Z,1.97
2023-04-11T00:24:38.045Z,2.30
2023-04-11T00:39:40.579Z,2.37
2023-04-11T00:54:43.273Z,2.80
2023-04-11T01:09:47.171Z,2.77
2023-04-11T01:24:49.880Z,3.10
2023-04-11T01:39:52.643Z,3.90
2023-04-11T01:54:55.187Z,2.63
2023-04-11T02:09:58.433Z,3.37
2023-04-11T02:25:01.836Z,3.50
2023-04-11T02:40:08.028Z,3.13
2023-04-11T02:55:13.714Z,3.50
2023-04-11T03:10:16.474Z,3.57
2023-04-11T03:25:19.579Z,3.70
2023-04-11T03:40:27.426Z,3.80
2023-04-11T03:55:41.733Z,3.17
2023-04-11T04:10:47.901Z,3.17
2023-04-11T04:25:51.510Z,3.87
2023-04-11T04:40:58.413Z,3.63
2023-04-11T04:56:02.787Z,3.40
2023-04-11T05:11:08.032Z,3.93
2023-04-11T05:26:12.346Z,3.60
2023-04-11T05:41:16.742Z,3.23
2023-04-11T05:56:19.082Z,3.50
2023-04-11T06:11:22.267Z,3.23
2023-04-11T06:26:24.614Z,3.40
2023-04-11T06:41:26.964Z,2.87
2023-04-11T06:56:29.611Z,3.27
2023-04-11T07:11:32.798Z,2.90
2023-04-11T07:26:38.360Z,3.87
2023-04-11T07:41:41.114Z,2.60
2023-04-11T07:56:43.492Z,2.70
2023-04-11T08:11:45.916Z,2.30
2023-04-11T08:26:48.340Z,2.40
2023-04-11T08:41:51.379Z,2.23
2023-04-11T08:56:53.962Z,2.67
2023-04-11T09:11:56.786Z,2.23
2023-04-11T09:27:12.889Z,2.20
2023-04-11T09:42:25.320Z,2.20
2023-04-11T09:57:30.156Z,1.70
2023-04-11T10:12:33.646Z,2.07
2023-04-11T10:28:02.213Z,1.77
2023-04-11T10:43:20.749Z,1.50
2023-04-11T10:58:43.250Z,1.87
2023-04-11T11:13:47.313Z,1.60
2023-04-11T11:28:51.984Z,1.60
2023-04-11T11:44:25.913Z,1.37
2023-04-11T11:59:28.329Z,1.87
2023-04-11T12:14:31.825Z,2.10
2023-04-11T12:29:34.136Z,1.30
2023-04-11T12:44:36.738Z,1.20
2023-04-11T12:59:39.517Z,1.70
2023-04-11T13:14:42.003Z,1.53
2023-04-11T13:29:45.124Z,4.00
2023-04-11T13:44:48.297Z,2.27
2023-04-11T13:59:50.975Z,2.00
2023-04-11T14:14:53.475Z,1.87
2023-04-11T14:29:56.551Z,2.60
2023-04-11T14:44:58.968Z,1.67
2023-04-11T15:00:01.732Z,1.63
2023-04-11T15:15:05.211Z,1.90
2023-04-11T15:30:08.347Z,2.20
2023-04-11T15:45:11.528Z,1.73
2023-04-11T16:00:14.992Z,2.10
2023-04-11T16:15:18.911Z,1.80
2023-04-11T16:30:21.360Z,2.00
2023-04-11T16:45:23.989Z,1.80
2023-04-11T17:00:29.255Z,1.80
2023-04-11T17:15:31.702Z,3.23
2023-04-11T17:30:34.277Z,1.80
2023-04-11T17:45:37.066Z,1.93
2023-04-11T18:00:54.846Z,1.67
2023-04-11T18:15:58.664Z,1.97
2023-04-11T18:31:01.614Z,2.03
2023-04-11T18:46:04.546Z,2.13
2023-04-11T19:01:15.627Z,1.77
2023-04-11T19:16:19.810Z,1.73
2023-04-11T19:31:26.510Z,1.80
2023-04-11T19:46:29.234Z,1.90
2023-04-11T20:01:32.419Z,1.67
2023-04-11T20:16:36.030Z,1.50
2023-04-11T20:31:38.647Z,1.60
2023-04-11T20:46:42.067Z,1.70
2023-04-11T21:01:45.928Z,1.77
2023-04-11T21:16:49.923Z,1.70
2023-04-11T21:31:52.607Z,1.73
2023-04-11T21:46:55.155Z,1.90
2023-04-11T22:01:58.000Z,1.47
2023-04-11T22:17:00.767Z,1.80
2023-04-11T22:32:04.643Z,1.60
2023-04-11T22:47:11.054Z,1.60
2023-04-11T23:02:13.428Z,1.40
2023-04-11T23:17:15.978Z,1.77
2023-04-11T23:32:19.464Z,1.17
2023-04-11T23:47:22.241Z,1.10
