createdAt,value
2022-09-15T00:02:18.444Z,97567.40
2022-09-15T00:04:54.293Z,97568.00
2022-09-15T00:07:31.505Z,97561.80
2022-09-15T00:10:10.390Z,97549.60
2022-09-15T00:12:46.235Z,97537.60
2022-09-15T00:15:22.969Z,97537.60
2022-09-15T00:17:58.965Z,97534.40
2022-09-15T00:20:34.773Z,97526.00
2022-09-15T00:23:11.246Z,97519.40
2022-09-15T00:25:53.483Z,97506.00
2022-09-15T00:28:29.703Z,97511.00
2022-09-15T00:31:10.912Z,97511.80
2022-09-15T00:33:49.607Z,97499.80
2022-09-15T00:36:27.412Z,97492.80
2022-09-15T00:39:03.604Z,97485.80
2022-09-15T00:41:41.661Z,97481.00
2022-09-15T00:45:05.292Z,97477.60
2022-09-15T00:47:43.128Z,97484.00
2022-09-15T00:50:23.612Z,97485.40
2022-09-15T00:53:04.922Z,97485.80
2022-09-15T00:55:47.541Z,97484.40
2022-09-15T00:58:30.429Z,97484.40
2022-09-15T01:01:09.603Z,97475.20
2022-09-15T01:03:46.578Z,97466.80
2022-09-15T01:06:32.876Z,97459.20
2022-09-15T01:09:16.706Z,97449.40
2022-09-15T01:11:52.872Z,97444.20
2022-09-15T01:14:28.896Z,97447.40
2022-09-15T01:17:22.670Z,97457.60
2022-09-15T01:21:09.769Z,97451.20
2022-09-15T01:24:36.897Z,97441.60
2022-09-15T01:27:42.665Z,97434.80
2022-09-15T01:30:23.098Z,97431.40
2022-09-15T01:33:32.099Z,97424.00
2022-09-15T01:36:19.414Z,97421.20
2022-09-15T01:39:05.300Z,97424.80
2022-09-15T01:41:49.406Z,97423.80
2022-09-15T01:44:33.219Z,97425.80
2022-09-15T01:47:14.772Z,97429.60
2022-09-15T01:49:57.731Z,97429.60
2022-09-15T01:52:35.299Z,97430.00
2022-09-15T01:55:22.507Z,97424.80
2022-09-15T01:58:00.388Z,97424.20
2022-09-15T02:00:42.946Z,97417.00
2022-09-15T02:03:29.987Z,97410.00
2022-09-15T02:06:15.908Z,97403.80
2022-09-15T02:09:02.974Z,97407.20
2022-09-15T02:11:48.065Z,97414.20
2022-09-15T02:14:39.183Z,97418.80
2022-09-15T02:17:20.686Z,97419.40
2022-09-15T02:20:11.509Z,97423.80
2022-09-15T02:22:54.715Z,97417.60
2022-09-15T02:25:37.783Z,97416.20
2022-09-15T02:28:18.420Z,97409.00
2022-09-15T02:30:58.805Z,97408.00
2022-09-15T02:33:41.251Z,97411.80
2022-09-15T02:36:20.876Z,97406.60
2022-09-15T02:39:06.092Z,97400.80
2022-09-15T02:41:43.096Z,97398.20
2022-09-15T02:44:19.216Z,97395.00
2022-09-15T02:46:55.653Z,97389.40
2022-09-15T02:49:31.762Z,97387.60
2022-09-15T02:52:08.458Z,97385.40
2022-09-15T02:54:44.260Z,97384.40
2022-09-15T02:57:21.153Z,97388.20
2022-09-15T03:00:16.125Z,97383.20
2022-09-15T03:02:55.319Z,97388.60
2022-09-15T03:05:32.825Z,97383.60
2022-09-15T03:08:09.065Z,97381.40
2022-09-15T03:10:45.362Z,97381.60
2022-09-15T03:13:21.380Z,97384.80
2022-09-15T03:15:57.155Z,97379.80
2022-09-15T03:18:33.213Z,97380.40
2022-09-15T03:21:13.204Z,97385.80
2022-09-15T03:23:50.283Z,97378.20
2022-09-15T03:26:26.181Z,97382.20
2022-09-15T03:29:02.452Z,97382.00
2022-09-15T03:31:38.293Z,97385.60
2022-09-15T03:34:14.206Z,97379.40
2022-09-15T03:36:49.939Z,97375.20
2022-09-15T03:39:25.944Z,97379.20
2022-09-15T03:42:01.724Z,97369.40
2022-09-15T03:44:37.782Z,97366.20
2022-09-15T03:47:13.768Z,97364.40
2022-09-15T03:49:49.644Z,97360.00
2022-09-15T03:52:26.288Z,97355.00
2022-09-15T03:55:02.124Z,97353.20
2022-09-15T03:57:38.076Z,97352.80
2022-09-15T04:00:17.664Z,97353.60
2022-09-15T04:02:53.595Z,97356.20
2022-09-15T04:05:29.543Z,97346.40
2022-09-15T04:08:05.871Z,97338.60
2022-09-15T04:10:44.113Z,97339.80
2022-09-15T04:13:20.060Z,97346.40
2022-09-15T04:16:04.284Z,97343.60
2022-09-15T04:18:40.767Z,97340.00
2022-09-15T04:21:20.386Z,97343.20
2022-09-15T04:23:56.660Z,97343.40
2022-09-15T04:26:36.694Z,97340.00
2022-09-15T04:29:18.899Z,97336.60
2022-09-15T04:31:54.966Z,97341.60
2022-09-15T04:34:30.865Z,97337.60
2022-09-15T04:37:07.589Z,97337.80
2022-09-15T04:39:43.573Z,97338.20
2022-09-15T04:42:21.034Z,97338.40
2022-09-15T04:44:56.803Z,97337.20
2022-09-15T04:47:32.797Z,97334.20
2022-09-15T04:50:10.125Z,97332.80
2022-09-15T04:52:46.017Z,97329.20
2022-09-15T04:55:21.980Z,97326.20
2022-09-15T04:57:58.825Z,97322.60
2022-09-15T05:00:43.269Z,97328.80
2022-09-15T05:03:19.656Z,97333.80
2022-09-15T05:05:55.628Z,97339.20
2022-09-15T05:08:31.426Z,97337.40
2022-09-15T05:11:10.306Z,97337.80
2022-09-15T05:13:46.721Z,97331.60
2022-09-15T05:16:26.668Z,97335.20
2022-09-15T05:19:05.780Z,97339.60
2022-09-15T05:21:41.852Z,97338.80
2022-09-15T05:24:18.324Z,97338.20
2022-09-15T05:26:54.070Z,97338.40
2022-09-15T05:29:30.214Z,97335.20
2022-09-15T05:32:06.821Z,97333.80
2022-09-15T05:34:42.819Z,97336.60
2022-09-15T05:37:19.879Z,97336.60
2022-09-15T05:39:59.603Z,97342.60
2022-09-15T05:42:36.930Z,97344.40
2022-09-15T05:45:14.349Z,97342.40
2022-09-15T05:47:50.715Z,97343.00
2022-09-15T05:50:26.722Z,97342.80
2022-09-15T05:53:02.706Z,97344.00
2022-09-15T05:55:42.519Z,97345.60
2022-09-15T05:58:18.511Z,97348.60
2022-09-15T06:00:55.153Z,97345.60
2022-09-15T06:03:31.359Z,97347.20
2022-09-15T06:06:09.609Z,97344.80
2022-09-15T06:08:51.853Z,97346.00
2022-09-15T06:11:33.792Z,97344.80
2022-09-15T06:14:09.816Z,97349.80
2022-09-15T06:16:45.958Z,97349.00
2022-09-15T06:19:22.118Z,97347.80
2022-09-15T06:21:58.062Z,97347.40
2022-09-15T06:24:33.970Z,97344.60
2022-09-15T06:27:10.282Z,97344.00
2022-09-15T06:29:46.100Z,97344.60
2022-09-15T06:32:22.110Z,97345.60
2022-09-15T06:34:58.067Z,97347.60
2022-09-15T06:37:34.130Z,97348.60
2022-09-15T06:40:13.326Z,97353.20
2022-09-15T06:42:49.416Z,97355.80
2022-09-15T06:45:25.229Z,97356.40
2022-09-15T06:48:22.868Z,97359.80
2022-09-15T06:51:00.695Z,97366.60
2022-09-15T06:53:39.159Z,97373.40
2022-09-15T06:56:18.216Z,97378.40
2022-09-15T06:58:54.625Z,97385.40
2022-09-15T07:01:39.998Z,97390.00
2022-09-15T07:04:16.148Z,97389.80
2022-09-15T07:06:52.347Z,97395.20
2022-09-15T07:09:28.381Z,97400.40
2022-09-15T07:12:04.768Z,97398.40
2022-09-15T07:14:41.086Z,97404.60
2022-09-15T07:17:17.241Z,97414.80
2022-09-15T07:19:53.292Z,97429.00
2022-09-15T07:22:30.364Z,97434.80
2022-09-15T07:25:07.449Z,97449.00
2022-09-15T07:27:43.864Z,97459.40
2022-09-15T07:30:20.557Z,97464.60
2022-09-15T07:32:56.434Z,97476.20
2022-09-15T07:35:32.692Z,97475.40
2022-09-15T07:38:08.478Z,97468.80
2022-09-15T07:40:46.209Z,97485.80
2022-09-15T07:43:22.165Z,97488.20
2022-09-15T07:46:02.194Z,97513.40
2022-09-15T07:48:38.368Z,97514.00
2022-09-15T07:51:15.322Z,97523.40
2022-09-15T07:53:52.802Z,97513.80
2022-09-15T07:56:28.845Z,97527.00
2022-09-15T07:59:04.657Z,97533.80
2022-09-15T08:01:41.590Z,97540.60
2022-09-15T08:04:18.021Z,97540.40
2022-09-15T08:06:53.841Z,97549.80
2022-09-15T08:09:30.132Z,97554.80
2022-09-15T08:12:08.120Z,97562.00
2022-09-15T08:14:44.081Z,97561.60
2022-09-15T08:17:20.142Z,97566.00
2022-09-15T08:19:55.925Z,97576.80
2022-09-15T08:22:31.849Z,97582.20
2022-09-15T08:25:09.362Z,97582.60
2022-09-15T08:27:45.910Z,97579.60
2022-09-15T08:30:22.702Z,97586.20
2022-09-15T08:32:58.744Z,97591.00
2022-09-15T08:35:37.054Z,97593.40
2022-09-15T08:38:13.553Z,97603.80
2022-09-15T08:40:50.506Z,97608.60
2022-09-15T08:43:38.228Z,97613.60
2022-09-15T08:46:22.529Z,97611.80
2022-09-15T08:49:09.719Z,97614.40
2022-09-15T08:51:52.016Z,97620.20
2022-09-15T08:54:31.543Z,97619.20
2022-09-15T08:57:12.297Z,97620.60
2022-09-15T08:59:48.252Z,97624.60
2022-09-15T09:03:21.168Z,97629.20
2022-09-15T09:06:09.444Z,97635.40
2022-09-15T09:09:15.276Z,97640.00
2022-09-15T09:12:32.425Z,97640.40
2022-09-15T09:15:29.562Z,97653.80
2022-09-15T09:18:50.311Z,97655.60
2022-09-15T09:21:32.507Z,97658.00
2022-09-15T09:24:16.456Z,97660.00
2022-09-15T09:26:56.503Z,97669.60
2022-09-15T09:29:40.593Z,97677.20
2022-09-15T09:32:24.797Z,97690.40
2022-09-15T09:35:14.646Z,97694.20
2022-09-15T09:37:52.391Z,97692.20
2022-09-15T09:40:30.971Z,97693.20
2022-09-15T09:43:07.634Z,97694.00
2022-09-15T09:45:44.140Z,97689.40
2022-09-15T09:48:26.332Z,97686.80
2022-09-15T09:51:02.882Z,97688.80
2022-09-15T09:53:39.134Z,97691.80
2022-09-15T09:56:27.957Z,97701.40
2022-09-15T09:59:05.145Z,97705.40
2022-09-15T10:01:41.521Z,97708.60
2022-09-15T10:04:23.885Z,97703.40
2022-09-15T10:07:00.638Z,97697.80
2022-09-15T10:09:37.905Z,97697.20
2022-09-15T10:12:27.705Z,97696.40
2022-09-15T10:15:09.744Z,97697.60
2022-09-15T10:17:50.343Z,97702.60
2022-09-15T10:20:40.064Z,97704.20
2022-09-15T10:23:32.164Z,97707.20
2022-09-15T10:26:34.836Z,97714.00
2022-09-15T10:29:27.239Z,97707.60
2022-09-15T10:32:26.082Z,97707.80
2022-09-15T10:35:23.941Z,97704.60
2022-09-15T10:38:15.886Z,97701.00
2022-09-15T10:41:03.257Z,97704.20
2022-09-15T10:43:58.204Z,97701.20
2022-09-15T10:46:47.245Z,97703.40
2022-09-15T10:49:49.501Z,97700.80
2022-09-15T10:52:45.185Z,97700.80
2022-09-15T10:55:52.940Z,97704.00
2022-09-15T10:59:01.031Z,97705.20
2022-09-15T11:02:21.561Z,97702.20
2022-09-15T11:05:23.692Z,97699.20
2022-09-15T11:08:27.190Z,97695.40
2022-09-15T11:11:14.966Z,97689.20
2022-09-15T11:14:23.321Z,97689.80
2022-09-15T11:17:24.545Z,97688.00
2022-09-15T11:20:41.297Z,97684.40
2022-09-15T11:23:27.098Z,97684.80
2022-09-15T11:26:11.182Z,97682.00
2022-09-15T11:28:53.823Z,97682.80
2022-09-15T11:31:36.233Z,97689.80
2022-09-15T11:34:24.201Z,97683.60
2022-09-15T11:37:09.258Z,97678.80
2022-09-15T11:39:54.669Z,97673.40
2022-09-15T11:42:41.291Z,97670.60
2022-09-15T11:45:27.913Z,97673.80
2022-09-15T11:48:16.055Z,97671.80
2022-09-15T11:50:58.220Z,97666.60
2022-09-15T11:53:48.630Z,97658.40
2022-09-15T11:56:34.885Z,97652.40
2022-09-15T11:59:27.176Z,97652.20
2022-09-15T12:02:20.597Z,97653.60
2022-09-15T12:05:15.024Z,97651.60
2022-09-15T12:07:59.493Z,97650.60
2022-09-15T12:10:42.349Z,97649.00
2022-09-15T12:13:22.722Z,97647.60
2022-09-15T12:16:02.188Z,97652.00
2022-09-15T12:18:46.908Z,97646.00
2022-09-15T12:21:35.336Z,97654.00
2022-09-15T12:24:25.038Z,97653.60
2022-09-15T12:27:03.763Z,97650.00
2022-09-15T12:29:50.861Z,97645.40
2022-09-15T12:32:30.713Z,97638.00
2022-09-15T12:35:34.505Z,97637.80
2022-09-15T12:38:17.172Z,97636.40
2022-09-15T12:41:02.569Z,97638.40
2022-09-15T12:43:38.530Z,97641.60
2022-09-15T12:46:22.102Z,97645.80
2022-09-15T12:49:03.758Z,97643.20
2022-09-15T12:51:39.782Z,97634.00
2022-09-15T12:54:28.324Z,97631.40
2022-09-15T12:57:06.168Z,97635.00
2022-09-15T12:59:42.041Z,97637.80
2022-09-15T13:02:51.366Z,97633.20
2022-09-15T13:06:24.013Z,97629.20
2022-09-15T13:09:29.691Z,97628.40
2022-09-15T13:12:08.971Z,97618.80
2022-09-15T13:14:50.184Z,97623.40
2022-09-15T13:17:29.545Z,97626.60
2022-09-15T13:20:23.146Z,97621.40
2022-09-15T13:23:00.747Z,97625.40
2022-09-15T13:25:38.717Z,97628.80
2022-09-15T13:28:19.004Z,97621.60
2022-09-15T13:31:16.909Z,97615.40
2022-09-15T13:38:30.902Z,97607.00
2022-09-15T13:41:52.441Z,97613.00
2022-09-15T13:45:26.410Z,97609.00
2022-09-15T13:48:42.563Z,97597.40
2022-09-15T13:51:28.774Z,97608.60
2022-09-15T13:54:15.923Z,97612.80
2022-09-15T13:56:53.319Z,97615.40
2022-09-15T13:59:34.857Z,97612.80
2022-09-15T14:02:13.170Z,97609.40
2022-09-15T14:04:54.029Z,97604.20
2022-09-15T14:07:32.674Z,97603.20
2022-09-15T14:10:19.237Z,97593.80
2022-09-15T14:12:59.972Z,97588.00
2022-09-15T14:15:36.438Z,97588.80
2022-09-15T14:18:24.266Z,97588.20
2022-09-15T14:21:19.608Z,97588.20
2022-09-15T14:23:58.893Z,97582.20
2022-09-15T14:26:38.158Z,97577.40
2022-09-15T14:29:24.542Z,97576.60
2022-09-15T14:32:07.445Z,97579.60
2022-09-15T14:34:44.715Z,97570.20
2022-09-15T14:37:27.629Z,97569.40
2022-09-15T14:40:21.108Z,97568.00
2022-09-15T14:42:58.038Z,97569.40
2022-09-15T14:45:57.546Z,97567.60
2022-09-15T14:48:34.312Z,97571.20
2022-09-15T14:51:22.763Z,97562.80
2022-09-15T14:54:03.193Z,97558.60
2022-09-15T14:56:44.147Z,97554.60
2022-09-15T14:59:28.734Z,97561.20
2022-09-15T15:02:27.235Z,97575.60
2022-09-15T15:05:10.984Z,97584.00
2022-09-15T15:07:47.520Z,97581.80
2022-09-15T15:10:35.639Z,97575.00
2022-09-15T15:13:18.262Z,97578.20
2022-09-15T15:15:54.549Z,97573.80
2022-09-15T15:18:43.732Z,97565.60
2022-09-15T15:21:44.521Z,97562.60
2022-09-15T15:24:27.051Z,97559.20
2022-09-15T15:27:43.807Z,97553.60
2022-09-15T15:30:50.926Z,97547.40
2022-09-15T15:33:31.123Z,97552.60
2022-09-15T15:36:11.918Z,97558.20
2022-09-15T15:38:56.911Z,97548.20
2022-09-15T15:41:37.913Z,97549.00
2022-09-15T15:44:32.144Z,97546.80
2022-09-15T15:47:30.403Z,97545.40
2022-09-15T15:50:16.429Z,97547.40
2022-09-15T15:52:53.798Z,97546.80
2022-09-15T15:55:40.655Z,97539.40
2022-09-15T15:58:18.862Z,97538.80
2022-09-15T16:00:57.612Z,97543.60
2022-09-15T16:03:33.793Z,97548.00
2022-09-15T16:06:12.646Z,97546.20
2022-09-15T16:08:49.402Z,97539.80
2022-09-15T16:11:25.258Z,97546.80
2022-09-15T16:14:01.413Z,97544.00
2022-09-15T16:16:41.005Z,97543.00
2022-09-15T16:19:17.349Z,97543.40
2022-09-15T16:21:55.638Z,97556.00
2022-09-15T16:24:32.617Z,97553.00
2022-09-15T16:27:14.952Z,97566.20
2022-09-15T16:29:51.256Z,97570.40
2022-09-15T16:32:28.783Z,97566.40
2022-09-15T16:35:11.273Z,97566.80
2022-09-15T16:37:47.110Z,97566.00
2022-09-15T16:40:24.218Z,97562.20
2022-09-15T16:43:02.486Z,97567.80
2022-09-15T16:45:43.130Z,97574.20
2022-09-15T16:48:20.069Z,97581.00
2022-09-15T16:51:20.523Z,97578.60
2022-09-15T16:53:52.417Z,97576.80
2022-09-15T16:56:29.129Z,97582.60
2022-09-15T16:59:05.482Z,97587.80
2022-09-15T17:01:41.741Z,97589.20
2022-09-15T17:04:20.197Z,97581.20
2022-09-15T17:06:56.283Z,97580.00
2022-09-15T17:09:32.180Z,97585.40
2022-09-15T17:14:49.898Z,97582.60
2022-09-15T17:17:31.615Z,97587.00
2022-09-15T17:20:07.172Z,97586.80
2022-09-15T17:22:43.059Z,97587.20
2022-09-15T17:25:35.015Z,97592.60
2022-09-15T17:28:11.032Z,97589.00
2022-09-15T17:30:46.916Z,97590.00
2022-09-15T17:33:24.648Z,97582.80
2022-09-15T17:36:02.755Z,97587.20
2022-09-15T17:38:41.195Z,97592.00
2022-09-15T17:41:22.423Z,97594.00
2022-09-15T17:43:59.592Z,97595.60
2022-09-15T17:46:35.668Z,97593.80
2022-09-15T17:49:12.029Z,97599.40
2022-09-15T17:51:48.038Z,97597.80
2022-09-15T17:54:24.229Z,97601.80
2022-09-15T17:57:00.130Z,97600.00
2022-09-15T17:59:36.060Z,97600.00
2022-09-15T18:02:21.874Z,97598.80
2022-09-15T18:04:58.437Z,97606.80
2022-09-15T18:07:35.027Z,97613.60
2022-09-15T18:10:12.914Z,97616.60
2022-09-15T18:12:52.236Z,97624.00
2022-09-15T18:15:35.335Z,97630.00
2022-09-15T18:18:18.791Z,97636.40
2022-09-15T18:20:58.002Z,97639.80
2022-09-15T18:23:33.852Z,97640.60
2022-09-15T18:26:09.959Z,97647.40
2022-09-15T18:28:45.853Z,97652.40
2022-09-15T18:31:22.132Z,97649.40
2022-09-15T18:33:58.393Z,97648.00
2022-09-15T18:36:34.580Z,97644.80
2022-09-15T18:39:12.012Z,97637.80
2022-09-15T18:44:30.497Z,97637.00
2022-09-15T18:47:06.517Z,97634.80
2022-09-15T18:49:42.517Z,97633.80
2022-09-15T18:52:18.677Z,97631.40
2022-09-15T18:54:54.847Z,97632.40
2022-09-15T18:57:36.970Z,97635.60
2022-09-15T19:00:19.882Z,97632.80
2022-09-15T19:03:01.115Z,97631.60
2022-09-15T19:05:38.651Z,97632.40
2022-09-15T19:08:15.728Z,97638.40
2022-09-15T19:11:02.069Z,97633.20
2022-09-15T19:13:37.987Z,97628.60
2022-09-15T19:16:14.504Z,97627.80
2022-09-15T19:18:53.841Z,97623.20
2022-09-15T19:21:30.057Z,97630.00
2022-09-15T19:24:06.468Z,97632.40
2022-09-15T19:26:42.584Z,97629.20
2022-09-15T19:29:19.005Z,97633.60
2022-09-15T19:31:54.906Z,97635.20
2022-09-15T19:34:30.731Z,97644.80
2022-09-15T19:37:11.376Z,97648.60
2022-09-15T19:39:50.453Z,97652.00
2022-09-15T19:42:26.600Z,97654.20
2022-09-15T19:45:02.865Z,97662.60
2022-09-15T19:47:39.363Z,97669.20
2022-09-15T19:50:18.132Z,97672.60
2022-09-15T19:52:58.832Z,97673.60
2022-09-15T19:55:35.790Z,97678.20
2022-09-15T19:58:11.769Z,97676.40
2022-09-15T20:00:52.505Z,97673.20
2022-09-15T20:08:10.971Z,97684.00
2022-09-15T20:10:49.064Z,97680.60
2022-09-15T20:13:26.490Z,97687.00
2022-09-15T20:16:07.554Z,97688.00
2022-09-15T20:18:47.412Z,97688.20
2022-09-15T20:21:48.650Z,97694.80
2022-09-15T20:24:27.310Z,97695.80
2022-09-15T20:27:05.581Z,97694.00
2022-09-15T20:29:44.368Z,97693.20
2022-09-15T20:32:27.481Z,97695.00
2022-09-15T20:35:05.812Z,97688.40
2022-09-15T20:37:43.251Z,97683.80
2022-09-15T20:40:21.330Z,97688.80
2022-09-15T20:42:58.757Z,97702.00
2022-09-15T20:45:39.966Z,97707.40
2022-09-15T20:48:20.082Z,97712.40
2022-09-15T20:51:07.204Z,97709.00
2022-09-15T20:53:47.829Z,97707.20
2022-09-15T20:56:26.892Z,97712.20
2022-09-15T20:59:06.396Z,97718.00
2022-09-15T21:01:45.333Z,97721.40
2022-09-15T21:04:23.024Z,97729.40
2022-09-15T21:06:59.682Z,97732.20
2022-09-15T21:09:36.649Z,97734.80
2022-09-15T21:12:13.918Z,97738.80
2022-09-15T21:14:50.577Z,97743.80
2022-09-15T21:17:29.183Z,97738.00
2022-09-15T21:20:06.522Z,97739.00
2022-09-15T21:22:43.328Z,97744.20
2022-09-15T21:25:20.001Z,97738.60
2022-09-15T21:27:56.352Z,97737.60
2022-09-15T21:30:32.902Z,97736.00
2022-09-15T21:33:09.462Z,97738.80
2022-09-15T21:35:47.535Z,97747.20
2022-09-15T21:38:24.205Z,97742.00
2022-09-15T21:41:00.740Z,97747.40
2022-09-15T21:43:40.288Z,97758.00
2022-09-15T21:46:20.112Z,97757.20
2022-09-15T21:48:59.092Z,97761.80
2022-09-15T21:51:36.394Z,97760.60
2022-09-15T21:54:13.837Z,97766.60
2022-09-15T21:56:50.620Z,97765.60
2022-09-15T21:59:27.503Z,97771.00
2022-09-15T22:02:04.030Z,97775.80
2022-09-15T22:04:41.093Z,97777.20
2022-09-15T22:07:19.551Z,97774.60
2022-09-15T22:09:56.347Z,97773.00
2022-09-15T22:12:33.042Z,97777.20
2022-09-15T22:15:12.411Z,97782.00
2022-09-15T22:17:49.050Z,97778.20
2022-09-15T22:20:25.967Z,97788.00
2022-09-15T22:23:04.773Z,97788.60
2022-09-15T22:25:41.239Z,97792.60
2022-09-15T22:28:17.615Z,97797.00
2022-09-15T22:30:57.378Z,97799.80
2022-09-15T22:33:34.943Z,97802.20
2022-09-15T22:36:13.998Z,97802.20
2022-09-15T22:38:50.772Z,97806.60
2022-09-15T22:41:27.488Z,97806.00
2022-09-15T22:44:04.770Z,97806.00
2022-09-15T22:46:41.377Z,97810.20
2022-09-15T22:49:18.002Z,97814.60
2022-09-15T22:51:54.632Z,97814.00
2022-09-15T22:54:31.810Z,97812.40
2022-09-15T22:57:08.620Z,97815.20
2022-09-15T22:59:45.003Z,97814.60
2022-09-15T23:02:20.881Z,97820.00
2022-09-15T23:04:56.647Z,97818.80
2022-09-15T23:07:32.773Z,97825.00
2022-09-15T23:10:10.003Z,97828.60
2022-09-15T23:12:45.705Z,97824.40
2022-09-15T23:15:21.496Z,97825.00
2022-09-15T23:17:56.901Z,97825.80
2022-09-15T23:20:33.781Z,97820.00
2022-09-15T23:23:10.723Z,97820.40
2022-09-15T23:25:47.896Z,97820.60
2022-09-15T23:28:24.634Z,97818.60
2022-09-15T23:31:03.049Z,97813.80
2022-09-15T23:33:39.382Z,97816.40
2022-09-15T23:36:19.682Z,97814.60
2022-09-15T23:38:56.009Z,97817.60
2022-09-15T23:41:32.077Z,97813.60
2022-09-15T23:44:09.060Z,97820.40
2022-09-15T23:46:45.222Z,97818.00
2022-09-15T23:49:21.604Z,97818.80
2022-09-15T23:51:57.845Z,97818.60
2022-09-15T23:54:34.112Z,97817.60
2022-09-15T23:57:11.912Z,97820.80
2022-09-15T23:59:48.023Z,97823.80
