createdAt,value
2022-08-10T00:01:30.139Z,0.00
2022-08-10T00:01:51.983Z,0.00
2022-08-10T00:02:50.985Z,0.00
2022-08-10T00:03:51.012Z,0.00
2022-08-10T00:04:50.922Z,0.00
2022-08-10T00:05:52.722Z,0.00
2022-08-10T00:06:50.898Z,0.00
2022-08-10T00:07:50.912Z,0.00
2022-08-10T00:08:50.933Z,0.00
2022-08-10T00:09:51.481Z,0.00
2022-08-10T00:10:50.850Z,0.00
2022-08-10T00:11:50.819Z,0.00
2022-08-10T00:12:54.183Z,0.00
2022-08-10T00:13:50.826Z,0.00
2022-08-10T00:14:50.836Z,0.00
2022-08-10T00:15:53.724Z,0.00
2022-08-10T00:16:50.756Z,0.00
2022-08-10T00:17:50.830Z,0.00
2022-08-10T00:18:50.748Z,0.00
2022-08-10T00:20:03.851Z,0.00
2022-08-10T00:20:51.873Z,0.00
2022-08-10T00:21:50.726Z,0.00
2022-08-10T00:22:57.547Z,0.00
2022-08-10T00:23:51.731Z,0.00
2022-08-10T00:24:50.681Z,0.00
2022-08-10T00:25:50.652Z,0.00
2022-08-10T00:27:58.743Z,0.00
2022-08-10T00:28:01.318Z,0.00
2022-08-10T00:28:51.599Z,0.00
2022-08-10T00:29:50.584Z,0.00
2022-08-10T00:30:50.570Z,0.00
2022-08-10T00:31:58.154Z,0.00
2022-08-10T00:32:51.571Z,0.00
2022-08-10T00:33:50.579Z,0.00
2022-08-10T00:34:50.561Z,0.00
2022-08-10T00:35:50.511Z,0.00
2022-08-10T00:36:50.544Z,0.00
2022-08-10T00:37:56.389Z,0.00
2022-08-10T00:38:51.531Z,0.00
2022-08-10T00:39:50.526Z,0.00
2022-08-10T00:40:50.510Z,0.00
2022-08-10T00:42:02.296Z,0.00
2022-08-10T00:42:51.504Z,0.00
2022-08-10T00:43:50.434Z,0.00
2022-08-10T00:44:50.416Z,0.00
2022-08-10T00:45:58.915Z,0.00
2022-08-10T00:46:51.413Z,0.00
2022-08-10T00:47:51.279Z,0.00
2022-08-10T00:49:00.285Z,0.00
2022-08-10T00:49:51.365Z,0.00
2022-08-10T00:50:50.388Z,0.00
2022-08-10T00:51:50.295Z,0.00
2022-08-10T00:52:50.287Z,0.00
2022-08-10T00:53:50.280Z,0.00
2022-08-10T00:54:51.039Z,0.00
2022-08-10T00:57:14.554Z,0.00
2022-08-10T00:57:15.609Z,0.00
2022-08-10T00:57:55.463Z,0.00
2022-08-10T00:58:50.255Z,0.00
2022-08-10T00:59:57.661Z,0.00
2022-08-10T01:00:51.196Z,0.00
2022-08-10T01:02:08.826Z,0.00
2022-08-10T01:02:51.276Z,0.00
2022-08-10T01:04:57.984Z,0.00
2022-08-10T01:04:59.611Z,0.00
2022-08-10T01:05:51.882Z,0.00
2022-08-10T01:06:50.173Z,0.00
2022-08-10T01:07:50.142Z,0.00
2022-08-10T01:08:50.068Z,0.00
2022-08-10T01:09:56.940Z,0.00
2022-08-10T01:10:51.133Z,0.00
2022-08-10T01:12:38.385Z,0.00
2022-08-10T01:12:51.228Z,0.00
2022-08-10T01:13:50.061Z,0.00
2022-08-10T01:14:51.022Z,0.00
2022-08-10T01:15:51.023Z,0.00
2022-08-10T01:16:50.722Z,0.00
2022-08-10T01:17:51.480Z,0.00
2022-08-10T01:18:49.986Z,0.00
2022-08-10T01:19:50.051Z,0.00
2022-08-10T01:20:49.937Z,0.00
2022-08-10T01:21:56.776Z,0.00
2022-08-10T01:22:50.907Z,0.00
2022-08-10T01:23:49.883Z,0.00
2022-08-10T01:24:49.982Z,0.00
2022-08-10T01:26:12.028Z,0.00
2022-08-10T01:26:50.989Z,0.00
2022-08-10T01:27:49.823Z,0.00
2022-08-10T01:28:49.806Z,0.00
2022-08-10T01:29:49.817Z,0.00
2022-08-10T01:30:49.797Z,0.00
2022-08-10T01:31:49.847Z,0.00
2022-08-10T01:32:49.911Z,0.00
2022-08-10T01:33:58.138Z,0.00
2022-08-10T01:34:50.766Z,0.00
2022-08-10T01:35:49.781Z,0.00
2022-08-10T01:36:50.640Z,0.00
2022-08-10T01:37:51.870Z,0.00
2022-08-10T01:38:49.739Z,0.00
2022-08-10T01:39:49.747Z,0.00
2022-08-10T01:40:49.697Z,0.00
2022-08-10T01:41:49.668Z,0.00
2022-08-10T01:42:49.690Z,0.00
2022-08-10T01:43:49.617Z,0.00
2022-08-10T01:44:49.655Z,0.00
2022-08-10T01:45:49.605Z,0.00
2022-08-10T01:46:52.029Z,0.00
2022-08-10T01:47:50.632Z,0.00
2022-08-10T01:48:49.553Z,0.00
2022-08-10T01:49:49.603Z,0.00
2022-08-10T01:50:53.231Z,0.00
2022-08-10T01:51:50.611Z,0.00
2022-08-10T01:52:49.696Z,0.00
2022-08-10T01:53:49.601Z,0.00
2022-08-10T01:54:49.504Z,0.00
2022-08-10T01:55:49.461Z,0.00
2022-08-10T01:56:50.125Z,0.00
2022-08-10T01:57:49.480Z,0.00
2022-08-10T01:58:49.455Z,0.00
2022-08-10T01:59:58.669Z,0.00
2022-08-10T02:00:50.469Z,0.00
2022-08-10T02:01:49.387Z,0.00
2022-08-10T02:02:49.414Z,0.00
2022-08-10T02:04:05.368Z,0.00
2022-08-10T02:04:51.535Z,0.00
2022-08-10T02:05:49.384Z,0.00
2022-08-10T02:06:49.329Z,0.00
2022-08-10T02:07:49.324Z,0.00
2022-08-10T02:08:49.302Z,0.00
2022-08-10T02:09:50.361Z,0.00
2022-08-10T02:10:49.336Z,0.00
2022-08-10T02:11:55.720Z,0.00
2022-08-10T02:12:50.281Z,0.00
2022-08-10T02:13:49.245Z,0.00
2022-08-10T02:14:49.278Z,0.00
2022-08-10T02:16:01.406Z,0.00
2022-08-10T02:16:50.303Z,0.00
2022-08-10T02:17:57.585Z,0.00
2022-08-10T02:18:50.208Z,0.00
2022-08-10T02:19:49.300Z,0.00
2022-08-10T02:20:49.140Z,0.00
2022-08-10T02:22:45.757Z,0.00
2022-08-10T02:22:50.680Z,0.00
2022-08-10T02:23:59.290Z,0.00
2022-08-10T02:24:50.139Z,0.00
2022-08-10T02:25:49.092Z,0.00
2022-08-10T02:26:49.132Z,0.00
2022-08-10T02:27:50.131Z,0.00
2022-08-10T02:28:49.043Z,0.00
2022-08-10T02:29:50.160Z,0.00
2022-08-10T02:30:49.871Z,0.00
2022-08-10T02:31:49.650Z,0.00
2022-08-10T02:32:52.668Z,0.00
2022-08-10T02:33:57.348Z,0.00
2022-08-10T02:34:49.984Z,0.00
2022-08-10T02:35:54.785Z,0.00
2022-08-10T02:36:50.009Z,0.00
2022-08-10T02:37:48.944Z,0.00
2022-08-10T02:38:59.531Z,0.00
2022-08-10T02:39:49.926Z,0.00
2022-08-10T02:45:12.620Z,0.00
2022-08-10T02:45:14.852Z,0.00
2022-08-10T02:45:18.654Z,0.00
2022-08-10T02:45:19.996Z,0.00
2022-08-10T02:45:22.577Z,0.00
2022-08-10T02:45:49.855Z,0.00
2022-08-10T02:46:48.877Z,0.00
2022-08-10T02:47:52.290Z,0.00
2022-08-10T02:48:48.789Z,0.00
2022-08-10T02:49:48.803Z,0.00
2022-08-10T02:50:48.749Z,0.00
2022-08-10T02:52:07.780Z,0.00
2022-08-10T02:52:49.769Z,0.00
2022-08-10T02:53:55.791Z,0.00
2022-08-10T02:54:50.720Z,0.00
2022-08-10T02:55:48.854Z,0.00
2022-08-10T02:56:48.972Z,0.00
2022-08-10T02:58:16.650Z,0.00
2022-08-10T02:58:49.701Z,0.00
2022-08-10T02:59:48.654Z,0.00
2022-08-10T03:00:48.734Z,0.00
2022-08-10T03:01:48.669Z,0.00
2022-08-10T03:02:48.708Z,0.00
2022-08-10T03:03:48.671Z,0.00
2022-08-10T03:04:56.023Z,0.00
2022-08-10T03:05:49.653Z,0.00
2022-08-10T03:06:48.616Z,0.00
2022-08-10T03:07:48.676Z,0.00
2022-08-10T03:08:48.578Z,0.00
2022-08-10T03:09:48.515Z,0.00
2022-08-10T03:10:48.592Z,4.00
2022-08-10T03:12:35.761Z,0.00
2022-08-10T03:12:49.786Z,0.00
2022-08-10T03:13:59.690Z,4.00
2022-08-10T03:14:49.449Z,4.00
2022-08-10T03:15:48.432Z,0.00
2022-08-10T03:16:48.490Z,4.00
2022-08-10T03:17:57.082Z,4.00
2022-08-10T03:18:50.304Z,4.00
2022-08-10T03:20:35.232Z,4.00
2022-08-10T03:20:51.344Z,4.00
2022-08-10T03:21:49.052Z,8.00
2022-08-10T03:22:48.465Z,8.00
2022-08-10T03:23:48.382Z,12.00
2022-08-10T03:24:48.354Z,8.00
2022-08-10T03:25:53.076Z,12.00
2022-08-10T03:26:49.328Z,12.00
2022-08-10T03:27:48.308Z,16.00
2022-08-10T03:28:48.289Z,20.00
2022-08-10T03:30:32.404Z,24.00
2022-08-10T03:30:49.253Z,24.00
2022-08-10T03:31:48.267Z,28.00
2022-08-10T03:32:48.381Z,32.00
2022-08-10T03:33:48.481Z,36.00
2022-08-10T03:34:48.180Z,44.00
2022-08-10T03:36:43.365Z,48.00
2022-08-10T03:36:49.161Z,60.00
2022-08-10T03:37:48.140Z,64.00
2022-08-10T03:38:48.917Z,76.00
2022-08-10T03:39:48.171Z,84.00
2022-08-10T03:40:48.169Z,96.00
2022-08-10T03:41:53.436Z,112.00
2022-08-10T03:42:49.092Z,124.00
2022-08-10T03:43:48.343Z,136.00
2022-08-10T03:44:50.526Z,152.00
2022-08-10T03:45:54.709Z,168.00
2022-08-10T03:46:49.296Z,180.00
2022-08-10T03:47:48.036Z,200.00
2022-08-10T03:48:49.929Z,216.00
2022-08-10T03:49:48.018Z,232.00
2022-08-10T03:50:52.305Z,244.00
2022-08-10T03:51:47.960Z,264.00
2022-08-10T03:52:47.943Z,284.00
2022-08-10T03:54:03.394Z,304.00
2022-08-10T03:54:48.961Z,328.00
2022-08-10T03:56:29.274Z,356.00
2022-08-10T03:56:48.913Z,384.00
2022-08-10T03:57:49.544Z,412.00
2022-08-10T03:58:47.941Z,436.00
2022-08-10T03:59:47.872Z,468.00
2022-08-10T04:00:47.994Z,496.00
2022-08-10T04:02:45.528Z,528.00
2022-08-10T04:02:48.856Z,564.00
2022-08-10T04:03:47.866Z,600.00
2022-08-10T04:04:48.799Z,640.00
2022-08-10T04:05:47.786Z,684.00
2022-08-10T04:06:51.224Z,728.00
2022-08-10T04:07:47.826Z,772.00
2022-08-10T04:08:47.741Z,816.00
2022-08-10T04:09:54.521Z,856.00
2022-08-10T04:10:48.727Z,900.00
2022-08-10T04:11:47.705Z,944.00
2022-08-10T04:12:47.748Z,988.00
2022-08-10T04:13:47.695Z,1036.00
2022-08-10T04:14:50.923Z,1092.00
2022-08-10T04:15:47.682Z,1144.00
2022-08-10T04:16:47.639Z,1196.00
2022-08-10T04:18:01.332Z,1248.00
2022-08-10T04:18:48.657Z,1296.00
2022-08-10T04:19:47.605Z,1344.00
2022-08-10T04:20:47.589Z,1384.00
2022-08-10T04:21:47.584Z,1424.00
2022-08-10T04:22:47.580Z,1456.00
2022-08-10T04:23:52.573Z,1488.00
2022-08-10T04:24:48.539Z,1516.00
2022-08-10T04:25:47.582Z,1552.00
2022-08-10T04:26:47.653Z,1588.00
2022-08-10T04:27:47.542Z,1624.00
2022-08-10T04:28:47.523Z,1672.00
2022-08-10T04:29:47.523Z,1712.00
2022-08-10T04:30:47.460Z,1748.00
2022-08-10T04:31:47.456Z,1784.00
2022-08-10T04:32:47.513Z,1820.00
2022-08-10T04:33:47.423Z,1852.00
2022-08-10T04:34:47.406Z,1884.00
2022-08-10T04:35:47.399Z,1924.00
2022-08-10T04:36:47.705Z,1960.00
2022-08-10T04:37:47.812Z,1996.00
2022-08-10T04:38:47.345Z,2024.00
2022-08-10T04:39:47.441Z,2056.00
2022-08-10T04:40:47.533Z,2080.00
2022-08-10T04:41:47.513Z,2100.00
2022-08-10T04:42:47.345Z,2120.00
2022-08-10T04:43:47.303Z,2144.00
2022-08-10T04:44:47.297Z,2228.00
2022-08-10T04:45:51.468Z,2268.00
2022-08-10T04:46:58.346Z,2240.00
2022-08-10T04:47:57.917Z,2364.00
2022-08-10T04:48:56.290Z,2456.00
2022-08-10T04:49:53.973Z,2524.00
2022-08-10T04:50:48.924Z,2416.00
2022-08-10T04:51:47.340Z,2388.00
2022-08-10T04:52:47.181Z,2408.00
2022-08-10T04:54:05.721Z,2432.00
2022-08-10T04:54:48.208Z,2492.00
2022-08-10T04:55:47.140Z,2768.00
2022-08-10T04:56:47.128Z,3016.00
2022-08-10T04:57:47.137Z,2772.00
2022-08-10T04:58:47.128Z,2596.00
2022-08-10T04:59:48.048Z,2652.00
2022-08-10T05:00:47.109Z,2648.00
2022-08-10T05:02:28.041Z,2648.00
2022-08-10T05:02:50.000Z,2680.00
2022-08-10T05:04:35.508Z,2708.00
2022-08-10T05:04:48.050Z,2724.00
2022-08-10T05:05:47.068Z,2740.00
2022-08-10T05:06:47.060Z,2760.00
2022-08-10T05:07:54.094Z,2780.00
2022-08-10T05:08:48.015Z,2792.00
2022-08-10T05:10:02.511Z,2812.00
2022-08-10T05:10:47.940Z,2840.00
2022-08-10T05:11:46.997Z,2864.00
2022-08-10T05:12:46.993Z,2896.00
2022-08-10T05:13:46.913Z,2920.00
2022-08-10T05:14:46.972Z,2952.00
2022-08-10T05:15:46.945Z,2980.00
2022-08-10T05:16:46.898Z,3004.00
2022-08-10T05:18:08.361Z,3032.00
2022-08-10T05:18:47.913Z,3060.00
2022-08-10T05:20:04.162Z,3044.00
2022-08-10T05:20:50.171Z,3040.00
2022-08-10T05:22:03.059Z,3052.00
2022-08-10T05:22:47.863Z,3064.00
2022-08-10T05:23:46.776Z,3128.00
2022-08-10T05:24:47.695Z,3200.00
2022-08-10T05:25:46.964Z,3260.00
2022-08-10T05:27:00.455Z,3316.00
2022-08-10T05:27:47.768Z,3372.00
2022-08-10T05:28:47.603Z,3444.00
2022-08-10T05:30:01.653Z,3520.00
2022-08-10T05:30:47.753Z,3584.00
2022-08-10T05:31:46.667Z,3700.00
2022-08-10T05:32:55.587Z,3820.00
2022-08-10T05:33:47.885Z,3932.00
2022-08-10T05:34:46.676Z,4044.00
2022-08-10T05:35:57.058Z,4148.00
2022-08-10T05:36:47.655Z,4260.00
2022-08-10T05:38:13.137Z,4344.00
2022-08-10T05:38:47.595Z,4420.00
2022-08-10T05:39:46.698Z,4488.00
2022-08-10T05:40:48.029Z,4548.00
2022-08-10T05:41:51.086Z,4588.00
2022-08-10T05:42:47.708Z,4620.00
2022-08-10T05:43:46.583Z,4640.00
2022-08-10T05:44:47.320Z,4644.00
2022-08-10T05:46:18.842Z,4640.00
2022-08-10T05:46:48.662Z,4644.00
2022-08-10T05:48:56.491Z,4656.00
2022-08-10T05:48:56.967Z,4656.00
2022-08-10T05:49:47.586Z,4660.00
2022-08-10T05:50:46.649Z,4668.00
2022-08-10T05:51:46.440Z,4656.00
2022-08-10T05:52:47.503Z,4640.00
2022-08-10T05:54:02.531Z,4656.00
2022-08-10T05:54:47.591Z,4668.00
2022-08-10T05:55:46.381Z,4676.00
2022-08-10T05:56:55.979Z,4652.00
2022-08-10T05:57:47.373Z,4552.00
2022-08-10T05:58:46.421Z,4492.00
2022-08-10T06:00:32.385Z,4460.00
2022-08-10T06:00:50.084Z,4372.00
2022-08-10T06:02:31.282Z,4352.00
2022-08-10T06:02:49.258Z,4360.00
2022-08-10T06:03:46.424Z,4396.00
2022-08-10T06:04:46.311Z,4456.00
2022-08-10T06:05:46.324Z,4496.00
2022-08-10T06:06:46.325Z,4520.00
2022-08-10T06:07:46.229Z,4528.00
2022-08-10T06:08:46.413Z,4500.00
2022-08-10T06:09:59.334Z,4504.00
2022-08-10T06:12:21.672Z,4496.00
2022-08-10T06:12:23.446Z,4464.00
2022-08-10T06:12:54.936Z,4444.00
2022-08-10T06:13:59.971Z,4412.00
2022-08-10T06:14:48.505Z,4380.00
2022-08-10T06:15:51.866Z,4364.00
2022-08-10T06:16:47.205Z,4324.00
2022-08-10T06:17:46.078Z,4260.00
2022-08-10T06:18:47.120Z,4284.00
2022-08-10T06:19:46.508Z,4304.00
2022-08-10T06:20:46.027Z,4300.00
2022-08-10T06:21:54.912Z,4308.00
2022-08-10T06:22:47.120Z,4304.00
2022-08-10T06:23:47.180Z,4292.00
2022-08-10T06:25:10.040Z,4248.00
2022-08-10T06:26:11.181Z,4236.00
2022-08-10T06:26:46.939Z,4216.00
2022-08-10T06:27:45.979Z,4180.00
2022-08-10T06:29:03.106Z,4180.00
2022-08-10T06:29:46.912Z,4216.00
2022-08-10T06:30:46.992Z,4248.00
2022-08-10T06:31:48.846Z,4316.00
2022-08-10T06:32:46.015Z,4396.00
2022-08-10T06:33:45.963Z,4476.00
2022-08-10T06:34:45.920Z,4532.00
2022-08-10T06:35:46.491Z,4568.00
2022-08-10T06:36:45.850Z,4604.00
2022-08-10T06:37:50.890Z,4636.00
2022-08-10T06:38:46.873Z,4652.00
2022-08-10T06:39:45.815Z,4652.00
2022-08-10T06:40:45.891Z,4628.00
2022-08-10T06:42:14.250Z,4588.00
2022-08-10T06:42:46.825Z,4544.00
2022-08-10T06:43:45.827Z,4504.00
2022-08-10T06:44:45.800Z,4476.00
2022-08-10T06:45:45.737Z,4444.00
2022-08-10T06:46:46.740Z,4420.00
2022-08-10T06:47:45.752Z,4396.00
2022-08-10T06:48:45.681Z,4376.00
2022-08-10T06:49:45.709Z,4364.00
2022-08-10T06:50:58.601Z,4348.00
2022-08-10T06:51:46.669Z,4328.00
2022-08-10T06:52:46.795Z,4308.00
2022-08-10T06:53:54.203Z,4288.00
2022-08-10T06:54:46.631Z,4272.00
2022-08-10T06:55:55.503Z,4260.00
2022-08-10T06:57:01.841Z,4256.00
2022-08-10T06:57:59.407Z,4248.00
2022-08-10T06:58:46.608Z,4240.00
2022-08-10T06:59:45.660Z,4240.00
2022-08-10T07:00:45.568Z,4232.00
2022-08-10T07:01:51.121Z,4232.00
2022-08-10T07:02:46.704Z,4232.00
2022-08-10T07:03:45.484Z,4224.00
2022-08-10T07:04:46.286Z,4220.00
2022-08-10T07:05:50.596Z,4212.00
2022-08-10T07:06:45.461Z,4208.00
2022-08-10T07:07:45.442Z,4204.00
2022-08-10T07:08:45.515Z,4192.00
2022-08-10T07:09:46.344Z,4180.00
2022-08-10T07:10:46.734Z,4148.00
2022-08-10T07:11:45.384Z,4112.00
2022-08-10T07:12:46.548Z,4116.00
2022-08-10T07:14:16.998Z,4104.00
2022-08-10T07:14:46.373Z,4108.00
2022-08-10T07:15:58.084Z,4120.00
2022-08-10T07:16:46.330Z,4120.00
2022-08-10T07:17:45.334Z,4120.00
2022-08-10T07:18:45.303Z,4108.00
2022-08-10T07:19:50.534Z,4096.00
2022-08-10T07:20:46.248Z,4092.00
2022-08-10T07:21:45.468Z,4084.00
2022-08-10T07:23:01.373Z,4084.00
2022-08-10T07:23:57.306Z,4084.00
2022-08-10T07:24:46.378Z,4076.00
2022-08-10T07:25:46.669Z,4072.00
2022-08-10T07:26:45.709Z,4064.00
2022-08-10T07:28:00.017Z,4060.00
2022-08-10T07:28:48.254Z,4056.00
2022-08-10T07:29:53.905Z,4056.00
2022-08-10T07:30:46.219Z,4052.00
2022-08-10T07:31:55.649Z,4052.00
2022-08-10T07:32:46.135Z,4052.00
2022-08-10T07:33:45.091Z,4060.00
2022-08-10T07:34:45.092Z,4064.00
2022-08-10T07:35:45.224Z,4064.00
2022-08-10T07:36:45.112Z,4068.00
2022-08-10T07:37:45.285Z,4068.00
2022-08-10T07:38:45.011Z,4060.00
2022-08-10T07:40:02.970Z,4036.00
2022-08-10T07:40:46.094Z,4040.00
2022-08-10T07:41:45.033Z,4056.00
2022-08-10T07:42:45.950Z,4064.00
2022-08-10T07:43:44.965Z,4104.00
2022-08-10T07:44:45.007Z,4116.00
2022-08-10T07:45:45.935Z,4124.00
2022-08-10T07:46:45.361Z,4136.00
2022-08-10T07:47:54.541Z,4144.00
2022-08-10T07:48:45.967Z,4160.00
2022-08-10T07:49:44.869Z,4176.00
2022-08-10T07:50:44.934Z,4192.00
2022-08-10T07:51:44.946Z,4200.00
2022-08-10T07:52:44.825Z,4196.00
2022-08-10T07:53:44.857Z,4184.00
2022-08-10T07:54:44.867Z,4180.00
2022-08-10T07:56:04.682Z,4152.00
2022-08-10T07:56:49.565Z,4144.00
2022-08-10T07:57:45.010Z,4144.00
2022-08-10T07:58:46.382Z,4144.00
2022-08-10T07:59:46.641Z,4168.00
2022-08-10T08:00:44.768Z,4160.00
2022-08-10T08:01:44.886Z,4148.00
2022-08-10T08:02:45.623Z,4128.00
2022-08-10T08:03:45.105Z,4136.00
2022-08-10T08:04:45.701Z,4128.00
2022-08-10T08:05:57.585Z,4120.00
2022-08-10T08:06:45.783Z,4096.00
2022-08-10T08:07:44.673Z,4096.00
2022-08-10T08:08:44.674Z,4068.00
2022-08-10T08:09:57.880Z,4076.00
2022-08-10T08:10:45.607Z,4072.00
2022-08-10T08:11:44.597Z,4064.00
2022-08-10T08:12:44.591Z,4048.00
2022-08-10T08:13:44.665Z,4024.00
2022-08-10T08:14:44.675Z,3960.00
2022-08-10T08:16:19.154Z,3996.00
2022-08-10T08:16:45.542Z,4028.00
2022-08-10T08:17:44.569Z,4044.00
2022-08-10T08:19:03.715Z,4048.00
2022-08-10T08:19:46.169Z,4048.00
2022-08-10T08:20:45.465Z,4068.00
2022-08-10T08:24:05.539Z,4072.00
2022-08-10T08:24:07.379Z,4088.00
2022-08-10T08:24:07.660Z,4104.00
2022-08-10T08:24:47.057Z,4100.00
2022-08-10T08:25:44.450Z,4096.00
2022-08-10T08:26:49.324Z,4076.00
2022-08-10T08:27:47.536Z,4048.00
2022-08-10T08:28:44.403Z,4016.00
2022-08-10T08:29:44.392Z,3888.00
2022-08-10T08:30:48.780Z,3972.00
2022-08-10T08:31:54.212Z,3856.00
2022-08-10T08:32:45.543Z,3776.00
2022-08-10T08:33:44.420Z,3900.00
2022-08-10T08:34:44.433Z,4024.00
2022-08-10T08:35:44.300Z,4020.00
2022-08-10T08:36:44.286Z,4044.00
2022-08-10T08:38:31.781Z,4036.00
2022-08-10T08:38:47.211Z,4008.00
2022-08-10T08:39:47.437Z,3988.00
2022-08-10T08:40:44.307Z,3996.00
2022-08-10T08:41:44.231Z,3976.00
2022-08-10T08:42:44.713Z,3924.00
2022-08-10T08:43:44.224Z,3892.00
2022-08-10T08:44:44.454Z,3896.00
2022-08-10T08:46:00.608Z,3900.00
2022-08-10T08:46:45.545Z,3896.00
2022-08-10T08:48:03.525Z,3904.00
2022-08-10T08:48:45.147Z,3916.00
2022-08-10T08:50:08.740Z,3928.00
2022-08-10T08:50:46.372Z,3920.00
2022-08-10T08:52:16.892Z,3924.00
2022-08-10T08:52:45.093Z,3952.00
2022-08-10T08:54:02.401Z,3960.00
2022-08-10T08:54:45.962Z,3960.00
2022-08-10T08:56:04.946Z,3948.00
2022-08-10T08:56:49.683Z,3944.00
2022-08-10T08:57:49.549Z,3944.00
2022-08-10T08:58:44.989Z,3944.00
2022-08-10T08:59:44.084Z,3948.00
2022-08-10T09:00:43.991Z,3948.00
2022-08-10T09:01:44.078Z,3940.00
2022-08-10T09:02:43.947Z,3944.00
2022-08-10T09:03:44.961Z,3952.00
2022-08-10T09:04:43.962Z,3952.00
2022-08-10T09:05:58.301Z,3956.00
2022-08-10T09:06:45.067Z,3968.00
2022-08-10T09:08:00.214Z,3980.00
2022-08-10T09:08:44.955Z,3988.00
2022-08-10T09:09:43.855Z,4004.00
2022-08-10T09:10:43.862Z,4020.00
2022-08-10T09:11:44.096Z,4040.00
2022-08-10T09:12:43.964Z,4064.00
2022-08-10T09:13:44.017Z,4068.00
2022-08-10T09:14:43.834Z,4080.00
2022-08-10T09:15:44.808Z,4088.00
2022-08-10T09:16:44.769Z,4108.00
2022-08-10T09:17:43.777Z,4128.00
2022-08-10T09:18:43.906Z,4152.00
2022-08-10T09:19:43.800Z,4176.00
2022-08-10T09:20:43.733Z,4192.00
2022-08-10T09:21:58.528Z,4192.00
2022-08-10T09:22:45.777Z,4200.00
2022-08-10T09:24:05.353Z,4200.00
2022-08-10T09:24:44.640Z,4184.00
2022-08-10T09:25:43.701Z,4188.00
2022-08-10T09:26:44.427Z,4200.00
2022-08-10T09:27:43.719Z,4208.00
2022-08-10T09:28:44.741Z,4212.00
2022-08-10T09:29:44.638Z,4228.00
2022-08-10T09:31:03.661Z,4252.00
2022-08-10T09:32:57.436Z,4284.00
2022-08-10T09:36:16.930Z,4324.00
2022-08-10T09:36:22.289Z,4372.00
2022-08-10T09:36:23.163Z,4456.00
2022-08-10T09:36:29.618Z,4416.00
2022-08-10T09:36:44.515Z,4492.00
2022-08-10T09:38:01.938Z,4564.00
2022-08-10T09:38:44.495Z,4612.00
2022-08-10T09:40:06.720Z,4640.00
2022-08-10T09:40:59.597Z,4672.00
2022-08-10T09:41:45.630Z,4776.00
2022-08-10T09:42:44.124Z,4944.00
2022-08-10T09:43:43.478Z,5084.00
2022-08-10T09:44:57.865Z,5300.00
2022-08-10T09:45:44.397Z,5520.00
2022-08-10T09:46:44.149Z,5696.00
2022-08-10T09:48:01.352Z,5772.00
2022-08-10T09:48:45.399Z,5752.00
2022-08-10T09:50:03.687Z,5752.00
2022-08-10T09:51:22.798Z,5780.00
2022-08-10T09:51:46.360Z,5784.00
2022-08-10T09:52:43.320Z,5764.00
2022-08-10T09:53:43.310Z,5700.00
2022-08-10T09:54:43.344Z,5596.00
2022-08-10T09:56:18.606Z,5476.00
2022-08-10T09:56:44.300Z,5400.00
2022-08-10T09:57:46.645Z,5348.00
2022-08-10T09:58:43.239Z,5312.00
2022-08-10T10:00:00.053Z,5752.00
2022-08-10T10:00:44.195Z,6116.00
2022-08-10T10:02:02.611Z,6084.00
2022-08-10T10:02:44.170Z,6196.00
2022-08-10T10:03:43.213Z,6192.00
2022-08-10T10:04:43.141Z,6528.00
2022-08-10T10:05:50.221Z,6752.00
2022-08-10T10:06:45.204Z,6684.00
2022-08-10T10:07:43.117Z,6636.00
2022-08-10T10:08:43.338Z,6544.00
2022-08-10T10:09:43.118Z,6336.00
2022-08-10T10:10:47.729Z,5728.00
2022-08-10T10:11:44.065Z,5512.00
2022-08-10T10:12:43.136Z,5360.00
2022-08-10T10:14:03.560Z,5176.00
2022-08-10T10:14:44.020Z,4904.00
2022-08-10T10:15:43.008Z,4748.00
2022-08-10T10:16:43.081Z,4696.00
2022-08-10T10:17:42.968Z,4724.00
2022-08-10T10:18:43.082Z,4884.00
2022-08-10T10:19:43.059Z,5188.00
2022-08-10T10:20:42.934Z,5332.00
2022-08-10T10:21:55.215Z,5424.00
2022-08-10T10:22:44.693Z,5420.00
2022-08-10T10:23:55.165Z,5448.00
2022-08-10T10:24:45.421Z,5544.00
2022-08-10T10:25:50.706Z,5676.00
2022-08-10T10:26:43.912Z,5500.00
2022-08-10T10:27:43.699Z,5592.00
2022-08-10T10:29:19.596Z,5844.00
2022-08-10T10:29:57.073Z,6220.00
2022-08-10T10:30:43.841Z,6404.00
2022-08-10T10:31:42.825Z,6520.00
2022-08-10T10:32:42.835Z,6540.00
2022-08-10T10:33:43.118Z,6492.00
2022-08-10T10:34:42.741Z,6296.00
2022-08-10T10:35:42.798Z,6060.00
2022-08-10T10:36:42.745Z,5820.00
2022-08-10T10:38:01.512Z,5504.00
2022-08-10T10:38:43.703Z,5236.00
2022-08-10T10:39:42.720Z,5056.00
2022-08-10T10:40:42.727Z,5020.00
2022-08-10T10:41:55.872Z,5020.00
2022-08-10T10:42:45.706Z,5048.00
2022-08-10T10:43:42.693Z,5080.00
2022-08-10T10:44:42.681Z,5132.00
2022-08-10T10:45:50.337Z,5124.00
2022-08-10T10:46:44.399Z,5056.00
2022-08-10T10:47:42.580Z,4964.00
2022-08-10T10:48:43.730Z,4944.00
2022-08-10T10:49:42.582Z,4944.00
2022-08-10T10:50:42.553Z,5152.00
2022-08-10T10:51:42.574Z,5080.00
2022-08-10T10:52:42.562Z,5080.00
2022-08-10T10:53:42.515Z,5056.00
2022-08-10T10:54:42.565Z,5020.00
2022-08-10T10:56:14.714Z,5032.00
2022-08-10T10:56:45.436Z,5136.00
2022-08-10T10:58:00.413Z,5256.00
2022-08-10T10:58:44.336Z,5456.00
2022-08-10T10:59:55.957Z,5592.00
2022-08-10T11:00:43.428Z,5664.00
2022-08-10T11:01:42.487Z,5676.00
2022-08-10T11:02:42.389Z,5804.00
2022-08-10T11:03:43.315Z,5996.00
2022-08-10T11:04:42.436Z,6188.00
2022-08-10T11:05:42.694Z,6344.00
2022-08-10T11:06:42.410Z,6444.00
2022-08-10T11:07:42.344Z,6664.00
2022-08-10T11:08:43.499Z,6812.00
2022-08-10T11:10:03.856Z,6968.00
2022-08-10T11:10:47.182Z,7236.00
2022-08-10T11:12:02.020Z,7704.00
2022-08-10T11:12:45.732Z,8088.00
2022-08-10T11:14:26.770Z,8156.00
2022-08-10T11:14:43.233Z,8040.00
2022-08-10T11:15:42.853Z,8088.00
2022-08-10T11:16:43.205Z,7960.00
2022-08-10T11:17:42.262Z,7936.00
2022-08-10T11:18:42.224Z,7560.00
2022-08-10T11:20:02.649Z,7040.00
2022-08-10T11:20:43.159Z,6624.00
2022-08-10T11:21:42.144Z,6252.00
2022-08-10T11:22:42.149Z,6084.00
2022-08-10T11:23:42.933Z,6012.00
2022-08-10T11:24:42.847Z,5900.00
2022-08-10T11:25:43.096Z,5716.00
2022-08-10T11:26:42.112Z,5524.00
2022-08-10T11:27:42.084Z,5352.00
2022-08-10T11:28:42.267Z,5220.00
2022-08-10T11:29:45.744Z,5136.00
2022-08-10T11:30:43.036Z,5324.00
2022-08-10T11:31:42.548Z,5508.00
2022-08-10T11:32:42.021Z,5608.00
2022-08-10T11:34:03.890Z,5604.00
2022-08-10T11:34:48.892Z,5568.00
2022-08-10T11:35:42.951Z,5464.00
2022-08-10T11:36:42.043Z,5284.00
2022-08-10T11:38:34.592Z,5124.00
2022-08-10T11:39:03.972Z,5028.00
2022-08-10T11:39:48.761Z,4992.00
2022-08-10T11:40:42.922Z,5016.00
2022-08-10T11:42:09.838Z,5008.00
2022-08-10T11:42:42.871Z,4804.00
2022-08-10T11:43:41.892Z,4920.00
2022-08-10T11:44:41.857Z,4844.00
2022-08-10T11:45:52.046Z,4800.00
2022-08-10T11:46:42.864Z,4776.00
2022-08-10T11:47:41.803Z,4768.00
2022-08-10T11:48:53.823Z,4812.00
2022-08-10T11:49:42.877Z,4860.00
2022-08-10T11:50:43.247Z,4904.00
2022-08-10T11:51:42.135Z,4988.00
2022-08-10T11:52:42.707Z,5104.00
2022-08-10T11:53:42.028Z,5176.00
2022-08-10T11:54:41.717Z,5204.00
2022-08-10T11:55:41.776Z,5192.00
2022-08-10T11:56:41.709Z,5164.00
2022-08-10T11:57:53.123Z,5144.00
2022-08-10T11:58:42.684Z,5124.00
2022-08-10T11:59:41.663Z,5084.00
2022-08-10T12:00:41.660Z,5092.00
2022-08-10T12:01:41.639Z,5124.00
2022-08-10T12:02:42.798Z,5168.00
2022-08-10T12:03:41.635Z,5148.00
2022-08-10T12:04:41.599Z,5088.00
2022-08-10T12:05:53.993Z,5096.00
2022-08-10T12:06:55.068Z,5164.00
2022-08-10T12:08:54.538Z,5276.00
2022-08-10T12:10:02.911Z,5456.00
2022-08-10T12:10:09.417Z,5592.00
2022-08-10T12:10:43.540Z,5816.00
2022-08-10T12:11:41.531Z,6204.00
2022-08-10T12:12:41.506Z,6536.00
2022-08-10T12:13:53.846Z,6576.00
2022-08-10T12:14:42.704Z,6688.00
2022-08-10T12:15:41.595Z,6916.00
2022-08-10T12:16:41.456Z,7508.00
2022-08-10T12:17:41.444Z,7836.00
2022-08-10T12:18:42.264Z,7940.00
2022-08-10T12:19:59.276Z,7932.00
2022-08-10T12:20:42.419Z,8296.00
2022-08-10T12:21:41.376Z,8732.00
2022-08-10T12:22:41.425Z,8972.00
2022-08-10T12:23:41.340Z,9220.00
2022-08-10T12:24:41.348Z,9624.00
2022-08-10T12:25:55.783Z,9872.00
2022-08-10T12:26:43.539Z,9632.00