createdAt,value
2022-12-31T00:00:00.412Z,14.66
2022-12-31T00:00:12.733Z,14.75
2022-12-31T00:00:24.720Z,14.83
2022-12-31T00:00:39.174Z,14.80
2022-12-31T00:00:51.236Z,14.71
2022-12-31T00:01:08.260Z,14.74
2022-12-31T00:01:22.510Z,14.80
2022-12-31T00:01:34.464Z,14.81
2022-12-31T00:01:46.547Z,14.84
2022-12-31T00:01:58.718Z,14.84
2022-12-31T00:02:10.858Z,14.82
2022-12-31T00:02:22.904Z,14.87
2022-12-31T00:02:35.516Z,14.82
2022-12-31T00:02:47.608Z,14.81
2022-12-31T00:02:59.744Z,14.81
2022-12-31T00:03:11.892Z,14.78
2022-12-31T00:03:26.017Z,14.78
2022-12-31T00:03:39.392Z,14.74
2022-12-31T00:03:51.751Z,14.76
2022-12-31T00:04:03.863Z,14.70
2022-12-31T00:04:15.962Z,14.68
2022-12-31T00:04:27.908Z,14.77
2022-12-31T00:04:39.845Z,14.74
2022-12-31T00:04:51.888Z,14.71
2022-12-31T00:05:04.499Z,14.71
2022-12-31T00:05:16.513Z,14.75
2022-12-31T00:05:31.530Z,14.86
2022-12-31T00:05:43.465Z,14.79
2022-12-31T00:05:55.437Z,14.85
2022-12-31T00:06:36.683Z,14.80
2022-12-31T00:06:48.610Z,14.87
2022-12-31T00:07:00.582Z,14.86
2022-12-31T00:07:12.526Z,14.83
2022-12-31T00:07:24.473Z,14.82
2022-12-31T00:07:47.841Z,14.90
2022-12-31T00:08:00.054Z,14.93
2022-12-31T00:08:12.032Z,14.93
2022-12-31T00:08:24.118Z,14.89
2022-12-31T00:08:36.048Z,14.90
2022-12-31T00:08:49.040Z,14.86
2022-12-31T00:09:04.140Z,14.85
2022-12-31T00:09:16.093Z,14.92
2022-12-31T00:09:28.029Z,14.97
2022-12-31T00:09:40.058Z,14.96
2022-12-31T00:09:51.968Z,14.99
2022-12-31T00:10:04.881Z,14.96
2022-12-31T00:10:17.008Z,14.92
2022-12-31T00:10:29.721Z,14.94
2022-12-31T00:10:41.869Z,14.86
2022-12-31T00:10:53.869Z,14.86
2022-12-31T00:11:08.768Z,14.85
2022-12-31T00:11:22.202Z,14.93
2022-12-31T00:11:36.179Z,14.98
2022-12-31T00:11:48.248Z,14.93
2022-12-31T00:12:00.219Z,14.92
2022-12-31T00:12:13.377Z,14.98
2022-12-31T00:12:25.650Z,15.00
2022-12-31T00:12:38.951Z,15.10
2022-12-31T00:12:51.063Z,15.18
2022-12-31T00:13:02.997Z,15.16
2022-12-31T00:13:17.878Z,15.10
2022-12-31T00:13:29.835Z,15.00
2022-12-31T00:13:46.469Z,15.01
2022-12-31T00:13:59.123Z,15.00
2022-12-31T00:14:11.032Z,15.00
2022-12-31T00:14:22.998Z,15.01
2022-12-31T00:14:34.964Z,15.04
2022-12-31T00:14:46.907Z,15.03
2022-12-31T00:14:58.858Z,15.00
2022-12-31T00:15:10.776Z,14.97
2022-12-31T00:15:22.753Z,14.94
2022-12-31T00:15:37.387Z,14.96
2022-12-31T00:15:49.308Z,15.00
2022-12-31T00:16:12.186Z,15.08
2022-12-31T00:16:28.406Z,15.12
2022-12-31T00:16:41.954Z,15.13
2022-12-31T00:16:56.354Z,15.12
2022-12-31T00:17:08.316Z,15.10
2022-12-31T00:17:20.279Z,15.09
2022-12-31T00:17:32.391Z,15.07
2022-12-31T00:17:44.453Z,15.02
2022-12-31T00:17:56.392Z,14.95
2022-12-31T00:18:08.793Z,14.94
2022-12-31T00:18:20.833Z,14.97
2022-12-31T00:18:32.766Z,15.08
2022-12-31T00:18:46.727Z,15.02
2022-12-31T00:19:00.299Z,15.09
2022-12-31T00:19:12.786Z,15.09
2022-12-31T00:19:24.706Z,15.11
2022-12-31T00:19:36.748Z,15.12
2022-12-31T00:19:48.713Z,15.10
2022-12-31T00:20:00.656Z,15.08
2022-12-31T00:20:12.732Z,15.06
2022-12-31T00:20:24.660Z,15.09
2022-12-31T00:20:41.802Z,15.08
2022-12-31T00:20:53.777Z,15.07
2022-12-31T00:21:09.770Z,15.07
2022-12-31T00:21:22.571Z,15.08
2022-12-31T00:21:35.560Z,15.08
2022-12-31T00:21:50.463Z,15.04
2022-12-31T00:22:02.424Z,15.01
2022-12-31T00:22:14.318Z,15.06
2022-12-31T00:22:26.285Z,15.01
2022-12-31T00:22:38.179Z,14.99
2022-12-31T00:22:50.064Z,15.02
2022-12-31T00:23:02.460Z,15.08
2022-12-31T00:23:14.423Z,15.05
2022-12-31T00:23:26.562Z,14.95
2022-12-31T00:23:38.671Z,14.99
2022-12-31T00:23:50.859Z,15.00
2022-12-31T00:24:04.389Z,14.97
2022-12-31T00:24:16.358Z,14.99
2022-12-31T00:24:31.025Z,14.91
2022-12-31T00:24:43.085Z,15.01
2022-12-31T00:24:54.988Z,14.94
2022-12-31T00:25:07.362Z,14.96
2022-12-31T00:25:21.459Z,14.96
2022-12-31T00:25:35.852Z,15.00
2022-12-31T00:25:47.753Z,14.94
2022-12-31T00:26:14.774Z,14.93
2022-12-31T00:26:29.193Z,15.01
2022-12-31T00:26:41.290Z,14.99
2022-12-31T00:26:53.231Z,15.02
2022-12-31T00:27:05.141Z,14.98
2022-12-31T00:27:17.064Z,14.94
2022-12-31T00:27:32.259Z,14.94
2022-12-31T00:27:44.402Z,14.93
2022-12-31T00:27:56.326Z,14.89
2022-12-31T00:28:08.278Z,14.92
2022-12-31T00:28:20.217Z,14.85
2022-12-31T00:28:32.920Z,14.82
2022-12-31T00:28:45.118Z,14.79
2022-12-31T00:28:59.294Z,14.84
2022-12-31T00:29:11.225Z,14.87
2022-12-31T00:29:23.492Z,14.88
2022-12-31T00:29:35.427Z,14.93
2022-12-31T00:29:47.361Z,14.97
2022-12-31T00:30:04.236Z,14.89
2022-12-31T00:30:17.002Z,14.97
2022-12-31T00:30:29.158Z,14.99
2022-12-31T00:30:41.263Z,14.89
2022-12-31T00:30:53.637Z,14.88
2022-12-31T00:31:08.512Z,14.87
2022-12-31T00:31:24.028Z,14.81
2022-12-31T00:31:38.154Z,14.78
2022-12-31T00:31:50.122Z,14.81
2022-12-31T00:32:02.067Z,14.76
2022-12-31T00:32:14.074Z,14.75
2022-12-31T00:32:28.402Z,14.69
2022-12-31T00:32:40.346Z,14.62
2022-12-31T00:32:53.146Z,14.65
2022-12-31T00:33:05.086Z,14.68
2022-12-31T00:33:17.074Z,14.70
2022-12-31T00:33:29.133Z,14.69
2022-12-31T00:33:41.849Z,14.76
2022-12-31T00:33:54.644Z,14.80
2022-12-31T00:34:07.169Z,14.81
2022-12-31T00:34:19.110Z,14.83
2022-12-31T00:34:31.213Z,14.80
2022-12-31T00:34:43.188Z,14.83
2022-12-31T00:34:55.126Z,14.80
2022-12-31T00:35:07.669Z,14.85
2022-12-31T00:35:19.573Z,14.86
2022-12-31T00:35:36.724Z,14.92
2022-12-31T00:35:48.868Z,14.94
2022-12-31T00:36:14.929Z,14.95
2022-12-31T00:36:29.715Z,14.98
2022-12-31T00:36:42.568Z,14.89
2022-12-31T00:36:54.526Z,14.96
2022-12-31T00:37:06.508Z,14.95
2022-12-31T00:37:18.407Z,14.87
2022-12-31T00:37:30.350Z,14.93
2022-12-31T00:37:42.250Z,14.93
2022-12-31T00:37:54.226Z,14.96
2022-12-31T00:38:08.508Z,14.98
2022-12-31T00:38:20.423Z,15.00
2022-12-31T00:38:32.383Z,15.04
2022-12-31T00:38:49.183Z,15.07
2022-12-31T00:39:02.920Z,15.08
2022-12-31T00:39:14.880Z,15.13
2022-12-31T00:39:26.830Z,15.06
2022-12-31T00:39:38.773Z,15.05
2022-12-31T00:39:51.082Z,15.13
2022-12-31T00:40:03.750Z,15.20
2022-12-31T00:40:15.860Z,15.16
2022-12-31T00:40:29.279Z,15.21
2022-12-31T00:40:41.164Z,15.20
2022-12-31T00:40:53.139Z,15.31
2022-12-31T00:41:05.644Z,15.31
2022-12-31T00:41:19.047Z,15.32
2022-12-31T00:41:31.187Z,15.34
2022-12-31T00:41:44.252Z,15.30
2022-12-31T00:41:56.376Z,15.26
2022-12-31T00:42:08.348Z,15.26
2022-12-31T00:42:20.335Z,15.28
2022-12-31T00:42:32.291Z,15.29
2022-12-31T00:42:44.235Z,15.30
2022-12-31T00:42:56.172Z,15.33
2022-12-31T00:43:08.076Z,15.32
2022-12-31T00:43:22.752Z,15.28
2022-12-31T00:43:35.106Z,15.30
2022-12-31T00:43:47.463Z,15.23
2022-12-31T00:43:59.574Z,15.23
2022-12-31T00:44:12.565Z,15.13
2022-12-31T00:44:24.487Z,15.12
2022-12-31T00:44:36.522Z,15.20
2022-12-31T00:44:50.917Z,15.18
2022-12-31T00:45:03.148Z,15.30
2022-12-31T00:45:15.258Z,15.30
2022-12-31T00:45:27.294Z,15.34
2022-12-31T00:45:39.317Z,15.36
2022-12-31T00:45:51.766Z,15.41
2022-12-31T00:46:05.560Z,15.33
2022-12-31T00:46:18.261Z,15.33
2022-12-31T00:46:31.740Z,15.28
2022-12-31T00:46:55.454Z,15.33
2022-12-31T00:47:07.705Z,15.41
2022-12-31T00:47:19.684Z,15.45
2022-12-31T00:47:31.680Z,15.42
2022-12-31T00:47:43.716Z,15.43
2022-12-31T00:47:55.886Z,15.37
2022-12-31T00:48:07.903Z,15.42
2022-12-31T00:48:20.169Z,15.44
2022-12-31T00:48:33.289Z,15.46
2022-12-31T00:48:46.434Z,15.44
2022-12-31T00:48:58.681Z,15.44
2022-12-31T00:49:11.248Z,15.41
2022-12-31T00:49:23.468Z,15.41
2022-12-31T00:49:35.605Z,15.47
2022-12-31T00:49:47.708Z,15.43
2022-12-31T00:49:59.882Z,15.46
2022-12-31T00:50:11.905Z,15.44
2022-12-31T00:50:24.053Z,15.47
2022-12-31T00:50:36.217Z,15.57
2022-12-31T00:50:48.286Z,15.58
2022-12-31T00:51:01.861Z,15.54
2022-12-31T00:51:16.022Z,15.45
2022-12-31T00:51:28.480Z,15.51
2022-12-31T00:51:40.563Z,15.57
2022-12-31T00:51:52.518Z,15.54
2022-12-31T00:52:04.765Z,15.58
2022-12-31T00:52:18.304Z,15.61
2022-12-31T00:52:30.192Z,15.57
2022-12-31T00:52:42.268Z,15.65
2022-12-31T00:52:54.239Z,15.63
2022-12-31T00:53:06.210Z,15.58
2022-12-31T00:53:18.265Z,15.63
2022-12-31T00:53:30.314Z,15.58
2022-12-31T00:53:42.451Z,15.57
2022-12-31T00:53:58.252Z,15.53
2022-12-31T00:54:10.191Z,15.47
2022-12-31T00:54:22.100Z,15.54
2022-12-31T00:54:34.220Z,15.60
2022-12-31T00:54:46.193Z,15.58
2022-12-31T00:54:58.123Z,15.58
2022-12-31T00:55:10.093Z,15.56
2022-12-31T00:55:21.976Z,15.57
2022-12-31T00:55:36.561Z,15.53
2022-12-31T00:55:48.553Z,15.57
2022-12-31T00:56:22.084Z,15.62
2022-12-31T00:56:34.034Z,15.53
2022-12-31T00:56:45.927Z,15.53
2022-12-31T00:56:57.969Z,15.47
2022-12-31T00:57:09.877Z,15.50
2022-12-31T00:57:21.873Z,15.51
2022-12-31T00:57:33.867Z,15.54
2022-12-31T00:57:46.210Z,15.56
2022-12-31T00:57:58.166Z,15.56
2022-12-31T00:58:10.057Z,15.57
2022-12-31T00:58:21.951Z,15.50
2022-12-31T00:58:35.794Z,15.47
2022-12-31T00:58:49.172Z,15.48
2022-12-31T00:59:01.558Z,15.43
2022-12-31T00:59:13.476Z,15.43
2022-12-31T00:59:25.596Z,15.53
2022-12-31T00:59:37.518Z,15.60
2022-12-31T00:59:49.400Z,15.56
2022-12-31T01:00:01.421Z,15.60
2022-12-31T01:00:15.203Z,15.57
2022-12-31T01:00:27.142Z,15.49
2022-12-31T01:00:40.188Z,15.48
2022-12-31T01:00:52.164Z,15.51
2022-12-31T01:01:10.015Z,15.50
2022-12-31T01:01:27.363Z,15.51
2022-12-31T01:01:40.215Z,15.49
2022-12-31T01:01:52.264Z,15.46
2022-12-31T01:02:04.905Z,15.49
2022-12-31T01:02:17.226Z,15.52
2022-12-31T01:02:29.550Z,15.49
2022-12-31T01:02:41.784Z,15.52
2022-12-31T01:02:54.108Z,15.45
2022-12-31T01:03:06.703Z,15.38
2022-12-31T01:03:19.951Z,15.29
2022-12-31T01:03:31.961Z,15.28
2022-12-31T01:03:44.719Z,15.30
2022-12-31T01:04:08.117Z,15.14
2022-12-31T01:04:21.414Z,15.24
2022-12-31T01:04:33.582Z,15.24
2022-12-31T01:04:45.609Z,15.27
2022-12-31T01:04:57.726Z,15.32
2022-12-31T01:05:09.765Z,15.39
2022-12-31T01:05:21.849Z,15.33
2022-12-31T01:05:34.922Z,15.32
2022-12-31T01:05:46.971Z,15.28
2022-12-31T01:05:59.145Z,15.27
2022-12-31T01:06:11.675Z,15.25
2022-12-31T01:06:23.889Z,15.25
2022-12-31T01:06:35.972Z,15.26
2022-12-31T01:06:48.289Z,15.28
2022-12-31T01:07:00.202Z,15.21
2022-12-31T01:07:12.140Z,15.25
2022-12-31T01:07:24.126Z,15.26
2022-12-31T01:07:38.089Z,15.23
2022-12-31T01:07:50.035Z,15.17
2022-12-31T01:08:02.928Z,15.17
2022-12-31T01:08:14.829Z,15.12
2022-12-31T01:08:26.798Z,15.16
2022-12-31T01:08:38.840Z,15.17
2022-12-31T01:08:55.166Z,15.23
2022-12-31T01:09:08.070Z,15.21
2022-12-31T01:09:21.082Z,15.18
2022-12-31T01:09:33.008Z,15.17
2022-12-31T01:09:44.914Z,15.15
2022-12-31T01:09:58.574Z,15.16
2022-12-31T01:10:10.691Z,15.24
2022-12-31T01:10:41.431Z,15.24
2022-12-31T01:11:15.266Z,15.18
2022-12-31T01:11:29.440Z,15.14
2022-12-31T01:11:41.947Z,15.17
2022-12-31T01:11:53.877Z,15.29
2022-12-31T01:12:06.171Z,15.18
2022-12-31T01:12:18.255Z,15.21
2022-12-31T01:12:30.360Z,15.21
2022-12-31T01:12:42.264Z,15.18
2022-12-31T01:12:54.234Z,15.20
2022-12-31T01:13:06.245Z,15.17
2022-12-31T01:13:18.197Z,15.25
2022-12-31T01:13:30.169Z,15.29
2022-12-31T01:13:42.145Z,15.26
2022-12-31T01:14:00.620Z,15.25
2022-12-31T01:14:18.251Z,15.21
2022-12-31T01:14:32.627Z,15.21
2022-12-31T01:14:44.664Z,15.26
2022-12-31T01:14:56.621Z,15.24
2022-12-31T01:15:08.789Z,15.14
2022-12-31T01:15:20.673Z,15.23
2022-12-31T01:15:35.400Z,15.27
2022-12-31T01:15:47.401Z,15.34
2022-12-31T01:16:06.792Z,15.30
2022-12-31T01:16:21.317Z,15.29
2022-12-31T01:16:37.051Z,15.21
2022-12-31T01:16:51.528Z,15.20
2022-12-31T01:17:03.479Z,15.21
2022-12-31T01:17:17.223Z,15.16
2022-12-31T01:17:29.440Z,15.15
2022-12-31T01:17:41.375Z,15.16
2022-12-31T01:17:53.297Z,15.13
2022-12-31T01:18:07.159Z,15.21
2022-12-31T01:18:19.078Z,15.15
2022-12-31T01:18:31.041Z,15.12
2022-12-31T01:18:43.191Z,15.09
2022-12-31T01:18:55.379Z,15.08
2022-12-31T01:19:11.082Z,15.15
2022-12-31T01:19:28.530Z,15.28
2022-12-31T01:19:43.041Z,15.21
2022-12-31T01:19:54.964Z,15.22
2022-12-31T01:20:07.495Z,15.15
2022-12-31T01:20:19.369Z,15.17
2022-12-31T01:20:35.082Z,15.23
2022-12-31T01:20:47.021Z,15.23
2022-12-31T01:21:03.123Z,15.20
2022-12-31T01:21:15.846Z,15.23
2022-12-31T01:21:28.998Z,15.26
2022-12-31T01:21:42.644Z,15.24
2022-12-31T01:21:55.729Z,15.29
2022-12-31T01:22:07.807Z,15.27
2022-12-31T01:22:19.778Z,15.24
2022-12-31T01:22:31.731Z,15.22
2022-12-31T01:22:43.723Z,15.26
2022-12-31T01:22:55.775Z,15.24
2022-12-31T01:23:09.131Z,15.26
2022-12-31T01:23:21.063Z,15.28
2022-12-31T01:23:33.455Z,15.27
2022-12-31T01:23:45.852Z,15.22
2022-12-31T01:23:59.301Z,15.23
2022-12-31T01:24:11.619Z,15.20
2022-12-31T01:24:23.906Z,15.21
2022-12-31T01:24:35.801Z,15.16
2022-12-31T01:24:47.697Z,15.14
2022-12-31T01:24:59.577Z,15.13
2022-12-31T01:25:11.473Z,15.15
2022-12-31T01:25:23.425Z,15.08
2022-12-31T01:25:39.500Z,15.16
2022-12-31T01:25:51.427Z,15.13
2022-12-31T01:26:05.499Z,15.08
2022-12-31T01:26:20.776Z,15.10
2022-12-31T01:26:32.882Z,15.11
2022-12-31T01:26:45.465Z,15.16
2022-12-31T01:26:57.845Z,15.20
2022-12-31T01:27:09.958Z,15.16
2022-12-31T01:27:23.967Z,15.21
2022-12-31T01:27:36.227Z,15.25
2022-12-31T01:27:48.145Z,15.24
2022-12-31T01:28:00.055Z,15.28
2022-12-31T01:28:12.246Z,15.32
2022-12-31T01:28:24.231Z,15.31
2022-12-31T01:28:37.004Z,15.32
2022-12-31T01:28:49.342Z,15.32
2022-12-31T01:29:01.421Z,15.36
2022-12-31T01:29:14.107Z,15.38
2022-12-31T01:29:26.538Z,15.28
2022-12-31T01:29:38.455Z,15.32
2022-12-31T01:29:50.334Z,15.28
2022-12-31T01:30:02.220Z,15.24
2022-12-31T01:30:14.101Z,15.21
2022-12-31T01:30:26.105Z,15.21
2022-12-31T01:30:39.844Z,15.21
2022-12-31T01:30:51.879Z,15.18
2022-12-31T01:31:10.809Z,15.22
2022-12-31T01:31:24.487Z,15.21
2022-12-31T01:31:37.831Z,15.28
2022-12-31T01:31:49.833Z,15.30
2022-12-31T01:32:01.775Z,15.31
2022-12-31T01:32:13.729Z,15.35
2022-12-31T01:32:25.655Z,15.36
2022-12-31T01:32:37.874Z,15.40
2022-12-31T01:32:49.757Z,15.37
2022-12-31T01:33:01.723Z,15.34
2022-12-31T01:33:13.701Z,15.33
2022-12-31T01:33:25.636Z,15.32
2022-12-31T01:33:38.330Z,15.28
2022-12-31T01:33:52.280Z,15.29
2022-12-31T01:34:05.384Z,15.28
2022-12-31T01:34:17.351Z,15.32
2022-12-31T01:34:29.327Z,15.33
2022-12-31T01:34:41.217Z,15.35
2022-12-31T01:34:53.156Z,15.36
2022-12-31T01:35:08.513Z,15.39
2022-12-31T01:35:20.560Z,15.42
2022-12-31T01:35:35.493Z,15.45
2022-12-31T01:35:47.504Z,15.45
2022-12-31T01:36:09.900Z,15.40
2022-12-31T01:36:27.662Z,15.34
2022-12-31T01:36:39.634Z,15.30
2022-12-31T01:36:51.597Z,15.29
2022-12-31T01:37:03.564Z,15.30
2022-12-31T01:37:15.543Z,15.34
2022-12-31T01:37:28.082Z,15.34
2022-12-31T01:37:39.973Z,15.31
2022-12-31T01:37:51.958Z,15.32
2022-12-31T01:38:04.101Z,15.38
2022-12-31T01:38:16.245Z,15.33
2022-12-31T01:38:28.564Z,15.34
2022-12-31T01:38:41.819Z,15.38
2022-12-31T01:38:56.950Z,15.44
2022-12-31T01:39:11.062Z,15.46
2022-12-31T01:39:23.063Z,15.41
2022-12-31T01:39:34.988Z,15.40
2022-12-31T01:39:46.900Z,15.41
2022-12-31T01:39:58.804Z,15.44
2022-12-31T01:40:11.155Z,15.44
2022-12-31T01:40:23.086Z,15.44
2022-12-31T01:40:39.420Z,15.36
2022-12-31T01:40:51.344Z,15.25
2022-12-31T01:41:04.348Z,15.33
2022-12-31T01:41:28.472Z,15.44
2022-12-31T01:41:43.012Z,15.43
2022-12-31T01:41:54.938Z,15.42
2022-12-31T01:42:11.803Z,15.41
2022-12-31T01:42:23.763Z,15.31
2022-12-31T01:42:35.960Z,15.32
2022-12-31T01:42:55.344Z,15.30
2022-12-31T01:43:20.022Z,15.30
2022-12-31T01:43:50.377Z,15.38
2022-12-31T01:44:11.179Z,15.37
2022-12-31T01:44:25.863Z,15.36
2022-12-31T01:44:40.631Z,15.34
2022-12-31T01:44:55.875Z,15.38
2022-12-31T01:45:11.385Z,15.32
2022-12-31T01:45:23.886Z,15.33
2022-12-31T01:45:35.886Z,15.27
2022-12-31T01:45:53.933Z,15.35
2022-12-31T01:46:05.893Z,15.37
2022-12-31T01:46:46.498Z,15.31
2022-12-31T01:47:02.236Z,15.24
2022-12-31T01:47:17.951Z,15.26
2022-12-31T01:47:42.111Z,15.21
2022-12-31T01:47:58.128Z,15.15
2022-12-31T01:48:14.018Z,15.11
2022-12-31T01:48:26.975Z,15.10
2022-12-31T01:48:39.002Z,15.17
2022-12-31T01:48:53.502Z,15.20
2022-12-31T01:49:20.402Z,15.20
2022-12-31T01:49:40.958Z,15.23
2022-12-31T01:49:59.146Z,15.20
2022-12-31T01:50:20.711Z,15.21
2022-12-31T01:50:36.048Z,15.24
2022-12-31T01:50:48.690Z,15.32
2022-12-31T01:51:00.771Z,15.40
2022-12-31T01:51:12.704Z,15.39
2022-12-31T01:51:29.796Z,15.32
2022-12-31T01:51:45.538Z,15.25
2022-12-31T01:52:05.051Z,15.24
2022-12-31T01:52:22.291Z,15.25
2022-12-31T01:52:41.296Z,15.20
2022-12-31T01:52:58.153Z,15.17
2022-12-31T01:53:11.615Z,15.20
2022-12-31T01:53:26.159Z,15.23
2022-12-31T01:53:40.832Z,15.26
2022-12-31T01:53:53.218Z,15.30
2022-12-31T01:54:08.669Z,15.31
2022-12-31T01:54:23.444Z,15.28
2022-12-31T01:54:40.065Z,15.31
2022-12-31T01:55:01.084Z,15.30
2022-12-31T01:55:25.193Z,15.28
2022-12-31T01:55:53.363Z,15.28
2022-12-31T01:56:06.745Z,15.23
2022-12-31T01:56:21.884Z,15.25
2022-12-31T01:56:36.069Z,15.28
2022-12-31T01:56:50.948Z,15.28
2022-12-31T01:57:05.151Z,15.25
2022-12-31T01:57:17.688Z,15.28
2022-12-31T01:57:30.898Z,15.30
2022-12-31T01:57:45.447Z,15.31
2022-12-31T01:58:04.327Z,15.31
2022-12-31T01:58:27.672Z,15.38
2022-12-31T01:58:45.816Z,15.35
2022-12-31T01:58:58.512Z,15.34
2022-12-31T01:59:13.187Z,15.40
2022-12-31T01:59:28.327Z,15.42
2022-12-31T01:59:40.971Z,15.43
2022-12-31T01:59:54.915Z,15.39
2022-12-31T02:00:08.201Z,15.47
2022-12-31T02:00:20.427Z,15.45
2022-12-31T02:00:33.091Z,15.42
2022-12-31T02:00:46.568Z,15.45
2022-12-31T02:00:59.686Z,15.41
2022-12-31T02:01:17.640Z,15.32
2022-12-31T02:01:32.075Z,15.37
2022-12-31T02:01:46.627Z,15.35
2022-12-31T02:02:00.154Z,15.41
2022-12-31T02:02:13.093Z,15.41
2022-12-31T02:02:27.457Z,15.47
2022-12-31T02:02:39.723Z,15.52
2022-12-31T02:02:51.985Z,15.60
2022-12-31T02:03:06.809Z,15.67
2022-12-31T02:03:21.467Z,15.66
2022-12-31T02:03:33.591Z,15.60
2022-12-31T02:03:45.665Z,15.58
2022-12-31T02:04:03.858Z,15.54
2022-12-31T02:04:16.532Z,15.54
2022-12-31T02:04:29.129Z,15.47
2022-12-31T02:04:41.405Z,15.47
2022-12-31T02:04:57.207Z,15.49
2022-12-31T02:05:41.788Z,15.43
2022-12-31T02:06:02.815Z,15.45
2022-12-31T02:06:21.523Z,15.50
2022-12-31T02:06:39.056Z,15.49
2022-12-31T02:06:58.282Z,15.53
2022-12-31T02:07:11.476Z,15.54
2022-12-31T02:07:23.917Z,15.57
2022-12-31T02:07:35.913Z,15.62
2022-12-31T02:07:48.506Z,15.70
2022-12-31T02:08:00.601Z,15.69
2022-12-31T02:08:12.866Z,15.73
2022-12-31T02:08:25.259Z,15.71
2022-12-31T02:08:41.976Z,15.69
2022-12-31T02:08:55.826Z,15.65
2022-12-31T02:09:08.357Z,15.61
2022-12-31T02:09:20.413Z,15.64
2022-12-31T02:09:33.698Z,15.61
2022-12-31T02:09:45.689Z,15.57
2022-12-31T02:09:57.899Z,15.49
2022-12-31T02:10:10.106Z,15.58
2022-12-31T02:10:25.289Z,15.64
2022-12-31T02:10:37.972Z,15.61
2022-12-31T02:10:49.975Z,15.63
2022-12-31T02:11:02.051Z,15.60
2022-12-31T02:11:24.967Z,15.58
2022-12-31T02:11:37.975Z,15.58
2022-12-31T02:11:50.060Z,15.54
2022-12-31T02:12:02.123Z,15.49
2022-12-31T02:12:14.640Z,15.52
2022-12-31T02:12:26.650Z,15.52
2022-12-31T02:12:39.472Z,15.54
2022-12-31T02:12:52.372Z,15.62
2022-12-31T02:13:04.712Z,15.66
2022-12-31T02:13:16.760Z,15.67
2022-12-31T02:13:28.738Z,15.65
2022-12-31T02:13:40.651Z,15.66
2022-12-31T02:13:58.302Z,15.62
2022-12-31T02:14:25.857Z,15.66
2022-12-31T02:14:42.373Z,15.72
2022-12-31T02:14:55.224Z,15.79
2022-12-31T02:15:07.927Z,15.78
2022-12-31T02:15:26.866Z,15.84
2022-12-31T02:16:03.638Z,15.84
2022-12-31T02:16:27.183Z,15.81
2022-12-31T02:17:11.249Z,15.84
2022-12-31T02:17:32.053Z,15.70
2022-12-31T02:18:04.404Z,15.61
2022-12-31T02:18:25.314Z,15.57
2022-12-31T02:18:51.125Z,15.58
2022-12-31T02:19:29.172Z,15.58
2022-12-31T02:20:08.814Z,15.60
2022-12-31T02:20:48.283Z,15.63
2022-12-31T02:21:24.761Z,15.65
2022-12-31T02:21:51.970Z,15.62
2022-12-31T02:22:41.631Z,15.72
2022-12-31T02:23:31.421Z,15.80
2022-12-31T02:23:52.385Z,15.77
2022-12-31T02:24:17.172Z,15.73
2022-12-31T02:25:04.614Z,15.75
2022-12-31T02:25:25.286Z,15.88
2022-12-31T02:25:56.253Z,15.80
2022-12-31T02:26:20.388Z,15.75
2022-12-31T02:27:03.589Z,15.75
2022-12-31T02:27:24.177Z,15.73
2022-12-31T02:28:00.460Z,15.71
2022-12-31T02:28:38.573Z,15.73
2022-12-31T02:29:11.771Z,15.77
2022-12-31T02:29:42.311Z,15.82
2022-12-31T02:30:12.867Z,15.91
2022-12-31T02:30:28.034Z,15.93
2022-12-31T02:30:42.148Z,15.85
2022-12-31T02:31:09.527Z,15.77
2022-12-31T02:31:28.463Z,15.79
2022-12-31T02:32:05.393Z,15.89
2022-12-31T02:32:35.407Z,16.01
2022-12-31T02:33:02.863Z,15.92
2022-12-31T02:33:20.722Z,15.88
2022-12-31T02:33:38.791Z,15.91
2022-12-31T02:34:11.637Z,15.91
2022-12-31T02:34:36.677Z,15.81
2022-12-31T02:34:54.367Z,15.73
2022-12-31T02:35:15.102Z,15.73
2022-12-31T02:35:46.663Z,15.75
2022-12-31T02:36:03.434Z,15.82
2022-12-31T02:36:20.710Z,15.81
2022-12-31T02:36:37.524Z,15.78
2022-12-31T02:36:51.805Z,15.80
2022-12-31T02:37:10.531Z,15.80
2022-12-31T02:37:25.669Z,15.79
2022-12-31T02:37:41.962Z,15.77
2022-12-31T02:38:01.443Z,15.70
2022-12-31T02:38:19.392Z,15.73
2022-12-31T02:38:35.668Z,15.77
2022-12-31T02:38:48.646Z,15.81
2022-12-31T02:39:02.844Z,15.94
2022-12-31T02:39:15.598Z,15.90
2022-12-31T02:39:29.226Z,16.00
2022-12-31T02:39:44.051Z,15.96
2022-12-31T02:39:57.512Z,16.02
2022-12-31T02:40:14.461Z,16.05
2022-12-31T02:40:26.994Z,16.00
2022-12-31T02:40:39.661Z,15.94
2022-12-31T02:40:53.893Z,15.94
2022-12-31T02:41:05.959Z,15.96
2022-12-31T02:41:37.718Z,16.00
2022-12-31T02:41:51.327Z,15.89
2022-12-31T02:42:03.465Z,15.88
2022-12-31T02:42:15.365Z,15.89
2022-12-31T02:42:27.311Z,15.95
2022-12-31T02:42:42.326Z,15.97
2022-12-31T02:42:55.770Z,15.98
2022-12-31T02:43:07.759Z,15.93
2022-12-31T02:43:19.960Z,15.88
2022-12-31T02:43:31.862Z,15.85
2022-12-31T02:43:47.330Z,15.93
2022-12-31T02:43:59.631Z,15.97
2022-12-31T02:44:41.700Z,15.94
2022-12-31T02:44:53.641Z,15.94
2022-12-31T02:45:06.724Z,15.97
2022-12-31T02:45:25.434Z,15.98
2022-12-31T02:45:41.166Z,15.98
2022-12-31T02:46:16.656Z,15.96
2022-12-31T02:46:41.115Z,16.10
2022-12-31T02:47:02.013Z,16.08
2022-12-31T02:47:28.851Z,15.97
2022-12-31T02:47:53.573Z,16.03
2022-12-31T02:48:23.900Z,16.06
2022-12-31T02:48:54.930Z,15.97
2022-12-31T02:49:57.784Z,15.81
2022-12-31T02:50:28.828Z,15.89
2022-12-31T02:51:12.230Z,15.76
2022-12-31T02:51:29.957Z,15.66
2022-12-31T02:51:56.274Z,15.83
2022-12-31T02:52:19.014Z,15.85
2022-12-31T02:52:58.682Z,15.78
2022-12-31T02:53:37.633Z,15.84
2022-12-31T02:54:11.936Z,15.76
2022-12-31T02:54:48.805Z,15.74
2022-12-31T02:55:25.742Z,15.74
2022-12-31T02:55:54.790Z,15.78
2022-12-31T02:56:28.418Z,15.77
2022-12-31T02:57:05.467Z,15.78
2022-12-31T02:58:01.480Z,15.83
2022-12-31T02:59:01.255Z,15.74
2022-12-31T03:00:19.477Z,15.73
2022-12-31T03:00:53.383Z,15.95
2022-12-31T03:01:23.901Z,16.02
2022-12-31T03:02:00.918Z,15.93
2022-12-31T03:02:19.222Z,15.96
2022-12-31T03:02:34.444Z,15.91
2022-12-31T03:02:48.795Z,15.97
2022-12-31T03:03:02.882Z,15.96
2022-12-31T03:03:14.916Z,15.91
2022-12-31T03:03:28.113Z,15.83
2022-12-31T03:03:40.640Z,15.85
2022-12-31T03:04:12.545Z,15.83
2022-12-31T03:04:32.295Z,15.77
2022-12-31T03:04:50.354Z,15.73
2022-12-31T03:05:03.693Z,15.73
2022-12-31T03:05:19.352Z,15.78
2022-12-31T03:05:36.199Z,15.81
2022-12-31T03:05:49.836Z,15.78
2022-12-31T03:06:04.514Z,15.78
2022-12-31T03:06:16.569Z,15.76
2022-12-31T03:06:28.828Z,15.67
2022-12-31T03:06:42.123Z,15.70
2022-12-31T03:06:54.356Z,15.78
2022-12-31T03:07:17.768Z,15.85
2022-12-31T03:07:33.139Z,15.89
2022-12-31T03:07:48.588Z,15.89
2022-12-31T03:08:00.716Z,15.88
2022-12-31T03:08:21.471Z,15.90
2022-12-31T03:08:53.508Z,15.90
2022-12-31T03:09:14.658Z,16.12
2022-12-31T03:09:26.543Z,16.13
2022-12-31T03:09:38.527Z,16.09
2022-12-31T03:09:51.272Z,16.18
2022-12-31T03:10:03.405Z,16.17
2022-12-31T03:10:15.648Z,16.16
2022-12-31T03:10:28.003Z,16.18
2022-12-31T03:10:40.006Z,16.13
2022-12-31T03:10:55.085Z,16.14
2022-12-31T03:11:26.957Z,16.14
2022-12-31T03:11:57.958Z,16.06
2022-12-31T03:12:30.464Z,16.02
2022-12-31T03:12:47.495Z,16.04
2022-12-31T03:12:59.569Z,16.00
2022-12-31T03:13:11.741Z,15.97
2022-12-31T03:13:24.518Z,15.94
2022-12-31T03:13:36.418Z,15.96
2022-12-31T03:13:48.384Z,15.99
2022-12-31T03:14:03.337Z,16.01
2022-12-31T03:14:15.405Z,16.00
2022-12-31T03:14:28.148Z,15.95
2022-12-31T03:14:40.143Z,15.95
2022-12-31T03:14:52.468Z,15.94
2022-12-31T03:15:06.613Z,15.93
2022-12-31T03:15:20.582Z,15.94
2022-12-31T03:15:37.264Z,15.92
2022-12-31T03:15:50.074Z,15.87
2022-12-31T03:16:02.097Z,15.85
2022-12-31T03:16:14.052Z,15.82
2022-12-31T03:16:26.080Z,15.91
2022-12-31T03:16:38.112Z,15.94
2022-12-31T03:16:50.095Z,15.91
2022-12-31T03:17:02.047Z,15.89
2022-12-31T03:17:14.049Z,15.86
2022-12-31T03:17:26.201Z,15.83
2022-12-31T03:17:38.142Z,15.78
2022-12-31T03:17:51.456Z,15.85
2022-12-31T03:18:10.389Z,16.00
2022-12-31T03:18:42.299Z,15.98
2022-12-31T03:19:12.979Z,15.98
2022-12-31T03:19:43.180Z,15.89
2022-12-31T03:20:13.433Z,15.82
2022-12-31T03:20:57.249Z,15.85
2022-12-31T03:21:31.749Z,15.80
2022-12-31T03:22:03.325Z,15.73
2022-12-31T03:22:27.483Z,15.82